createdAt,value
2023-05-22T00:04:21.959Z,20.40
2023-05-22T00:09:18.892Z,18.17
2023-05-22T00:14:15.712Z,22.03
2023-05-22T00:19:17.222Z,18.48
2023-05-22T00:24:13.755Z,18.63
2023-05-22T00:29:10.807Z,20.15
2023-05-22T00:34:07.248Z,24.33
2023-05-22T00:39:03.898Z,20.70
2023-05-22T00:44:00.666Z,23.33
2023-05-22T00:48:57.128Z,25.23
2023-05-22T00:53:54.572Z,20.25
2023-05-22T00:58:50.960Z,24.58
2023-05-22T01:03:47.839Z,24.20
2023-05-22T01:08:44.626Z,23.90
2023-05-22T01:14:00.892Z,22.83
2023-05-22T01:19:31.727Z,23.75
2023-05-22T01:25:07.959Z,21.30
2023-05-22T01:30:26.334Z,22.25
2023-05-22T01:35:24.070Z,26.27
2023-05-22T01:40:21.068Z,24.42
2023-05-22T01:45:17.605Z,24.88
2023-05-22T01:50:14.637Z,22.98
2023-05-22T01:55:21.267Z,21.83
2023-05-22T02:00:21.403Z,24.60
2023-05-22T02:05:21.333Z,21.90
2023-05-22T02:10:18.691Z,23.27
2023-05-22T02:15:15.372Z,25.88
2023-05-22T02:20:16.656Z,21.40
2023-05-22T02:25:14.765Z,23.58
2023-05-22T02:30:12.287Z,19.85
2023-05-22T02:35:09.483Z,21.15
2023-05-22T02:40:06.683Z,20.98
2023-05-22T02:45:03.315Z,24.83
2023-05-22T02:49:59.818Z,21.38
2023-05-22T02:54:56.302Z,20.25
2023-05-22T02:59:54.093Z,20.15
2023-05-22T03:04:50.890Z,26.08
2023-05-22T03:09:47.451Z,27.92
2023-05-22T03:14:44.292Z,22.85
2023-05-22T03:19:41.567Z,18.63
2023-05-22T03:24:37.962Z,19.88
2023-05-22T03:29:34.351Z,22.35
2023-05-22T03:34:32.235Z,17.67
2023-05-22T03:44:25.182Z,19.20
2023-05-22T03:49:21.573Z,23.40
2023-05-22T03:54:18.317Z,23.15
2023-05-22T03:59:14.698Z,20.65
2023-05-22T04:04:12.169Z,20.75
2023-05-22T04:09:12.763Z,19.98
2023-05-22T04:14:09.752Z,18.45
2023-05-22T04:19:06.732Z,21.23
2023-05-22T04:24:07.060Z,14.70
2023-05-22T04:29:04.271Z,20.50
2023-05-22T04:34:01.073Z,19.53
2023-05-22T04:38:57.482Z,21.42
2023-05-22T04:43:54.127Z,20.48
2023-05-22T04:48:51.012Z,19.52
2023-05-22T04:53:49.754Z,18.65
2023-05-22T04:58:48.731Z,20.25
2023-05-22T05:03:45.354Z,23.27
2023-05-22T05:08:44.184Z,34.97
2023-05-22T05:13:41.674Z,19.20
2023-05-22T05:18:38.089Z,20.17
2023-05-22T05:23:34.464Z,19.23
2023-05-22T05:28:30.933Z,24.20
2023-05-22T05:33:27.790Z,19.77
2023-05-22T05:38:24.234Z,19.10
2023-05-22T05:43:20.752Z,19.42
2023-05-22T05:48:17.566Z,19.40
2023-05-22T05:53:14.087Z,18.70
2023-05-22T05:58:10.499Z,21.38
2023-05-22T06:03:07.142Z,21.38
2023-05-22T06:08:04.374Z,23.23
2023-05-22T06:13:00.877Z,16.60
2023-05-22T06:17:57.806Z,19.85
2023-05-22T06:22:54.253Z,16.13
2023-05-22T06:27:50.634Z,16.77
2023-05-22T06:32:47.336Z,18.60
2023-05-22T06:37:44.131Z,19.43
2023-05-22T06:42:40.979Z,19.02
2023-05-22T06:47:37.426Z,18.20
2023-05-22T06:52:33.931Z,18.52
2023-05-22T06:57:31.951Z,15.15
2023-05-22T07:02:28.669Z,16.52
2023-05-22T07:07:25.088Z,14.60
2023-05-22T07:12:25.894Z,18.20
2023-05-22T07:17:22.886Z,17.95
2023-05-22T07:22:19.407Z,18.75
2023-05-22T07:27:15.940Z,15.75
2023-05-22T07:32:12.383Z,19.67
2023-05-22T07:37:11.176Z,17.48
2023-05-22T07:42:07.834Z,17.80
2023-05-22T07:47:04.516Z,16.03
2023-05-22T07:52:00.918Z,14.07
2023-05-22T07:56:57.497Z,12.30
2023-05-22T08:01:54.216Z,12.50
2023-05-22T08:06:50.844Z,12.23
2023-05-22T08:11:47.526Z,12.77
2023-05-22T08:16:43.995Z,12.48
2023-05-22T08:21:40.433Z,15.85
2023-05-22T08:26:37.465Z,11.87
2023-05-22T08:36:34.201Z,11.55
2023-05-22T08:41:30.881Z,15.25
2023-05-22T08:46:29.333Z,13.95
2023-05-22T08:51:29.216Z,12.05
2023-05-22T08:56:28.675Z,11.68
2023-05-22T09:01:26.273Z,12.45
2023-05-22T09:06:23.236Z,9.60
2023-05-22T09:11:19.803Z,12.93
2023-05-22T09:16:16.861Z,12.10
2023-05-22T09:21:28.994Z,11.10
2023-05-22T09:26:29.552Z,12.48
2023-05-22T09:31:26.469Z,12.65
2023-05-22T09:41:28.130Z,9.73
2023-05-22T09:46:24.628Z,15.82
2023-05-22T09:51:23.767Z,14.13
2023-05-22T09:56:31.248Z,11.98
2023-05-22T10:01:36.879Z,12.35
2023-05-22T10:06:34.768Z,10.45
2023-05-22T10:11:33.231Z,11.40
2023-05-22T10:16:30.280Z,10.75
2023-05-22T10:21:28.881Z,12.48
2023-05-22T10:26:26.256Z,10.80
2023-05-22T10:31:57.788Z,13.30
2023-05-22T10:37:20.729Z,12.60
2023-05-22T10:42:18.315Z,15.32
2023-05-22T10:47:14.789Z,13.45
2023-05-22T10:52:11.442Z,16.43
2023-05-22T10:57:15.982Z,13.68
2023-05-22T11:02:29.761Z,14.90
2023-05-22T11:07:26.408Z,13.70
2023-05-22T11:12:31.029Z,13.40
2023-05-22T11:17:42.846Z,15.38
2023-05-22T11:22:44.128Z,18.85
2023-05-22T11:27:41.337Z,16.38
2023-05-22T11:32:39.158Z,16.67
2023-05-22T11:37:40.002Z,16.65
2023-05-22T11:42:37.699Z,15.57
2023-05-22T11:47:34.361Z,15.95
2023-05-22T11:52:36.491Z,15.90
2023-05-22T11:57:32.853Z,17.02
2023-05-22T12:02:30.384Z,16.17
2023-05-22T12:07:27.722Z,16.17
2023-05-22T12:12:24.367Z,19.02
2023-05-22T12:17:20.793Z,14.48
2023-05-22T12:22:17.259Z,18.48
2023-05-22T12:27:14.604Z,19.05
2023-05-22T12:32:12.450Z,15.50
2023-05-22T12:37:22.823Z,17.27
2023-05-22T12:42:19.359Z,26.38
2023-05-22T12:47:15.914Z,22.52
2023-05-22T12:52:13.304Z,20.48
2023-05-22T12:57:10.074Z,23.98
2023-05-22T13:02:07.004Z,26.70
2023-05-22T13:12:00.146Z,22.50
2023-05-22T13:21:53.335Z,21.23
2023-05-22T13:26:49.802Z,22.52
2023-05-22T13:31:46.314Z,22.25
2023-05-22T13:36:43.003Z,23.08
2023-05-22T13:41:39.430Z,25.58
2023-05-22T13:46:36.718Z,28.13
2023-05-22T13:51:35.875Z,22.60
2023-05-22T13:56:32.310Z,22.33
2023-05-22T14:01:29.036Z,27.83
2023-05-22T14:06:26.012Z,24.63
2023-05-22T14:11:23.100Z,20.33
2023-05-22T14:16:22.310Z,21.52
2023-05-22T14:21:19.438Z,20.27
2023-05-22T14:31:12.545Z,21.80
2023-05-22T14:36:09.018Z,18.23
2023-05-22T14:41:05.400Z,16.87
2023-05-22T14:46:01.913Z,20.85
2023-05-22T14:50:58.355Z,15.90
2023-05-22T14:55:54.761Z,16.90
2023-05-22T15:00:51.294Z,16.60
2023-05-22T15:05:47.753Z,19.90
2023-05-22T15:10:45.192Z,7.45
2023-05-22T15:15:42.466Z,7.75
2023-05-22T15:20:39.066Z,7.07
2023-05-22T15:25:36.545Z,6.88
2023-05-22T15:30:38.784Z,9.70
2023-05-22T15:35:35.361Z,5.18
2023-05-22T15:40:31.808Z,4.65
2023-05-22T15:45:28.620Z,5.47
2023-05-22T15:55:21.502Z,7.50
2023-05-22T16:00:18.810Z,8.47
2023-05-22T16:10:11.944Z,8.00
2023-05-22T16:15:08.976Z,14.87
2023-05-22T16:20:06.526Z,12.73
2023-05-22T16:25:02.998Z,17.33
2023-05-22T16:30:02.526Z,15.85
2023-05-22T16:34:58.946Z,16.00
2023-05-22T16:39:56.002Z,16.27
2023-05-22T16:44:52.571Z,16.00
2023-05-22T16:49:49.825Z,17.48
2023-05-22T16:54:46.458Z,10.18
2023-05-22T16:59:42.855Z,11.35
2023-05-22T17:04:40.576Z,11.82
2023-05-22T17:09:36.981Z,8.95
2023-05-22T17:14:34.349Z,8.07
2023-05-22T17:19:30.960Z,17.45
2023-05-22T17:24:27.817Z,13.45
2023-05-22T17:29:25.085Z,18.45
2023-05-22T17:34:24.207Z,19.40
2023-05-22T17:39:20.580Z,17.40
2023-05-22T17:44:17.092Z,18.70
2023-05-22T17:49:13.476Z,17.58
2023-05-22T17:54:09.907Z,19.88
2023-05-22T17:59:07.123Z,14.57
2023-05-22T18:04:04.807Z,23.60
2023-05-22T18:09:04.318Z,14.93
2023-05-22T18:14:00.758Z,13.13
2023-05-22T18:18:57.509Z,18.73
2023-05-22T18:23:55.135Z,14.40
2023-05-22T18:28:51.657Z,16.45
2023-05-22T18:33:48.065Z,12.18
2023-05-22T18:38:44.572Z,12.25
2023-05-22T18:43:41.091Z,13.82
2023-05-22T18:48:37.599Z,13.30
2023-05-22T18:53:34.469Z,18.25
2023-05-22T18:58:31.035Z,18.40
2023-05-22T19:03:27.473Z,18.00
2023-05-22T19:08:26.527Z,19.67
2023-05-22T19:13:22.888Z,15.65
2023-05-22T19:18:19.349Z,16.13
2023-05-22T19:23:15.740Z,20.13
2023-05-22T19:28:12.179Z,16.83
2023-05-22T19:33:09.157Z,15.57
2023-05-22T19:38:05.954Z,18.30
2023-05-22T19:43:02.519Z,16.05
2023-05-22T19:47:58.967Z,20.85
2023-05-22T19:52:55.552Z,21.63
2023-05-22T19:57:51.939Z,21.90
2023-05-22T20:02:48.486Z,18.17
2023-05-22T20:07:44.922Z,22.88
2023-05-22T20:12:41.403Z,20.02
2023-05-22T20:17:38.486Z,20.25
2023-05-22T20:22:35.294Z,25.73
2023-05-22T20:27:31.912Z,22.20
2023-05-22T20:32:28.599Z,25.20
2023-05-22T20:37:26.436Z,25.45
2023-05-22T20:42:22.959Z,28.75
2023-05-22T20:47:19.577Z,21.67
2023-05-22T20:52:16.042Z,24.80
2023-05-22T20:57:12.542Z,32.08
2023-05-22T21:02:09.237Z,26.80
2023-05-22T21:07:05.789Z,24.65
2023-05-22T21:12:03.900Z,23.70
2023-05-22T21:17:00.445Z,18.45
2023-05-22T21:21:56.930Z,23.60
2023-05-22T21:26:53.513Z,23.48
2023-05-22T21:31:50.116Z,22.63
2023-05-22T21:36:46.595Z,21.80
2023-05-22T21:41:43.062Z,22.30
2023-05-22T21:46:39.669Z,25.30
2023-05-22T21:51:36.231Z,26.38
2023-05-22T21:56:32.679Z,27.98
2023-05-22T22:01:29.264Z,31.30
2023-05-22T22:06:25.789Z,31.23
2023-05-22T22:11:22.565Z,36.80
2023-05-22T22:16:19.143Z,41.88
2023-05-22T22:21:28.220Z,39.80
2023-05-22T22:26:24.662Z,44.28
2023-05-22T22:31:21.637Z,45.10
2023-05-22T22:36:18.095Z,41.83
2023-05-22T22:41:14.532Z,46.13
2023-05-22T22:46:11.122Z,51.40
2023-05-22T22:51:08.317Z,42.33
2023-05-22T22:56:04.785Z,46.27
2023-05-22T23:01:01.639Z,41.78
2023-05-22T23:05:58.076Z,32.28
2023-05-22T23:10:54.541Z,35.00
2023-05-22T23:15:51.058Z,31.70
2023-05-22T23:20:47.627Z,30.27
2023-05-22T23:25:44.087Z,28.55
2023-05-22T23:30:40.486Z,28.90
2023-05-22T23:35:36.925Z,28.60
2023-05-22T23:40:33.314Z,25.58
2023-05-22T23:45:29.730Z,27.27
2023-05-22T23:50:26.175Z,25.77
2023-05-22T23:55:22.597Z,26.38
