createdAt,value
2023-07-16T00:00:31.394Z,1.47
2023-07-16T00:02:59.462Z,1.40
2023-07-16T00:05:27.927Z,1.30
2023-07-16T00:07:55.931Z,1.50
2023-07-16T00:10:24.194Z,1.50
2023-07-16T00:12:52.232Z,2.00
2023-07-16T00:15:20.509Z,1.27
2023-07-16T00:17:49.871Z,1.20
2023-07-16T00:20:18.086Z,1.60
2023-07-16T00:22:46.294Z,1.20
2023-07-16T00:25:14.628Z,1.43
2023-07-16T00:27:42.654Z,1.30
2023-07-16T00:30:11.577Z,1.23
2023-07-16T00:32:39.644Z,1.40
2023-07-16T00:35:10.525Z,1.47
2023-07-16T00:37:38.586Z,1.70
2023-07-16T00:40:09.013Z,1.83
2023-07-16T00:42:37.087Z,1.20
2023-07-16T00:45:14.437Z,1.30
2023-07-16T00:47:43.860Z,1.57
2023-07-16T00:50:13.838Z,1.23
2023-07-16T00:52:42.441Z,1.50
2023-07-16T00:55:11.583Z,1.40
2023-07-16T00:57:41.062Z,1.53
2023-07-16T01:00:11.542Z,1.43
2023-07-16T01:02:40.077Z,1.33
2023-07-16T01:05:09.511Z,1.70
2023-07-16T01:07:41.996Z,1.63
2023-07-16T01:10:10.661Z,1.40
2023-07-16T01:12:38.950Z,1.20
2023-07-16T01:15:08.412Z,1.50
2023-07-16T01:17:36.477Z,1.60
2023-07-16T01:20:06.376Z,1.30
2023-07-16T01:22:59.106Z,1.53
2023-07-16T01:25:50.967Z,1.70
2023-07-16T01:28:34.592Z,1.40
2023-07-16T01:31:04.147Z,1.50
2023-07-16T01:33:32.213Z,1.20
2023-07-16T01:36:01.534Z,1.30
2023-07-16T01:38:29.618Z,1.60
2023-07-16T01:40:57.697Z,1.50
2023-07-16T01:43:25.698Z,1.40
2023-07-16T01:45:54.160Z,1.30
2023-07-16T01:48:32.522Z,1.50
2023-07-16T01:51:00.784Z,1.53
2023-07-16T01:53:28.786Z,1.60
2023-07-16T01:55:57.038Z,1.70
2023-07-16T01:58:25.365Z,1.30
2023-07-16T02:00:53.513Z,1.10
2023-07-16T02:03:21.691Z,1.40
2023-07-16T02:05:51.546Z,1.40
2023-07-16T02:08:19.824Z,1.53
2023-07-16T02:10:50.099Z,1.40
2023-07-16T02:13:18.182Z,1.77
2023-07-16T02:15:46.321Z,1.03
2023-07-16T02:18:14.386Z,1.17
2023-07-16T02:20:42.528Z,1.20
2023-07-16T02:23:12.219Z,1.30
2023-07-16T02:25:40.308Z,1.10
2023-07-16T02:28:08.316Z,1.10
2023-07-16T02:30:36.323Z,1.47
2023-07-16T02:33:04.524Z,1.40
2023-07-16T02:35:32.606Z,1.60
2023-07-16T02:38:00.660Z,1.20
2023-07-16T02:40:29.994Z,1.20
2023-07-16T02:42:57.976Z,1.23
2023-07-16T02:45:25.999Z,1.33
2023-07-16T02:47:54.044Z,1.50
2023-07-16T02:50:22.039Z,1.43
2023-07-16T02:52:50.265Z,1.10
2023-07-16T02:55:18.519Z,1.50
2023-07-16T02:57:47.871Z,1.30
2023-07-16T03:00:16.885Z,1.47
2023-07-16T03:02:45.018Z,1.47
2023-07-16T03:05:13.129Z,1.13
2023-07-16T03:07:41.107Z,1.70
2023-07-16T03:10:10.194Z,1.20
2023-07-16T03:12:38.553Z,1.60
2023-07-16T03:15:10.523Z,1.30
2023-07-16T03:17:38.608Z,1.37
2023-07-16T03:20:08.515Z,1.73
2023-07-16T03:22:36.660Z,1.00
2023-07-16T03:25:06.358Z,1.27
2023-07-16T03:27:34.794Z,1.30
2023-07-16T03:30:03.103Z,1.93
2023-07-16T03:32:46.499Z,1.40
2023-07-16T03:35:21.617Z,1.20
2023-07-16T03:37:51.483Z,1.20
2023-07-16T03:40:25.698Z,1.50
2023-07-16T03:42:54.191Z,1.50
2023-07-16T03:45:22.701Z,1.27
2023-07-16T03:47:52.140Z,1.30
2023-07-16T03:50:20.582Z,1.67
2023-07-16T03:52:48.903Z,1.20
2023-07-16T03:55:16.927Z,1.27
2023-07-16T03:57:45.056Z,0.90
2023-07-16T04:00:13.555Z,1.03
2023-07-16T04:02:41.788Z,1.20
2023-07-16T04:05:12.191Z,1.20
2023-07-16T04:07:40.212Z,1.10
2023-07-16T04:10:09.688Z,1.33
2023-07-16T04:12:37.777Z,1.10
2023-07-16T04:15:11.168Z,1.20
2023-07-16T04:17:39.613Z,1.30
2023-07-16T04:20:09.285Z,1.37
2023-07-16T04:22:39.478Z,1.00
2023-07-16T04:25:08.483Z,1.50
2023-07-16T04:27:36.850Z,1.27
2023-07-16T04:30:06.053Z,1.73
2023-07-16T04:32:34.100Z,1.37
2023-07-16T04:35:02.446Z,0.83
2023-07-16T04:37:30.445Z,1.40
2023-07-16T04:40:00.048Z,1.43
2023-07-16T04:42:28.076Z,1.20
2023-07-16T04:44:56.262Z,1.13
2023-07-16T04:47:24.320Z,1.10
2023-07-16T04:49:52.389Z,1.20
2023-07-16T04:52:20.466Z,1.40
2023-07-16T04:54:48.439Z,1.13
2023-07-16T04:57:17.820Z,1.60
2023-07-16T04:59:45.901Z,1.47
2023-07-16T05:02:15.179Z,1.13
2023-07-16T05:04:44.957Z,1.30
2023-07-16T05:07:13.116Z,1.23
2023-07-16T05:09:41.493Z,1.33
2023-07-16T05:12:10.252Z,1.30
2023-07-16T05:14:47.890Z,1.10
2023-07-16T05:17:16.407Z,1.17
2023-07-16T05:19:44.980Z,1.10
2023-07-16T05:22:13.118Z,1.10
2023-07-16T05:24:41.166Z,1.10
2023-07-16T05:27:09.306Z,1.40
2023-07-16T05:29:37.329Z,1.03
2023-07-16T05:32:07.974Z,1.47
2023-07-16T05:34:36.332Z,1.23
2023-07-16T05:37:04.967Z,1.37
2023-07-16T05:39:33.341Z,1.10
2023-07-16T05:42:03.037Z,1.20
2023-07-16T05:44:31.101Z,1.00
2023-07-16T05:46:59.254Z,1.50
2023-07-16T05:49:28.824Z,1.07
2023-07-16T05:51:56.810Z,1.33
2023-07-16T05:54:25.668Z,1.20
2023-07-16T05:56:54.231Z,1.37
2023-07-16T05:59:22.264Z,1.10
2023-07-16T06:01:50.387Z,1.50
2023-07-16T06:04:18.583Z,1.63
2023-07-16T06:06:49.764Z,1.17
2023-07-16T06:09:19.113Z,1.07
2023-07-16T06:11:48.856Z,1.20
2023-07-16T06:14:17.253Z,1.70
2023-07-16T06:16:45.368Z,1.30
2023-07-16T06:19:13.438Z,1.37
2023-07-16T06:21:41.429Z,1.10
2023-07-16T06:24:11.382Z,1.40
2023-07-16T06:26:40.059Z,1.40
2023-07-16T06:29:08.384Z,1.60
2023-07-16T06:31:36.488Z,1.40
2023-07-16T06:34:04.773Z,1.33
2023-07-16T06:36:32.756Z,1.60
2023-07-16T06:39:01.482Z,1.70
2023-07-16T06:41:31.371Z,1.00
2023-07-16T06:43:59.375Z,1.10
2023-07-16T06:46:27.495Z,1.43
2023-07-16T06:48:55.535Z,1.40
2023-07-16T06:51:23.529Z,1.07
2023-07-16T06:53:51.523Z,1.30
2023-07-16T06:56:19.720Z,1.50
2023-07-16T06:58:49.061Z,1.50
2023-07-16T07:01:17.200Z,1.70
2023-07-16T07:03:45.356Z,1.47
2023-07-16T07:06:13.658Z,1.70
2023-07-16T07:08:42.037Z,2.10
2023-07-16T07:11:10.016Z,1.33
2023-07-16T07:13:38.047Z,1.60
2023-07-16T07:16:07.619Z,1.10
2023-07-16T07:18:35.747Z,1.70
2023-07-16T07:21:03.983Z,1.50
2023-07-16T07:23:32.033Z,1.90
2023-07-16T07:26:00.735Z,1.60
2023-07-16T07:28:29.984Z,1.33
2023-07-16T07:30:58.080Z,1.83
2023-07-16T07:33:27.437Z,2.10
2023-07-16T07:35:56.285Z,1.90
2023-07-16T07:38:24.284Z,1.80
2023-07-16T07:40:52.297Z,1.70
2023-07-16T07:43:20.414Z,1.23
2023-07-16T07:45:48.435Z,1.63
2023-07-16T07:48:16.433Z,1.50
2023-07-16T07:50:45.773Z,2.00
2023-07-16T07:53:15.549Z,1.57
2023-07-16T07:55:43.558Z,1.63
2023-07-16T07:58:11.927Z,1.47
2023-07-16T08:00:40.050Z,1.67
2023-07-16T08:03:08.458Z,1.53
2023-07-16T08:05:36.793Z,1.63
2023-07-16T08:08:06.484Z,2.00
2023-07-16T08:10:34.527Z,1.93
2023-07-16T08:13:02.568Z,2.00
2023-07-16T08:15:30.566Z,1.60
2023-07-16T08:18:00.651Z,1.87
2023-07-16T08:20:29.311Z,2.20
2023-07-16T08:22:57.720Z,1.77
2023-07-16T08:25:28.055Z,2.00
2023-07-16T08:27:56.392Z,1.67
2023-07-16T08:30:24.469Z,1.93
2023-07-16T08:32:52.735Z,1.97
2023-07-16T08:35:20.963Z,2.07
2023-07-16T08:37:49.061Z,1.90
2023-07-16T08:40:17.750Z,2.00
2023-07-16T08:42:48.121Z,1.93
2023-07-16T08:45:17.203Z,1.90
2023-07-16T08:47:45.336Z,1.90
2023-07-16T08:50:14.840Z,1.63
2023-07-16T08:52:43.319Z,2.00
2023-07-16T08:55:11.398Z,1.50
2023-07-16T08:57:40.234Z,1.73
2023-07-16T09:00:11.702Z,1.90
2023-07-16T09:02:40.080Z,1.90
2023-07-16T09:05:12.070Z,1.83
2023-07-16T09:07:43.832Z,1.90
2023-07-16T09:10:14.663Z,1.93
2023-07-16T09:12:44.681Z,2.00
2023-07-16T09:15:19.796Z,1.77
2023-07-16T09:17:49.920Z,2.17
2023-07-16T09:20:18.771Z,1.67
2023-07-16T09:22:47.173Z,1.80
2023-07-16T09:25:15.463Z,1.73
2023-07-16T09:27:43.512Z,1.73
2023-07-16T09:30:18.430Z,1.87
2023-07-16T09:32:47.049Z,1.80
2023-07-16T09:35:17.377Z,2.23
2023-07-16T09:37:46.241Z,2.40
2023-07-16T09:40:15.033Z,2.43
2023-07-16T09:42:44.795Z,2.27
2023-07-16T09:45:20.029Z,2.00
2023-07-16T09:47:48.567Z,2.10
2023-07-16T09:50:16.685Z,2.50
2023-07-16T09:52:45.586Z,1.97
2023-07-16T09:55:15.106Z,1.63
2023-07-16T09:57:45.212Z,2.00
2023-07-16T10:00:16.958Z,2.07
2023-07-16T10:02:46.627Z,1.97
2023-07-16T10:05:16.569Z,2.10
2023-07-16T10:07:45.090Z,1.70
2023-07-16T10:10:13.578Z,2.20
2023-07-16T10:12:43.885Z,2.20
2023-07-16T10:15:14.801Z,2.20
2023-07-16T10:17:52.796Z,1.63
2023-07-16T10:20:31.961Z,1.70
2023-07-16T10:23:00.751Z,2.27
2023-07-16T10:25:30.914Z,1.80
2023-07-16T10:27:58.993Z,2.00
2023-07-16T10:30:27.060Z,2.10
2023-07-16T10:32:56.468Z,1.87
2023-07-16T10:35:25.939Z,2.27
2023-07-16T10:37:56.490Z,2.20
2023-07-16T10:40:24.775Z,1.93
2023-07-16T10:42:55.400Z,2.27
2023-07-16T10:45:23.583Z,2.40
2023-07-16T10:47:57.073Z,2.27
2023-07-16T10:50:25.212Z,2.40
2023-07-16T10:52:54.773Z,1.80
2023-07-16T10:55:23.418Z,1.70
2023-07-16T10:57:52.562Z,2.00
2023-07-16T11:00:21.408Z,2.17
2023-07-16T11:02:51.596Z,2.40
2023-07-16T11:05:21.552Z,2.30
2023-07-16T11:07:54.969Z,1.83
2023-07-16T11:10:25.206Z,2.20
2023-07-16T11:12:54.380Z,2.27
2023-07-16T11:15:34.083Z,1.90
2023-07-16T11:18:02.707Z,2.53
2023-07-16T11:20:33.164Z,2.00
2023-07-16T11:23:02.175Z,1.80
2023-07-16T11:25:31.710Z,2.27
2023-07-16T11:28:00.027Z,1.77
2023-07-16T11:30:29.832Z,2.33
2023-07-16T11:33:00.825Z,2.33
2023-07-16T11:35:28.987Z,2.00
2023-07-16T11:37:58.343Z,2.03
2023-07-16T11:40:27.268Z,2.30
2023-07-16T11:42:55.529Z,2.30
2023-07-16T11:45:27.177Z,1.83
2023-07-16T11:47:56.212Z,2.20
2023-07-16T11:50:24.629Z,1.90
2023-07-16T11:52:58.516Z,2.13
2023-07-16T11:55:26.666Z,2.30
2023-07-16T11:57:55.523Z,2.03
2023-07-16T12:00:23.549Z,2.20
2023-07-16T12:02:53.295Z,1.80
2023-07-16T12:05:28.107Z,2.10
2023-07-16T12:08:03.335Z,2.30
2023-07-16T12:10:31.631Z,2.00
2023-07-16T12:12:59.649Z,1.13
2023-07-16T12:15:27.935Z,1.70
2023-07-16T12:17:56.040Z,1.70
2023-07-16T12:20:24.148Z,2.10
2023-07-16T12:22:52.179Z,2.20
2023-07-16T12:25:21.986Z,1.70
2023-07-16T12:27:51.333Z,2.30
2023-07-16T12:30:21.111Z,2.10
2023-07-16T12:32:49.214Z,2.70
2023-07-16T12:35:17.315Z,2.07
2023-07-16T12:37:45.375Z,2.30
2023-07-16T12:40:13.694Z,2.30
2023-07-16T12:42:43.057Z,1.83
2023-07-16T12:45:11.408Z,2.20
2023-07-16T12:47:39.863Z,1.90
2023-07-16T12:50:09.354Z,1.90
2023-07-16T12:52:37.435Z,2.70
2023-07-16T12:55:06.468Z,2.10
2023-07-16T12:57:34.561Z,2.17
2023-07-16T13:00:06.251Z,1.80
2023-07-16T13:02:34.326Z,2.30
2023-07-16T13:05:02.344Z,2.30
2023-07-16T13:07:30.986Z,2.17
2023-07-16T13:10:12.712Z,2.17
2023-07-16T13:12:45.941Z,2.20
2023-07-16T13:15:15.267Z,2.30
2023-07-16T13:17:43.401Z,2.30
2023-07-16T13:20:13.503Z,2.13
2023-07-16T13:22:42.086Z,2.20
2023-07-16T13:25:10.416Z,2.13
2023-07-16T13:27:38.445Z,1.97
2023-07-16T13:30:08.218Z,1.87
2023-07-16T13:32:37.602Z,1.77
2023-07-16T13:35:06.647Z,2.30
2023-07-16T13:37:34.905Z,2.03
2023-07-16T13:40:03.507Z,2.03
2023-07-16T13:42:31.498Z,2.30
2023-07-16T13:44:59.509Z,2.40
2023-07-16T13:47:30.001Z,1.80
2023-07-16T13:49:59.820Z,1.53
2023-07-16T13:52:27.815Z,1.90
2023-07-16T13:54:56.245Z,2.17
2023-07-16T13:57:24.368Z,1.63
2023-07-16T13:59:52.377Z,2.20
2023-07-16T14:02:21.240Z,1.93
2023-07-16T14:04:49.503Z,2.10
2023-07-16T14:07:19.208Z,1.77
2023-07-16T14:09:47.260Z,2.00
2023-07-16T14:12:15.364Z,2.10
2023-07-16T14:14:43.355Z,2.03
2023-07-16T14:17:11.570Z,2.10
2023-07-16T14:19:39.570Z,2.60
2023-07-16T14:22:07.670Z,2.40
2023-07-16T14:24:37.042Z,2.00
2023-07-16T14:27:07.342Z,2.20
2023-07-16T14:29:35.494Z,2.40
2023-07-16T14:32:03.943Z,1.80
2023-07-16T14:34:32.223Z,2.33
2023-07-16T14:37:00.223Z,1.63
2023-07-16T14:39:28.212Z,2.00
2023-07-16T14:41:57.917Z,2.40
2023-07-16T14:44:25.908Z,2.13
2023-07-16T14:46:54.088Z,2.07
2023-07-16T14:49:22.163Z,2.47
2023-07-16T14:51:50.248Z,2.00
2023-07-16T14:54:18.243Z,2.10
2023-07-16T14:56:46.296Z,2.10
2023-07-16T14:59:15.784Z,2.33
2023-07-16T15:01:43.874Z,2.50
2023-07-16T15:04:12.200Z,1.53
2023-07-16T15:06:42.994Z,2.37
2023-07-16T15:09:12.653Z,2.50
2023-07-16T15:11:40.687Z,2.20
2023-07-16T15:14:10.757Z,2.13
2023-07-16T15:16:42.417Z,2.17
2023-07-16T15:19:10.523Z,2.20
2023-07-16T15:21:39.709Z,2.50
2023-07-16T15:24:08.314Z,2.40
2023-07-16T15:26:36.319Z,2.07
2023-07-16T15:29:05.164Z,2.33
2023-07-16T15:31:33.936Z,2.30
2023-07-16T15:34:03.389Z,2.80
2023-07-16T15:36:31.471Z,2.10
2023-07-16T15:38:59.456Z,2.27
2023-07-16T15:41:29.715Z,2.33
2023-07-16T15:43:57.745Z,2.30
2023-07-16T15:46:25.827Z,2.10
2023-07-16T15:48:53.877Z,2.10
2023-07-16T15:51:23.281Z,1.97
2023-07-16T15:53:55.042Z,2.03
2023-07-16T15:56:24.458Z,2.47
2023-07-16T15:58:52.541Z,2.37
2023-07-16T16:01:20.747Z,2.43
2023-07-16T16:03:48.997Z,2.30
2023-07-16T16:06:17.430Z,2.50
2023-07-16T16:08:47.618Z,2.23
2023-07-16T16:11:16.153Z,2.40
2023-07-16T16:13:44.561Z,2.30
2023-07-16T16:16:15.213Z,2.10
2023-07-16T16:18:43.586Z,2.70
2023-07-16T16:21:12.304Z,2.57
2023-07-16T16:23:40.317Z,2.40
2023-07-16T16:26:09.659Z,2.20
2023-07-16T16:28:37.718Z,2.43
2023-07-16T16:31:08.090Z,2.10
2023-07-16T16:33:36.459Z,2.30
2023-07-16T16:36:11.743Z,2.47
2023-07-16T16:38:39.897Z,2.30
2023-07-16T16:41:09.718Z,2.40
2023-07-16T16:43:38.106Z,2.40
2023-07-16T16:46:06.558Z,2.70
2023-07-16T16:48:37.027Z,2.47
2023-07-16T16:51:05.768Z,2.10
2023-07-16T16:53:33.843Z,2.00
2023-07-16T16:56:06.485Z,2.10
2023-07-16T16:58:35.917Z,2.20
2023-07-16T17:01:04.225Z,2.67
2023-07-16T17:03:32.635Z,2.70
2023-07-16T17:06:01.432Z,2.30
2023-07-16T17:08:29.562Z,2.83
2023-07-16T17:10:58.163Z,2.60
2023-07-16T17:13:26.248Z,2.20
2023-07-16T17:15:55.706Z,2.63
2023-07-16T17:18:23.735Z,2.50
2023-07-16T17:20:51.762Z,2.27
2023-07-16T17:23:19.933Z,2.50
2023-07-16T17:25:48.137Z,2.40
2023-07-16T17:28:16.375Z,2.70
2023-07-16T17:30:44.425Z,2.70
2023-07-16T17:33:13.882Z,2.60
2023-07-16T17:35:41.933Z,2.50
2023-07-16T17:38:09.959Z,2.07
2023-07-16T17:40:38.001Z,2.30
2023-07-16T17:43:06.033Z,2.53
2023-07-16T17:45:34.125Z,2.17
2023-07-16T17:48:02.400Z,2.63
2023-07-16T17:50:31.756Z,2.40
2023-07-16T17:55:31.036Z,3.40
2023-07-16T17:57:59.076Z,2.97
2023-07-16T18:00:27.261Z,2.93
2023-07-16T18:02:56.168Z,3.10
2023-07-16T18:05:25.767Z,3.40
2023-07-16T18:07:55.116Z,3.67
2023-07-16T18:10:23.814Z,2.93
2023-07-16T18:12:52.268Z,5.00
2023-07-16T18:15:21.608Z,2.90
2023-07-16T18:17:51.459Z,3.50
2023-07-16T18:20:20.484Z,3.00
2023-07-16T18:22:48.955Z,3.10
2023-07-16T18:25:19.249Z,3.07
2023-07-16T18:27:47.325Z,3.27
2023-07-16T18:30:15.803Z,3.17
2023-07-16T18:32:43.809Z,3.40
2023-07-16T18:35:11.928Z,3.07
2023-07-16T18:37:39.921Z,3.60
2023-07-16T18:40:11.474Z,2.70
2023-07-16T18:42:41.021Z,3.10
2023-07-16T18:45:10.381Z,3.50
2023-07-16T18:47:38.630Z,4.23
2023-07-16T18:50:11.094Z,2.87
2023-07-16T18:52:39.350Z,3.67
2023-07-16T18:55:08.509Z,3.77
2023-07-16T18:57:37.089Z,2.73
2023-07-16T19:00:08.582Z,3.80
2023-07-16T19:02:36.664Z,2.90
2023-07-16T19:05:05.619Z,3.90
2023-07-16T19:07:33.625Z,3.10
2023-07-16T19:10:01.916Z,3.00
2023-07-16T19:12:29.904Z,3.53
2023-07-16T19:14:58.329Z,2.57
2023-07-16T19:17:27.799Z,3.20
2023-07-16T19:19:56.874Z,3.17
2023-07-16T19:22:25.959Z,2.97
2023-07-16T19:24:54.327Z,3.67
2023-07-16T19:27:22.605Z,2.93
2023-07-16T19:29:54.143Z,3.40
2023-07-16T19:32:23.365Z,3.13
2023-07-16T19:34:55.026Z,3.20
2023-07-16T19:37:23.051Z,3.60
2023-07-16T19:39:51.185Z,3.50
2023-07-16T19:42:19.282Z,3.70
2023-07-16T19:44:47.303Z,3.33
2023-07-16T19:47:15.558Z,3.70
2023-07-16T19:49:43.923Z,3.30
2023-07-16T19:52:14.852Z,3.40
2023-07-16T19:54:42.893Z,3.80
2023-07-16T19:57:10.878Z,2.80
2023-07-16T19:59:38.893Z,3.53
2023-07-16T20:02:07.344Z,3.30
2023-07-16T20:04:35.527Z,2.83
2023-07-16T20:07:11.505Z,4.00
2023-07-16T20:09:44.041Z,3.27
2023-07-16T20:12:12.357Z,3.53
2023-07-16T20:14:41.649Z,3.70
2023-07-16T20:17:09.934Z,3.27
2023-07-16T20:19:38.050Z,3.20
2023-07-16T20:22:06.942Z,2.73
2023-07-16T20:24:35.025Z,2.90
2023-07-16T20:27:04.854Z,3.43
2023-07-16T20:29:32.937Z,3.37
2023-07-16T20:32:03.630Z,3.73
2023-07-16T20:34:32.087Z,3.17
2023-07-16T20:37:00.139Z,4.30
2023-07-16T20:39:28.194Z,3.27
2023-07-16T20:41:56.502Z,6.27
2023-07-16T20:44:25.897Z,4.13
2023-07-16T20:46:53.942Z,4.13
2023-07-16T20:49:21.999Z,3.23
2023-07-16T20:51:51.149Z,2.87
2023-07-16T20:54:19.823Z,2.87
2023-07-16T20:56:48.133Z,2.83
2023-07-16T20:59:16.418Z,2.73
2023-07-16T21:01:45.790Z,3.10
2023-07-16T21:04:13.884Z,3.43
2023-07-16T21:06:41.991Z,2.97
2023-07-16T21:09:10.039Z,3.17
2023-07-16T21:11:38.192Z,2.73
2023-07-16T21:14:06.363Z,3.10
2023-07-16T21:16:34.415Z,3.03
2023-07-16T21:19:03.798Z,3.10
2023-07-16T21:21:31.861Z,3.00
2023-07-16T21:23:59.833Z,2.90
2023-07-16T21:26:27.818Z,2.93
2023-07-16T21:28:55.851Z,3.73
2023-07-16T21:31:24.010Z,3.30
2023-07-16T21:33:52.076Z,3.17
2023-07-16T21:36:21.434Z,3.30
2023-07-16T21:38:49.498Z,2.87
2023-07-16T21:41:17.874Z,3.10
2023-07-16T21:43:46.460Z,3.10
2023-07-16T21:46:14.566Z,3.40
2023-07-16T21:48:42.614Z,2.90
2023-07-16T21:51:12.672Z,2.83
2023-07-16T21:53:42.454Z,3.60
2023-07-16T21:56:10.471Z,2.87
2023-07-16T21:58:38.487Z,2.73
2023-07-16T22:01:07.361Z,2.77
2023-07-16T22:03:35.365Z,3.10
2023-07-16T22:06:03.388Z,3.57
2023-07-16T22:08:31.489Z,2.80
2023-07-16T22:11:00.802Z,3.20
2023-07-16T22:13:28.935Z,3.20
2023-07-16T22:15:56.932Z,3.57
2023-07-16T22:18:25.207Z,3.40
2023-07-16T22:20:53.320Z,3.10
2023-07-16T22:23:21.370Z,2.80
2023-07-16T22:25:49.539Z,2.70
2023-07-16T22:28:18.969Z,2.50
2023-07-16T22:30:47.055Z,3.07
2023-07-16T22:33:15.110Z,2.37
2023-07-16T22:35:43.172Z,2.90
2023-07-16T22:38:11.392Z,3.20
2023-07-16T22:40:39.410Z,3.17
2023-07-16T22:43:07.397Z,3.00
2023-07-16T22:45:38.235Z,4.03
2023-07-16T22:48:07.162Z,3.50
2023-07-16T22:50:35.835Z,3.43
2023-07-16T22:53:04.695Z,4.00
2023-07-16T22:55:32.749Z,3.80
2023-07-16T22:58:00.813Z,3.37
2023-07-16T23:00:29.426Z,3.30
2023-07-16T23:02:59.279Z,3.53
2023-07-16T23:05:27.563Z,3.50
2023-07-16T23:07:55.633Z,3.00
2023-07-16T23:10:24.308Z,3.80
2023-07-16T23:12:52.407Z,3.00
2023-07-16T23:15:20.625Z,2.83
2023-07-16T23:17:48.751Z,3.87
2023-07-16T23:20:18.616Z,3.17
2023-07-16T23:22:46.694Z,3.23
2023-07-16T23:25:15.496Z,2.87
2023-07-16T23:27:43.482Z,3.00
2023-07-16T23:30:13.095Z,3.20
2023-07-16T23:32:41.093Z,3.20
2023-07-16T23:35:09.770Z,3.53
2023-07-16T23:37:39.336Z,2.80
2023-07-16T23:40:11.440Z,3.00
2023-07-16T23:42:39.422Z,3.20
2023-07-16T23:45:09.036Z,2.90
2023-07-16T23:47:37.063Z,2.87
2023-07-16T23:50:06.430Z,3.07
2023-07-16T23:52:34.485Z,3.03
2023-07-16T23:55:06.214Z,3.33
2023-07-16T23:57:37.992Z,3.40
