createdAt,value
2022-09-30T00:00:56.240Z,3.60
2022-09-30T00:04:59.356Z,3.20
2022-09-30T00:09:04.960Z,3.78
2022-09-30T00:13:07.868Z,3.58
2022-09-30T00:17:10.887Z,3.63
2022-09-30T00:21:16.262Z,4.10
2022-09-30T00:25:20.595Z,4.20
2022-09-30T00:29:23.502Z,3.80
2022-09-30T00:33:26.456Z,3.80
2022-09-30T00:37:29.768Z,3.35
2022-09-30T00:41:34.218Z,3.53
2022-09-30T00:45:37.200Z,3.55
2022-09-30T00:49:40.275Z,3.47
2022-09-30T00:53:50.300Z,3.33
2022-09-30T00:57:56.320Z,3.22
2022-09-30T01:01:59.304Z,3.15
2022-09-30T01:06:03.323Z,3.55
2022-09-30T01:10:06.715Z,2.95
2022-09-30T01:14:14.987Z,3.00
2022-09-30T01:18:25.678Z,3.13
2022-09-30T01:22:42.077Z,3.08
2022-09-30T01:27:04.451Z,3.08
2022-09-30T01:31:19.519Z,3.45
2022-09-30T01:35:33.091Z,3.00
2022-09-30T01:39:43.765Z,3.00
2022-09-30T01:43:53.232Z,3.35
2022-09-30T01:48:01.872Z,3.13
2022-09-30T01:52:09.603Z,2.60
2022-09-30T01:56:18.015Z,2.72
2022-09-30T02:00:21.277Z,3.35
2022-09-30T02:04:32.448Z,3.00
2022-09-30T02:08:42.426Z,3.45
2022-09-30T02:12:51.690Z,2.92
2022-09-30T02:17:02.283Z,3.10
2022-09-30T02:21:10.244Z,3.00
2022-09-30T02:25:20.322Z,3.08
2022-09-30T02:29:30.416Z,3.10
2022-09-30T02:33:37.963Z,2.90
2022-09-30T02:37:45.020Z,2.90
2022-09-30T02:41:53.159Z,2.90
2022-09-30T02:46:06.766Z,2.90
2022-09-30T02:50:17.977Z,2.72
2022-09-30T02:54:32.636Z,2.83
2022-09-30T02:58:39.637Z,3.38
2022-09-30T03:02:43.423Z,2.85
2022-09-30T03:06:46.407Z,3.10
2022-09-30T03:10:52.687Z,3.17
2022-09-30T03:15:20.466Z,3.03
2022-09-30T03:19:42.295Z,2.88
2022-09-30T03:24:06.929Z,2.97
2022-09-30T03:28:23.110Z,3.13
2022-09-30T03:32:41.463Z,2.97
2022-09-30T03:36:53.006Z,3.00
2022-09-30T03:41:04.323Z,2.95
2022-09-30T03:45:13.492Z,3.00
2022-09-30T03:49:22.786Z,2.72
2022-09-30T03:53:26.294Z,3.45
2022-09-30T03:57:30.242Z,3.45
2022-09-30T04:01:34.749Z,3.40
2022-09-30T04:05:37.890Z,3.55
2022-09-30T04:09:41.298Z,3.63
2022-09-30T04:13:44.497Z,2.97
2022-09-30T04:17:49.657Z,3.30
2022-09-30T04:21:54.003Z,3.10
2022-09-30T04:25:57.075Z,3.08
2022-09-30T04:29:59.992Z,3.08
2022-09-30T04:34:04.514Z,3.55
2022-09-30T04:38:07.560Z,3.15
2022-09-30T04:42:11.318Z,3.10
2022-09-30T04:46:14.539Z,3.65
2022-09-30T04:50:19.578Z,3.40
2022-09-30T04:54:23.250Z,3.50
2022-09-30T04:58:26.405Z,3.65
2022-09-30T05:02:29.405Z,3.00
2022-09-30T05:06:35.319Z,3.83
2022-09-30T05:10:40.159Z,3.60
2022-09-30T05:14:43.052Z,3.63
2022-09-30T05:18:47.024Z,3.28
2022-09-30T05:23:01.469Z,3.42
2022-09-30T05:27:05.100Z,3.72
2022-09-30T05:31:08.303Z,3.80
2022-09-30T05:35:12.251Z,3.45
2022-09-30T05:39:16.791Z,3.47
2022-09-30T05:43:20.485Z,3.35
2022-09-30T05:47:24.051Z,3.70
2022-09-30T05:51:27.043Z,3.33
2022-09-30T05:56:20.439Z,3.60
2022-09-30T06:17:24.777Z,3.80
2022-09-30T06:21:29.027Z,3.28
2022-09-30T06:25:32.617Z,3.65
2022-09-30T06:29:35.445Z,3.65
2022-09-30T06:33:39.907Z,3.10
2022-09-30T06:38:33.507Z,3.40
2022-09-30T07:09:19.170Z,2.92
2022-09-30T07:13:22.298Z,3.42
2022-09-30T07:17:25.173Z,2.65
2022-09-30T07:21:30.514Z,2.72
2022-09-30T07:25:36.170Z,3.25
2022-09-30T07:30:03.974Z,3.00
2022-09-30T07:34:02.823Z,3.03
2022-09-30T07:38:05.783Z,3.35
2022-09-30T07:42:10.105Z,3.40
2022-09-30T07:46:16.566Z,3.72
2022-09-30T07:55:47.717Z,4.10
2022-09-30T07:59:51.915Z,4.10
2022-09-30T08:03:57.089Z,3.88
2022-09-30T08:08:00.510Z,4.07
2022-09-30T08:12:04.785Z,4.13
2022-09-30T08:16:09.443Z,4.03
2022-09-30T08:20:13.828Z,4.32
2022-09-30T08:24:18.665Z,4.50
2022-09-30T08:28:21.649Z,4.70
2022-09-30T08:32:26.315Z,4.20
2022-09-30T08:36:29.449Z,4.15
2022-09-30T08:40:39.173Z,4.35
2022-09-30T08:44:44.797Z,4.03
2022-09-30T08:49:03.331Z,6.00
2022-09-30T08:53:12.649Z,4.55
2022-09-30T08:57:15.921Z,4.20
2022-09-30T09:01:26.319Z,4.05
2022-09-30T09:05:40.245Z,4.15
2022-09-30T09:09:54.638Z,4.18
2022-09-30T09:14:03.658Z,4.03
2022-09-30T09:18:28.662Z,4.25
2022-09-30T09:22:34.468Z,4.00
2022-09-30T09:26:38.346Z,5.22
2022-09-30T09:30:48.642Z,3.90
2022-09-30T09:34:54.627Z,3.72
2022-09-30T09:39:12.442Z,4.20
2022-09-30T09:43:26.271Z,4.28
2022-09-30T09:47:32.268Z,4.85
2022-09-30T09:51:40.976Z,3.50
2022-09-30T09:55:45.449Z,3.70
2022-09-30T10:04:17.739Z,4.10
2022-09-30T10:08:22.835Z,3.30
2022-09-30T10:12:29.969Z,3.65
2022-09-30T10:16:35.892Z,3.42
2022-09-30T10:20:38.912Z,2.97
2022-09-30T10:24:42.092Z,3.60
2022-09-30T10:28:49.881Z,3.35
2022-09-30T10:32:53.110Z,3.45
2022-09-30T10:36:57.195Z,3.40
2022-09-30T10:41:00.453Z,2.90
2022-09-30T10:45:10.136Z,3.05
2022-09-30T10:49:26.654Z,3.33
2022-09-30T10:53:33.775Z,2.63
2022-09-30T10:57:38.257Z,2.95
2022-09-30T11:01:51.532Z,2.70
2022-09-30T11:06:00.604Z,3.00
2022-09-30T11:10:10.105Z,2.63
2022-09-30T11:14:28.184Z,2.97
2022-09-30T11:18:38.950Z,3.17
2022-09-30T11:22:48.272Z,2.88
2022-09-30T11:27:00.050Z,3.00
2022-09-30T11:31:13.702Z,3.10
2022-09-30T11:35:30.661Z,3.00
2022-09-30T11:39:51.955Z,2.70
2022-09-30T11:44:05.552Z,3.15
2022-09-30T11:48:23.291Z,3.42
2022-09-30T11:52:36.074Z,2.83
2022-09-30T11:56:49.474Z,2.90
2022-09-30T12:00:58.063Z,2.60
2022-09-30T12:05:07.283Z,2.63
2022-09-30T12:09:21.930Z,2.63
2022-09-30T12:13:28.633Z,2.67
2022-09-30T12:17:36.889Z,2.40
2022-09-30T12:21:43.905Z,2.75
2022-09-30T12:25:53.609Z,2.53
2022-09-30T12:30:21.032Z,2.40
2022-09-30T12:34:39.637Z,2.22
2022-09-30T12:38:59.007Z,2.25
2022-09-30T12:43:23.964Z,1.58
2022-09-30T12:47:36.752Z,1.90
2022-09-30T12:51:44.912Z,1.80
2022-09-30T12:55:48.381Z,1.92
2022-09-30T12:59:55.750Z,1.60
2022-09-30T13:04:17.750Z,1.90
2022-09-30T13:08:32.675Z,1.73
2022-09-30T13:12:43.981Z,1.40
2022-09-30T13:17:02.635Z,1.50
2022-09-30T13:21:21.747Z,1.40
2022-09-30T13:25:24.737Z,1.40
2022-09-30T13:29:39.930Z,1.60
2022-09-30T13:34:09.159Z,1.27
2022-09-30T13:38:20.291Z,1.38
2022-09-30T13:42:30.055Z,1.50
2022-09-30T13:46:39.953Z,1.23
2022-09-30T13:50:48.875Z,1.30
2022-09-30T13:54:54.966Z,1.20
2022-09-30T13:59:36.068Z,1.27
2022-09-30T14:03:57.810Z,1.10
2022-09-30T14:08:24.721Z,1.40
2022-09-30T14:12:49.913Z,1.10
2022-09-30T14:17:15.180Z,1.00
2022-09-30T14:21:35.173Z,1.08
2022-09-30T14:25:46.205Z,1.10
2022-09-30T14:29:58.253Z,1.10
2022-09-30T14:34:01.438Z,1.10
2022-09-30T14:38:07.138Z,1.10
2022-09-30T14:42:19.782Z,1.13
2022-09-30T14:46:30.678Z,0.95
2022-09-30T14:50:40.729Z,1.20
2022-09-30T14:54:49.370Z,1.10
2022-09-30T14:58:57.196Z,1.10
2022-09-30T15:03:01.107Z,1.23
2022-09-30T15:07:07.205Z,1.40
2022-09-30T15:11:10.494Z,1.10
2022-09-30T15:15:35.257Z,1.10
2022-09-30T15:19:44.271Z,1.40
2022-09-30T15:23:51.502Z,1.20
2022-09-30T15:27:55.299Z,1.20
2022-09-30T15:32:03.869Z,1.40
2022-09-30T15:36:09.693Z,1.27
2022-09-30T15:40:33.276Z,1.50
2022-09-30T15:44:40.642Z,1.20
2022-09-30T15:48:45.239Z,1.35
2022-09-30T15:52:48.750Z,1.30
2022-09-30T15:56:52.134Z,1.33
2022-09-30T16:01:10.220Z,1.15
2022-09-30T16:05:14.572Z,1.20
2022-09-30T16:09:23.476Z,1.25
2022-09-30T16:13:29.960Z,1.60
2022-09-30T16:17:36.372Z,1.60
2022-09-30T16:21:50.671Z,1.77
2022-09-30T16:26:13.663Z,1.50
2022-09-30T16:30:18.679Z,1.80
2022-09-30T16:34:24.675Z,1.45
2022-09-30T16:38:29.004Z,1.60
2022-09-30T16:42:33.103Z,1.70
2022-09-30T16:46:36.138Z,2.10
2022-09-30T16:50:43.196Z,1.90
2022-09-30T16:54:47.466Z,1.63
2022-09-30T16:58:50.575Z,1.67
2022-09-30T17:02:53.934Z,1.65
2022-09-30T17:06:58.943Z,1.67
2022-09-30T17:11:03.326Z,2.03
2022-09-30T17:15:06.853Z,1.58
2022-09-30T17:19:13.179Z,2.17
2022-09-30T17:23:17.849Z,2.40
2022-09-30T17:27:22.614Z,2.20
2022-09-30T17:31:29.335Z,2.10
2022-09-30T17:35:33.302Z,2.10
2022-09-30T17:39:36.181Z,1.98
2022-09-30T17:43:40.576Z,2.30
2022-09-30T17:47:43.952Z,2.10
2022-09-30T17:51:46.995Z,2.40
2022-09-30T17:56:01.503Z,2.50
2022-09-30T18:00:07.073Z,2.10
2022-09-30T18:04:11.324Z,3.00
2022-09-30T18:08:14.215Z,2.85
2022-09-30T18:12:17.417Z,2.83
2022-09-30T18:16:21.697Z,2.70
2022-09-30T18:20:25.637Z,2.60
2022-09-30T18:24:46.804Z,3.03
2022-09-30T18:28:50.809Z,3.03
2022-09-30T18:32:56.253Z,2.30
2022-09-30T18:37:06.673Z,3.00
2022-09-30T18:41:09.570Z,3.15
2022-09-30T18:45:14.133Z,2.65
2022-09-30T18:49:18.778Z,2.53
2022-09-30T18:53:22.312Z,2.55
2022-09-30T18:57:25.647Z,2.60
2022-09-30T19:01:28.815Z,2.90
2022-09-30T19:05:33.229Z,2.50
2022-09-30T19:09:36.473Z,2.58
2022-09-30T19:13:39.916Z,2.70
2022-09-30T19:17:43.144Z,3.10
2022-09-30T19:21:49.251Z,3.28
2022-09-30T19:25:54.386Z,2.60
2022-09-30T19:29:59.467Z,3.35
2022-09-30T19:34:02.941Z,3.22
2022-09-30T19:38:07.296Z,3.17
2022-09-30T19:42:11.923Z,3.03
2022-09-30T19:46:15.074Z,2.90
2022-09-30T19:50:18.243Z,3.05
2022-09-30T19:54:36.209Z,2.85
2022-09-30T19:58:45.018Z,3.42
2022-09-30T20:02:48.387Z,3.20
2022-09-30T20:06:53.763Z,3.15
2022-09-30T20:11:05.332Z,3.25
2022-09-30T20:15:37.421Z,3.20
2022-09-30T20:19:40.778Z,3.40
2022-09-30T20:23:45.908Z,2.70
2022-09-30T20:27:52.633Z,2.63
2022-09-30T20:31:55.971Z,2.88
2022-09-30T20:36:00.881Z,3.03
2022-09-30T20:40:04.758Z,3.00
2022-09-30T20:44:12.101Z,2.90
2022-09-30T20:48:15.629Z,2.90
2022-09-30T20:52:19.223Z,3.10
2022-09-30T20:56:23.474Z,2.70
2022-09-30T21:00:28.588Z,3.05
2022-09-30T21:04:31.460Z,2.90
2022-09-30T21:08:38.703Z,3.10
2022-09-30T21:12:42.910Z,3.00
2022-09-30T21:16:47.295Z,2.70
2022-09-30T21:20:57.454Z,2.85
2022-09-30T21:25:00.398Z,2.83
2022-09-30T21:29:04.117Z,2.80
2022-09-30T21:33:08.645Z,2.78
2022-09-30T21:37:11.996Z,2.80
2022-09-30T21:41:15.075Z,2.88
2022-09-30T21:45:20.088Z,2.90
2022-09-30T21:49:25.232Z,3.47
2022-09-30T21:53:29.277Z,3.55
2022-09-30T21:57:32.134Z,3.30
2022-09-30T22:01:35.556Z,3.35
2022-09-30T22:05:40.286Z,3.30
2022-09-30T22:09:43.447Z,3.30
2022-09-30T22:13:47.345Z,3.20
2022-09-30T22:17:51.362Z,3.45
2022-09-30T22:21:55.607Z,3.78
2022-09-30T22:25:58.581Z,4.07
2022-09-30T22:30:01.770Z,4.00
2022-09-30T22:34:26.207Z,4.05
2022-09-30T22:38:31.119Z,4.72
2022-09-30T22:42:35.764Z,5.07
2022-09-30T22:46:39.797Z,5.03
2022-09-30T22:50:42.857Z,5.38
2022-09-30T22:54:47.116Z,5.90
2022-09-30T22:58:49.975Z,5.28
2022-09-30T23:02:52.884Z,5.45
2022-09-30T23:06:56.608Z,5.20
2022-09-30T23:11:01.337Z,5.20
2022-09-30T23:15:05.379Z,5.40
2022-09-30T23:19:08.237Z,6.00
2022-09-30T23:23:11.337Z,6.53
2022-09-30T23:27:15.652Z,6.53
2022-09-30T23:31:19.679Z,6.25
2022-09-30T23:35:22.587Z,6.85
2022-09-30T23:39:25.712Z,6.40
2022-09-30T23:43:31.610Z,7.45
2022-09-30T23:47:34.531Z,6.90
2022-09-30T23:51:37.405Z,6.95
2022-09-30T23:55:40.893Z,7.07
2022-09-30T23:59:45.184Z,6.30
