createdAt,value
2018-09-08T00:00:05.861Z,99768.06
2018-09-08T00:02:34.572Z,99767.81
2018-09-08T00:05:03.787Z,99772.59
2018-09-08T00:07:38.877Z,99780.49
2018-09-08T00:10:09.765Z,99784.75
2018-09-08T00:12:38.473Z,99785.47
2018-09-08T00:15:12.408Z,99783.28
2018-09-08T00:17:46.169Z,99783.03
2018-09-08T00:20:21.304Z,99795.56
2018-09-08T00:22:55.326Z,99784.86
2018-09-08T00:25:30.319Z,99789.48
2018-09-08T00:28:04.698Z,99793.02
2018-09-08T00:30:33.647Z,99794.23
2018-09-08T00:33:02.400Z,99797.77
2018-09-08T00:35:31.266Z,99803.48
2018-09-08T00:37:59.986Z,99802.27
2018-09-08T00:40:29.416Z,99801.91
2018-09-08T00:42:59.347Z,99804.70
2018-09-08T00:45:28.029Z,99807.49
2018-09-08T00:47:57.050Z,99810.77
2018-09-08T00:50:26.008Z,99805.17
2018-09-08T00:52:54.810Z,99803.95
2018-09-08T00:55:23.835Z,99807.59
2018-09-08T00:57:52.581Z,99812.95
2018-09-08T01:00:21.293Z,99805.03
2018-09-08T01:02:49.863Z,99808.56
2018-09-08T01:05:18.522Z,99804.55
2018-09-08T01:07:47.373Z,99810.76
2018-09-08T01:10:16.963Z,99817.33
2018-09-08T01:12:45.745Z,99824.51
2018-09-08T01:15:14.443Z,99838.38
2018-09-08T01:17:43.163Z,99841.66
2018-09-08T01:20:11.902Z,99843.59
2018-09-08T01:22:40.786Z,99848.58
2018-09-08T01:25:09.502Z,99847.36
2018-09-08T01:27:38.213Z,99841.41
2018-09-08T01:30:07.232Z,99834.72
2018-09-08T01:32:35.923Z,99836.53
2018-09-08T01:35:04.820Z,99836.53
2018-09-08T01:37:33.577Z,99837.99
2018-09-08T01:40:02.286Z,99840.53
2018-09-08T01:42:31.001Z,99842.35
2018-09-08T01:44:59.693Z,99841.50
2018-09-08T01:47:28.638Z,99846.15
2018-09-08T01:49:57.306Z,99842.84
2018-09-08T01:52:27.068Z,99845.02
2018-09-08T01:54:55.741Z,99850.72
2018-09-08T01:57:24.453Z,99854.98
2018-09-08T01:59:53.281Z,99855.59
2018-09-08T02:02:22.834Z,99850.84
2018-09-08T02:04:51.767Z,99842.07
2018-09-08T02:07:20.525Z,99848.76
2018-09-08T02:09:50.413Z,99847.42
2018-09-08T02:12:19.211Z,99849.27
2018-09-08T02:14:47.913Z,99846.11
2018-09-08T02:17:17.732Z,99841.61
2018-09-08T02:19:46.850Z,99846.59
2018-09-08T02:22:15.531Z,99848.64
2018-09-08T02:24:44.189Z,99845.59
2018-09-08T02:27:12.885Z,99855.08
2018-09-08T02:29:41.534Z,99848.50
2018-09-08T02:32:11.190Z,99848.62
2018-09-08T02:34:39.884Z,99849.22
2018-09-08T02:37:08.608Z,99853.34
2018-09-08T02:39:37.486Z,99858.80
2018-09-08T02:42:06.534Z,99862.11
2018-09-08T02:44:35.286Z,99868.54
2018-09-08T02:47:03.973Z,99875.34
2018-09-08T02:49:44.114Z,99870.81
2018-09-08T02:52:11.418Z,99875.64
2018-09-08T02:54:38.778Z,99879.91
2018-09-08T02:57:06.095Z,99882.21
2018-09-08T02:59:33.446Z,99880.39
2018-09-08T03:02:00.795Z,99883.92
2018-09-08T03:04:28.216Z,99882.70
2018-09-08T03:06:55.523Z,99881.63
2018-09-08T03:09:22.842Z,99876.16
2018-09-08T03:11:50.178Z,99871.18
2018-09-08T03:14:17.655Z,99876.90
2018-09-08T03:16:44.969Z,99874.97
2018-09-08T03:19:12.441Z,99879.35
2018-09-08T03:21:40.822Z,99878.38
2018-09-08T03:24:09.127Z,99890.79
2018-09-08T03:26:37.697Z,99897.48
2018-09-08T03:29:05.003Z,99891.87
2018-09-08T03:31:33.270Z,99893.91
2018-09-08T03:34:00.638Z,99891.83
2018-09-08T03:36:28.492Z,99898.74
2018-09-08T03:38:55.818Z,99899.70
2018-09-08T03:41:23.285Z,99906.16
2018-09-08T03:43:50.957Z,99913.55
2018-09-08T03:46:18.567Z,99918.97
2018-09-08T03:48:46.859Z,99915.17
2018-09-08T03:51:14.190Z,99910.55
2018-09-08T03:53:41.524Z,99915.47
2018-09-08T03:56:09.472Z,99921.48
2018-09-08T03:58:36.837Z,99927.66
2018-09-08T04:01:04.133Z,99930.82
2018-09-08T04:03:32.713Z,99930.35
2018-09-08T04:06:01.405Z,99935.86
2018-09-08T04:08:30.093Z,99940.00
2018-09-08T04:10:58.762Z,99952.01
2018-09-08T04:13:27.568Z,99945.58
2018-09-08T04:15:56.168Z,99946.16
2018-09-08T04:18:24.824Z,99953.03
2018-09-08T04:20:53.530Z,99955.69
2018-09-08T04:23:22.222Z,99961.61
2018-09-08T04:25:51.021Z,99961.23
2018-09-08T04:28:19.715Z,99962.29
2018-09-08T04:30:48.344Z,99968.48
2018-09-08T04:33:17.090Z,99964.20
2018-09-08T04:35:45.779Z,99965.53
2018-09-08T04:38:14.475Z,99971.83
2018-09-08T04:40:44.264Z,99967.83
2018-09-08T04:43:15.115Z,99968.68
2018-09-08T04:45:44.139Z,99972.68
2018-09-08T04:48:12.910Z,99977.44
2018-09-08T04:50:42.117Z,99981.44
2018-09-08T04:53:10.757Z,99979.63
2018-09-08T04:55:39.705Z,99983.53
2018-09-08T04:58:08.517Z,99991.91
2018-09-08T05:00:37.066Z,99993.25
2018-09-08T05:03:05.801Z,99994.38
2018-09-08T05:05:34.676Z,99992.19
2018-09-08T05:08:04.284Z,99995.23
2018-09-08T05:10:33.662Z,99996.47
2018-09-08T05:13:02.369Z,99997.61
2018-09-08T05:15:31.678Z,100001.03
2018-09-08T05:18:00.434Z,100001.75
2018-09-08T05:20:29.169Z,100008.73
2018-09-08T05:22:57.789Z,100011.30
2018-09-08T05:25:26.513Z,100019.01
2018-09-08T05:27:55.291Z,100025.58
2018-09-08T05:30:24.913Z,100027.67
2018-09-08T05:32:53.633Z,100028.30
2018-09-08T05:35:22.260Z,100033.53
2018-09-08T05:37:51.099Z,100033.70
2018-09-08T05:40:19.955Z,100038.27
2018-09-08T05:42:48.770Z,100040.73
2018-09-08T05:45:17.442Z,100035.53
2018-09-08T05:47:46.176Z,100035.12
2018-09-08T05:50:14.889Z,100036.43
2018-09-08T05:52:43.635Z,100038.18
2018-09-08T05:55:12.400Z,100041.30
2018-09-08T05:57:41.110Z,100043.66
2018-09-08T06:00:10.922Z,100062.97
2018-09-08T06:02:39.673Z,100056.84
2018-09-08T06:05:08.370Z,100067.31
2018-09-08T06:07:37.492Z,100069.03
2018-09-08T06:10:06.341Z,100071.02
2018-09-08T06:12:36.026Z,100072.97
2018-09-08T06:15:04.806Z,100081.73
2018-09-08T06:17:33.529Z,100080.23
2018-09-08T06:20:02.441Z,100080.02
2018-09-08T06:22:31.152Z,100087.25
2018-09-08T06:24:59.890Z,100087.41
2018-09-08T06:27:28.581Z,100084.40
2018-09-08T06:29:57.617Z,100089.84
2018-09-08T06:32:26.431Z,100096.48
2018-09-08T06:34:56.138Z,100095.89
2018-09-08T06:37:25.617Z,100092.09
2018-09-08T06:39:54.873Z,100091.13
2018-09-08T06:42:24.641Z,100103.64
2018-09-08T06:44:55.411Z,100103.54
2018-09-08T06:47:24.170Z,100111.59
2018-09-08T06:49:52.792Z,100110.09
2018-09-08T06:52:21.819Z,100112.56
2018-09-08T06:54:50.533Z,100111.97
2018-09-08T06:57:19.159Z,100118.52
2018-09-08T06:59:47.953Z,100124.00
2018-09-08T07:02:16.698Z,100128.02
2018-09-08T07:04:45.699Z,100118.89
2018-09-08T07:07:14.506Z,100129.81
2018-09-08T07:09:44.030Z,100127.34
2018-09-08T07:12:12.837Z,100136.04
2018-09-08T07:14:42.685Z,100137.33
2018-09-08T07:17:12.362Z,100139.56
2018-09-08T07:19:41.133Z,100151.42
2018-09-08T07:22:09.823Z,100151.13
2018-09-08T07:24:38.442Z,100168.75
2018-09-08T07:27:07.198Z,100158.24
2018-09-08T07:29:35.959Z,100170.22
2018-09-08T07:32:04.742Z,100165.66
2018-09-08T07:34:33.438Z,100175.63
2018-09-08T07:37:03.105Z,100169.88
2018-09-08T07:39:31.835Z,100177.06
2018-09-08T07:42:01.155Z,100172.01
2018-09-08T07:44:29.786Z,100182.68
2018-09-08T07:46:58.483Z,100182.39
2018-09-08T07:49:29.333Z,100181.53
2018-09-08T07:51:58.028Z,100179.92
2018-09-08T07:54:26.664Z,100181.82
2018-09-08T07:56:55.683Z,100181.50
2018-09-08T07:59:25.164Z,100191.22
2018-09-08T08:01:54.633Z,100195.64
2018-09-08T08:04:23.494Z,100205.33
2018-09-08T08:06:52.195Z,100200.45
2018-09-08T08:09:21.058Z,100203.37
2018-09-08T08:11:49.713Z,100205.64
2018-09-08T08:14:19.786Z,100209.22
2018-09-08T08:16:48.591Z,100207.47
2018-09-08T08:19:17.365Z,100211.41
2018-09-08T08:21:46.192Z,100210.84
2018-09-08T08:24:15.151Z,100213.55
2018-09-08T08:26:43.888Z,100213.56
2018-09-08T08:29:12.707Z,100222.44
2018-09-08T08:31:41.505Z,100223.30
2018-09-08T08:34:10.483Z,100219.86
2018-09-08T08:36:39.210Z,100222.91
2018-09-08T08:39:09.065Z,100227.16
2018-09-08T08:41:37.798Z,100230.94
2018-09-08T08:44:06.507Z,100227.89
2018-09-08T08:46:35.351Z,100232.18
2018-09-08T08:49:04.579Z,100225.46
2018-09-08T08:52:43.221Z,100226.31
2018-09-08T08:55:10.552Z,100228.94
2018-09-08T08:57:40.368Z,100223.25
2018-09-08T09:00:09.115Z,100224.02
2018-09-08T09:02:37.821Z,100222.14
2018-09-08T09:05:06.518Z,100220.21
2018-09-08T09:07:35.467Z,100239.33
2018-09-08T09:10:03.957Z,100234.19
2018-09-08T09:12:32.844Z,100230.77
2018-09-08T09:15:02.011Z,100232.80
2018-09-08T09:17:30.449Z,100218.94
2018-09-08T09:20:10.194Z,100231.31
2018-09-08T09:22:49.886Z,100234.67
2018-09-08T09:25:18.891Z,100226.31
2018-09-08T09:27:48.727Z,100222.89
2018-09-08T09:30:18.258Z,100225.35
2018-09-08T09:32:47.016Z,100220.03
2018-09-08T09:35:18.001Z,100206.28
2018-09-08T09:37:46.775Z,100213.14
2018-09-08T09:40:16.520Z,100216.67
2018-09-08T09:42:45.349Z,100218.34
2018-09-08T09:45:14.114Z,100215.66
2018-09-08T09:47:43.709Z,100217.86
2018-09-08T09:50:13.218Z,100224.45
2018-09-08T09:52:42.303Z,100221.78
2018-09-08T09:55:11.132Z,100217.27
2018-09-08T09:57:40.095Z,100211.53
2018-09-08T10:00:10.049Z,100205.83
2018-09-08T10:02:40.855Z,100217.80
2018-09-08T10:05:12.088Z,100214.97
2018-09-08T10:07:41.076Z,100213.72
2018-09-08T10:10:12.114Z,100215.38
2018-09-08T10:12:41.065Z,100211.35
2018-09-08T10:15:10.447Z,100216.61
2018-09-08T10:17:40.049Z,100212.81
2018-09-08T10:20:11.329Z,100213.63
2018-09-08T10:22:40.962Z,100208.74
2018-09-08T10:25:11.704Z,100211.84
2018-09-08T10:27:40.857Z,100203.88
2018-09-08T10:30:10.764Z,100208.52
2018-09-08T10:32:39.755Z,100208.09
2018-09-08T10:35:08.752Z,100203.20
2018-09-08T10:37:37.762Z,100207.81
2018-09-08T10:40:07.693Z,100216.08
2018-09-08T10:42:36.502Z,100210.91
2018-09-08T10:45:05.729Z,100213.83
2018-09-08T10:47:34.618Z,100220.09
2018-09-08T10:50:03.342Z,100220.75
2018-09-08T10:52:33.473Z,100209.80
2018-09-08T10:55:02.480Z,100208.12
2018-09-08T10:57:33.010Z,100208.69
2018-09-08T11:00:02.841Z,100205.99
2018-09-08T11:02:32.245Z,100214.23
2018-09-08T11:05:01.547Z,100204.39
2018-09-08T11:07:30.765Z,100211.81
2018-09-08T11:10:00.084Z,100212.68
2018-09-08T11:12:29.157Z,100209.58
2018-09-08T11:14:58.640Z,100203.55
2018-09-08T11:17:27.306Z,100203.82
2018-09-08T11:19:56.433Z,100204.50
2018-09-08T11:22:25.338Z,100201.69
2018-09-08T11:24:54.285Z,100197.91
2018-09-08T11:27:23.016Z,100195.02
2018-09-08T11:29:51.657Z,100200.16
2018-09-08T11:32:20.728Z,100192.91
2018-09-08T11:34:49.368Z,100198.91
2018-09-08T11:37:18.647Z,100204.28
2018-09-08T11:39:47.476Z,100204.60
2018-09-08T11:42:16.177Z,100194.73
2018-09-08T11:44:44.950Z,100198.45
2018-09-08T11:47:13.727Z,100209.63
2018-09-08T11:49:42.429Z,100208.81
2018-09-08T11:52:11.169Z,100203.95
2018-09-08T11:54:40.163Z,100215.91
2018-09-08T11:57:08.957Z,100213.32
2018-09-08T11:59:37.609Z,100212.12
2018-09-08T12:02:06.548Z,100202.63
2018-09-08T12:04:35.425Z,100206.30
2018-09-08T12:07:04.134Z,100203.27
2018-09-08T12:09:34.155Z,100212.08
2018-09-08T12:12:02.882Z,100201.98
2018-09-08T12:14:31.774Z,100206.09
2018-09-08T12:17:00.645Z,100208.07
2018-09-08T12:19:29.546Z,100204.78
2018-09-08T12:21:59.604Z,100203.31
2018-09-08T12:24:28.369Z,100201.11
2018-09-08T12:26:57.353Z,100199.53
2018-09-08T12:29:26.243Z,100204.27
2018-09-08T12:31:55.143Z,100201.69
2018-09-08T12:34:23.924Z,100195.00
2018-09-08T12:36:53.606Z,100196.70
2018-09-08T12:39:22.369Z,100194.31
2018-09-08T12:41:52.387Z,100185.92
2018-09-08T12:44:22.005Z,100195.60
2018-09-08T12:46:50.642Z,100187.41
2018-09-08T12:49:19.334Z,100190.58
2018-09-08T12:51:47.976Z,100187.00
2018-09-08T12:54:16.806Z,100188.03
2018-09-08T12:56:47.250Z,100186.92
2018-09-08T12:59:16.140Z,100187.34
2018-09-08T13:01:44.747Z,100188.70
2018-09-08T13:04:13.510Z,100191.36
2018-09-08T13:06:42.332Z,100205.66
2018-09-08T13:09:11.025Z,100185.74
2018-09-08T13:11:39.769Z,100181.64
2018-09-08T13:14:08.486Z,100185.64
2018-09-08T13:16:37.173Z,100185.83
2018-09-08T13:19:06.142Z,100187.98
2018-09-08T13:21:35.875Z,100180.69
2018-09-08T13:24:04.553Z,100176.20
2018-09-08T13:26:36.346Z,100174.67
2018-09-08T13:29:04.977Z,100176.53
2018-09-08T13:31:33.657Z,100177.14
2018-09-08T13:34:02.410Z,100172.80
2018-09-08T13:36:31.211Z,100181.98
2018-09-08T13:39:00.092Z,100176.61
2018-09-08T13:41:28.771Z,100176.57
2018-09-08T13:43:57.433Z,100178.08
2018-09-08T13:46:26.198Z,100173.85
2018-09-08T13:48:54.882Z,100168.09
2018-09-08T13:51:24.550Z,100169.30
2018-09-08T13:53:53.301Z,100165.95
2018-09-08T13:56:21.989Z,100166.75
2018-09-08T13:58:50.749Z,100164.59
2018-09-08T14:01:19.447Z,100165.50
2018-09-08T14:03:48.733Z,100153.63
2018-09-08T14:06:17.366Z,100162.55
2018-09-08T14:08:46.103Z,100165.80
2018-09-08T14:11:15.111Z,100165.78
2018-09-08T14:13:43.832Z,100169.55
2018-09-08T14:16:13.546Z,100169.09
2018-09-08T14:18:42.303Z,100178.84
2018-09-08T14:21:11.064Z,100175.80
2018-09-08T14:23:39.775Z,100169.86
2018-09-08T14:26:08.382Z,100165.19
2018-09-08T14:28:37.102Z,100166.66
2018-09-08T14:31:05.857Z,100168.20
2018-09-08T14:33:34.538Z,100177.93
2018-09-08T14:36:04.386Z,100169.44
2018-09-08T14:38:32.957Z,100158.70
2018-09-08T14:41:02.156Z,100180.48
2018-09-08T14:43:30.842Z,100181.98
2018-09-08T14:45:59.676Z,100182.42
2018-09-08T14:48:28.344Z,100178.64
2018-09-08T14:50:56.999Z,100172.52
2018-09-08T14:53:25.694Z,100174.84
2018-09-08T14:55:54.371Z,100176.56
2018-09-08T14:58:23.096Z,100172.21
2018-09-08T15:00:51.784Z,100183.06
2018-09-08T15:03:20.504Z,100180.75
2018-09-08T15:05:49.284Z,100191.62
2018-09-08T15:08:17.970Z,100183.60
2018-09-08T15:10:46.651Z,100186.23
2018-09-08T15:13:15.363Z,100187.65
2018-09-08T15:15:44.366Z,100187.50
2018-09-08T15:18:13.034Z,100185.38
2018-09-08T15:20:41.700Z,100190.09
2018-09-08T15:23:10.334Z,100192.33
2018-09-08T15:25:39.010Z,100202.25
2018-09-08T15:28:07.706Z,100203.19
2018-09-08T15:30:36.482Z,100206.48
2018-09-08T15:33:05.161Z,100199.22
2018-09-08T15:35:33.765Z,100203.45
2018-09-08T15:38:02.661Z,100202.52
2018-09-08T15:40:31.405Z,100202.66
2018-09-08T15:43:00.049Z,100196.37
2018-09-08T15:45:28.746Z,100194.64
2018-09-08T15:47:59.166Z,100198.48
2018-09-08T15:50:27.982Z,100194.97
2018-09-08T15:52:56.690Z,100194.30
2018-09-08T15:55:25.566Z,100198.54
2018-09-08T15:57:54.371Z,100193.59
2018-09-08T16:00:23.159Z,100201.45
2018-09-08T16:02:51.910Z,100197.84
2018-09-08T16:05:20.603Z,100205.35
2018-09-08T16:07:49.306Z,100206.39
2018-09-08T16:10:17.962Z,100204.73
2018-09-08T16:12:46.578Z,100212.91
2018-09-08T16:15:15.248Z,100208.81
2018-09-08T16:17:44.588Z,100209.85
2018-09-08T16:20:14.357Z,100218.88
2018-09-08T16:22:43.112Z,100218.93
2018-09-08T16:25:11.864Z,100215.11
2018-09-08T16:27:40.478Z,100212.48
2018-09-08T16:30:10.056Z,100212.83
2018-09-08T16:32:38.814Z,100220.18
2018-09-08T16:35:07.744Z,100225.48
2018-09-08T16:37:36.353Z,100230.64
2018-09-08T16:40:05.751Z,100234.40
2018-09-08T16:42:34.755Z,100227.47
2018-09-08T16:45:04.517Z,100234.13
2018-09-08T16:47:33.209Z,100236.33
2018-09-08T16:50:03.026Z,100236.01
2018-09-08T16:52:31.601Z,100236.48
2018-09-08T16:55:00.676Z,100240.55
2018-09-08T16:57:29.705Z,100233.75
2018-09-08T16:59:59.397Z,100239.00
2018-09-08T17:02:28.287Z,100240.00
2018-09-08T17:04:57.046Z,100235.23
2018-09-08T17:07:25.742Z,100243.19
2018-09-08T17:09:54.675Z,100245.38
2018-09-08T17:12:23.531Z,100248.56
2018-09-08T17:14:52.218Z,100250.95
2018-09-08T17:17:21.062Z,100252.66
2018-09-08T17:19:50.815Z,100252.53
2018-09-08T17:22:19.470Z,100249.58
2018-09-08T17:24:48.342Z,100255.18
2018-09-08T17:27:17.098Z,100257.94
2018-09-08T17:29:45.987Z,100258.09
2018-09-08T17:32:14.740Z,100260.19
2018-09-08T17:34:43.487Z,100267.19
2018-09-08T17:37:12.243Z,100265.62
2018-09-08T17:39:40.978Z,100276.62
2018-09-08T17:42:10.088Z,100273.95
2018-09-08T17:44:38.953Z,100284.27
2018-09-08T17:47:07.869Z,100283.52
2018-09-08T17:49:36.985Z,100287.45
2018-09-08T17:52:06.917Z,100292.38
2018-09-08T17:54:35.479Z,100292.31
2018-09-08T17:57:04.171Z,100296.66
2018-09-08T17:59:32.881Z,100304.27
2018-09-08T18:02:01.688Z,100309.22
2018-09-08T18:04:30.459Z,100314.14
2018-09-08T18:06:59.294Z,100320.08
2018-09-08T18:09:27.938Z,100324.38
2018-09-08T18:11:56.758Z,100324.27
2018-09-08T18:14:25.390Z,100327.16
2018-09-08T18:16:54.034Z,100329.70
2018-09-08T18:19:23.855Z,100330.05
2018-09-08T18:21:52.591Z,100336.02
2018-09-08T18:24:21.198Z,100328.16
2018-09-08T18:26:50.014Z,100334.83
2018-09-08T18:29:18.757Z,100340.73
2018-09-08T18:31:47.449Z,100333.33
2018-09-08T18:34:16.078Z,100333.80
2018-09-08T18:36:44.766Z,100332.66
2018-09-08T18:39:13.676Z,100340.06
2018-09-08T18:41:42.403Z,100343.91
2018-09-08T18:44:11.218Z,100340.25
2018-09-08T18:46:39.934Z,100349.25
2018-09-08T18:49:08.701Z,100337.48
2018-09-08T18:51:39.273Z,100342.95
2018-09-08T18:54:08.135Z,100341.71
2018-09-08T18:56:36.921Z,100344.77
2018-09-08T18:59:05.557Z,100343.58
2018-09-08T19:01:34.436Z,100342.45
2018-09-08T19:04:03.311Z,100347.69
2018-09-08T19:06:32.015Z,100346.59
2018-09-08T19:09:00.699Z,100341.00
2018-09-08T19:11:29.420Z,100337.61
2018-09-08T19:13:58.075Z,100335.93
2018-09-08T19:16:26.866Z,100335.54
2018-09-08T19:18:55.601Z,100340.13
2018-09-08T19:21:24.442Z,100335.55
2018-09-08T19:23:58.302Z,100336.10
2018-09-08T19:26:27.077Z,100335.15
2018-09-08T19:29:01.506Z,100350.21
2018-09-08T19:31:31.195Z,100345.55
2018-09-08T19:33:59.849Z,100342.73
2018-09-08T19:36:28.616Z,100344.46
2018-09-08T19:38:57.394Z,100349.20
2018-09-08T19:41:26.530Z,100348.64
2018-09-08T19:43:55.337Z,100349.41
2018-09-08T19:46:29.335Z,100354.16
2018-09-08T19:48:58.495Z,100361.52
2018-09-08T19:51:27.413Z,100366.08
2018-09-08T19:53:56.253Z,100368.83
2018-09-08T19:56:30.142Z,100376.73
2018-09-08T19:58:59.587Z,100380.14
2018-09-08T20:01:28.960Z,100377.56
2018-09-08T20:03:58.537Z,100384.13
2018-09-08T20:06:27.707Z,100381.30
2018-09-08T20:08:56.454Z,100387.79
2018-09-08T20:11:25.179Z,100390.28
2018-09-08T20:13:53.800Z,100389.89
2018-09-08T20:16:22.800Z,100389.03
2018-09-08T20:18:51.474Z,100384.83
2018-09-08T20:21:20.746Z,100390.94
2018-09-08T20:23:49.347Z,100388.73
2018-09-08T20:26:18.114Z,100392.69
2018-09-08T20:28:47.629Z,100385.73
2018-09-08T20:31:16.227Z,100385.23
2018-09-08T20:33:44.988Z,100383.28
2018-09-08T20:36:13.695Z,100385.81
2018-09-08T20:38:42.335Z,100388.92
2018-09-08T20:41:11.014Z,100390.79
2018-09-08T20:43:39.765Z,100398.59
2018-09-08T20:46:08.534Z,100403.91
2018-09-08T20:48:37.172Z,100401.73
2018-09-08T20:51:05.803Z,100393.03
2018-09-08T20:53:34.513Z,100395.06
2018-09-08T20:56:03.320Z,100399.53
2018-09-08T20:58:32.013Z,100389.52
2018-09-08T21:01:00.708Z,100397.58
2018-09-08T21:03:29.354Z,100399.57
2018-09-08T21:05:58.049Z,100401.87
2018-09-08T21:08:26.764Z,100400.38
2018-09-08T21:10:55.501Z,100401.32
2018-09-08T21:13:24.383Z,100407.44
2018-09-08T21:15:53.014Z,100409.91
2018-09-08T21:18:21.866Z,100413.41
2018-09-08T21:20:50.465Z,100410.45
2018-09-08T21:23:19.223Z,100408.16
2018-09-08T21:25:47.878Z,100400.45
2018-09-08T21:28:16.598Z,100408.49
2018-09-08T21:30:45.859Z,100408.09
2018-09-08T21:33:14.600Z,100406.52
2018-09-08T21:35:44.562Z,100402.66
2018-09-08T21:38:13.837Z,100400.07
2018-09-08T21:40:43.132Z,100400.03
2018-09-08T21:43:11.834Z,100403.73
2018-09-08T21:45:40.714Z,100405.73
2018-09-08T21:48:09.585Z,100406.33
2018-09-08T21:50:38.229Z,100404.88
2018-09-08T21:53:06.902Z,100406.59
2018-09-08T21:55:35.685Z,100407.56
2018-09-08T21:58:04.533Z,100404.03
2018-09-08T22:00:33.449Z,100403.16
2018-09-08T22:03:02.101Z,100402.40
2018-09-08T22:05:31.086Z,100401.33
2018-09-08T22:07:59.840Z,100403.36
2018-09-08T22:10:28.525Z,100400.14
2018-09-08T22:12:57.218Z,100403.36
2018-09-08T22:15:25.830Z,100410.14
2018-09-08T22:17:54.442Z,100409.80
2018-09-08T22:20:23.226Z,100407.78
2018-09-08T22:22:51.958Z,100411.89
2018-09-08T22:25:20.577Z,100412.16
2018-09-08T22:27:50.134Z,100403.23
2018-09-08T22:30:18.842Z,100410.20
2018-09-08T22:32:47.609Z,100409.67
2018-09-08T22:35:16.913Z,100413.84
2018-09-08T22:37:45.614Z,100416.55
2018-09-08T22:40:15.109Z,100414.32
2018-09-08T22:42:43.781Z,100417.18
2018-09-08T22:45:12.547Z,100412.47
2018-09-08T22:47:41.151Z,100407.31
2018-09-08T22:50:09.833Z,100414.31
2018-09-08T22:52:38.553Z,100409.83
2018-09-08T22:55:07.389Z,100409.22
2018-09-08T22:57:36.107Z,100407.27
2018-09-08T23:00:06.173Z,100406.50
2018-09-08T23:02:35.007Z,100399.73
2018-09-08T23:05:03.765Z,100404.50
2018-09-08T23:07:33.248Z,100403.58
2018-09-08T23:10:02.608Z,100410.73
2018-09-08T23:12:33.358Z,100407.39
2018-09-08T23:15:02.625Z,100409.98
2018-09-08T23:17:32.345Z,100403.14
2018-09-08T23:20:01.278Z,100414.86
2018-09-08T23:22:30.009Z,100406.55
2018-09-08T23:24:59.529Z,100412.92
2018-09-08T23:27:28.218Z,100409.19
2018-09-08T23:29:57.461Z,100410.80
2018-09-08T23:32:26.108Z,100412.41
2018-09-08T23:34:54.770Z,100400.95
2018-09-08T23:37:23.462Z,100407.06
2018-09-08T23:39:52.070Z,100403.56
2018-09-08T23:42:20.923Z,100399.58
2018-09-08T23:44:49.614Z,100412.23
2018-09-08T23:47:18.249Z,100410.77
2018-09-08T23:49:46.950Z,100406.63
2018-09-08T23:52:15.729Z,100403.52
2018-09-08T23:54:44.529Z,100402.22
2018-09-08T23:57:13.259Z,100400.38
2018-09-08T23:59:41.901Z,100403.25
