createdAt,value
2023-03-06T00:00:42.845Z,-1.25
2023-03-06T00:03:19.726Z,-1.23
2023-03-06T00:05:47.344Z,-1.21
2023-03-06T00:08:14.803Z,-1.22
2023-03-06T00:10:41.985Z,-1.25
2023-03-06T00:13:19.019Z,-1.26
2023-03-06T00:15:46.805Z,-1.30
2023-03-06T00:18:14.778Z,-1.31
2023-03-06T00:20:43.873Z,-1.31
2023-03-06T00:23:12.054Z,-1.33
2023-03-06T00:25:43.420Z,-1.36
2023-03-06T00:28:10.646Z,-1.34
2023-03-06T00:30:38.335Z,-1.31
2023-03-06T00:33:05.412Z,-1.29
2023-03-06T00:35:32.620Z,-1.28
2023-03-06T00:37:59.935Z,-1.25
2023-03-06T00:40:27.482Z,-1.23
2023-03-06T00:42:54.603Z,-1.23
2023-03-06T00:45:21.953Z,-1.23
2023-03-06T00:47:49.079Z,-1.24
2023-03-06T00:50:16.444Z,-1.25
2023-03-06T00:52:43.636Z,-1.29
2023-03-06T00:55:11.247Z,-1.35
2023-03-06T00:57:38.391Z,-1.40
2023-03-06T01:00:07.040Z,-1.43
2023-03-06T01:02:34.243Z,-1.44
2023-03-06T01:05:01.566Z,-1.45
2023-03-06T01:07:28.890Z,-1.49
2023-03-06T01:09:58.268Z,-1.51
2023-03-06T01:12:25.468Z,-1.54
2023-03-06T01:14:52.491Z,-1.57
2023-03-06T01:17:19.627Z,-1.60
2023-03-06T01:19:47.044Z,-1.61
2023-03-06T01:22:14.229Z,-1.61
2023-03-06T01:24:41.325Z,-1.62
2023-03-06T01:27:08.552Z,-1.67
2023-03-06T01:29:36.047Z,-1.68
2023-03-06T01:32:03.483Z,-1.68
2023-03-06T01:34:30.636Z,-1.67
2023-03-06T01:36:57.807Z,-1.64
2023-03-06T01:39:25.179Z,-1.61
2023-03-06T01:41:52.532Z,-1.61
2023-03-06T01:44:19.634Z,-1.59
2023-03-06T01:46:47.436Z,-1.57
2023-03-06T01:49:37.852Z,-1.57
2023-03-06T01:52:15.469Z,-1.59
2023-03-06T01:54:54.930Z,-1.65
2023-03-06T01:57:27.304Z,-1.67
2023-03-06T02:00:04.656Z,-1.68
2023-03-06T02:02:45.670Z,-1.68
2023-03-06T02:05:13.187Z,-1.69
2023-03-06T02:07:42.690Z,-1.67
2023-03-06T02:10:13.701Z,-1.66
2023-03-06T02:12:43.815Z,-1.61
2023-03-06T02:15:13.738Z,-1.60
2023-03-06T02:17:43.248Z,-1.56
2023-03-06T02:20:21.515Z,-1.56
2023-03-06T02:23:11.601Z,-1.54
2023-03-06T02:25:41.184Z,-1.54
2023-03-06T02:28:12.297Z,-1.58
2023-03-06T02:30:41.178Z,-1.59
2023-03-06T02:33:11.234Z,-1.60
2023-03-06T02:35:39.870Z,-1.64
2023-03-06T02:38:11.244Z,-1.65
2023-03-06T02:40:39.675Z,-1.67
2023-03-06T02:43:07.977Z,-1.66
2023-03-06T02:45:40.858Z,-1.65
2023-03-06T02:48:09.497Z,-1.63
2023-03-06T02:50:36.617Z,-1.64
2023-03-06T02:53:04.051Z,-1.64
2023-03-06T02:55:31.652Z,-1.64
2023-03-06T02:57:59.628Z,-1.64
2023-03-06T03:00:27.418Z,-1.65
2023-03-06T03:02:55.438Z,-1.65
2023-03-06T03:05:22.927Z,-1.65
2023-03-06T03:07:55.882Z,-1.66
2023-03-06T03:10:24.088Z,-1.69
2023-03-06T03:12:51.543Z,-1.73
2023-03-06T03:15:19.820Z,-1.70
2023-03-06T03:17:46.947Z,-1.71
2023-03-06T03:20:18.853Z,-1.72
2023-03-06T03:22:56.283Z,-1.71
2023-03-06T03:25:25.629Z,-1.73
2023-03-06T03:27:54.086Z,-1.76
2023-03-06T03:30:21.685Z,-1.78
2023-03-06T03:32:48.947Z,-1.80
2023-03-06T03:35:16.271Z,-1.81
2023-03-06T03:37:43.463Z,-1.81
2023-03-06T03:40:11.283Z,-1.82
2023-03-06T03:42:38.616Z,-1.83
2023-03-06T03:45:06.353Z,-1.83
2023-03-06T03:47:33.538Z,-1.77
2023-03-06T03:50:00.737Z,-1.72
2023-03-06T03:52:28.024Z,-1.67
2023-03-06T03:54:55.637Z,-1.62
2023-03-06T03:57:23.001Z,-1.59
2023-03-06T03:59:51.857Z,-1.59
2023-03-06T04:02:37.644Z,-1.60
2023-03-06T04:05:13.145Z,-1.60
2023-03-06T04:07:41.715Z,-1.62
2023-03-06T04:10:11.073Z,-1.67
2023-03-06T04:12:38.786Z,-1.73
2023-03-06T04:15:07.891Z,-1.78
2023-03-06T04:17:35.547Z,-1.82
2023-03-06T04:20:04.980Z,-1.82
2023-03-06T04:22:32.788Z,-1.79
2023-03-06T04:25:00.350Z,-1.76
2023-03-06T04:27:27.683Z,-1.73
2023-03-06T04:29:56.553Z,-1.68
2023-03-06T04:32:24.224Z,-1.67
2023-03-06T04:34:51.855Z,-1.66
2023-03-06T04:37:22.357Z,-1.65
2023-03-06T04:39:50.237Z,-1.66
2023-03-06T04:42:17.394Z,-1.68
2023-03-06T04:44:44.853Z,-1.67
2023-03-06T04:47:12.638Z,-1.68
2023-03-06T04:49:40.208Z,-1.70
2023-03-06T04:52:07.899Z,-1.73
2023-03-06T04:54:35.014Z,-1.74
2023-03-06T04:57:02.173Z,-1.75
2023-03-06T04:59:29.529Z,-1.76
2023-03-06T05:01:56.723Z,-1.75
2023-03-06T05:04:23.909Z,-1.72
2023-03-06T05:06:50.974Z,-1.68
2023-03-06T05:09:18.089Z,-1.64
2023-03-06T05:11:45.197Z,-1.59
2023-03-06T05:14:12.307Z,-1.59
2023-03-06T05:16:39.938Z,-1.60
2023-03-06T05:19:07.128Z,-1.67
2023-03-06T05:21:34.360Z,-1.71
2023-03-06T05:24:01.414Z,-1.76
2023-03-06T05:26:28.460Z,-1.80
2023-03-06T05:28:55.559Z,-1.82
2023-03-06T05:31:22.766Z,-1.83
2023-03-06T05:33:49.939Z,-1.84
2023-03-06T05:36:17.086Z,-1.83
2023-03-06T05:38:44.212Z,-1.83
2023-03-06T05:41:13.155Z,-1.84
2023-03-06T05:43:40.389Z,-1.85
2023-03-06T05:46:08.300Z,-1.83
2023-03-06T05:48:36.332Z,-1.80
2023-03-06T05:51:04.784Z,-1.77
2023-03-06T05:53:32.673Z,-1.74
2023-03-06T05:56:03.259Z,-1.73
2023-03-06T05:58:31.736Z,-1.70
2023-03-06T06:00:59.024Z,-1.68
2023-03-06T06:03:26.324Z,-1.65
2023-03-06T06:05:53.496Z,-1.68
2023-03-06T06:08:21.171Z,-1.73
2023-03-06T06:10:48.234Z,-1.74
2023-03-06T06:13:15.383Z,-1.73
2023-03-06T06:15:42.457Z,-1.71
2023-03-06T06:18:09.649Z,-1.66
2023-03-06T06:20:37.929Z,-1.60
2023-03-06T06:23:05.697Z,-1.58
2023-03-06T06:25:33.287Z,-1.56
2023-03-06T06:28:00.383Z,-1.56
2023-03-06T06:30:27.511Z,-1.57
2023-03-06T06:32:54.634Z,-1.58
2023-03-06T06:35:21.761Z,-1.55
2023-03-06T06:37:49.882Z,-1.54
2023-03-06T06:40:17.383Z,-1.53
2023-03-06T06:42:46.667Z,-1.46
2023-03-06T06:45:13.743Z,-1.39
2023-03-06T06:47:41.776Z,-1.30
2023-03-06T06:50:13.093Z,-1.21
2023-03-06T06:52:40.751Z,-1.12
2023-03-06T06:55:08.596Z,-1.05
2023-03-06T06:57:35.746Z,-0.97
2023-03-06T07:00:04.631Z,-0.89
2023-03-06T07:02:33.017Z,-0.86
2023-03-06T07:05:04.606Z,-0.82
2023-03-06T07:07:38.110Z,-0.79
2023-03-06T07:10:08.563Z,-0.78
2023-03-06T07:12:36.773Z,-0.76
2023-03-06T07:15:06.100Z,-0.74
2023-03-06T07:17:33.194Z,-0.66
2023-03-06T07:20:00.219Z,-0.55
2023-03-06T07:22:28.111Z,-0.47
2023-03-06T07:24:56.150Z,-0.38
2023-03-06T07:27:23.979Z,-0.31
2023-03-06T07:29:51.124Z,-0.26
2023-03-06T07:32:18.636Z,-0.19
2023-03-06T07:34:46.574Z,-0.09
2023-03-06T07:37:13.855Z,0.01
2023-03-06T07:39:40.935Z,0.10
2023-03-06T07:42:08.066Z,0.15
2023-03-06T07:44:38.922Z,0.17
2023-03-06T07:47:06.614Z,0.24
2023-03-06T07:49:34.656Z,0.36
2023-03-06T07:52:02.085Z,0.49
2023-03-06T07:54:30.838Z,0.58
2023-03-06T07:56:57.908Z,0.64
2023-03-06T07:59:25.804Z,0.62
2023-03-06T08:01:55.606Z,0.58
2023-03-06T08:04:22.757Z,0.61
2023-03-06T08:06:49.801Z,0.70
2023-03-06T08:09:16.905Z,0.74
2023-03-06T08:11:45.389Z,0.77
2023-03-06T08:14:12.432Z,0.76
2023-03-06T08:16:39.658Z,0.74
2023-03-06T08:19:06.967Z,0.73
2023-03-06T08:21:34.190Z,0.74
2023-03-06T08:24:01.238Z,0.77
2023-03-06T08:26:32.303Z,0.81
2023-03-06T08:29:01.384Z,0.80
2023-03-06T08:31:33.862Z,0.78
2023-03-06T08:34:04.300Z,0.79
2023-03-06T08:36:31.574Z,0.82
2023-03-06T08:38:58.816Z,0.88
2023-03-06T08:41:26.326Z,0.95
2023-03-06T08:43:54.260Z,1.02
2023-03-06T08:46:23.638Z,1.12
2023-03-06T08:48:51.404Z,1.18
2023-03-06T08:51:19.474Z,1.26
2023-03-06T08:53:46.658Z,1.38
2023-03-06T08:56:23.424Z,1.48
2023-03-06T08:58:51.026Z,1.59
2023-03-06T09:01:24.490Z,1.63
2023-03-06T09:03:54.923Z,1.65
2023-03-06T09:06:23.067Z,1.62
2023-03-06T09:08:54.096Z,1.66
2023-03-06T09:11:24.582Z,1.69
2023-03-06T09:13:52.322Z,1.71
2023-03-06T09:16:19.707Z,1.76
2023-03-06T09:18:46.776Z,1.77
2023-03-06T09:21:13.835Z,1.80
2023-03-06T09:23:40.927Z,1.90
2023-03-06T09:26:08.530Z,1.98
2023-03-06T09:28:39.170Z,2.09
2023-03-06T09:31:16.703Z,2.21
2023-03-06T09:33:44.233Z,2.39
2023-03-06T09:36:20.322Z,2.51
2023-03-06T09:38:50.016Z,2.56
2023-03-06T09:41:24.727Z,2.63
2023-03-06T09:43:56.433Z,2.64
2023-03-06T09:46:36.763Z,2.62
2023-03-06T09:49:20.765Z,2.58
2023-03-06T09:51:56.506Z,2.56
2023-03-06T09:54:36.154Z,2.48
2023-03-06T09:57:03.639Z,2.42
2023-03-06T09:59:32.119Z,2.37
2023-03-06T10:02:19.251Z,2.38
2023-03-06T10:04:51.835Z,2.36
2023-03-06T10:07:23.958Z,2.38
2023-03-06T10:09:57.178Z,2.42
2023-03-06T10:12:32.755Z,2.43
2023-03-06T10:15:11.930Z,2.43
2023-03-06T10:17:41.499Z,2.42
2023-03-06T10:20:23.049Z,2.46
2023-03-06T10:23:14.657Z,2.50
2023-03-06T10:26:02.455Z,2.63
2023-03-06T10:28:40.791Z,2.76
2023-03-06T10:31:21.440Z,2.90
2023-03-06T10:33:55.740Z,3.00
2023-03-06T10:36:27.709Z,3.03
2023-03-06T10:38:56.856Z,3.12
2023-03-06T10:41:30.391Z,3.19
2023-03-06T10:44:00.618Z,3.28
2023-03-06T10:46:31.268Z,3.41
2023-03-06T10:49:03.476Z,3.53
2023-03-06T10:51:31.595Z,3.64
2023-03-06T10:54:18.166Z,3.74
2023-03-06T10:56:46.815Z,3.84
2023-03-06T10:59:25.708Z,3.86
2023-03-06T11:01:56.192Z,3.78
2023-03-06T11:04:29.182Z,3.60
2023-03-06T11:07:16.002Z,3.46
2023-03-06T11:09:47.856Z,3.31
2023-03-06T11:12:23.353Z,3.24
2023-03-06T11:15:19.010Z,3.18
2023-03-06T11:17:52.141Z,3.14
2023-03-06T11:20:21.487Z,3.09
2023-03-06T11:22:56.548Z,3.05
2023-03-06T11:25:30.558Z,2.95
2023-03-06T11:28:07.443Z,2.89
2023-03-06T11:30:48.282Z,2.88
2023-03-06T11:33:35.350Z,2.88
2023-03-06T11:36:17.163Z,2.81
2023-03-06T11:38:52.955Z,2.73
2023-03-06T11:41:32.076Z,2.70
2023-03-06T11:44:24.738Z,2.69
2023-03-06T11:47:02.916Z,2.71
2023-03-06T11:49:35.076Z,2.73
2023-03-06T11:52:19.821Z,2.75
2023-03-06T11:54:52.035Z,2.80
2023-03-06T11:57:25.201Z,2.86
2023-03-06T12:00:22.846Z,2.92
2023-03-06T12:03:09.406Z,2.98
2023-03-06T12:05:59.774Z,3.14
2023-03-06T12:08:26.880Z,3.23
2023-03-06T12:14:22.048Z,3.30
2023-03-06T12:17:05.845Z,3.20
2023-03-06T12:19:54.314Z,3.06
2023-03-06T12:22:31.280Z,2.88
2023-03-06T12:25:01.594Z,2.68
2023-03-06T12:27:48.843Z,2.53
2023-03-06T12:30:16.047Z,2.44
2023-03-06T12:32:52.184Z,2.38
2023-03-06T12:35:50.822Z,2.32
2023-03-06T12:38:36.898Z,2.28
2023-03-06T12:41:24.442Z,2.27
2023-03-06T12:44:00.301Z,2.23
2023-03-06T12:46:28.318Z,2.23
2023-03-06T12:49:06.352Z,2.18
2023-03-06T12:51:34.588Z,2.14
2023-03-06T12:54:03.413Z,2.12
2023-03-06T12:56:32.080Z,2.11
2023-03-06T12:59:03.178Z,2.08
2023-03-06T13:01:51.495Z,2.07
2023-03-06T13:04:33.756Z,2.09
2023-03-06T13:07:11.865Z,2.07
2023-03-06T13:10:07.020Z,2.04
2023-03-06T13:12:58.259Z,2.04
2023-03-06T13:15:45.919Z,2.03
2023-03-06T13:18:22.085Z,1.99
2023-03-06T13:20:50.975Z,1.96
2023-03-06T13:23:33.458Z,1.96
2023-03-06T13:26:30.654Z,1.95
2023-03-06T13:28:58.535Z,1.96
2023-03-06T13:31:54.096Z,1.93
2023-03-06T13:34:38.777Z,1.91
2023-03-06T13:37:18.628Z,1.89
2023-03-06T13:39:55.062Z,1.90
2023-03-06T13:42:34.647Z,1.88
2023-03-06T13:45:16.452Z,1.86
2023-03-06T13:48:15.888Z,1.84
2023-03-06T13:50:49.183Z,1.81
2023-03-06T13:53:44.816Z,1.80
2023-03-06T13:56:44.024Z,1.77
2023-03-06T13:59:50.536Z,1.75
2023-03-06T14:02:51.768Z,1.74
2023-03-06T14:05:19.803Z,1.75
2023-03-06T14:08:08.118Z,1.74
2023-03-06T14:10:37.118Z,1.72
2023-03-06T14:13:08.203Z,1.71
2023-03-06T14:15:48.511Z,1.71
2023-03-06T14:18:18.753Z,1.72
2023-03-06T14:20:54.117Z,1.75
2023-03-06T14:23:23.474Z,1.77
2023-03-06T14:26:15.663Z,1.77
2023-03-06T14:28:44.639Z,1.76
2023-03-06T14:31:18.130Z,1.73
2023-03-06T14:33:52.408Z,1.71
2023-03-06T14:36:23.194Z,1.70
2023-03-06T14:38:54.055Z,1.69
2023-03-06T14:41:29.782Z,1.69
2023-03-06T14:44:11.959Z,1.66
2023-03-06T14:46:39.043Z,1.65
2023-03-06T14:49:09.175Z,1.70
2023-03-06T14:51:43.871Z,1.77
2023-03-06T14:54:20.028Z,1.80
2023-03-06T14:56:53.250Z,1.84
2023-03-06T14:59:30.918Z,1.88
2023-03-06T15:02:02.612Z,1.90
2023-03-06T15:04:40.629Z,1.89
2023-03-06T15:07:14.972Z,1.86
2023-03-06T15:09:50.868Z,1.86
2023-03-06T15:12:21.357Z,1.85
2023-03-06T15:15:00.372Z,1.83
2023-03-06T15:17:27.523Z,1.84
2023-03-06T15:19:57.312Z,1.84
2023-03-06T15:22:30.861Z,1.82
2023-03-06T15:25:32.623Z,1.77
2023-03-06T15:28:22.124Z,1.71
2023-03-06T15:31:10.910Z,1.67
2023-03-06T15:33:38.165Z,1.67
2023-03-06T15:36:18.495Z,1.69
2023-03-06T15:38:46.746Z,1.73
2023-03-06T15:41:29.895Z,1.75
2023-03-06T15:43:58.328Z,1.82
2023-03-06T15:46:25.606Z,1.87
2023-03-06T15:48:54.782Z,1.92
2023-03-06T15:51:21.943Z,1.96
2023-03-06T15:53:49.357Z,1.97
2023-03-06T15:56:21.988Z,1.99
2023-03-06T15:58:49.170Z,1.97
2023-03-06T16:01:17.759Z,1.94
2023-03-06T16:03:45.954Z,1.88
2023-03-06T16:06:18.431Z,1.85
2023-03-06T16:08:45.812Z,1.84
2023-03-06T16:11:35.414Z,1.85
2023-03-06T16:14:23.988Z,1.82
2023-03-06T16:16:54.243Z,1.78
2023-03-06T16:19:27.774Z,1.76
2023-03-06T16:21:56.727Z,1.80
2023-03-06T16:24:26.291Z,1.81
2023-03-06T16:26:55.257Z,1.85
2023-03-06T16:29:30.238Z,1.90
2023-03-06T16:31:59.001Z,1.96
2023-03-06T16:34:26.246Z,1.99
2023-03-06T16:36:53.488Z,2.03
2023-03-06T16:39:22.977Z,2.04
2023-03-06T16:41:50.802Z,2.03
2023-03-06T16:44:18.319Z,2.01
2023-03-06T16:46:47.589Z,2.02
2023-03-06T16:49:23.344Z,2.04
2023-03-06T16:51:51.678Z,2.05
2023-03-06T16:54:19.595Z,2.06
2023-03-06T16:56:46.813Z,2.06
2023-03-06T16:59:13.880Z,2.08
2023-03-06T17:01:44.884Z,2.10
2023-03-06T17:04:12.326Z,2.12
2023-03-06T17:06:39.923Z,2.12
2023-03-06T17:09:07.229Z,2.13
2023-03-06T17:11:38.638Z,2.15
2023-03-06T17:14:07.073Z,2.16
2023-03-06T17:16:37.222Z,2.18
2023-03-06T17:19:04.546Z,2.18
2023-03-06T17:21:32.045Z,2.17
2023-03-06T17:24:01.758Z,2.16
2023-03-06T17:26:28.934Z,2.14
2023-03-06T17:28:56.316Z,2.13
2023-03-06T17:31:26.796Z,2.10
2023-03-06T17:33:59.168Z,2.07
2023-03-06T17:36:28.154Z,2.06
2023-03-06T17:38:56.825Z,2.04
2023-03-06T17:41:24.950Z,2.01
2023-03-06T17:43:56.076Z,2.00
2023-03-06T17:46:23.304Z,1.99
2023-03-06T17:48:50.791Z,2.01
2023-03-06T17:51:18.000Z,2.02
2023-03-06T17:53:45.533Z,2.01
2023-03-06T17:56:14.083Z,1.99
2023-03-06T17:58:41.649Z,1.96
2023-03-06T18:01:15.687Z,1.94
2023-03-06T18:03:48.263Z,1.92
2023-03-06T18:06:16.627Z,1.90
2023-03-06T18:08:44.142Z,1.87
2023-03-06T18:11:11.646Z,1.84
2023-03-06T18:13:41.530Z,1.83
2023-03-06T18:16:09.837Z,1.79
2023-03-06T18:18:37.060Z,1.75
2023-03-06T18:21:13.709Z,1.74
2023-03-06T18:23:41.312Z,1.74
2023-03-06T18:26:11.730Z,1.75
2023-03-06T18:28:42.476Z,1.78
2023-03-06T18:31:21.691Z,1.79
2023-03-06T18:33:49.637Z,1.79
2023-03-06T18:36:17.511Z,1.81
2023-03-06T18:38:45.772Z,1.81
2023-03-06T18:41:13.730Z,1.83
2023-03-06T18:43:40.922Z,1.82
2023-03-06T18:46:08.778Z,1.81
2023-03-06T18:48:36.629Z,1.79
2023-03-06T18:51:06.068Z,1.77
2023-03-06T18:53:33.227Z,1.76
2023-03-06T18:56:00.488Z,1.76
2023-03-06T18:58:27.741Z,1.76
2023-03-06T19:00:55.274Z,1.77
2023-03-06T19:03:23.529Z,1.81
2023-03-06T19:05:50.602Z,1.83
2023-03-06T19:08:18.495Z,1.85
2023-03-06T19:10:47.095Z,1.86
2023-03-06T19:13:14.883Z,1.86
2023-03-06T19:15:47.225Z,1.82
2023-03-06T19:18:17.806Z,1.79
2023-03-06T19:20:45.419Z,1.77
2023-03-06T19:23:12.642Z,1.76
2023-03-06T19:25:40.054Z,1.74
2023-03-06T19:28:07.381Z,1.70
2023-03-06T19:30:34.788Z,1.67
2023-03-06T19:33:01.888Z,1.65
2023-03-06T19:35:29.394Z,1.67
2023-03-06T19:37:59.413Z,1.68
2023-03-06T19:40:26.493Z,1.70
2023-03-06T19:42:53.589Z,1.73
2023-03-06T19:45:20.663Z,1.76
2023-03-06T19:47:49.346Z,1.79
2023-03-06T19:50:16.666Z,1.81
2023-03-06T19:52:43.696Z,1.80
2023-03-06T19:55:10.886Z,1.80
2023-03-06T19:57:37.954Z,1.80
2023-03-06T20:00:05.736Z,1.79
2023-03-06T20:02:39.806Z,1.78
2023-03-06T20:05:09.318Z,1.76
2023-03-06T20:07:36.643Z,1.74
2023-03-06T20:10:04.662Z,1.73
2023-03-06T20:12:33.302Z,1.72
2023-03-06T20:15:00.391Z,1.71
2023-03-06T20:17:27.701Z,1.70
2023-03-06T20:19:55.096Z,1.71
2023-03-06T20:22:22.178Z,1.70
2023-03-06T20:24:49.259Z,1.70
2023-03-06T20:27:16.619Z,1.71
2023-03-06T20:29:44.889Z,1.74
2023-03-06T20:32:13.371Z,1.75
2023-03-06T20:34:40.815Z,1.76
2023-03-06T20:37:10.261Z,1.75
2023-03-06T20:39:37.802Z,1.75
2023-03-06T20:42:05.876Z,1.70
2023-03-06T20:44:33.260Z,1.65
2023-03-06T20:47:00.357Z,1.63
2023-03-06T20:49:28.581Z,1.59
2023-03-06T20:51:56.885Z,1.55
2023-03-06T20:54:23.964Z,1.54
2023-03-06T20:56:51.036Z,1.52
2023-03-06T20:59:18.456Z,1.51
2023-03-06T21:01:47.000Z,1.51
2023-03-06T21:04:14.673Z,1.52
2023-03-06T21:06:46.402Z,1.53
2023-03-06T21:09:16.832Z,1.51
2023-03-06T21:11:44.414Z,1.48
2023-03-06T21:14:13.354Z,1.46
2023-03-06T21:16:41.070Z,1.43
2023-03-06T21:19:08.198Z,1.42
2023-03-06T21:21:35.702Z,1.38
2023-03-06T21:24:02.853Z,1.31
2023-03-06T21:26:33.846Z,1.26
2023-03-06T21:29:02.028Z,1.24
2023-03-06T21:31:30.654Z,1.24
2023-03-06T21:33:59.087Z,1.24
2023-03-06T21:36:27.364Z,1.22
2023-03-06T21:38:55.152Z,1.23
2023-03-06T21:41:27.039Z,1.20
2023-03-06T21:43:59.262Z,1.16
2023-03-06T21:46:27.574Z,1.11
2023-03-06T21:48:55.895Z,1.09
2023-03-06T21:51:24.197Z,1.07
2023-03-06T21:53:52.498Z,1.04
2023-03-06T21:56:22.440Z,0.99
2023-03-06T21:58:49.593Z,0.97
2023-03-06T22:01:23.726Z,0.96
2023-03-06T22:03:51.413Z,0.92
2023-03-06T22:06:21.562Z,0.90
2023-03-06T22:08:49.048Z,0.89
2023-03-06T22:11:19.219Z,0.89
2023-03-06T22:13:48.199Z,0.90
2023-03-06T22:16:15.936Z,0.89
2023-03-06T22:18:47.763Z,0.90
2023-03-06T22:21:17.207Z,0.88
2023-03-06T22:23:44.500Z,0.86
2023-03-06T22:26:13.658Z,0.84
2023-03-06T22:28:41.767Z,0.82
2023-03-06T22:31:13.732Z,0.80
2023-03-06T22:33:41.855Z,0.76
2023-03-06T22:36:11.543Z,0.70
2023-03-06T22:38:40.649Z,0.68
2023-03-06T22:41:09.275Z,0.66
2023-03-06T22:43:36.937Z,0.66
2023-03-06T22:46:06.830Z,0.66
2023-03-06T22:48:34.285Z,0.67
2023-03-06T22:51:03.607Z,0.69
2023-03-06T22:53:30.849Z,0.70
2023-03-06T22:55:59.664Z,0.70
2023-03-06T22:58:28.517Z,0.67
2023-03-06T23:00:55.703Z,0.65
2023-03-06T23:03:23.022Z,0.61
2023-03-06T23:05:50.521Z,0.58
2023-03-06T23:08:17.627Z,0.56
2023-03-06T23:10:44.644Z,0.53
2023-03-06T23:13:30.152Z,0.48
2023-03-06T23:16:15.864Z,0.44
2023-03-06T23:19:01.624Z,0.42
2023-03-06T23:21:47.181Z,0.40
2023-03-06T23:24:36.736Z,0.38
2023-03-06T23:27:04.022Z,0.36
2023-03-06T23:29:31.162Z,0.35
2023-03-06T23:31:58.289Z,0.31
2023-03-06T23:34:25.551Z,0.28
2023-03-06T23:36:52.648Z,0.23
2023-03-06T23:39:20.633Z,0.20
2023-03-06T23:41:47.785Z,0.15
2023-03-06T23:44:14.862Z,0.14
2023-03-06T23:46:42.011Z,0.09
2023-03-06T23:49:09.190Z,0.08
2023-03-06T23:51:36.284Z,0.10
2023-03-06T23:54:03.412Z,0.12
2023-03-06T23:56:30.439Z,0.13
2023-03-06T23:58:57.458Z,0.13
