createdAt,value
2023-02-22T00:00:50.061Z,-148.90
2023-02-22T00:07:58.674Z,-148.90
2023-02-22T00:15:01.976Z,-148.90
2023-02-22T00:22:05.479Z,-148.90
2023-02-22T00:29:08.954Z,-148.90
2023-02-22T00:36:12.108Z,-148.90
2023-02-22T00:43:15.406Z,-148.90
2023-02-22T00:50:19.479Z,-148.90
2023-02-22T00:57:24.803Z,-148.90
2023-02-22T01:04:28.038Z,-148.90
2023-02-22T01:11:34.261Z,-148.90
2023-02-22T01:18:37.896Z,-148.90
2023-02-22T01:25:41.076Z,-148.90
2023-02-22T01:32:54.847Z,-148.90
2023-02-22T01:39:58.885Z,-148.90
2023-02-22T01:47:23.664Z,-148.90
2023-02-22T01:54:31.853Z,-148.90
2023-02-22T02:01:38.041Z,-148.90
2023-02-22T02:08:42.968Z,-148.90
2023-02-22T02:15:49.715Z,-148.90
2023-02-22T02:23:35.373Z,-148.90
2023-02-22T02:31:20.988Z,-148.90
2023-02-22T02:38:48.745Z,-148.90
2023-02-22T02:46:30.256Z,-148.90
2023-02-22T02:53:38.699Z,-148.90
2023-02-22T03:00:51.107Z,-148.90
2023-02-22T03:08:24.519Z,-148.90
2023-02-22T03:15:34.311Z,-148.90
2023-02-22T03:23:02.277Z,-148.90
2023-02-22T03:30:10.183Z,-148.90
2023-02-22T03:37:28.910Z,-148.90
2023-02-22T03:44:40.211Z,-148.90
2023-02-22T03:51:43.681Z,-148.90
2023-02-22T03:58:56.085Z,-148.90
2023-02-22T04:05:59.369Z,-148.90
2023-02-22T04:13:02.815Z,-148.90
2023-02-22T04:20:07.202Z,-148.90
2023-02-22T04:27:10.370Z,-148.90
2023-02-22T04:34:13.657Z,-148.90
2023-02-22T04:41:17.119Z,-148.90
2023-02-22T04:48:20.591Z,-148.90
2023-02-22T04:55:23.879Z,-148.90
2023-02-22T05:02:27.129Z,-148.90
2023-02-22T05:09:30.336Z,-148.90
2023-02-22T05:16:35.882Z,-148.90
2023-02-22T05:23:39.000Z,-148.90
2023-02-22T05:30:42.245Z,-148.90
2023-02-22T05:37:46.697Z,-148.90
2023-02-22T05:44:50.609Z,-148.90
2023-02-22T05:51:55.745Z,-148.90
2023-02-22T05:59:01.178Z,-148.90
2023-02-22T06:06:05.380Z,-148.90
2023-02-22T06:13:09.048Z,-148.90
2023-02-22T06:20:12.248Z,-148.90
2023-02-22T06:27:20.013Z,-148.90
2023-02-22T06:34:23.218Z,-148.90
2023-02-22T06:41:26.443Z,-148.90
2023-02-22T06:48:29.750Z,-148.90
2023-02-22T06:55:32.942Z,-148.90
2023-02-22T07:02:36.443Z,-148.90
2023-02-22T07:09:40.107Z,-148.90
2023-02-22T07:16:43.310Z,-148.90
2023-02-22T07:23:46.534Z,-148.90
2023-02-22T07:30:49.883Z,-148.90
2023-02-22T07:37:55.750Z,-148.90
2023-02-22T07:45:18.282Z,-148.90
2023-02-22T07:52:22.516Z,-148.90
2023-02-22T07:59:27.329Z,-148.90
2023-02-22T08:06:32.019Z,-148.90
2023-02-22T08:13:39.493Z,-148.90
2023-02-22T08:20:42.861Z,-148.90
2023-02-22T08:27:50.186Z,-148.90
2023-02-22T08:34:53.335Z,-148.90
2023-02-22T08:41:57.202Z,-148.90
2023-02-22T08:49:01.441Z,-148.90
2023-02-22T08:56:08.300Z,-148.90
2023-02-22T09:03:18.995Z,-148.90
2023-02-22T09:10:26.076Z,-148.90
2023-02-22T09:17:29.318Z,-148.90
2023-02-22T09:24:32.633Z,-148.90
2023-02-22T09:31:38.031Z,-148.90
2023-02-22T09:38:46.436Z,-148.90
2023-02-22T09:46:20.024Z,-148.90
2023-02-22T09:53:31.771Z,-148.90
2023-02-22T10:00:44.421Z,-148.90
2023-02-22T10:07:59.095Z,-148.90
2023-02-22T10:15:37.121Z,-148.90
2023-02-22T10:23:04.694Z,-148.90
2023-02-22T10:30:34.347Z,-148.90
2023-02-22T10:37:39.348Z,-148.90
2023-02-22T10:44:43.831Z,-148.90
2023-02-22T10:51:52.976Z,-148.90
2023-02-22T10:59:07.662Z,-148.90
2023-02-22T11:06:35.919Z,-148.90
2023-02-22T11:13:42.237Z,-148.90
2023-02-22T11:20:52.596Z,-148.90
2023-02-22T11:28:06.194Z,-148.90
2023-02-22T11:35:32.184Z,-148.90
2023-02-22T11:42:37.027Z,-148.90
2023-02-22T11:50:03.631Z,-148.90
2023-02-22T11:57:15.283Z,-148.90
2023-02-22T12:04:36.766Z,-148.90
2023-02-22T12:12:14.786Z,-148.90
2023-02-22T12:19:39.986Z,-148.90
2023-02-22T12:27:22.151Z,-148.90
2023-02-22T12:35:05.715Z,-148.90
2023-02-22T12:42:29.349Z,-148.90
2023-02-22T12:49:49.678Z,-148.90
2023-02-22T12:57:54.620Z,-148.90
2023-02-22T13:05:00.230Z,-148.90
2023-02-22T13:12:24.708Z,-148.90
2023-02-22T13:19:57.729Z,-148.90
2023-02-22T13:27:21.530Z,-148.90
2023-02-22T13:35:21.531Z,-148.90
2023-02-22T13:42:55.312Z,-148.90
2023-02-22T13:50:47.989Z,-148.90
2023-02-22T13:57:55.932Z,-148.90
2023-02-22T14:05:25.249Z,-148.90
2023-02-22T14:12:57.971Z,-148.90
2023-02-22T14:20:14.970Z,-148.90
2023-02-22T14:27:40.322Z,-148.90
2023-02-22T14:35:03.081Z,-148.90
2023-02-22T14:42:10.613Z,-148.90
2023-02-22T14:49:28.432Z,-148.90
2023-02-22T14:57:11.967Z,-148.90
2023-02-22T15:04:27.433Z,-148.90
2023-02-22T15:11:46.221Z,-148.90
2023-02-22T15:18:57.971Z,-148.90
2023-02-22T15:26:09.086Z,-148.90
2023-02-22T15:33:38.009Z,-148.90
2023-02-22T15:40:45.504Z,-148.90
2023-02-22T15:47:48.854Z,-148.90
2023-02-22T15:54:55.765Z,-148.90
2023-02-22T16:02:04.814Z,-148.90
2023-02-22T16:09:25.977Z,-148.90
2023-02-22T16:16:43.228Z,-148.90
2023-02-22T16:23:55.970Z,-148.90
2023-02-22T16:31:17.649Z,-148.90
2023-02-22T16:38:27.417Z,-148.90
2023-02-22T16:45:32.460Z,-148.90
2023-02-22T16:52:42.192Z,-148.90
2023-02-22T16:59:50.057Z,-148.90
2023-02-22T17:06:53.444Z,-148.90
2023-02-22T17:12:56.195Z,7.82
2023-02-22T17:17:58.940Z,7.81
2023-02-22T17:23:06.450Z,7.78
2023-02-22T17:28:09.394Z,7.76
2023-02-22T17:33:17.730Z,7.64
2023-02-22T17:38:20.237Z,7.62
2023-02-22T17:43:23.114Z,7.64
2023-02-22T17:48:25.599Z,7.64
2023-02-22T17:53:27.227Z,7.53
2023-02-22T17:58:31.052Z,7.55
2023-02-22T18:03:33.306Z,7.55
2023-02-22T18:08:35.575Z,7.48
2023-02-22T18:13:37.258Z,7.39
2023-02-22T18:18:39.543Z,7.43
2023-02-22T18:23:41.747Z,7.38
2023-02-22T18:28:43.793Z,7.32
2023-02-22T18:33:49.212Z,7.28
2023-02-22T18:38:54.310Z,7.31
2023-02-22T18:43:58.926Z,7.25
2023-02-22T18:49:00.838Z,7.18
2023-02-22T18:54:02.571Z,7.21
2023-02-22T18:59:04.624Z,7.18
2023-02-22T19:04:12.502Z,7.14
2023-02-22T19:09:14.424Z,7.06
2023-02-22T19:14:17.271Z,7.13
2023-02-22T19:19:23.563Z,7.05
2023-02-22T19:24:28.586Z,7.05
2023-02-22T19:29:31.055Z,7.05
2023-02-22T19:34:33.213Z,6.97
2023-02-22T19:39:35.030Z,6.83
2023-02-22T19:44:37.334Z,6.84
2023-02-22T19:49:40.985Z,6.77
2023-02-22T19:54:44.366Z,6.73
2023-02-22T19:59:46.018Z,6.75
2023-02-22T20:04:50.076Z,6.67
2023-02-22T20:09:51.830Z,6.63
2023-02-22T20:14:53.417Z,6.64
2023-02-22T20:19:55.055Z,6.55
2023-02-22T20:24:56.617Z,6.44
2023-02-22T20:29:59.452Z,6.40
2023-02-22T20:35:01.208Z,6.39
2023-02-22T20:40:04.896Z,6.27
2023-02-22T20:45:10.197Z,6.27
2023-02-22T20:50:13.733Z,6.11
2023-02-22T20:55:16.080Z,5.93
2023-02-22T21:00:18.141Z,5.96
2023-02-22T21:05:19.905Z,5.93
2023-02-22T21:10:21.657Z,5.89
2023-02-22T21:15:25.876Z,5.80
2023-02-22T21:20:27.788Z,5.75
2023-02-22T21:25:31.565Z,5.70
2023-02-22T21:30:36.244Z,5.58
2023-02-22T21:35:40.304Z,5.52
2023-02-22T21:40:45.551Z,5.41
2023-02-22T21:45:47.395Z,5.48
2023-02-22T21:50:49.253Z,5.51
2023-02-22T21:55:51.100Z,5.38
2023-02-22T22:00:52.891Z,5.41
2023-02-22T22:05:54.503Z,5.36
2023-02-22T22:10:56.278Z,5.30
2023-02-22T22:16:05.351Z,5.31
2023-02-22T22:21:13.989Z,5.15
2023-02-22T22:26:19.970Z,5.04
2023-02-22T22:31:24.841Z,5.03
2023-02-22T22:36:27.798Z,5.06
2023-02-22T22:41:29.591Z,4.94
2023-02-22T22:46:31.529Z,4.87
2023-02-22T22:51:33.940Z,4.88
2023-02-22T22:56:37.992Z,4.89
2023-02-22T23:01:44.344Z,4.79
2023-02-22T23:06:50.774Z,4.81
2023-02-22T23:11:56.499Z,4.75
2023-02-22T23:17:03.337Z,4.71
2023-02-22T23:22:07.032Z,4.64
2023-02-22T23:27:10.691Z,4.55
2023-02-22T23:32:14.116Z,4.52
2023-02-22T23:37:19.155Z,4.58
2023-02-22T23:42:22.958Z,4.40
2023-02-22T23:47:24.709Z,4.46
2023-02-22T23:52:29.822Z,4.28
2023-02-22T23:57:32.790Z,4.36
