createdAt,value
2022-10-05T00:03:41.973Z,23.1
2022-10-05T00:08:42.849Z,23.1
2022-10-05T00:13:42.249Z,23.1
2022-10-05T00:18:50.141Z,23.1
2022-10-05T00:23:42.917Z,23.1
2022-10-05T00:28:43.949Z,23.1
2022-10-05T00:33:45.329Z,23.1
2022-10-05T00:38:44.547Z,23.1
2022-10-05T00:44:02.050Z,23.1
2022-10-05T00:48:53.124Z,23.1
2022-10-05T00:53:53.370Z,23.1
2022-10-05T00:58:55.265Z,23.1
2022-10-05T01:03:58.753Z,23
2022-10-05T01:08:57.235Z,23
2022-10-05T01:13:56.675Z,23
2022-10-05T01:18:52.578Z,23
2022-10-05T01:24:21.899Z,23
2022-10-05T01:28:49.885Z,23.1
2022-10-05T01:33:55.304Z,23
2022-10-05T01:38:54.499Z,23
2022-10-05T01:43:50.859Z,23
2022-10-05T01:48:56.977Z,23
2022-10-05T01:54:00.295Z,23
2022-10-05T01:58:57.865Z,23
2022-10-05T02:03:54.657Z,23
2022-10-05T02:08:55.914Z,22.9
2022-10-05T02:13:54.807Z,22.9
2022-10-05T02:18:53.437Z,22.9
2022-10-05T02:23:53.246Z,22.9
2022-10-05T02:28:54.434Z,22.9
2022-10-05T02:33:48.825Z,22.9
2022-10-05T02:39:00.048Z,22.9
2022-10-05T02:43:58.965Z,22.9
2022-10-05T02:49:04.661Z,22.9
2022-10-05T02:54:01.834Z,22.9
2022-10-05T02:58:59.839Z,22.9
2022-10-05T03:04:04.568Z,22.9
2022-10-05T03:09:00.676Z,22.9
2022-10-05T03:14:00.844Z,22.9
2022-10-05T03:19:07.683Z,22.9
2022-10-05T03:24:11.390Z,22.9
2022-10-05T03:29:01.365Z,22.9
2022-10-05T03:33:58.569Z,22.9
2022-10-05T03:39:00.058Z,22.9
2022-10-05T03:44:08.431Z,22.9
2022-10-05T03:49:05.889Z,22.9
2022-10-05T03:54:02.251Z,22.9
2022-10-05T03:58:58.362Z,22.9
2022-10-05T04:03:58.381Z,22.8
2022-10-05T04:08:58.005Z,22.8
2022-10-05T04:13:58.472Z,22.8
2022-10-05T04:19:00.280Z,22.8
2022-10-05T04:23:58.371Z,22.8
2022-10-05T04:28:56.169Z,22.8
2022-10-05T04:34:03.046Z,22.8
2022-10-05T04:39:05.602Z,22.8
2022-10-05T04:44:06.791Z,22.8
2022-10-05T04:49:14.274Z,22.8
2022-10-05T04:53:57.954Z,22.6
2022-10-05T04:59:09.155Z,22.6
2022-10-05T05:04:13.448Z,22.6
2022-10-05T05:09:10.552Z,22.1
2022-10-05T05:14:18.498Z,22.2
2022-10-05T05:19:16.842Z,22.2
2022-10-05T05:24:00.778Z,22.2
2022-10-05T05:29:05.927Z,22.3
2022-10-05T05:34:03.233Z,21.9
2022-10-05T05:39:10.404Z,22
2022-10-05T05:44:07.844Z,22.1
2022-10-05T05:48:57.300Z,22.2
2022-10-05T05:54:04.808Z,21.8
2022-10-05T05:59:03.510Z,21.6
2022-10-05T06:04:01.710Z,21.9
2022-10-05T06:09:02.577Z,22
2022-10-05T06:14:04.432Z,22.1
2022-10-05T06:19:04.037Z,22.1
2022-10-05T06:24:03.825Z,22.1
2022-10-05T06:29:03.595Z,21.9
2022-10-05T06:34:07.922Z,22.1
2022-10-05T06:39:25.985Z,22.2
2022-10-05T06:44:03.670Z,22.1
2022-10-05T06:49:14.801Z,22.2
2022-10-05T06:54:07.245Z,22.3
2022-10-05T06:59:08.494Z,22.4
2022-10-05T07:04:14.706Z,22.4
2022-10-05T07:09:14.602Z,22.1
2022-10-05T07:14:15.132Z,22
2022-10-05T07:19:14.055Z,22
2022-10-05T07:24:11.534Z,22.2
2022-10-05T07:29:20.590Z,21.9
2022-10-05T07:34:06.687Z,22
2022-10-05T07:39:08.023Z,22
2022-10-05T07:44:12.929Z,22
2022-10-05T07:49:07.951Z,22
2022-10-05T07:54:15.308Z,22.2
2022-10-05T07:59:06.491Z,22.2
2022-10-05T08:04:08.837Z,22.3
2022-10-05T08:09:11.780Z,22.1
2022-10-05T08:14:12.079Z,22.4
2022-10-05T08:19:13.671Z,22.6
2022-10-05T08:24:10.094Z,22.2
2022-10-05T08:29:13.907Z,22.5
2022-10-05T08:34:13.535Z,22.6
2022-10-05T08:39:07.710Z,22.4
2022-10-05T08:45:00.638Z,22.3
2022-10-05T08:49:19.561Z,22.2
2022-10-05T08:54:21.102Z,22.5
2022-10-05T08:59:33.617Z,22.5
2022-10-05T09:04:20.823Z,22.7
2022-10-05T09:09:51.318Z,22.6
2022-10-05T09:14:17.101Z,22.5
2022-10-05T09:19:24.062Z,22.6
2022-10-05T09:24:17.516Z,22.6
2022-10-05T09:29:38.073Z,22.4
2022-10-05T09:34:25.308Z,22.1
2022-10-05T09:39:32.925Z,22.5
2022-10-05T09:44:21.572Z,22.5
2022-10-05T09:49:18.725Z,22.4
2022-10-05T09:54:34.073Z,22.3
2022-10-05T10:00:02.472Z,22
2022-10-05T10:04:17.407Z,22.2
2022-10-05T10:09:18.913Z,22.6
2022-10-05T10:14:18.877Z,22.7
2022-10-05T10:19:18.956Z,22.7
2022-10-05T10:24:17.315Z,22.8
2022-10-05T10:29:37.144Z,22.8
2022-10-05T10:34:26.923Z,22.5
2022-10-05T10:39:11.313Z,22.4
2022-10-05T10:44:33.961Z,22.5
2022-10-05T10:49:20.476Z,22.6
2022-10-05T10:54:26.413Z,22.8
2022-10-05T10:59:31.648Z,22.6
2022-10-05T11:04:22.957Z,22.6
2022-10-05T11:09:23.767Z,22.6
2022-10-05T11:14:31.726Z,22.5
2022-10-05T11:19:39.978Z,22.4
2022-10-05T11:25:25.912Z,22.3
2022-10-05T11:29:33.420Z,22.6
2022-10-05T11:34:40.432Z,22.6
2022-10-05T11:39:27.785Z,22.4
2022-10-05T11:44:40.630Z,22.4
2022-10-05T11:49:24.769Z,22.3
2022-10-05T11:55:05.964Z,22.6
2022-10-05T11:59:18.437Z,22.4
2022-10-05T12:04:18.383Z,22.5
2022-10-05T12:09:24.388Z,22.4
2022-10-05T12:14:19.651Z,22.5
2022-10-05T12:19:14.796Z,22.7
2022-10-05T12:24:16.570Z,22.8
2022-10-05T12:29:18.769Z,22.6
2022-10-05T12:34:21.665Z,22.7
2022-10-05T12:39:20.152Z,22.7
2022-10-05T12:44:16.762Z,22.6
2022-10-05T12:49:26.867Z,22.6
2022-10-05T12:54:19.728Z,22.4
2022-10-05T12:59:22.038Z,22.6
2022-10-05T13:04:20.951Z,22.6
2022-10-05T13:09:16.795Z,22.8
2022-10-05T13:14:34.716Z,22.9
2022-10-05T13:19:23.773Z,23.1
2022-10-05T13:24:21.257Z,23.4
2022-10-05T13:29:19.975Z,23.4
2022-10-05T13:34:21.540Z,23.6
2022-10-05T13:39:27.606Z,23.6
2022-10-05T13:44:17.845Z,23.8
2022-10-05T13:49:19.931Z,23.9
2022-10-05T13:54:19.628Z,23.8
2022-10-05T13:59:23.979Z,23.9
2022-10-05T14:04:16.192Z,24.1
2022-10-05T14:09:27.156Z,24.1
2022-10-05T14:14:15.616Z,24.1
2022-10-05T14:19:17.873Z,24.1
2022-10-05T14:24:32.215Z,24.2
2022-10-05T14:29:16.795Z,24.2
2022-10-05T14:34:26.844Z,24.3
2022-10-05T14:39:24.581Z,24.4
2022-10-05T14:44:27.665Z,24.4
2022-10-05T14:49:19.953Z,24.4
2022-10-05T14:54:34.644Z,24.4
2022-10-05T14:59:28.528Z,24.5
2022-10-05T15:04:30.470Z,24.4
2022-10-05T15:09:37.855Z,24.5
2022-10-05T15:14:21.336Z,24.5
2022-10-05T15:19:21.570Z,24.5
2022-10-05T15:24:21.220Z,24.5
2022-10-05T15:29:42.545Z,24.5
2022-10-05T15:34:25.436Z,24.5
2022-10-05T15:39:25.408Z,24.4
2022-10-05T15:44:27.412Z,24.5
2022-10-05T15:49:28.111Z,24.5
2022-10-05T15:54:27.609Z,24.5
2022-10-05T15:59:26.733Z,24.5
2022-10-05T16:04:24.698Z,24.4
2022-10-05T16:09:47.703Z,24.4
2022-10-05T16:14:28.969Z,24.6
2022-10-05T16:19:28.580Z,24.6
2022-10-05T16:24:39.505Z,24.6
2022-10-05T16:29:32.776Z,24.5
2022-10-05T16:34:30.444Z,24.4
2022-10-05T16:39:25.735Z,24.5
2022-10-05T16:44:27.396Z,24.5
2022-10-05T16:49:30.268Z,24.5
2022-10-05T16:54:21.081Z,24.4
2022-10-05T16:59:47.149Z,24.4
2022-10-05T17:04:31.246Z,24.3
2022-10-05T17:10:11.748Z,24.3
2022-10-05T17:14:28.881Z,24.2
2022-10-05T17:19:30.835Z,24.2
2022-10-05T17:24:31.859Z,24.1
2022-10-05T17:29:29.680Z,23.9
2022-10-05T17:34:26.416Z,23.9
2022-10-05T17:39:44.322Z,23.4
2022-10-05T17:44:24.261Z,23.4
2022-10-05T17:49:44.970Z,23.8
2022-10-05T17:54:24.812Z,23.8
2022-10-05T17:59:37.650Z,23.8
2022-10-05T18:04:28.321Z,23.4
2022-10-05T18:09:38.705Z,23.3
2022-10-05T18:14:24.271Z,22.9
2022-10-05T18:19:24.879Z,23.2
2022-10-05T18:24:42.172Z,23.2
2022-10-05T18:29:47.395Z,23.4
2022-10-05T18:34:34.023Z,23.6
2022-10-05T18:39:45.024Z,23.6
2022-10-05T18:44:35.219Z,23.6
2022-10-05T18:49:37.335Z,23.1
2022-10-05T18:54:39.291Z,23.4
2022-10-05T18:59:37.345Z,23.6
2022-10-05T19:04:36.621Z,23.6
2022-10-05T19:09:45.066Z,23.6
2022-10-05T19:14:36.487Z,23.6
2022-10-05T19:19:41.070Z,23.6
2022-10-05T19:24:37.294Z,23.6
2022-10-05T19:29:42.366Z,23.6
2022-10-05T19:34:42.462Z,23.6
2022-10-05T19:39:35.236Z,23.6
2022-10-05T19:44:40.206Z,23.7
2022-10-05T19:49:47.191Z,23.5
2022-10-05T19:54:26.508Z,23.4
2022-10-05T19:59:28.324Z,23.2
2022-10-05T20:04:33.301Z,23
2022-10-05T20:09:25.654Z,23
2022-10-05T20:14:30.276Z,22.8
2022-10-05T20:19:28.637Z,22.9
2022-10-05T20:24:27.665Z,22.9
2022-10-05T20:29:25.623Z,22.8
2022-10-05T20:34:25.652Z,22.8
2022-10-05T20:39:25.667Z,22.8
2022-10-05T20:44:27.646Z,22.5
2022-10-05T20:49:28.214Z,22.6
2022-10-05T20:54:28.963Z,22.7
2022-10-05T20:59:28.080Z,22.9
2022-10-05T21:04:35.950Z,23.1
2022-10-05T21:09:29.128Z,22.9
2022-10-05T21:14:28.212Z,22.9
2022-10-05T21:19:28.698Z,22.8
2022-10-05T21:24:29.127Z,22.6
2022-10-05T21:29:29.193Z,23
2022-10-05T21:34:28.441Z,23
2022-10-05T21:39:28.455Z,23.1
2022-10-05T21:44:28.477Z,22.6
2022-10-05T21:49:28.794Z,22.6
2022-10-05T21:54:28.196Z,22.4
2022-10-05T21:59:31.958Z,22.2
2022-10-05T22:04:28.357Z,22.2
2022-10-05T22:09:29.066Z,22.4
2022-10-05T22:14:28.135Z,22.6
2022-10-05T22:19:28.706Z,22.7
2022-10-05T22:24:28.727Z,22.6
2022-10-05T22:29:28.181Z,22.6
2022-10-05T22:34:29.140Z,22.6
2022-10-05T22:39:30.268Z,22.7
2022-10-05T22:44:29.803Z,22.6
2022-10-05T22:49:29.705Z,22.7
2022-10-05T22:54:32.481Z,22.6
2022-10-05T22:59:29.518Z,22.7
2022-10-05T23:04:29.928Z,22.9
2022-10-05T23:09:30.607Z,22.9
2022-10-05T23:14:30.418Z,22.5
2022-10-05T23:19:30.592Z,22.7
2022-10-05T23:24:30.385Z,22.7
2022-10-05T23:29:30.132Z,22.6
2022-10-05T23:34:30.982Z,22.5
2022-10-05T23:39:30.410Z,22.6
2022-10-05T23:44:30.673Z,22.8
2022-10-05T23:49:31.507Z,22.7
2022-10-05T23:54:31.979Z,22.7
2022-10-05T23:59:32.264Z,22.8
