createdAt,value
2018-02-07T00:00:38.034Z,1008.79
2018-02-07T00:01:38.010Z,1008.81
2018-02-07T00:02:37.980Z,1008.83
2018-02-07T00:03:37.953Z,1008.83
2018-02-07T00:04:37.921Z,1008.88
2018-02-07T00:05:37.922Z,1008.91
2018-02-07T00:06:37.862Z,1008.90
2018-02-07T00:07:37.828Z,1008.86
2018-02-07T00:08:37.796Z,1008.88
2018-02-07T00:09:37.769Z,1008.87
2018-02-07T00:10:37.744Z,1008.90
2018-02-07T00:11:37.713Z,1008.86
2018-02-07T00:12:37.679Z,1008.87
2018-02-07T00:13:37.652Z,1008.85
2018-02-07T00:14:37.620Z,1008.86
2018-02-07T00:15:37.592Z,1008.80
2018-02-07T00:16:37.561Z,1008.83
2018-02-07T00:17:37.532Z,1008.85
2018-02-07T00:18:37.502Z,1008.82
2018-02-07T00:19:37.474Z,1008.86
2018-02-07T00:20:37.443Z,1008.83
2018-02-07T00:21:37.412Z,1008.84
2018-02-07T00:22:37.384Z,1008.82
2018-02-07T00:23:37.359Z,1008.85
2018-02-07T00:24:37.324Z,1008.84
2018-02-07T00:25:37.294Z,1008.83
2018-02-07T00:26:37.263Z,1008.88
2018-02-07T00:27:37.229Z,1008.82
2018-02-07T00:28:37.206Z,1008.82
2018-02-07T00:29:37.176Z,1008.78
2018-02-07T00:30:37.143Z,1008.78
2018-02-07T00:31:37.115Z,1008.74
2018-02-07T00:32:37.085Z,1008.71
2018-02-07T00:33:37.054Z,1008.70
2018-02-07T00:34:37.022Z,1008.71
2018-02-07T00:35:36.995Z,1008.73
2018-02-07T00:36:36.964Z,1008.71
2018-02-07T00:37:36.932Z,1008.64
2018-02-07T00:38:36.906Z,1008.70
2018-02-07T00:39:36.877Z,1008.67
2018-02-07T00:40:36.844Z,1008.70
2018-02-07T00:41:36.815Z,1008.72
2018-02-07T00:42:36.786Z,1008.74
2018-02-07T00:43:36.760Z,1008.68
2018-02-07T00:44:36.726Z,1008.71
2018-02-07T00:45:36.698Z,1008.72
2018-02-07T00:46:36.666Z,1008.74
2018-02-07T00:47:36.635Z,1008.72
2018-02-07T00:48:36.604Z,1008.73
2018-02-07T00:49:36.574Z,1008.72
2018-02-07T00:50:36.558Z,1008.69
2018-02-07T00:51:36.515Z,1008.68
2018-02-07T00:52:36.483Z,1008.71
2018-02-07T00:53:36.454Z,1008.73
2018-02-07T00:54:36.424Z,1008.69
2018-02-07T00:55:36.397Z,1008.69
2018-02-07T00:56:36.362Z,1008.72
2018-02-07T00:57:36.332Z,1008.69
2018-02-07T00:58:36.303Z,1008.71
2018-02-07T00:59:36.273Z,1008.72
2018-02-07T01:00:36.241Z,1008.71
2018-02-07T01:01:36.213Z,1008.66
2018-02-07T01:02:36.181Z,1008.64
2018-02-07T01:03:36.152Z,1008.71
2018-02-07T01:04:36.121Z,1008.68
2018-02-07T01:05:36.090Z,1008.70
2018-02-07T01:06:36.061Z,1008.72
2018-02-07T01:07:36.030Z,1008.72
2018-02-07T01:08:36.002Z,1008.72
2018-02-07T01:09:35.971Z,1008.71
2018-02-07T01:10:35.941Z,1008.74
2018-02-07T01:11:35.912Z,1008.71
2018-02-07T01:12:35.880Z,1008.71
2018-02-07T01:13:35.847Z,1008.71
2018-02-07T01:14:35.821Z,1008.73
2018-02-07T01:15:35.791Z,1008.73
2018-02-07T01:16:35.760Z,1008.74
2018-02-07T01:17:35.731Z,1008.76
2018-02-07T01:18:35.749Z,1008.78
2018-02-07T01:19:35.673Z,1008.77
2018-02-07T01:20:35.640Z,1008.78
2018-02-07T01:21:35.608Z,1008.80
2018-02-07T01:22:35.579Z,1008.78
2018-02-07T01:23:35.549Z,1008.78
2018-02-07T01:24:35.520Z,1008.78
2018-02-07T01:25:35.490Z,1008.77
2018-02-07T01:26:35.459Z,1008.80
2018-02-07T01:27:35.429Z,1008.76
2018-02-07T01:28:35.450Z,1008.72
2018-02-07T01:29:35.366Z,1008.79
2018-02-07T01:30:35.337Z,1008.78
2018-02-07T01:31:35.309Z,1008.77
2018-02-07T01:32:35.277Z,1008.75
2018-02-07T01:33:35.246Z,1008.83
2018-02-07T01:34:35.216Z,1008.84
2018-02-07T01:35:35.187Z,1008.83
2018-02-07T01:36:35.157Z,1008.82
2018-02-07T01:37:35.127Z,1008.83
2018-02-07T01:38:35.099Z,1008.80
2018-02-07T01:39:35.066Z,1008.82
2018-02-07T01:40:35.035Z,1008.83
2018-02-07T01:41:35.006Z,1008.84
2018-02-07T01:42:34.975Z,1008.85
2018-02-07T01:43:34.945Z,1008.83
2018-02-07T01:44:34.914Z,1008.84
2018-02-07T01:45:34.885Z,1008.81
2018-02-07T01:46:34.853Z,1008.83
2018-02-07T01:47:34.824Z,1008.78
2018-02-07T01:48:34.793Z,1008.81
2018-02-07T01:49:34.764Z,1008.80
2018-02-07T01:50:34.734Z,1008.77
2018-02-07T01:51:34.704Z,1008.82
2018-02-07T01:52:34.673Z,1008.80
2018-02-07T01:53:34.641Z,1008.78
2018-02-07T01:54:34.613Z,1008.79
2018-02-07T01:55:34.583Z,1008.82
2018-02-07T01:56:34.552Z,1008.73
2018-02-07T01:57:34.520Z,1008.74
2018-02-07T01:58:34.491Z,1008.77
2018-02-07T01:59:34.460Z,1008.77
2018-02-07T02:00:34.431Z,1008.72
2018-02-07T02:01:34.400Z,1008.69
2018-02-07T02:02:34.369Z,1008.73
2018-02-07T02:03:34.339Z,1008.73
2018-02-07T02:04:34.308Z,1008.73
2018-02-07T02:05:34.279Z,1008.77
2018-02-07T02:06:34.248Z,1008.77
2018-02-07T02:07:34.219Z,1008.77
2018-02-07T02:08:34.187Z,1008.77
2018-02-07T02:09:34.156Z,1008.74
2018-02-07T02:10:34.128Z,1008.76
2018-02-07T02:11:34.097Z,1008.74
2018-02-07T02:12:34.068Z,1008.73
2018-02-07T02:13:34.037Z,1008.77
2018-02-07T02:14:34.006Z,1008.75
2018-02-07T02:15:33.976Z,1008.76
2018-02-07T02:16:33.945Z,1008.77
2018-02-07T02:17:33.916Z,1008.77
2018-02-07T02:18:33.887Z,1008.77
2018-02-07T02:19:33.857Z,1008.81
2018-02-07T02:20:33.830Z,1008.78
2018-02-07T02:21:33.794Z,1008.78
2018-02-07T02:22:33.765Z,1008.81
2018-02-07T02:23:33.738Z,1008.81
2018-02-07T02:24:33.703Z,1008.80
2018-02-07T02:25:33.674Z,1008.82
2018-02-07T02:26:33.644Z,1008.85
2018-02-07T02:27:33.615Z,1008.84
2018-02-07T02:28:33.584Z,1008.84
2018-02-07T02:29:33.549Z,1008.85
2018-02-07T02:30:33.523Z,1008.85
2018-02-07T02:31:33.493Z,1008.83
2018-02-07T02:32:33.461Z,1008.93
2018-02-07T02:33:33.431Z,1008.89
2018-02-07T02:34:33.402Z,1008.90
2018-02-07T02:35:33.372Z,1008.93
2018-02-07T02:36:33.340Z,1008.93
2018-02-07T02:37:33.310Z,1008.91
2018-02-07T02:38:33.281Z,1008.93
2018-02-07T02:39:33.250Z,1008.96
2018-02-07T02:40:33.220Z,1008.97
2018-02-07T02:41:33.193Z,1008.98
2018-02-07T02:42:33.161Z,1008.98
2018-02-07T02:43:33.129Z,1009.02
2018-02-07T02:44:33.098Z,1009.00
2018-02-07T02:45:33.070Z,1009.02
2018-02-07T02:46:33.042Z,1009.01
2018-02-07T02:47:33.010Z,1009.02
2018-02-07T02:48:32.980Z,1009.02
2018-02-07T02:49:32.947Z,1009.04
2018-02-07T02:50:32.919Z,1009.00
2018-02-07T02:51:32.887Z,1009.03
2018-02-07T02:52:32.858Z,1008.96
2018-02-07T02:53:32.827Z,1008.96
2018-02-07T02:54:32.797Z,1008.99
2018-02-07T02:55:32.797Z,1008.96
2018-02-07T02:56:32.736Z,1009.01
2018-02-07T02:57:32.706Z,1008.99
2018-02-07T02:58:32.676Z,1008.98
2018-02-07T02:59:32.646Z,1008.97
2018-02-07T03:00:32.615Z,1009.00
2018-02-07T03:01:32.584Z,1008.97
2018-02-07T03:02:32.554Z,1009.02
2018-02-07T03:03:32.522Z,1009.02
2018-02-07T03:04:32.495Z,1009.00
2018-02-07T03:05:32.466Z,1008.98
2018-02-07T03:06:32.434Z,1008.98
2018-02-07T03:07:32.403Z,1009.01
2018-02-07T03:08:32.374Z,1008.99
2018-02-07T03:09:32.341Z,1009.00
2018-02-07T03:10:32.312Z,1009.04
2018-02-07T03:11:32.281Z,1009.04
2018-02-07T03:12:32.251Z,1009.04
2018-02-07T03:13:32.221Z,1009.03
2018-02-07T03:14:32.190Z,1009.01
2018-02-07T03:15:32.160Z,1009.06
2018-02-07T03:16:32.127Z,1009.05
2018-02-07T03:17:32.099Z,1009.06
2018-02-07T03:18:32.069Z,1009.07
2018-02-07T03:19:32.040Z,1009.05
2018-02-07T03:20:32.010Z,1009.01
2018-02-07T03:21:32.027Z,1009.01
2018-02-07T03:22:31.945Z,1009.02
2018-02-07T03:23:31.915Z,1009.05
2018-02-07T03:24:31.886Z,1009.03
2018-02-07T03:25:31.854Z,1009.03
2018-02-07T03:26:31.825Z,1009.03
2018-02-07T03:27:31.794Z,1009.00
2018-02-07T03:28:31.764Z,1009.00
2018-02-07T03:29:31.732Z,1008.99
2018-02-07T03:30:31.702Z,1008.95
2018-02-07T03:31:31.675Z,1009.00
2018-02-07T03:32:31.640Z,1008.98
2018-02-07T03:33:31.611Z,1008.96
2018-02-07T03:34:31.579Z,1008.94
2018-02-07T03:35:31.550Z,1008.99
2018-02-07T03:36:31.519Z,1008.99
2018-02-07T03:37:31.488Z,1008.96
2018-02-07T03:38:31.458Z,1009.00
2018-02-07T03:39:31.427Z,1008.97
2018-02-07T03:40:31.396Z,1008.99
2018-02-07T03:41:31.370Z,1009.00
2018-02-07T03:42:31.335Z,1009.05
2018-02-07T03:43:31.308Z,1008.99
2018-02-07T03:44:31.275Z,1008.99
2018-02-07T03:45:31.244Z,1008.97
2018-02-07T03:46:31.213Z,1008.97
2018-02-07T03:47:31.184Z,1008.97
2018-02-07T03:48:31.151Z,1008.98
2018-02-07T03:49:31.121Z,1008.96
2018-02-07T03:50:31.092Z,1008.95
2018-02-07T03:51:31.063Z,1009.02
2018-02-07T03:52:31.030Z,1008.99
2018-02-07T03:53:31.001Z,1009.04
2018-02-07T03:54:30.970Z,1009.03
2018-02-07T03:55:30.939Z,1009.01
2018-02-07T03:56:30.909Z,1009.05
2018-02-07T03:57:30.877Z,1009.03
2018-02-07T03:58:30.847Z,1009.08
2018-02-07T03:59:30.819Z,1009.08
2018-02-07T04:00:30.786Z,1009.07
2018-02-07T04:01:30.757Z,1009.11
2018-02-07T04:02:30.727Z,1009.09
2018-02-07T04:03:30.695Z,1009.08
2018-02-07T04:04:30.665Z,1009.10
2018-02-07T04:05:30.634Z,1009.04
2018-02-07T04:06:30.604Z,1009.04
2018-02-07T04:07:30.576Z,1009.02
2018-02-07T04:08:30.542Z,1009.06
2018-02-07T04:09:30.518Z,1009.06
2018-02-07T04:10:30.481Z,1009.13
2018-02-07T04:11:30.450Z,1009.14
2018-02-07T04:12:30.427Z,1009.12
2018-02-07T04:13:30.390Z,1009.11
2018-02-07T04:14:30.361Z,1009.15
2018-02-07T04:15:30.330Z,1009.16
2018-02-07T04:16:30.298Z,1009.13
2018-02-07T04:17:30.267Z,1009.16
2018-02-07T04:18:30.238Z,1009.15
2018-02-07T04:19:30.212Z,1009.20
2018-02-07T04:20:30.176Z,1009.18
2018-02-07T04:21:30.146Z,1009.21
2018-02-07T04:22:30.114Z,1009.19
2018-02-07T04:23:30.086Z,1009.20
2018-02-07T04:24:30.054Z,1009.19
2018-02-07T04:25:30.023Z,1009.23
2018-02-07T04:26:29.992Z,1009.25
2018-02-07T04:27:29.961Z,1009.27
2018-02-07T04:28:29.930Z,1009.28
2018-02-07T04:29:29.900Z,1009.24
2018-02-07T04:30:29.868Z,1009.28
2018-02-07T04:31:29.839Z,1009.25
2018-02-07T04:32:29.809Z,1009.25
2018-02-07T04:33:29.778Z,1009.23
2018-02-07T04:34:29.747Z,1009.25
2018-02-07T04:35:29.716Z,1009.20
2018-02-07T04:36:29.685Z,1009.21
2018-02-07T04:37:29.655Z,1009.21
2018-02-07T04:38:29.624Z,1009.21
2018-02-07T04:39:29.593Z,1009.24
2018-02-07T04:40:29.563Z,1009.18
2018-02-07T04:41:29.532Z,1009.17
2018-02-07T04:42:29.501Z,1009.21
2018-02-07T04:43:29.471Z,1009.23
2018-02-07T04:44:29.439Z,1009.17
2018-02-07T04:45:29.407Z,1009.13
2018-02-07T04:46:29.379Z,1009.14
2018-02-07T04:47:29.348Z,1009.13
2018-02-07T04:48:29.315Z,1009.09
2018-02-07T04:49:29.285Z,1009.13
2018-02-07T04:50:29.255Z,1009.11
2018-02-07T04:51:29.225Z,1009.08
2018-02-07T04:52:29.194Z,1009.08
2018-02-07T04:53:29.162Z,1009.05
2018-02-07T04:54:29.132Z,1009.03
2018-02-07T04:55:29.102Z,1009.03
2018-02-07T04:56:29.069Z,1008.99
2018-02-07T04:57:29.039Z,1009.01
2018-02-07T04:58:29.007Z,1009.05
2018-02-07T04:59:28.977Z,1009.08
2018-02-07T05:00:28.946Z,1009.10
2018-02-07T05:01:28.926Z,1009.07
2018-02-07T05:02:28.897Z,1009.11
2018-02-07T05:03:28.886Z,1009.11
2018-02-07T05:04:28.831Z,1009.09
2018-02-07T05:05:28.802Z,1009.07
2018-02-07T05:06:28.773Z,1009.15
2018-02-07T05:07:28.746Z,1009.12
2018-02-07T05:08:28.712Z,1009.18
2018-02-07T05:09:28.686Z,1009.17
2018-02-07T05:10:28.650Z,1009.16
2018-02-07T05:11:28.608Z,1009.17
2018-02-07T05:12:28.600Z,1009.18
2018-02-07T05:13:28.556Z,1009.16
2018-02-07T05:14:28.515Z,1009.20
2018-02-07T05:15:28.485Z,1009.19
2018-02-07T05:16:28.465Z,1009.20
2018-02-07T05:17:28.445Z,1009.23
2018-02-07T05:18:28.399Z,1009.23
2018-02-07T05:19:28.371Z,1009.29
2018-02-07T05:20:28.340Z,1009.29
2018-02-07T05:21:28.312Z,1009.31
2018-02-07T05:22:28.275Z,1009.31
2018-02-07T05:23:28.239Z,1009.26
2018-02-07T05:24:28.215Z,1009.30
2018-02-07T05:25:28.178Z,1009.31
2018-02-07T05:26:28.159Z,1009.29
2018-02-07T05:27:28.116Z,1009.29
2018-02-07T05:28:28.093Z,1009.24
2018-02-07T05:29:28.059Z,1009.30
2018-02-07T05:30:28.022Z,1009.28
2018-02-07T05:31:27.989Z,1009.38
2018-02-07T05:32:27.962Z,1009.35
2018-02-07T05:33:27.936Z,1009.36
2018-02-07T05:34:27.907Z,1009.36
2018-02-07T05:35:27.885Z,1009.34
2018-02-07T05:36:27.833Z,1009.40
2018-02-07T05:37:27.818Z,1009.41
2018-02-07T05:38:28.051Z,1009.38
2018-02-07T05:39:28.059Z,1009.42
2018-02-07T05:40:27.713Z,1009.44
2018-02-07T05:41:27.680Z,1009.45
2018-02-07T05:42:27.647Z,1009.45
2018-02-07T05:43:27.624Z,1009.43
2018-02-07T05:44:27.584Z,1009.41
2018-02-07T05:45:27.553Z,1009.36
2018-02-07T05:46:27.523Z,1009.39
2018-02-07T05:47:27.493Z,1009.44
2018-02-07T05:48:27.459Z,1009.44
2018-02-07T05:49:27.428Z,1009.41
2018-02-07T05:50:27.398Z,1009.41
2018-02-07T05:51:27.366Z,1009.45
2018-02-07T05:52:27.333Z,1009.40
2018-02-07T05:53:27.304Z,1009.44
2018-02-07T05:54:27.272Z,1009.44
2018-02-07T05:55:27.241Z,1009.42
2018-02-07T05:56:27.209Z,1009.42
2018-02-07T05:57:27.177Z,1009.43
2018-02-07T05:58:27.150Z,1009.43
2018-02-07T05:59:27.116Z,1009.43
2018-02-07T06:00:27.082Z,1009.41
2018-02-07T06:01:27.052Z,1009.39
2018-02-07T06:02:27.023Z,1009.44
2018-02-07T06:03:26.990Z,1009.39
2018-02-07T06:04:26.958Z,1009.43
2018-02-07T06:05:26.927Z,1009.44
2018-02-07T06:06:26.894Z,1009.44
2018-02-07T06:07:26.863Z,1009.42
2018-02-07T06:08:26.831Z,1009.48
2018-02-07T06:09:26.800Z,1009.42
2018-02-07T06:10:26.769Z,1009.44
2018-02-07T06:11:26.740Z,1009.43
2018-02-07T06:12:26.705Z,1009.42
2018-02-07T06:13:26.675Z,1009.43
2018-02-07T06:14:26.643Z,1009.43
2018-02-07T06:15:26.612Z,1009.43
2018-02-07T06:16:26.580Z,1009.50
2018-02-07T06:17:26.549Z,1009.48
2018-02-07T06:18:26.518Z,1009.49
2018-02-07T06:19:26.485Z,1009.51
2018-02-07T06:20:26.453Z,1009.56
2018-02-07T06:21:26.422Z,1009.58
2018-02-07T06:22:26.393Z,1009.59
2018-02-07T06:23:26.360Z,1009.56
2018-02-07T06:24:26.327Z,1009.63
2018-02-07T06:25:26.296Z,1009.57
2018-02-07T06:26:26.265Z,1009.58
2018-02-07T06:27:26.234Z,1009.60
2018-02-07T06:28:26.201Z,1009.63
2018-02-07T06:29:26.169Z,1009.62
2018-02-07T06:30:26.210Z,1009.65
2018-02-07T06:31:26.106Z,1009.66
2018-02-07T06:32:26.075Z,1009.68
2018-02-07T06:33:26.045Z,1009.70
2018-02-07T06:34:26.012Z,1009.71
2018-02-07T06:35:25.983Z,1009.78
2018-02-07T06:36:25.961Z,1009.77
2018-02-07T06:37:25.950Z,1009.81
2018-02-07T06:38:25.889Z,1009.81
2018-02-07T06:39:25.854Z,1009.85
2018-02-07T06:40:25.819Z,1009.86
2018-02-07T06:41:25.801Z,1009.90
2018-02-07T06:42:25.760Z,1009.86
2018-02-07T06:43:25.727Z,1009.89
2018-02-07T06:44:25.693Z,1009.85
2018-02-07T06:45:25.660Z,1009.88
2018-02-07T06:46:25.647Z,1009.87
2018-02-07T06:47:25.621Z,1009.87
2018-02-07T06:48:25.572Z,1009.91
2018-02-07T06:49:25.537Z,1009.91
2018-02-07T06:50:25.532Z,1009.93
2018-02-07T06:51:25.472Z,1009.91
2018-02-07T06:52:25.489Z,1009.90
2018-02-07T06:53:25.412Z,1009.82
2018-02-07T06:54:25.400Z,1009.84
2018-02-07T06:55:25.354Z,1009.87
2018-02-07T06:56:25.315Z,1009.88
2018-02-07T06:57:25.282Z,1009.89
2018-02-07T06:58:25.250Z,1009.84
2018-02-07T06:59:25.224Z,1009.91
2018-02-07T07:00:25.189Z,1009.90
2018-02-07T07:01:25.150Z,1009.92
2018-02-07T07:02:25.127Z,1009.90
2018-02-07T07:03:25.098Z,1009.95
2018-02-07T07:04:25.057Z,1009.93
2018-02-07T07:05:25.027Z,1009.92
2018-02-07T07:06:25.004Z,1009.93
2018-02-07T07:07:24.963Z,1009.94
2018-02-07T07:08:24.931Z,1009.98
2018-02-07T07:09:24.916Z,1009.96
2018-02-07T07:10:24.878Z,1009.97
2018-02-07T07:11:25.589Z,1009.99
2018-02-07T07:12:24.811Z,1010.02
2018-02-07T07:13:24.775Z,1010.01
2018-02-07T07:14:24.750Z,1010.05
2018-02-07T07:15:24.726Z,1010.04
2018-02-07T07:16:24.681Z,1010.03
2018-02-07T07:17:24.649Z,1010.09
2018-02-07T07:18:24.613Z,1010.11
2018-02-07T07:19:24.582Z,1010.11
2018-02-07T07:20:24.549Z,1010.10
2018-02-07T07:21:24.518Z,1010.13
2018-02-07T07:22:24.484Z,1010.10
2018-02-07T07:23:24.456Z,1010.13
2018-02-07T07:24:24.420Z,1010.19
2018-02-07T07:25:24.390Z,1010.19
2018-02-07T07:26:24.359Z,1010.21
2018-02-07T07:27:24.324Z,1010.27
2018-02-07T07:28:24.295Z,1010.26
2018-02-07T07:29:24.261Z,1010.26
2018-02-07T07:30:24.235Z,1010.29
2018-02-07T07:31:24.204Z,1010.26
2018-02-07T07:32:24.166Z,1010.27
2018-02-07T07:33:24.135Z,1010.29
2018-02-07T07:34:24.105Z,1010.27
2018-02-07T07:35:24.074Z,1010.30
2018-02-07T07:36:24.040Z,1010.28
2018-02-07T07:37:24.017Z,1010.27
2018-02-07T07:38:23.976Z,1010.23
2018-02-07T07:39:23.944Z,1010.24
2018-02-07T07:40:23.908Z,1010.29
2018-02-07T07:41:23.883Z,1010.34
2018-02-07T07:42:23.846Z,1010.31
2018-02-07T07:43:23.815Z,1010.34
2018-02-07T07:44:23.780Z,1010.34
2018-02-07T07:45:23.755Z,1010.37
2018-02-07T07:46:23.724Z,1010.39
2018-02-07T07:47:23.691Z,1010.39
2018-02-07T07:48:23.658Z,1010.41
2018-02-07T07:49:23.625Z,1010.39
2018-02-07T07:50:23.601Z,1010.45
2018-02-07T07:51:23.562Z,1010.44
2018-02-07T07:52:23.531Z,1010.41
2018-02-07T07:53:23.498Z,1010.40
2018-02-07T07:54:23.467Z,1010.40
2018-02-07T07:55:23.434Z,1010.38
2018-02-07T07:56:23.401Z,1010.43
2018-02-07T07:57:23.368Z,1010.42
2018-02-07T07:58:23.340Z,1010.46
2018-02-07T07:59:23.315Z,1010.50
2018-02-07T08:00:23.284Z,1010.52
2018-02-07T08:01:23.247Z,1010.52
2018-02-07T08:02:23.213Z,1010.58
2018-02-07T08:03:23.177Z,1010.54
2018-02-07T08:04:23.157Z,1010.59
2018-02-07T08:05:23.117Z,1010.55
2018-02-07T08:06:23.082Z,1010.55
2018-02-07T08:07:23.051Z,1010.60
2018-02-07T08:08:23.021Z,1010.57
2018-02-07T08:09:22.993Z,1010.60
2018-02-07T08:10:22.956Z,1010.56
2018-02-07T08:11:22.928Z,1010.56
2018-02-07T08:12:22.896Z,1010.54
2018-02-07T08:13:22.876Z,1010.53
2018-02-07T08:14:22.840Z,1010.51
2018-02-07T08:15:22.817Z,1010.46
2018-02-07T08:16:22.768Z,1010.42
2018-02-07T08:17:22.733Z,1010.43
2018-02-07T08:18:22.702Z,1010.44
2018-02-07T08:19:22.674Z,1010.43
2018-02-07T08:20:22.660Z,1010.50
2018-02-07T08:21:22.643Z,1010.53
2018-02-07T08:22:22.577Z,1010.60
2018-02-07T08:23:22.539Z,1010.61
2018-02-07T08:24:22.544Z,1010.62
2018-02-07T08:25:22.496Z,1010.61
2018-02-07T08:26:22.451Z,1010.66
2018-02-07T08:27:22.468Z,1010.68
2018-02-07T08:28:22.387Z,1010.65
2018-02-07T08:29:22.355Z,1010.70
2018-02-07T08:30:22.324Z,1010.67
2018-02-07T08:31:22.294Z,1010.67
2018-02-07T08:32:22.274Z,1010.63
2018-02-07T08:33:22.248Z,1010.66
2018-02-07T08:34:22.245Z,1010.66
2018-02-07T08:35:22.166Z,1010.67
2018-02-07T08:36:22.135Z,1010.73
2018-02-07T08:37:22.115Z,1010.72
2018-02-07T08:38:22.103Z,1010.76
2018-02-07T08:39:22.043Z,1010.80
2018-02-07T08:40:22.007Z,1010.79
2018-02-07T08:41:21.971Z,1010.84
2018-02-07T08:42:21.964Z,1010.82
2018-02-07T08:43:22.081Z,1010.83
2018-02-07T08:44:21.931Z,1010.84
2018-02-07T08:45:21.849Z,1010.82
2018-02-07T08:46:21.828Z,1010.78
2018-02-07T08:47:21.870Z,1010.81
2018-02-07T08:48:21.750Z,1010.82
2018-02-07T08:49:21.726Z,1010.84
2018-02-07T08:50:21.729Z,1010.84
2018-02-07T08:51:21.708Z,1010.88
2018-02-07T08:52:21.701Z,1010.93
2018-02-07T08:53:21.626Z,1010.96
2018-02-07T08:54:21.599Z,1010.99
2018-02-07T08:55:21.555Z,1010.98
2018-02-07T08:56:21.501Z,1010.99
2018-02-07T08:57:21.473Z,1010.96
2018-02-07T08:58:21.442Z,1010.97
2018-02-07T08:59:21.432Z,1011.03
2018-02-07T09:00:21.376Z,1011.00
2018-02-07T09:01:21.350Z,1011.03
2018-02-07T09:02:21.314Z,1011.04
2018-02-07T09:03:21.281Z,1011.07
2018-02-07T09:04:21.255Z,1011.07
2018-02-07T09:05:21.227Z,1011.04
2018-02-07T09:06:21.190Z,1011.02
2018-02-07T09:07:21.199Z,1011.03
2018-02-07T09:08:21.131Z,1011.01
2018-02-07T09:09:21.113Z,1011.02
2018-02-07T09:10:21.065Z,1011.02
2018-02-07T09:11:21.040Z,1011.02
2018-02-07T09:12:21.020Z,1011.04
2018-02-07T09:13:20.972Z,1011.05
2018-02-07T09:14:20.946Z,1011.09
2018-02-07T09:15:20.928Z,1011.07
2018-02-07T09:16:20.895Z,1011.13
2018-02-07T09:17:20.848Z,1011.10
2018-02-07T09:18:20.814Z,1011.10
2018-02-07T09:19:20.787Z,1011.13
2018-02-07T09:20:20.775Z,1011.14
2018-02-07T09:21:20.722Z,1011.11
2018-02-07T09:22:20.699Z,1011.11
2018-02-07T09:23:20.668Z,1011.10
2018-02-07T09:24:20.640Z,1011.05
2018-02-07T09:25:20.805Z,1011.08
2018-02-07T09:26:20.603Z,1011.08
2018-02-07T09:27:20.564Z,1011.09
2018-02-07T09:28:20.518Z,1011.06
2018-02-07T09:29:20.482Z,1011.06
2018-02-07T09:30:20.454Z,1011.07
2018-02-07T09:31:20.429Z,1011.06
2018-02-07T09:32:20.386Z,1011.09
2018-02-07T09:33:20.368Z,1011.12
2018-02-07T09:34:20.327Z,1011.12
2018-02-07T09:35:20.300Z,1011.16
2018-02-07T09:36:20.303Z,1011.17
2018-02-07T09:37:20.237Z,1011.17
2018-02-07T09:38:20.218Z,1011.15
2018-02-07T09:39:20.174Z,1011.18
2018-02-07T09:40:20.186Z,1011.16
2018-02-07T09:41:20.109Z,1011.14
2018-02-07T09:42:20.089Z,1011.20
2018-02-07T09:43:20.057Z,1011.18
2018-02-07T09:44:20.046Z,1011.18
2018-02-07T09:45:20.006Z,1011.21
2018-02-07T09:46:19.966Z,1011.22
2018-02-07T09:47:19.931Z,1011.26
2018-02-07T09:48:19.908Z,1011.26
2018-02-07T09:49:19.871Z,1011.34
2018-02-07T09:50:19.850Z,1011.42
2018-02-07T09:51:19.821Z,1011.50
2018-02-07T09:52:19.782Z,1011.53
2018-02-07T09:53:19.770Z,1011.61
2018-02-07T09:54:19.724Z,1011.63
2018-02-07T09:55:19.693Z,1011.61
2018-02-07T09:56:19.663Z,1011.65
2018-02-07T09:57:19.637Z,1011.69
2018-02-07T09:58:19.603Z,1011.71
2018-02-07T09:59:19.591Z,1011.73
2018-02-07T10:00:19.554Z,1011.78
2018-02-07T10:01:19.523Z,1011.82
2018-02-07T10:02:19.490Z,1011.84
2018-02-07T10:03:19.469Z,1011.87
2018-02-07T10:04:19.437Z,1011.86
2018-02-07T10:05:19.402Z,1011.85
2018-02-07T10:06:19.390Z,1011.83
2018-02-07T10:07:19.383Z,1011.83
2018-02-07T10:08:19.314Z,1011.80
2018-02-07T10:09:19.303Z,1011.83
2018-02-07T10:10:19.257Z,1011.83
2018-02-07T10:11:19.240Z,1011.83
2018-02-07T10:12:19.228Z,1011.82
2018-02-07T10:13:19.178Z,1011.87
2018-02-07T10:14:19.168Z,1011.91
2018-02-07T10:15:19.132Z,1011.86
2018-02-07T10:16:19.101Z,1011.91
2018-02-07T10:17:19.098Z,1011.90
2018-02-07T10:18:19.089Z,1011.91
2018-02-07T10:19:19.035Z,1011.97
2018-02-07T10:20:19.015Z,1011.93
2018-02-07T10:21:18.964Z,1011.91
2018-02-07T10:22:18.949Z,1011.90
2018-02-07T10:23:18.932Z,1011.91
2018-02-07T10:24:18.891Z,1011.97
2018-02-07T10:25:18.869Z,1011.94
2018-02-07T10:26:18.866Z,1011.94
2018-02-07T10:27:18.822Z,1011.99
2018-02-07T10:28:18.831Z,1011.99
2018-02-07T10:29:18.796Z,1012.03
2018-02-07T10:30:18.744Z,1012.06
2018-02-07T10:31:18.725Z,1012.08
2018-02-07T10:32:18.701Z,1012.07
2018-02-07T10:33:18.670Z,1012.06
2018-02-07T10:34:18.646Z,1012.17
2018-02-07T10:35:18.620Z,1012.16
2018-02-07T10:36:18.597Z,1012.17
2018-02-07T10:37:18.579Z,1012.21
2018-02-07T10:38:18.557Z,1012.24
2018-02-07T10:39:18.525Z,1012.22
2018-02-07T10:40:18.511Z,1012.28
2018-02-07T10:41:18.483Z,1012.28
2018-02-07T10:42:18.494Z,1012.32
2018-02-07T10:43:18.434Z,1012.25
2018-02-07T10:44:18.429Z,1012.29
2018-02-07T10:45:18.393Z,1012.29
2018-02-07T10:46:18.387Z,1012.27
2018-02-07T10:47:18.352Z,1012.30
2018-02-07T10:48:18.378Z,1012.26
2018-02-07T10:49:18.300Z,1012.25
2018-02-07T10:50:18.286Z,1012.22
2018-02-07T10:51:18.261Z,1012.24
2018-02-07T10:52:18.235Z,1012.20
2018-02-07T10:53:18.215Z,1012.19
2018-02-07T10:54:18.202Z,1012.21
2018-02-07T10:55:18.171Z,1012.25
2018-02-07T10:56:18.155Z,1012.25
2018-02-07T10:57:18.128Z,1012.26
2018-02-07T10:58:18.108Z,1012.30
2018-02-07T10:59:18.088Z,1012.32
2018-02-07T11:00:18.068Z,1012.33
2018-02-07T11:01:18.065Z,1012.27
2018-02-07T11:02:18.029Z,1012.35
2018-02-07T11:03:18.009Z,1012.35
2018-02-07T11:04:18.004Z,1012.34
2018-02-07T11:05:17.973Z,1012.39
2018-02-07T11:06:17.961Z,1012.39
2018-02-07T11:07:17.932Z,1012.29
2018-02-07T11:08:17.919Z,1012.28
2018-02-07T11:09:17.902Z,1012.21
2018-02-07T11:10:17.885Z,1012.20
2018-02-07T11:11:17.858Z,1012.20
2018-02-07T11:12:17.836Z,1012.21
2018-02-07T11:13:17.822Z,1012.19
2018-02-07T11:14:17.813Z,1012.17
2018-02-07T11:15:17.782Z,1012.19
2018-02-07T11:16:17.759Z,1012.19
2018-02-07T11:17:17.754Z,1012.19
2018-02-07T11:18:17.727Z,1012.23
2018-02-07T11:19:17.709Z,1012.19
2018-02-07T11:20:17.703Z,1012.25
2018-02-07T11:21:17.690Z,1012.25
2018-02-07T11:22:17.714Z,1012.21
2018-02-07T11:23:17.637Z,1012.28
2018-02-07T11:24:17.633Z,1012.31
2018-02-07T11:25:17.606Z,1012.28
2018-02-07T11:26:17.589Z,1012.30
2018-02-07T11:27:17.569Z,1012.26
2018-02-07T11:28:17.584Z,1012.20
2018-02-07T11:29:17.540Z,1012.19
2018-02-07T11:30:17.521Z,1012.24
2018-02-07T11:31:17.507Z,1012.22
2018-02-07T11:32:17.490Z,1012.25
2018-02-07T11:33:17.473Z,1012.25
2018-02-07T11:34:17.461Z,1012.21
2018-02-07T11:35:17.443Z,1012.18
2018-02-07T11:36:17.419Z,1012.15
2018-02-07T11:37:17.413Z,1012.20
2018-02-07T11:38:17.393Z,1012.18
2018-02-07T11:39:17.385Z,1012.14
2018-02-07T11:40:17.355Z,1012.18
2018-02-07T11:41:17.338Z,1012.10
2018-02-07T11:42:17.321Z,1012.10
2018-02-07T11:43:17.305Z,1012.10
2018-02-07T11:44:17.322Z,1012.13
2018-02-07T11:45:17.272Z,1012.09
2018-02-07T11:46:17.260Z,1012.08
2018-02-07T11:47:17.254Z,1012.12
2018-02-07T11:48:17.230Z,1012.14
2018-02-07T11:49:17.217Z,1012.13
2018-02-07T11:50:17.196Z,1012.13
2018-02-07T11:51:17.176Z,1012.11
2018-02-07T11:52:17.167Z,1012.11
2018-02-07T11:53:17.148Z,1012.05
2018-02-07T11:54:17.131Z,1012.04
2018-02-07T11:55:17.118Z,1012.03
2018-02-07T11:56:17.120Z,1012.05
2018-02-07T11:57:17.088Z,1012.02
2018-02-07T11:58:17.074Z,1012.06
2018-02-07T11:59:17.073Z,1012.03
2018-02-07T12:00:17.041Z,1012.00
2018-02-07T12:01:17.023Z,1012.03
2018-02-07T12:02:17.025Z,1012.06
2018-02-07T12:03:16.997Z,1012.01
2018-02-07T12:04:16.981Z,1011.99
2018-02-07T12:05:16.985Z,1012.03