createdAt,value
2018-09-03T00:00:50.654Z,5.07
2018-09-03T00:03:17.931Z,5.97
2018-09-03T00:05:45.401Z,5.60
2018-09-03T00:08:12.640Z,5.67
2018-09-03T00:10:39.824Z,5.50
2018-09-03T00:13:07.194Z,6.13
2018-09-03T00:15:34.358Z,7.63
2018-09-03T00:18:01.611Z,5.70
2018-09-03T00:20:28.840Z,6.03
2018-09-03T00:22:56.051Z,6.13
2018-09-03T00:25:23.336Z,7.10
2018-09-03T00:27:50.535Z,6.70
2018-09-03T00:30:18.044Z,6.37
2018-09-03T00:32:50.744Z,6.40
2018-09-03T00:35:23.273Z,7.27
2018-09-03T00:37:55.782Z,6.97
2018-09-03T00:40:28.530Z,6.90
2018-09-03T00:43:01.000Z,7.43
2018-09-03T00:45:33.559Z,7.40
2018-09-03T00:48:00.990Z,6.63
2018-09-03T00:50:28.213Z,7.27
2018-09-03T00:52:55.390Z,7.40
2018-09-03T00:55:22.590Z,7.83
2018-09-03T00:57:49.759Z,7.70
2018-09-03T01:00:17.014Z,7.63
2018-09-03T01:02:44.591Z,8.27
2018-09-03T01:05:11.789Z,7.27
2018-09-03T01:07:38.961Z,8.67
2018-09-03T01:10:06.231Z,7.83
2018-09-03T01:12:33.421Z,8.30
2018-09-03T01:15:00.644Z,11.10
2018-09-03T01:17:27.851Z,6.63
2018-09-03T01:19:55.063Z,7.67
2018-09-03T01:22:22.302Z,8.47
2018-09-03T01:26:13.961Z,8.20
2018-09-03T01:28:41.197Z,10.73
2018-09-03T01:31:08.394Z,8.83
2018-09-03T01:33:35.589Z,8.63
2018-09-03T01:36:03.154Z,7.93
2018-09-03T01:38:30.748Z,8.73
2018-09-03T01:40:58.288Z,8.70
2018-09-03T01:43:25.554Z,9.70
2018-09-03T01:45:52.809Z,9.30
2018-09-03T01:48:20.032Z,9.17
2018-09-03T01:50:47.251Z,12.20
2018-09-03T01:53:14.552Z,9.00
2018-09-03T01:55:41.754Z,8.60
2018-09-03T01:58:08.978Z,8.80
2018-09-03T02:00:36.158Z,12.07
2018-09-03T02:03:03.353Z,9.23
2018-09-03T02:05:30.701Z,9.17
2018-09-03T02:07:57.911Z,8.37
2018-09-03T02:10:25.519Z,8.37
2018-09-03T02:12:53.137Z,9.43
2018-09-03T02:15:20.321Z,9.10
2018-09-03T02:17:47.542Z,10.20
2018-09-03T02:20:14.810Z,9.07
2018-09-03T02:22:42.214Z,9.23
2018-09-03T02:25:09.441Z,8.70
2018-09-03T02:27:36.657Z,9.57
2018-09-03T02:30:03.865Z,10.40
2018-09-03T02:32:31.069Z,8.80
2018-09-03T02:34:58.254Z,10.77
2018-09-03T02:37:25.466Z,9.50
2018-09-03T02:39:52.643Z,9.80
2018-09-03T02:42:19.871Z,10.93
2018-09-03T02:44:47.075Z,10.50
2018-09-03T02:47:14.294Z,11.83
2018-09-03T02:49:41.731Z,9.30
2018-09-03T02:52:08.934Z,23.60
2018-09-03T02:54:36.211Z,10.13
2018-09-03T02:57:03.422Z,9.47
2018-09-03T03:00:33.547Z,10.67
2018-09-03T03:03:00.782Z,14.93
2018-09-03T03:05:28.945Z,16.10
2018-09-03T03:07:56.701Z,12.10
2018-09-03T03:10:24.133Z,18.07
2018-09-03T03:12:51.333Z,17.23
2018-09-03T03:15:18.627Z,14.60
2018-09-03T03:17:45.854Z,13.10
2018-09-03T03:20:13.237Z,15.90
2018-09-03T03:22:41.794Z,12.20
2018-09-03T03:25:09.181Z,12.77
2018-09-03T03:27:36.394Z,14.20
2018-09-03T03:30:03.638Z,17.10
2018-09-03T03:32:30.819Z,13.57
2018-09-03T03:34:58.041Z,16.77
2018-09-03T03:37:25.233Z,13.33
2018-09-03T03:39:52.502Z,13.13
2018-09-03T03:42:19.875Z,13.50
2018-09-03T03:44:47.321Z,13.90
2018-09-03T03:47:14.530Z,14.20
2018-09-03T03:49:41.974Z,13.63
2018-09-03T03:52:09.181Z,15.73
2018-09-03T03:54:36.382Z,15.43
2018-09-03T04:04:01.048Z,12.70
2018-09-03T04:06:28.583Z,13.30
2018-09-03T04:08:55.806Z,12.50
2018-09-03T04:11:23.018Z,12.87
2018-09-03T04:13:51.500Z,17.03
2018-09-03T04:16:19.403Z,16.20
2018-09-03T04:18:46.624Z,13.30
2018-09-03T04:21:14.137Z,15.63
2018-09-03T04:23:41.457Z,13.03
2018-09-03T04:26:08.679Z,17.77
2018-09-03T04:28:36.110Z,14.27
2018-09-03T04:31:03.274Z,13.87
2018-09-03T04:33:30.479Z,13.40
2018-09-03T04:35:58.101Z,16.30
2018-09-03T04:38:25.477Z,13.63
2018-09-03T04:40:52.665Z,17.73
2018-09-03T04:43:19.902Z,13.47
2018-09-03T04:45:47.469Z,17.97
2018-09-03T04:48:15.675Z,13.17
2018-09-03T04:50:44.076Z,13.47
2018-09-03T04:53:11.289Z,13.53
2018-09-03T04:55:38.927Z,12.97
2018-09-03T04:58:06.501Z,13.20
2018-09-03T05:00:33.776Z,13.63
2018-09-03T05:03:00.969Z,14.63
2018-09-03T05:05:28.276Z,12.60
2018-09-03T05:07:55.519Z,14.17
2018-09-03T05:10:22.800Z,13.10
2018-09-03T05:12:50.502Z,13.07
2018-09-03T05:15:17.792Z,13.63
2018-09-03T05:17:45.399Z,14.27
2018-09-03T05:20:12.683Z,13.50
2018-09-03T05:22:39.907Z,14.20
2018-09-03T05:25:07.185Z,15.50
2018-09-03T05:27:34.442Z,16.30
2018-09-03T05:30:01.941Z,15.83
2018-09-03T05:32:29.220Z,16.00
2018-09-03T05:34:56.443Z,18.77
2018-09-03T05:37:23.875Z,15.50
2018-09-03T05:39:51.116Z,15.17
2018-09-03T05:42:18.340Z,17.40
2018-09-03T05:44:45.578Z,17.87
2018-09-03T05:47:12.814Z,17.70
2018-09-03T05:49:40.190Z,16.10
2018-09-03T05:52:07.746Z,20.10
2018-09-03T05:54:35.079Z,16.00
2018-09-03T05:57:02.326Z,16.70
2018-09-03T05:59:29.583Z,21.13
2018-09-03T06:01:57.363Z,24.63
2018-09-03T06:04:24.848Z,24.30
2018-09-03T06:06:52.307Z,21.20
2018-09-03T06:09:19.529Z,21.23
2018-09-03T06:11:46.751Z,19.87
2018-09-03T06:14:14.019Z,18.97
2018-09-03T06:16:41.256Z,20.60
2018-09-03T06:19:08.702Z,24.97
2018-09-03T06:21:35.912Z,24.93
2018-09-03T06:24:03.201Z,18.13
2018-09-03T06:26:30.435Z,28.53
2018-09-03T06:28:57.683Z,20.50
2018-09-03T06:31:24.930Z,21.43
2018-09-03T06:33:52.443Z,26.87
2018-09-03T06:36:19.647Z,19.60
2018-09-03T06:38:46.927Z,21.83
2018-09-03T06:41:14.537Z,25.90
2018-09-03T06:43:41.786Z,21.37
2018-09-03T06:46:09.118Z,26.67
2018-09-03T06:48:36.399Z,28.40
2018-09-03T06:51:03.707Z,24.60
2018-09-03T06:53:32.186Z,20.40
2018-09-03T06:55:59.431Z,18.23
2018-09-03T06:58:26.639Z,19.20
2018-09-03T07:00:53.999Z,39.03
2018-09-03T07:03:21.479Z,35.53
2018-09-03T07:05:48.923Z,34.47
2018-09-03T07:08:16.409Z,27.70
2018-09-03T07:10:43.844Z,21.87
2018-09-03T07:13:11.076Z,22.87
2018-09-03T07:15:38.936Z,28.27
2018-09-03T07:18:06.296Z,26.23
2018-09-03T07:20:34.119Z,25.60
2018-09-03T07:23:01.458Z,24.73
2018-09-03T07:25:28.867Z,24.83
2018-09-03T07:27:56.359Z,25.00
2018-09-03T07:30:23.947Z,22.50
2018-09-03T07:32:51.179Z,23.50
2018-09-03T07:35:18.411Z,21.10
2018-09-03T07:37:45.950Z,25.80
2018-09-03T07:40:13.149Z,22.63
2018-09-03T07:42:40.577Z,19.10
2018-09-03T07:45:07.789Z,25.73
2018-09-03T07:47:35.102Z,22.73
2018-09-03T07:50:02.253Z,27.03
2018-09-03T07:52:29.935Z,19.90
2018-09-03T07:54:57.277Z,25.00
2018-09-03T07:57:24.796Z,24.40
2018-09-03T07:59:52.713Z,20.67
2018-09-03T08:02:19.932Z,23.57
2018-09-03T08:04:47.151Z,29.63
2018-09-03T08:07:14.687Z,29.67
2018-09-03T08:09:42.237Z,26.20
2018-09-03T08:12:09.494Z,29.33
2018-09-03T08:14:36.847Z,30.93
2018-09-03T08:17:04.095Z,26.77
2018-09-03T08:19:31.337Z,30.10
2018-09-03T08:21:58.568Z,27.53
2018-09-03T08:24:25.762Z,29.63
2018-09-03T08:26:52.954Z,39.63
2018-09-03T08:29:20.539Z,33.70
2018-09-03T08:31:47.843Z,32.73
2018-09-03T08:34:15.215Z,39.20
2018-09-03T08:36:42.750Z,32.37
2018-09-03T08:39:10.034Z,35.40
2018-09-03T08:41:37.256Z,35.47
2018-09-03T08:44:06.515Z,25.13
2018-09-03T08:46:33.732Z,30.33
2018-09-03T08:49:01.122Z,32.03
2018-09-03T08:51:28.542Z,32.27
2018-09-03T08:53:55.885Z,30.53
2018-09-03T08:56:23.301Z,33.00
2018-09-03T08:58:50.593Z,41.47
2018-09-03T09:01:17.824Z,28.10
2018-09-03T09:03:45.112Z,32.13
2018-09-03T09:06:12.676Z,27.80
2018-09-03T09:08:39.875Z,28.70
2018-09-03T09:11:08.017Z,34.07
2018-09-03T09:13:35.265Z,29.07
2018-09-03T09:16:02.834Z,30.73
2018-09-03T09:18:30.617Z,28.37
2018-09-03T09:20:57.874Z,26.50
2018-09-03T09:23:25.161Z,27.30
2018-09-03T09:25:52.453Z,25.00
2018-09-03T09:28:19.687Z,23.60
2018-09-03T09:30:46.860Z,23.37
2018-09-03T09:33:14.116Z,26.43
2018-09-03T09:35:41.865Z,21.43
2018-09-03T09:38:09.221Z,21.87
2018-09-03T09:40:36.782Z,20.53
2018-09-03T09:43:04.148Z,22.90
2018-09-03T09:45:31.385Z,21.70
2018-09-03T09:47:58.576Z,21.63
2018-09-03T09:50:25.858Z,21.90
2018-09-03T09:52:53.070Z,20.10
2018-09-03T09:55:20.683Z,19.70
2018-09-03T09:57:47.975Z,17.93
2018-09-03T10:00:20.572Z,17.77
2018-09-03T10:02:47.806Z,18.93
2018-09-03T10:05:15.363Z,19.93
2018-09-03T10:07:42.696Z,19.33
2018-09-03T10:10:09.949Z,26.93
2018-09-03T10:12:37.216Z,21.00
2018-09-03T10:15:04.551Z,30.67
2018-09-03T10:17:31.943Z,21.73
2018-09-03T10:20:00.090Z,16.83
2018-09-03T10:22:27.539Z,15.33
2018-09-03T10:24:54.927Z,16.63
2018-09-03T10:27:22.360Z,17.40
2018-09-03T10:29:49.936Z,17.57
2018-09-03T10:32:17.222Z,17.63
2018-09-03T10:34:46.304Z,16.60
2018-09-03T10:37:13.525Z,16.47
2018-09-03T10:39:40.792Z,17.17
2018-09-03T10:42:08.189Z,16.97
2018-09-03T10:44:35.459Z,17.43
2018-09-03T10:47:02.819Z,23.83
2018-09-03T10:49:30.234Z,20.20
2018-09-03T10:51:57.961Z,21.10
2018-09-03T10:54:25.238Z,24.20
2018-09-03T10:56:52.985Z,17.37
2018-09-03T10:59:20.531Z,17.50
2018-09-03T11:01:48.013Z,19.90
2018-09-03T11:04:15.241Z,18.77
2018-09-03T11:06:42.678Z,17.20
2018-09-03T11:09:11.081Z,21.00
2018-09-03T11:11:38.491Z,18.90
2018-09-03T11:14:06.110Z,15.23
2018-09-03T11:16:33.352Z,19.20
2018-09-03T11:19:01.034Z,16.90
2018-09-03T11:21:28.417Z,16.10
2018-09-03T11:23:55.605Z,17.77
2018-09-03T11:26:22.778Z,18.57
2018-09-03T11:28:49.995Z,16.53
2018-09-03T11:31:17.213Z,19.60
2018-09-03T11:33:44.478Z,17.73
2018-09-03T11:36:11.727Z,18.87
2018-09-03T11:38:38.962Z,23.00
2018-09-03T11:41:06.192Z,21.57
2018-09-03T11:43:33.696Z,18.70
2018-09-03T11:46:01.122Z,27.43
2018-09-03T11:48:28.397Z,18.67
2018-09-03T11:50:55.642Z,25.83
2018-09-03T11:53:22.903Z,18.80
2018-09-03T11:55:50.695Z,22.07
2018-09-03T11:58:18.506Z,25.30
2018-09-03T12:00:46.183Z,19.50
2018-09-03T12:03:13.584Z,20.13
2018-09-03T12:05:41.046Z,18.97
2018-09-03T12:08:08.259Z,19.17
2018-09-03T12:10:35.712Z,22.50
2018-09-03T12:13:02.947Z,20.57
2018-09-03T12:15:33.782Z,30.33
2018-09-03T12:18:01.160Z,17.53
2018-09-03T12:20:28.446Z,22.63
2018-09-03T12:22:55.758Z,19.13
2018-09-03T12:25:23.263Z,26.93
2018-09-03T12:27:50.463Z,28.00
2018-09-03T12:30:17.720Z,22.50
2018-09-03T12:32:45.162Z,25.50
2018-09-03T12:35:12.374Z,30.40
2018-09-03T12:37:39.618Z,23.90
2018-09-03T12:40:06.839Z,34.67
2018-09-03T12:42:34.103Z,26.47
2018-09-03T12:45:01.369Z,29.43
2018-09-03T12:47:28.677Z,41.30
2018-09-03T12:49:55.957Z,33.60
2018-09-03T12:52:23.226Z,22.00
2018-09-03T12:54:50.507Z,20.90
2018-09-03T12:57:17.742Z,24.27
2018-09-03T12:59:44.976Z,38.43
2018-09-03T13:02:12.644Z,28.43
2018-09-03T13:04:40.099Z,24.50
2018-09-03T13:07:07.617Z,34.23
2018-09-03T13:09:35.417Z,30.20
2018-09-03T13:12:03.097Z,31.70
2018-09-03T13:14:30.795Z,30.83
2018-09-03T13:16:58.091Z,27.13
2018-09-03T13:19:25.491Z,28.63
2018-09-03T13:21:52.694Z,29.33
2018-09-03T13:24:20.071Z,27.70
2018-09-03T13:26:47.495Z,24.90
2018-09-03T13:29:14.775Z,20.17
2018-09-03T13:31:42.202Z,25.53
2018-09-03T13:34:09.479Z,23.83
2018-09-03T13:36:36.756Z,21.90
2018-09-03T13:39:04.934Z,21.77
2018-09-03T13:41:32.480Z,23.03
2018-09-03T13:43:59.683Z,62.37
2018-09-03T13:46:27.496Z,21.20
2018-09-03T13:48:54.720Z,21.03
2018-09-03T13:51:21.938Z,29.13
2018-09-03T13:53:49.284Z,22.23
2018-09-03T13:56:16.696Z,21.90
2018-09-03T13:58:44.349Z,28.13
2018-09-03T14:01:11.552Z,18.53
2018-09-03T14:03:38.805Z,18.60
2018-09-03T14:06:06.110Z,17.03
2018-09-03T14:08:33.332Z,17.27
2018-09-03T14:11:00.586Z,17.83
2018-09-03T14:13:27.994Z,15.90
2018-09-03T14:15:55.253Z,22.57
2018-09-03T14:18:22.477Z,15.67
2018-09-03T14:20:49.913Z,25.00
2018-09-03T14:23:17.219Z,15.77
2018-09-03T14:25:44.798Z,17.60
2018-09-03T14:28:12.075Z,15.47
2018-09-03T14:30:39.313Z,17.07
2018-09-03T14:33:07.116Z,16.67
2018-09-03T14:35:34.383Z,16.13
2018-09-03T14:38:01.666Z,15.20
2018-09-03T14:40:28.997Z,15.73
2018-09-03T14:42:56.241Z,15.13
2018-09-03T14:45:23.668Z,15.50
2018-09-03T14:47:50.929Z,16.47
2018-09-03T14:50:18.331Z,16.63
2018-09-03T14:52:45.931Z,22.37
2018-09-03T14:55:13.243Z,14.87
2018-09-03T14:57:40.502Z,16.77
2018-09-03T15:00:07.992Z,16.13
2018-09-03T15:02:35.380Z,14.87
2018-09-03T15:05:02.666Z,17.33
2018-09-03T15:07:30.092Z,17.47
2018-09-03T15:09:57.579Z,18.77
2018-09-03T15:12:24.996Z,17.80
2018-09-03T15:14:52.336Z,16.43
2018-09-03T15:17:19.810Z,15.23
2018-09-03T15:19:47.096Z,14.93
2018-09-03T15:22:14.562Z,13.60
2018-09-03T15:24:42.012Z,14.27
2018-09-03T15:27:09.488Z,13.97
2018-09-03T15:29:36.815Z,28.17
2018-09-03T15:32:04.102Z,13.13
2018-09-03T15:34:31.358Z,13.80
2018-09-03T15:36:58.708Z,14.47
2018-09-03T15:39:25.978Z,16.70
2018-09-03T15:41:53.420Z,14.20
2018-09-03T15:44:20.907Z,15.33
2018-09-03T15:46:48.190Z,20.23
2018-09-03T15:49:15.806Z,15.53
2018-09-03T15:51:43.075Z,15.30
2018-09-03T15:54:10.651Z,15.77
2018-09-03T15:56:38.182Z,18.27
2018-09-03T15:59:05.634Z,14.10
2018-09-03T16:01:33.067Z,18.83
2018-09-03T16:04:00.311Z,14.47
2018-09-03T16:06:27.931Z,12.77
2018-09-03T16:08:55.387Z,13.87
2018-09-03T16:11:22.686Z,15.50
2018-09-03T16:13:49.992Z,12.87
2018-09-03T16:16:17.843Z,13.93
2018-09-03T16:18:45.568Z,12.90
2018-09-03T16:21:12.899Z,18.03
2018-09-03T16:23:40.323Z,17.40
2018-09-03T16:26:07.582Z,13.70
2018-09-03T16:28:34.889Z,13.77
2018-09-03T16:31:02.200Z,13.37
2018-09-03T16:33:29.603Z,15.93
2018-09-03T16:35:57.208Z,13.93
2018-09-03T16:38:25.244Z,12.73
2018-09-03T16:40:52.720Z,12.20
2018-09-03T16:43:20.030Z,12.47
2018-09-03T16:45:47.353Z,13.53
2018-09-03T16:48:14.566Z,13.50
2018-09-03T16:50:41.970Z,13.30
2018-09-03T16:53:09.224Z,18.07
2018-09-03T16:55:36.549Z,12.73
2018-09-03T16:58:04.248Z,11.90
2018-09-03T17:00:31.897Z,12.80
2018-09-03T17:02:59.655Z,11.60
2018-09-03T17:05:26.927Z,11.43
2018-09-03T17:07:54.743Z,11.53
2018-09-03T17:10:23.471Z,14.90
2018-09-03T17:12:50.821Z,10.90
2018-09-03T17:15:18.099Z,11.40
2018-09-03T17:17:45.651Z,25.00
2018-09-03T17:20:13.012Z,10.83
2018-09-03T17:22:40.551Z,12.37
2018-09-03T17:25:07.870Z,11.70
2018-09-03T17:27:35.065Z,11.90
2018-09-03T17:30:02.501Z,12.27
2018-09-03T17:32:30.002Z,12.33
2018-09-03T17:34:57.314Z,12.90
2018-09-03T17:37:24.572Z,12.77
2018-09-03T17:39:52.124Z,12.80
2018-09-03T17:42:19.463Z,12.13
2018-09-03T17:44:46.754Z,12.23
2018-09-03T17:47:14.036Z,12.67
2018-09-03T17:49:41.376Z,12.10
2018-09-03T17:52:08.765Z,12.80
2018-09-03T17:54:36.160Z,10.50
2018-09-03T17:57:03.479Z,11.63
2018-09-03T17:59:30.710Z,11.33
2018-09-03T18:01:58.241Z,12.70
2018-09-03T18:04:27.225Z,12.53
2018-09-03T18:06:54.553Z,12.00
2018-09-03T18:09:22.134Z,11.30
2018-09-03T18:11:49.628Z,11.67
2018-09-03T18:14:20.859Z,11.90
2018-09-03T18:16:48.127Z,13.63
2018-09-03T18:19:15.676Z,13.00
2018-09-03T18:21:43.278Z,13.10
2018-09-03T18:24:10.494Z,12.67
2018-09-03T18:26:37.822Z,13.00
2018-09-03T18:29:05.921Z,12.60
2018-09-03T18:31:33.457Z,11.87
2018-09-03T18:34:00.801Z,14.87
2018-09-03T18:36:28.182Z,13.07
2018-09-03T18:38:55.482Z,14.10
2018-09-03T18:41:22.706Z,13.97
2018-09-03T18:43:50.079Z,14.00
2018-09-03T18:46:17.339Z,13.60
2018-09-03T18:48:44.676Z,13.40
2018-09-03T18:51:12.619Z,12.90
2018-09-03T18:53:40.560Z,14.90
2018-09-03T18:56:08.319Z,14.53
2018-09-03T18:58:36.378Z,13.73
2018-09-03T19:01:03.834Z,14.40
2018-09-03T19:03:32.056Z,14.50
2018-09-03T19:06:00.229Z,19.63
2018-09-03T19:08:27.690Z,16.07
2018-09-03T19:10:55.114Z,17.83
2018-09-03T19:13:22.978Z,18.87
2018-09-03T19:15:50.459Z,16.47
2018-09-03T19:18:17.923Z,21.73
2018-09-03T19:20:45.476Z,20.57
2018-09-03T19:23:13.486Z,16.40
2018-09-03T19:25:41.488Z,16.97
2018-09-03T19:28:09.049Z,26.33
2018-09-03T19:30:37.065Z,17.07
2018-09-03T19:33:04.471Z,19.17
2018-09-03T19:35:31.957Z,30.37
2018-09-03T19:37:59.396Z,22.53
2018-09-03T19:40:27.102Z,32.63
2018-09-03T19:42:54.694Z,36.27
2018-09-03T19:45:22.373Z,26.73
2018-09-03T19:47:50.321Z,21.63
2018-09-03T19:50:18.127Z,20.30
2018-09-03T19:52:45.839Z,22.90
2018-09-03T19:55:13.202Z,21.47
2018-09-03T19:57:41.031Z,29.33
2018-09-03T20:00:08.500Z,20.00
2018-09-03T20:02:35.925Z,21.27
2018-09-03T20:05:03.373Z,26.70
2018-09-03T20:07:30.668Z,33.53
2018-09-03T20:09:58.007Z,23.20
2018-09-03T20:12:25.673Z,22.37
2018-09-03T20:14:53.827Z,23.90
2018-09-03T20:17:22.292Z,25.47
2018-09-03T20:19:49.908Z,24.60
2018-09-03T20:22:18.136Z,24.30
2018-09-03T20:24:46.033Z,30.33
2018-09-03T20:27:14.139Z,27.03
2018-09-03T20:29:42.929Z,24.90
2018-09-03T20:32:10.413Z,26.80
2018-09-03T20:34:38.569Z,27.10
2018-09-03T20:37:06.083Z,29.73
2018-09-03T20:39:33.939Z,28.60
2018-09-03T20:42:01.607Z,28.10
2018-09-03T20:44:30.135Z,27.67
2018-09-03T20:46:57.595Z,26.60
2018-09-03T20:49:25.933Z,28.47
2018-09-03T20:51:53.220Z,25.93
2018-09-03T20:54:20.547Z,30.33
2018-09-03T20:56:47.780Z,28.70
2018-09-03T20:59:15.049Z,26.50
2018-09-03T21:01:42.252Z,28.90
2018-09-03T21:04:09.488Z,31.67
2018-09-03T21:06:36.794Z,32.97
2018-09-03T21:09:05.018Z,33.97
2018-09-03T21:11:32.256Z,43.60
2018-09-03T21:14:00.119Z,36.77
2018-09-03T21:16:27.293Z,32.30
2018-09-03T21:18:54.904Z,34.67
2018-09-03T21:21:22.134Z,34.10
2018-09-03T21:23:49.675Z,32.73
2018-09-03T21:26:17.097Z,37.50
2018-09-03T21:28:44.529Z,34.53
2018-09-03T21:31:12.262Z,40.23
2018-09-03T21:33:39.696Z,29.73
2018-09-03T21:36:07.126Z,35.37
2018-09-03T21:38:35.338Z,36.77
2018-09-03T21:41:02.576Z,39.37
2018-09-03T21:43:29.888Z,39.87
2018-09-03T21:45:57.589Z,33.70
2018-09-03T21:48:24.925Z,40.50
2018-09-03T21:50:52.209Z,38.83
2018-09-03T21:53:19.401Z,36.80
2018-09-03T21:55:47.007Z,44.27
2018-09-03T21:58:14.666Z,47.50
2018-09-03T22:00:44.018Z,40.07
2018-09-03T22:03:11.755Z,41.77
2018-09-03T22:05:39.522Z,44.83
2018-09-03T22:08:07.209Z,45.30
2018-09-03T22:10:34.983Z,37.17
2018-09-03T22:13:02.988Z,41.73
2018-09-03T22:15:31.174Z,39.07
2018-09-03T22:17:58.591Z,40.83
2018-09-03T22:20:25.896Z,43.37
2018-09-03T22:22:53.289Z,37.80
2018-09-03T22:25:20.715Z,40.03
2018-09-03T22:27:48.130Z,39.90
2018-09-03T22:30:15.584Z,40.03
2018-09-03T22:32:42.774Z,40.83
2018-09-03T22:35:10.130Z,45.30
2018-09-03T22:37:37.665Z,45.10
2018-09-03T22:40:06.076Z,43.10
2018-09-03T22:42:33.551Z,45.13
2018-09-03T22:45:01.149Z,42.80
2018-09-03T22:47:28.801Z,53.90
2018-09-03T22:49:56.613Z,48.67
2018-09-03T22:52:24.243Z,45.80
2018-09-03T22:54:51.893Z,46.70
2018-09-03T22:57:19.335Z,44.43
2018-09-03T22:59:46.682Z,47.40
2018-09-03T23:02:14.217Z,56.83
2018-09-03T23:04:41.789Z,60.23
2018-09-03T23:07:09.341Z,48.27
2018-09-03T23:09:37.007Z,48.97
2018-09-03T23:12:04.676Z,47.63
2018-09-03T23:14:32.344Z,48.93
2018-09-03T23:16:59.939Z,53.80
2018-09-03T23:19:27.543Z,55.80
2018-09-03T23:21:54.995Z,58.43
2018-09-03T23:24:22.451Z,50.23
2018-09-03T23:26:50.162Z,52.40
2018-09-03T23:29:17.854Z,54.07
2018-09-03T23:31:45.332Z,51.33
2018-09-03T23:34:14.371Z,60.73
2018-09-03T23:36:42.463Z,53.93
2018-09-03T23:39:10.271Z,48.20
2018-09-03T23:41:37.527Z,53.47
2018-09-03T23:44:05.357Z,52.83
2018-09-03T23:46:32.598Z,53.40
2018-09-03T23:49:00.179Z,50.43
2018-09-03T23:51:27.864Z,48.83
2018-09-03T23:53:55.858Z,54.77
2018-09-03T23:56:23.266Z,55.33
2018-09-03T23:58:50.662Z,51.93
