createdAt,value
2018-09-23T00:33:39.824Z,21.1
2018-09-23T00:34:29.288Z,21.1
2018-09-23T00:35:20.837Z,21.1
2018-09-23T00:56:04.623Z,21.1
2018-09-23T00:56:55.254Z,21.1
2018-09-23T00:57:44.980Z,21.1
2018-09-23T00:58:36.345Z,21.1
2018-09-23T00:59:26.148Z,21.1
2018-09-23T01:00:16.090Z,21.1
2018-09-23T01:01:06.107Z,21.1
2018-09-23T01:01:55.653Z,21.1
2018-09-23T01:02:46.572Z,21.1
2018-09-23T01:03:35.742Z,21.1
2018-09-23T01:04:26.634Z,21.1
2018-09-23T01:05:16.404Z,21.1
2018-09-23T01:06:07.036Z,21.1
2018-09-23T01:06:55.737Z,21.1
2018-09-23T01:07:46.197Z,21.1
2018-09-23T01:08:36.202Z,21.1
2018-09-23T01:09:26.154Z,21.1
2018-09-23T01:10:16.746Z,21.1
2018-09-23T01:11:07.932Z,21.1
2018-09-23T01:11:55.868Z,21.1
2018-09-23T01:12:47.264Z,21.1
2018-09-23T01:13:37.108Z,21.1
2018-09-23T01:14:26.324Z,21.1
2018-09-23T01:15:16.636Z,21.1
2018-09-23T01:16:06.435Z,21.1
2018-09-23T01:16:57.122Z,21.1
2018-09-23T01:17:47.064Z,21.1
2018-09-23T01:18:36.362Z,21.1
2018-09-23T01:19:26.609Z,21.1
2018-09-23T01:20:17.251Z,21.1
2018-09-23T01:21:07.366Z,21.1
2018-09-23T01:21:58.239Z,21.1
2018-09-23T01:22:47.744Z,21
2018-09-23T01:23:37.541Z,21
2018-09-23T01:24:27.136Z,21.1
2018-09-23T01:25:16.981Z,21.1
2018-09-23T01:26:08.124Z,21.1
2018-09-23T01:26:58.460Z,21
2018-09-23T01:27:47.628Z,21
2018-09-23T01:28:36.892Z,21
2018-09-23T01:29:27.438Z,21
2018-09-23T01:30:17.534Z,21.1
2018-09-23T01:31:07.971Z,21
2018-09-23T01:31:57.968Z,21.1
2018-09-23T01:32:48.038Z,21
2018-09-23T01:33:38.365Z,21
2018-09-23T01:34:27.850Z,21
2018-09-23T01:35:18.015Z,21
2018-09-23T01:36:07.705Z,21
2018-09-23T01:36:57.592Z,21
2018-09-23T01:37:48.151Z,21
2018-09-23T01:38:36.763Z,21.1
2018-09-23T01:39:28.249Z,21
2018-09-23T01:40:18.062Z,21
2018-09-23T01:41:08.667Z,21
2018-09-23T01:41:58.569Z,21
2018-09-23T01:42:48.868Z,21
2018-09-23T01:43:38.847Z,21
2018-09-23T01:44:28.872Z,21
2018-09-23T01:45:18.955Z,21
2018-09-23T01:46:08.728Z,21
2018-09-23T01:46:59.335Z,21
2018-09-23T01:47:48.851Z,21
2018-09-23T01:48:39.212Z,21
2018-09-23T01:49:29.039Z,21
2018-09-23T01:50:19.369Z,21
2018-09-23T01:51:08.252Z,21
2018-09-23T01:51:59.987Z,21
2018-09-23T01:52:48.984Z,21
2018-09-23T01:53:40.107Z,21
2018-09-23T01:54:29.089Z,21
2018-09-23T01:55:19.432Z,21
2018-09-23T01:56:09.211Z,21
2018-09-23T01:56:59.248Z,21
2018-09-23T01:57:50.221Z,21
2018-09-23T01:58:39.828Z,21
2018-09-23T01:59:29.183Z,21
2018-09-23T02:00:19.590Z,21
2018-09-23T02:01:09.864Z,21
2018-09-23T02:01:59.924Z,21
2018-09-23T02:02:50.494Z,21
2018-09-23T02:03:40.343Z,21
2018-09-23T02:04:29.316Z,21
2018-09-23T02:05:20.679Z,21
2018-09-23T02:06:09.144Z,21
2018-09-23T02:07:00.056Z,21
2018-09-23T02:07:51.602Z,21
2018-09-23T02:08:41.668Z,21
2018-09-23T02:09:29.363Z,21
2018-09-23T02:10:20.260Z,21
2018-09-23T02:11:10.899Z,21
2018-09-23T02:12:01.000Z,20.9
2018-09-23T02:12:51.419Z,21
2018-09-23T02:13:39.993Z,20.9
2018-09-23T02:14:30.920Z,20.9
2018-09-23T02:15:20.980Z,21
2018-09-23T02:16:11.030Z,21
2018-09-23T02:17:01.325Z,20.9
2018-09-23T02:17:52.450Z,21
2018-09-23T02:18:40.965Z,20.9
2018-09-23T02:19:31.781Z,20.9
2018-09-23T02:20:22.174Z,20.9
2018-09-23T02:21:11.979Z,20.9
2018-09-23T02:22:01.652Z,20.9
2018-09-23T02:22:51.466Z,20.9
2018-09-23T02:23:41.515Z,20.9
2018-09-23T02:24:32.135Z,20.9
2018-09-23T02:25:21.908Z,20.9
2018-09-23T02:26:12.595Z,20.9
2018-09-23T02:27:02.312Z,20.9
2018-09-23T02:27:52.107Z,20.9
2018-09-23T02:28:42.645Z,20.9
2018-09-23T02:29:32.214Z,20.9
2018-09-23T02:30:22.940Z,20.9
2018-09-23T02:31:12.940Z,20.9
2018-09-23T02:32:02.743Z,20.9
2018-09-23T02:32:52.152Z,20.9
2018-09-23T02:33:42.472Z,20.9
2018-09-23T02:34:32.924Z,20.9
2018-09-23T02:35:22.650Z,20.9
2018-09-23T02:36:13.375Z,20.9
2018-09-23T02:37:03.117Z,20.9
2018-09-23T02:37:53.348Z,20.9
2018-09-23T02:38:43.159Z,20.9
2018-09-23T02:39:33.279Z,20.9
2018-09-23T02:40:23.314Z,20.9
2018-09-23T02:41:13.453Z,20.9
2018-09-23T02:42:04.088Z,20.9
2018-09-23T02:42:52.921Z,20.9
2018-09-23T02:43:43.336Z,20.9
2018-09-23T02:44:33.911Z,20.9
2018-09-23T02:45:22.680Z,20.9
2018-09-23T02:46:13.218Z,20.9
2018-09-23T02:47:03.280Z,20.9
2018-09-23T02:47:53.625Z,20.9
2018-09-23T02:48:44.196Z,20.9
2018-09-23T02:49:34.322Z,20.9
2018-09-23T02:50:24.351Z,20.9
2018-09-23T02:51:13.860Z,20.9
2018-09-23T02:52:03.953Z,20.9
2018-09-23T02:52:53.745Z,20.9
2018-09-23T02:53:44.286Z,20.9
2018-09-23T02:54:34.421Z,20.9
2018-09-23T02:55:24.221Z,20.9
2018-09-23T02:56:14.221Z,20.9
2018-09-23T02:57:04.292Z,20.9
2018-09-23T02:57:54.352Z,20.9
2018-09-23T02:58:45.238Z,20.9
2018-09-23T02:59:34.229Z,20.9
2018-09-23T03:00:25.463Z,20.9
2018-09-23T03:01:14.960Z,20.9
2018-09-23T03:02:05.245Z,20.9
2018-09-23T03:02:55.318Z,20.9
2018-09-23T03:03:45.969Z,20.9
2018-09-23T03:04:34.615Z,20.9
2018-09-23T03:05:25.307Z,20.9
2018-09-23T03:06:14.980Z,20.9
2018-09-23T03:07:05.647Z,20.9
2018-09-23T03:07:55.706Z,20.9
2018-09-23T03:08:45.701Z,20.9
2018-09-23T03:09:35.574Z,20.9
2018-09-23T03:10:25.570Z,20.9
2018-09-23T03:11:15.111Z,20.9
2018-09-23T03:12:05.741Z,20.9
2018-09-23T03:12:56.109Z,20.9
2018-09-23T03:13:45.862Z,20.9
2018-09-23T03:14:36.457Z,20.9
2018-09-23T03:15:26.304Z,20.9
2018-09-23T03:16:16.092Z,20.9
2018-09-23T03:17:06.727Z,20.9
2018-09-23T03:17:56.114Z,20.9
2018-09-23T03:18:46.005Z,20.9
2018-09-23T03:19:36.548Z,20.9
2018-09-23T03:20:26.122Z,20.8
2018-09-23T03:21:16.186Z,20.9
2018-09-23T03:22:06.927Z,20.9
2018-09-23T03:22:55.721Z,20.9
2018-09-23T03:23:46.635Z,20.9
2018-09-23T03:24:37.518Z,20.9
2018-09-23T03:25:27.828Z,20.9
2018-09-23T03:26:17.145Z,20.9
2018-09-23T03:27:06.588Z,20.9
2018-09-23T03:27:57.274Z,20.9
2018-09-23T03:28:47.081Z,20.8
2018-09-23T03:29:37.672Z,20.9
2018-09-23T03:30:28.613Z,20.8
2018-09-23T03:31:16.843Z,20.8
2018-09-23T03:32:07.388Z,20.9
2018-09-23T03:32:57.673Z,20.8
2018-09-23T03:33:47.672Z,20.9
2018-09-23T03:34:37.770Z,20.9
2018-09-23T03:35:28.083Z,20.8
2018-09-23T03:36:17.816Z,20.9
2018-09-23T03:37:07.101Z,20.8
2018-09-23T03:37:57.681Z,20.8
2018-09-23T03:38:47.468Z,20.8
2018-09-23T03:39:38.109Z,20.8
2018-09-23T03:40:28.653Z,20.8
2018-09-23T03:41:17.993Z,20.8
2018-09-23T03:42:08.275Z,20.8
2018-09-23T03:42:58.355Z,20.8
2018-09-23T03:43:48.123Z,20.8
2018-09-23T03:44:38.015Z,20.8
2018-09-23T03:45:28.792Z,20.8
2018-09-23T03:46:17.525Z,20.8
2018-09-23T03:47:07.257Z,20.8
2018-09-23T03:47:58.759Z,20.8
2018-09-23T03:48:47.691Z,20.8
2018-09-23T03:49:39.178Z,20.8
2018-09-23T03:50:28.032Z,20.8
2018-09-23T03:51:19.187Z,20.8
2018-09-23T03:52:09.039Z,20.8
2018-09-23T03:52:59.080Z,20.8
2018-09-23T03:53:48.276Z,20.8
2018-09-23T03:54:39.493Z,20.8
2018-09-23T03:55:29.888Z,20.8
2018-09-23T03:56:19.361Z,20.8
2018-09-23T03:57:09.680Z,20.8
2018-09-23T03:57:59.981Z,20.8
2018-09-23T03:58:49.615Z,20.8
2018-09-23T03:59:39.317Z,20.8
2018-09-23T04:00:29.905Z,20.8
2018-09-23T04:01:20.877Z,20.8
2018-09-23T04:02:08.977Z,20.8
2018-09-23T04:02:59.882Z,20.8
2018-09-23T04:03:48.180Z,20.8
2018-09-23T04:04:39.502Z,20.8
2018-09-23T04:05:30.632Z,20.8
2018-09-23T04:06:18.623Z,20.8
2018-09-23T04:07:09.620Z,20.8
2018-09-23T04:07:59.964Z,20.8
2018-09-23T04:08:50.065Z,20.8
2018-09-23T04:09:39.250Z,20.8
2018-09-23T04:10:29.834Z,20.8
2018-09-23T04:11:20.154Z,20.8
2018-09-23T04:12:11.493Z,20.8
2018-09-23T04:12:59.769Z,20.8
2018-09-23T04:13:50.099Z,20.8
2018-09-23T04:14:40.396Z,20.8
2018-09-23T04:15:29.949Z,20.8
2018-09-23T04:16:20.056Z,20.8
2018-09-23T04:17:10.913Z,20.8
2018-09-23T04:18:00.406Z,20.8
2018-09-23T04:18:51.393Z,20.8
2018-09-23T04:19:40.558Z,20.8
2018-09-23T04:20:31.185Z,20.8
2018-09-23T04:21:20.601Z,20.8
2018-09-23T04:22:12.159Z,20.8
2018-09-23T04:23:01.646Z,20.8
2018-09-23T04:23:50.824Z,20.8
2018-09-23T04:24:40.909Z,20.8
2018-09-23T04:25:31.281Z,20.8
2018-09-23T04:26:21.325Z,20.8
2018-09-23T04:27:12.003Z,20.8
2018-09-23T04:28:02.032Z,20.8
2018-09-23T04:28:51.510Z,20.8
2018-09-23T04:29:41.577Z,20.8
2018-09-23T04:30:30.870Z,20.8
2018-09-23T04:31:21.760Z,20.8
2018-09-23T04:32:12.638Z,20.8
2018-09-23T04:33:01.088Z,20.8
2018-09-23T04:33:52.170Z,20.8
2018-09-23T04:34:41.072Z,20.8
2018-09-23T04:35:31.790Z,20.8
2018-09-23T04:36:22.312Z,20.8
2018-09-23T04:37:12.095Z,20.8
2018-09-23T04:38:01.586Z,20.8
2018-09-23T04:38:52.284Z,20.7
2018-09-23T04:39:41.755Z,20.8
2018-09-23T04:40:32.111Z,20.8
2018-09-23T04:41:22.472Z,20.8
2018-09-23T04:42:13.099Z,20.7
2018-09-23T04:43:02.577Z,20.8
2018-09-23T04:43:52.064Z,20.7
2018-09-23T04:44:42.379Z,20.8
2018-09-23T04:45:32.515Z,20.7
2018-09-23T04:46:23.124Z,20.8
2018-09-23T04:47:13.495Z,20.8
2018-09-23T04:48:03.617Z,20.7
2018-09-23T04:48:53.359Z,20.7
2018-09-23T04:49:42.492Z,20.7
2018-09-23T04:50:33.150Z,20.7
2018-09-23T04:51:22.920Z,20.7
2018-09-23T04:52:13.263Z,20.7
2018-09-23T04:53:05.065Z,20.7
2018-09-23T04:53:53.713Z,20.7
2018-09-23T04:54:42.885Z,20.7
2018-09-23T04:55:34.154Z,20.7
2018-09-23T04:56:23.140Z,20.7
2018-09-23T04:57:13.630Z,20.7
2018-09-23T04:58:03.668Z,20.7
2018-09-23T04:58:54.012Z,20.7
2018-09-23T04:59:43.562Z,20.7
2018-09-23T05:00:33.866Z,20.7
2018-09-23T05:01:23.969Z,20.7
2018-09-23T05:02:14.346Z,20.7
2018-09-23T05:03:04.390Z,20.7
2018-09-23T05:03:53.886Z,20.7
2018-09-23T05:04:44.232Z,20.7
2018-09-23T05:05:33.984Z,20.7
2018-09-23T05:06:24.296Z,20.7
2018-09-23T05:07:14.411Z,20.7
2018-09-23T05:25:01.651Z,20.6
2018-09-23T05:25:50.901Z,20.6
2018-09-23T05:26:40.645Z,20.6
2018-09-23T05:27:29.949Z,20.6
2018-09-23T05:28:21.313Z,20.6
2018-09-23T05:29:10.513Z,20.6
2018-09-23T05:30:01.957Z,20.6
2018-09-23T05:30:51.737Z,20.6
2018-09-23T05:31:41.318Z,20.6
2018-09-23T05:32:31.603Z,20.6
2018-09-23T05:33:21.415Z,20.6
2018-09-23T05:34:11.753Z,20.6
2018-09-23T05:35:02.117Z,20.6
2018-09-23T05:35:51.030Z,20.6
2018-09-23T05:36:42.217Z,20.6
2018-09-23T05:37:31.459Z,20.6
2018-09-23T05:38:22.078Z,20.6
2018-09-23T05:39:11.849Z,20.6
2018-09-23T05:40:02.727Z,20.6
2018-09-23T05:40:52.480Z,20.6
2018-09-23T05:41:41.776Z,20.6
2018-09-23T05:42:32.352Z,20.6
2018-09-23T05:43:21.634Z,20.6
2018-09-23T05:44:13.906Z,20.6
2018-09-23T05:45:01.485Z,20.6
2018-09-23T05:45:52.709Z,20.6
2018-09-23T05:46:42.091Z,20.6
2018-09-23T05:47:31.603Z,20.6
2018-09-23T05:48:21.942Z,20.6
2018-09-23T05:49:12.072Z,20.6
2018-09-23T05:50:03.484Z,20.6
2018-09-23T05:50:52.716Z,20.6
2018-09-23T05:51:43.880Z,20.6
2018-09-23T05:52:33.148Z,20.6
2018-09-23T05:53:24.062Z,20.6
2018-09-23T05:54:12.529Z,20.6
2018-09-23T05:55:02.679Z,20.6
2018-09-23T05:55:52.893Z,20.6
2018-09-23T05:56:42.384Z,20.6
2018-09-23T05:57:32.701Z,20.6
2018-09-23T05:58:23.306Z,20.6
2018-09-23T05:59:13.066Z,20.6
2018-09-23T06:00:03.765Z,20.6
2018-09-23T06:00:53.015Z,20.6
2018-09-23T06:01:43.876Z,20.6
2018-09-23T06:02:33.894Z,20.6
2018-09-23T06:03:24.678Z,20.6
2018-09-23T06:04:14.016Z,20.6
2018-09-23T06:05:04.081Z,20.6
2018-09-23T06:05:53.763Z,20.6
2018-09-23T06:06:43.257Z,20.6
2018-09-23T06:07:34.320Z,20.6
2018-09-23T06:08:23.720Z,20.6
2018-09-23T06:09:13.580Z,20.6
2018-09-23T06:10:04.455Z,20.6
2018-09-23T06:10:54.510Z,20.6
2018-09-23T06:11:43.893Z,20.6
2018-09-23T06:12:33.192Z,20.6
2018-09-23T06:13:24.968Z,20.6
2018-09-23T06:14:14.265Z,20.6
2018-09-23T06:15:03.976Z,20.6
2018-09-23T06:15:54.543Z,20.6
2018-09-23T06:16:44.510Z,20.6
2018-09-23T06:17:35.291Z,20.6
2018-09-23T06:18:25.723Z,20.6
2018-09-23T06:19:14.634Z,20.6
2018-09-23T06:20:04.946Z,20.6
2018-09-23T06:20:54.747Z,20.6
2018-09-23T06:21:45.367Z,20.6
2018-09-23T06:22:35.380Z,20.6
2018-09-23T06:23:25.195Z,20.6
2018-09-23T06:24:15.516Z,20.6
2018-09-23T06:25:06.123Z,20.6
2018-09-23T06:25:55.989Z,20.6
2018-09-23T06:26:45.734Z,20.6
2018-09-23T06:27:34.939Z,20.6
2018-09-23T06:28:26.090Z,20.6
2018-09-23T06:29:15.897Z,20.6
2018-09-23T06:30:05.688Z,20.6
2018-09-23T06:30:56.379Z,20.6
2018-09-23T06:31:45.406Z,20.6
2018-09-23T06:32:36.671Z,20.6
2018-09-23T06:33:25.106Z,20.6
2018-09-23T06:34:17.606Z,20.6
2018-09-23T06:35:06.335Z,20.6
2018-09-23T06:35:56.110Z,20.6
2018-09-23T06:36:46.224Z,20.6
2018-09-23T06:37:36.511Z,20.6
2018-09-23T06:38:26.405Z,20.6
2018-09-23T06:39:17.056Z,20.6
2018-09-23T06:40:06.171Z,20.6
2018-09-23T06:40:57.127Z,20.6
2018-09-23T06:41:46.334Z,20.6
2018-09-23T06:42:37.287Z,20.6
2018-09-23T06:43:26.580Z,20.6
2018-09-23T06:44:16.633Z,20.6
2018-09-23T06:45:06.342Z,20.6
2018-09-23T06:45:58.422Z,20.6
2018-09-23T06:46:46.719Z,20.6
2018-09-23T06:47:37.206Z,20.6
2018-09-23T06:48:27.279Z,20.6
2018-09-23T06:49:17.706Z,20.6
2018-09-23T06:50:07.766Z,20.6
2018-09-23T06:50:56.409Z,20.6
2018-09-23T06:51:48.418Z,20.6
2018-09-23T06:52:37.673Z,20.6
2018-09-23T06:53:27.753Z,20.6
2018-09-23T06:54:17.815Z,20.7
2018-09-23T06:55:07.915Z,20.6
2018-09-23T06:55:57.940Z,20.7
2018-09-23T06:56:48.965Z,20.7
2018-09-23T06:57:37.539Z,20.7
2018-09-23T06:58:28.078Z,20.7
2018-09-23T06:59:17.125Z,20.7
2018-09-23T07:00:08.152Z,20.7
2018-09-23T07:00:57.264Z,20.7
2018-09-23T07:01:48.480Z,20.7
2018-09-23T07:02:38.357Z,20.7
2018-09-23T07:03:28.754Z,20.7
2018-09-23T07:04:17.839Z,20.8
2018-09-23T07:05:09.407Z,20.8
2018-09-23T07:05:58.140Z,20.7
2018-09-23T07:06:48.996Z,20.8
2018-09-23T07:07:38.555Z,20.7
2018-09-23T07:08:28.269Z,20.8
2018-09-23T07:09:18.888Z,20.8
2018-09-23T07:10:08.472Z,20.8
2018-09-23T07:10:58.840Z,20.8
2018-09-23T07:11:48.209Z,20.8
2018-09-23T07:12:39.399Z,20.8
2018-09-23T07:13:28.397Z,20.8
2018-09-23T07:14:19.044Z,20.8
2018-09-23T07:15:08.860Z,20.8
2018-09-23T07:15:58.932Z,20.8
2018-09-23T07:16:50.066Z,20.8
2018-09-23T07:17:39.630Z,20.8
2018-09-23T07:18:29.365Z,20.8
2018-09-23T07:19:20.002Z,20.8
2018-09-23T07:20:09.270Z,20.8
2018-09-23T07:20:59.825Z,20.8
2018-09-23T07:21:49.994Z,20.8
2018-09-23T07:22:39.545Z,20.8
2018-09-23T07:23:29.499Z,20.8
2018-09-23T07:24:21.258Z,20.8
2018-09-23T07:25:09.053Z,20.8
2018-09-23T07:25:59.673Z,20.8
2018-09-23T07:26:50.297Z,20.8
2018-09-23T07:27:40.312Z,20.8
2018-09-23T07:28:30.437Z,20.8
2018-09-23T07:29:21.203Z,20.8
2018-09-23T07:30:11.890Z,20.8
2018-09-23T07:31:00.296Z,20.8
2018-09-23T07:31:50.482Z,20.9
2018-09-23T07:32:40.478Z,20.9
2018-09-23T07:33:30.102Z,20.8
2018-09-23T07:34:20.527Z,20.8
2018-09-23T07:35:10.046Z,20.9
2018-09-23T07:36:00.066Z,20.9
2018-09-23T07:36:53.798Z,20.9
2018-09-23T07:37:39.713Z,20.9
2018-09-23T07:38:31.283Z,20.9
2018-09-23T07:39:21.839Z,20.9
2018-09-23T07:40:12.129Z,20.9
2018-09-23T07:41:00.773Z,20.9
2018-09-23T07:41:51.643Z,20.9
2018-09-23T07:42:40.578Z,20.9
2018-09-23T07:43:31.803Z,20.9
2018-09-23T07:44:21.008Z,20.9
2018-09-23T07:45:11.338Z,20.9
2018-09-23T07:46:01.417Z,20.9
2018-09-23T07:46:51.808Z,20.9
2018-09-23T07:47:42.081Z,20.9
2018-09-23T07:48:32.181Z,20.9
2018-09-23T07:49:22.080Z,20.9
2018-09-23T07:50:11.848Z,20.9
2018-09-23T07:51:01.236Z,20.9
2018-09-23T07:51:51.381Z,20.9
2018-09-23T07:52:41.987Z,20.9
2018-09-23T07:53:32.598Z,20.9
2018-09-23T07:54:21.819Z,20.9
2018-09-23T07:55:12.138Z,20.9
2018-09-23T07:56:02.499Z,20.9
2018-09-23T07:56:52.258Z,20.9
2018-09-23T07:57:42.620Z,20.9
2018-09-23T07:58:32.393Z,20.9
2018-09-23T07:59:22.740Z,20.9
2018-09-23T08:00:12.548Z,20.9
2018-09-23T08:01:02.545Z,20.9
2018-09-23T08:01:52.619Z,20.9
2018-09-23T08:02:43.314Z,20.9
2018-09-23T08:03:34.601Z,20.9
2018-09-23T08:04:22.292Z,20.9
2018-09-23T08:05:12.575Z,20.9
2018-09-23T08:06:03.807Z,20.9
2018-09-23T08:06:53.015Z,20.9
2018-09-23T08:07:43.418Z,20.9
2018-09-23T08:08:33.400Z,20.9
2018-09-23T08:09:23.502Z,20.9
2018-09-23T08:10:13.567Z,20.9
2018-09-23T08:11:03.869Z,20.9
2018-09-23T08:11:53.684Z,20.9
2018-09-23T08:12:47.818Z,20.9
2018-09-23T08:13:37.785Z,20.9
2018-09-23T08:14:33.685Z,21
2018-09-23T08:15:15.073Z,20.9
2018-09-23T08:16:04.042Z,21
2018-09-23T08:16:54.127Z,21
2018-09-23T08:17:44.076Z,20.9
2018-09-23T08:18:33.891Z,21
2018-09-23T08:19:25.199Z,21
2018-09-23T08:20:18.108Z,21
2018-09-23T08:21:06.480Z,21
2018-09-23T08:21:54.126Z,20.9
2018-09-23T08:22:44.451Z,21
2018-09-23T08:23:34.610Z,21
2018-09-23T08:24:24.692Z,21
2018-09-23T08:25:16.631Z,21
2018-09-23T08:26:04.888Z,21
2018-09-23T08:26:54.076Z,21
2018-09-23T08:27:44.749Z,21
2018-09-23T08:28:34.186Z,21
2018-09-23T08:29:23.512Z,21
2018-09-23T08:30:15.386Z,21
2018-09-23T08:31:04.841Z,21
2018-09-23T08:31:55.194Z,21
2018-09-23T08:32:44.968Z,21
2018-09-23T08:33:34.529Z,21
2018-09-23T08:34:24.878Z,21
2018-09-23T08:35:15.737Z,21
2018-09-23T08:36:05.853Z,21
2018-09-23T08:36:54.826Z,21
2018-09-23T08:37:45.391Z,21
2018-09-23T08:38:36.075Z,21
2018-09-23T08:39:25.488Z,21
2018-09-23T08:40:16.390Z,21
2018-09-23T08:41:06.483Z,21
2018-09-23T08:41:56.520Z,21
2018-09-23T08:42:46.262Z,21
2018-09-23T08:43:36.513Z,21
2018-09-23T08:44:26.240Z,21
2018-09-23T08:45:15.970Z,21
2018-09-23T08:46:05.493Z,21
2018-09-23T08:46:56.847Z,21
2018-09-23T08:47:46.482Z,21
2018-09-23T08:48:37.542Z,21
2018-09-23T08:49:26.917Z,21
2018-09-23T08:50:17.044Z,21
2018-09-23T08:51:06.963Z,21
2018-09-23T08:51:58.144Z,21
2018-09-23T08:52:47.407Z,21
2018-09-23T08:53:36.565Z,21
2018-09-23T08:54:27.117Z,21
2018-09-23T08:55:16.989Z,21.1
2018-09-23T08:56:06.763Z,21.1
2018-09-23T08:56:56.900Z,21
2018-09-23T08:57:47.362Z,21
2018-09-23T08:58:37.594Z,21.1
2018-09-23T08:59:26.969Z,21
2018-09-23T09:00:16.482Z,21
2018-09-23T09:01:07.423Z,21.1
2018-09-23T09:01:57.796Z,21.1
2018-09-23T09:02:47.901Z,21
2018-09-23T09:03:38.017Z,21
2018-09-23T09:04:27.439Z,21.1
2018-09-23T09:05:17.777Z,21
2018-09-23T09:06:07.802Z,21
2018-09-23T09:06:58.104Z,21.1
2018-09-23T09:07:47.086Z,21
2018-09-23T09:08:37.724Z,21.1
2018-09-23T09:09:28.158Z,21.1
2018-09-23T09:10:17.914Z,21.1
2018-09-23T09:11:07.733Z,21.1
2018-09-23T09:12:00.371Z,21.1
2018-09-23T09:12:47.248Z,21.1
2018-09-23T09:13:38.225Z,21.1
2018-09-23T09:14:27.991Z,21.1
2018-09-23T09:15:18.368Z,21.1
2018-09-23T09:16:08.613Z,21.1
2018-09-23T09:16:58.683Z,21.1
2018-09-23T09:17:49.012Z,21.1
2018-09-23T09:18:41.172Z,21.1
2018-09-23T09:19:28.256Z,21.1
2018-09-23T09:20:18.066Z,21.1
2018-09-23T09:21:09.173Z,21.1
2018-09-23T09:21:59.034Z,21.1
2018-09-23T09:22:48.820Z,21.1
2018-09-23T09:39:45.991Z,21.1
2018-09-23T09:41:25.220Z,21.1
2018-09-23T09:42:15.333Z,21.1
2018-09-23T09:43:05.885Z,21.1
2018-09-23T09:43:56.349Z,21.1
2018-09-23T09:44:45.542Z,21.1
2018-09-23T09:45:34.712Z,21.1
2018-09-23T09:46:25.911Z,21.1
2018-09-23T09:47:15.689Z,21.1
2018-09-23T09:48:05.151Z,21.1
2018-09-23T09:48:56.138Z,21.1
2018-09-23T09:50:35.369Z,21.1
2018-09-23T09:53:56.225Z,21.1
2018-09-23T09:55:37.742Z,21.1
2018-09-23T09:57:16.474Z,21.1
2018-09-23T10:00:36.695Z,21.1
2018-09-23T10:01:25.966Z,21.1
2018-09-23T10:36:29.307Z,21.2
2018-09-23T10:38:09.436Z,21.2
2018-09-23T10:39:49.489Z,21.2
2018-09-23T10:43:10.048Z,21.2
2018-09-23T10:44:50.190Z,21.2
2018-09-23T10:45:39.370Z,21.2
2018-09-23T10:46:29.421Z,21.2
2018-09-23T10:47:20.818Z,21.2
2018-09-23T10:48:10.369Z,21.2
2018-09-23T10:49:00.145Z,21.2
2018-09-23T10:49:50.719Z,21.2
2018-09-23T10:50:39.919Z,21.2
2018-09-23T10:53:10.237Z,21.2
2018-09-23T10:54:00.315Z,21.2
2018-09-23T10:54:50.062Z,21.2
2018-09-23T10:56:30.777Z,21.2
2018-09-23T10:57:21.122Z,21.2
2018-09-23T10:58:10.684Z,21.2
2018-09-23T10:59:01.012Z,21.2
2018-09-23T10:59:51.082Z,21.2
2018-09-23T11:00:40.541Z,21.2
2018-09-23T11:01:30.612Z,21.2
2018-09-23T11:02:20.156Z,21.2
2018-09-23T11:03:11.268Z,21.2
2018-09-23T11:04:01.067Z,21.2
2018-09-23T11:04:49.128Z,21.2
2018-09-23T11:05:39.708Z,21.2
2018-09-23T11:06:30.768Z,21.2
2018-09-23T11:07:20.786Z,21.3
2018-09-23T11:08:10.646Z,21.2
2018-09-23T11:09:00.236Z,21.3
2018-09-23T11:09:50.726Z,21.2
2018-09-23T11:10:41.136Z,21.3
2018-09-23T11:11:31.120Z,21.3
2018-09-23T11:12:22.359Z,21.3
2018-09-23T11:13:12.306Z,21.3
2018-09-23T11:14:01.314Z,21.3
2018-09-23T11:14:51.608Z,21.3
2018-09-23T11:15:42.405Z,21.2
2018-09-23T11:16:31.641Z,21.2
2018-09-23T11:17:22.688Z,21.3
2018-09-23T11:18:11.670Z,21.3
2018-09-23T11:19:02.726Z,21.3
2018-09-23T11:19:51.618Z,21.3
2018-09-23T11:20:42.530Z,21.3
2018-09-23T11:21:32.156Z,21.3
2018-09-23T11:22:22.727Z,21.3
2018-09-23T11:23:12.767Z,21.3
2018-09-23T11:24:01.518Z,21.3
2018-09-23T11:24:54.798Z,21.3
2018-09-23T11:25:41.825Z,21.3
2018-09-23T11:26:33.293Z,21.3
2018-09-23T11:27:22.797Z,21.3
2018-09-23T11:28:13.396Z,21.3
2018-09-23T11:29:04.140Z,21.3
2018-09-23T11:29:52.655Z,21.3
2018-09-23T11:30:45.197Z,21.3
2018-09-23T11:31:33.965Z,21.3
2018-09-23T11:32:23.474Z,21.3
2018-09-23T11:33:14.425Z,21.3
2018-09-23T11:34:04.474Z,21.3
2018-09-23T11:34:53.901Z,21.3
2018-09-23T11:35:43.169Z,21.3
2018-09-23T11:36:34.277Z,21.3
2018-09-23T11:37:24.144Z,21.3
2018-09-23T11:38:14.223Z,21.3
2018-09-23T11:39:03.788Z,21.3
2018-09-23T11:39:54.886Z,21.3
2018-09-23T11:40:45.180Z,21.3
2018-09-23T11:41:34.509Z,21.3
2018-09-23T11:42:24.492Z,21.3
2018-09-23T11:43:13.777Z,21.3
2018-09-23T11:44:04.364Z,21.3
2018-09-23T11:44:53.846Z,21.3
2018-09-23T11:45:44.487Z,21.3
2018-09-23T11:46:34.522Z,21.3
2018-09-23T11:47:24.606Z,21.3
2018-09-23T11:48:14.658Z,21.3
2018-09-23T11:49:05.356Z,21.3
2018-09-23T11:49:55.326Z,21.3
2018-09-23T11:50:46.068Z,21.3
2018-09-23T11:51:35.434Z,21.3
2018-09-23T11:52:25.616Z,21.3
2018-09-23T11:53:15.221Z,21.3
2018-09-23T11:54:06.216Z,21.3
2018-09-23T11:54:55.459Z,21.3
2018-09-23T11:55:45.838Z,21.3
2018-09-23T11:56:35.380Z,21.3
2018-09-23T11:57:25.878Z,21.3
2018-09-23T11:58:15.960Z,21.3
2018-09-23T11:59:07.699Z,21.3
2018-09-23T11:59:56.165Z,21.3
2018-09-23T12:00:46.079Z,21.3
2018-09-23T12:01:36.645Z,21.3
2018-09-23T12:02:27.728Z,21.3
2018-09-23T12:03:16.145Z,21.3
2018-09-23T12:04:05.813Z,21.3
2018-09-23T12:04:56.708Z,21.3
2018-09-23T12:05:45.462Z,21.3
2018-09-23T12:06:35.525Z,21.3
2018-09-23T12:07:26.291Z,21.3
2018-09-23T12:08:16.078Z,21.3
2018-09-23T12:09:06.091Z,21.3
2018-09-23T12:09:56.610Z,21.3
2018-09-23T12:10:47.262Z,21.3
2018-09-23T12:11:36.219Z,21.3
2018-09-23T12:12:27.674Z,21.3
2018-09-23T12:13:17.249Z,21.3
2018-09-23T12:14:07.575Z,21.3
2018-09-23T12:14:58.121Z,21.3
2018-09-23T12:15:47.660Z,21.3
2018-09-23T12:16:36.669Z,21.3
2018-09-23T12:17:27.492Z,21.3
2018-09-23T12:18:17.285Z,21.3
2018-09-23T12:19:06.645Z,21.3
2018-09-23T12:19:57.500Z,21.3
2018-09-23T12:20:47.506Z,21.3
2018-09-23T12:21:37.285Z,21.3
2018-09-23T12:22:26.978Z,21.3
2018-09-23T12:23:17.569Z,21.3
2018-09-23T12:24:08.139Z,21.3
2018-09-23T12:24:58.354Z,21.3
2018-09-23T12:25:51.049Z,21.3
2018-09-23T12:26:38.156Z,21.3
2018-09-23T12:27:28.036Z,21.3
2018-09-23T12:28:18.269Z,21.3
2018-09-23T12:29:07.816Z,21.3
2018-09-23T12:29:58.176Z,21.3
2018-09-23T12:30:47.423Z,21.3
2018-09-23T12:31:38.814Z,21.3
2018-09-23T12:32:28.421Z,21.3
2018-09-23T12:33:18.968Z,21.3
2018-09-23T12:34:08.759Z,21.3
2018-09-23T12:34:59.119Z,21.3
2018-09-23T12:35:49.114Z,21.3
2018-09-23T12:36:38.336Z,21.3
2018-09-23T12:37:28.705Z,21.3
2018-09-23T12:38:17.887Z,21.3
2018-09-23T12:39:08.860Z,21.3
2018-09-23T12:40:01.101Z,21.3
2018-09-23T12:40:48.146Z,21.3
2018-09-23T12:41:39.312Z,21.3
2018-09-23T12:42:28.848Z,21.3
2018-09-23T12:43:19.242Z,21.4
2018-09-23T12:44:09.310Z,21.3
2018-09-23T12:44:59.308Z,21.3
2018-09-23T12:45:49.893Z,21.4
2018-09-23T12:46:39.102Z,21.3
2018-09-23T12:47:29.231Z,21.4
2018-09-23T12:48:19.240Z,21.3
2018-09-23T12:49:09.705Z,21.3
2018-09-23T12:49:58.276Z,21.3
2018-09-23T12:50:50.010Z,21.4
2018-09-23T12:51:39.525Z,21.3
2018-09-23T12:52:30.147Z,21.4
2018-09-23T12:53:19.860Z,21.4
2018-09-23T12:54:10.282Z,21.4
2018-09-23T12:54:59.507Z,21.4
2018-09-23T12:55:48.987Z,21.4
2018-09-23T12:56:40.167Z,21.4
2018-09-23T12:57:30.787Z,21.4
2018-09-23T12:58:19.774Z,21.4
2018-09-23T12:59:10.151Z,21.3
2018-09-23T13:00:00.197Z,21.4
2018-09-23T13:00:49.394Z,21.4
2018-09-23T13:01:40.779Z,21.4
2018-09-23T13:02:30.897Z,21.4
2018-09-23T13:03:21.640Z,21.4
2018-09-23T13:04:09.480Z,21.4
2018-09-23T13:04:59.973Z,21.4
2018-09-23T13:05:50.729Z,21.4
2018-09-23T13:06:39.903Z,21.4
2018-09-23T13:07:29.726Z,21.4
2018-09-23T13:08:19.845Z,21.4
2018-09-23T13:09:10.954Z,21.4
2018-09-23T13:10:00.766Z,21.4
2018-09-23T13:10:50.579Z,21.4
2018-09-23T13:11:41.141Z,21.4
2018-09-23T13:12:31.265Z,21.4
2018-09-23T13:13:20.976Z,21.4
2018-09-23T13:14:10.816Z,21.4
2018-09-23T13:15:00.334Z,21.4
2018-09-23T13:15:51.801Z,21.4
2018-09-23T13:16:41.311Z,21.4
2018-09-23T13:17:31.056Z,21.4
2018-09-23T13:18:23.833Z,21.4
2018-09-23T13:19:11.994Z,21.4
2018-09-23T13:20:01.474Z,21.4
2018-09-23T13:20:51.615Z,21.4
2018-09-23T13:21:40.490Z,21.4
2018-09-23T13:22:31.768Z,21.4
2018-09-23T13:23:22.050Z,21.4
2018-09-23T13:24:12.121Z,21.4
2018-09-23T13:25:01.703Z,21.4
2018-09-23T13:25:50.321Z,21.4
2018-09-23T13:26:42.793Z,21.4
2018-09-23T13:27:32.075Z,21.4
2018-09-23T13:28:22.887Z,21.4