createdAt,value
2023-03-06T00:00:59.559Z,3.90
2023-03-06T00:03:28.236Z,2.80
2023-03-06T00:05:59.024Z,2.60
2023-03-06T00:08:28.057Z,2.30
2023-03-06T00:11:00.874Z,2.50
2023-03-06T00:13:35.137Z,2.70
2023-03-06T00:16:07.122Z,4.50
2023-03-06T00:18:35.827Z,5.00
2023-03-06T00:21:09.521Z,4.70
2023-03-06T00:23:37.692Z,5.80
2023-03-06T00:26:08.153Z,7.80
2023-03-06T00:28:37.726Z,7.70
2023-03-06T00:31:15.654Z,6.20
2023-03-06T00:33:44.925Z,6.20
2023-03-06T00:36:12.988Z,5.60
2023-03-06T00:38:42.284Z,3.80
2023-03-06T00:41:11.210Z,3.50
2023-03-06T00:43:46.385Z,3.70
2023-03-06T00:46:14.526Z,3.60
2023-03-06T00:48:43.590Z,4.40
2023-03-06T00:51:19.848Z,4.10
2023-03-06T00:53:48.829Z,4.30
2023-03-06T00:56:18.916Z,4.80
2023-03-06T00:58:49.581Z,4.70
2023-03-06T01:01:18.158Z,4.30
2023-03-06T01:03:46.558Z,4.20
2023-03-06T01:06:14.819Z,4.10
2023-03-06T01:11:06.277Z,4.60
2023-03-06T01:13:39.322Z,3.90
2023-03-06T01:16:15.956Z,4.10
2023-03-06T01:18:44.478Z,4.10
2023-03-06T01:21:12.890Z,4.60
2023-03-06T01:23:44.816Z,6.50
2023-03-06T01:26:13.530Z,6.40
2023-03-06T01:28:44.691Z,4.50
2023-03-06T01:31:13.038Z,4.60
2023-03-06T01:33:42.723Z,4.70
2023-03-06T01:36:12.104Z,4.30
2023-03-06T01:38:40.525Z,4.60
2023-03-06T01:41:10.987Z,5.00
2023-03-06T01:43:42.380Z,5.10
2023-03-06T01:46:28.645Z,6.20
2023-03-06T01:49:05.146Z,6.80
2023-03-06T01:51:36.601Z,8.80
2023-03-06T01:54:10.272Z,9.60
2023-03-06T01:56:40.607Z,7.00
2023-03-06T01:59:09.012Z,5.20
2023-03-06T02:01:37.094Z,4.70
2023-03-06T02:04:08.767Z,5.20
2023-03-06T02:06:39.477Z,5.60
2023-03-06T02:09:07.621Z,5.30
2023-03-06T02:11:35.900Z,5.00
2023-03-06T02:14:04.400Z,4.80
2023-03-06T02:16:32.995Z,6.10
2023-03-06T02:19:02.531Z,6.70
2023-03-06T02:21:35.166Z,6.80
2023-03-06T02:24:24.880Z,4.70
2023-03-06T02:26:53.093Z,5.10
2023-03-06T02:29:23.078Z,5.50
2023-03-06T02:31:51.305Z,6.80
2023-03-06T02:34:19.390Z,7.50
2023-03-06T02:43:33.496Z,9.40
2023-03-06T02:46:05.850Z,6.70
2023-03-06T02:48:34.818Z,6.40
2023-03-06T02:51:06.357Z,5.60
2023-03-06T02:53:34.733Z,4.50
2023-03-06T02:56:07.123Z,4.30
2023-03-06T02:58:37.217Z,5.20
2023-03-06T03:01:05.811Z,5.40
2023-03-06T03:03:35.951Z,4.90
2023-03-06T03:06:05.698Z,4.70
2023-03-06T03:08:34.485Z,6.70
2023-03-06T03:11:09.547Z,13.30
2023-03-06T03:13:43.690Z,11.20
2023-03-06T03:16:16.004Z,6.00
2023-03-06T03:18:52.769Z,4.90
2023-03-06T03:21:23.014Z,4.70
2023-03-06T03:23:51.092Z,3.80
2023-03-06T03:26:20.949Z,4.20
2023-03-06T03:28:54.578Z,4.10
2023-03-06T03:31:25.244Z,3.70
2023-03-06T03:33:53.619Z,4.00
2023-03-06T03:36:29.154Z,4.20
2023-03-06T03:39:03.670Z,5.00
2023-03-06T03:41:34.034Z,5.90
2023-03-06T03:44:04.830Z,9.50
2023-03-06T03:46:36.797Z,8.00
2023-03-06T03:49:05.675Z,8.10
2023-03-06T03:51:33.862Z,8.50
2023-03-06T03:54:02.071Z,9.90
2023-03-06T03:56:37.105Z,8.60
2023-03-06T03:59:12.412Z,7.50
2023-03-06T04:01:53.064Z,8.20
2023-03-06T04:04:33.844Z,6.70
2023-03-06T04:09:30.352Z,6.40
2023-03-06T04:11:58.484Z,6.50
2023-03-06T04:14:31.261Z,5.80
2023-03-06T04:17:04.431Z,5.90
2023-03-06T04:19:32.938Z,5.20
2023-03-06T04:22:02.619Z,4.60
2023-03-06T04:24:32.293Z,5.10
2023-03-06T04:27:01.665Z,5.60
2023-03-06T04:29:29.825Z,6.10
2023-03-06T04:32:03.309Z,6.80
2023-03-06T04:34:31.848Z,8.40
2023-03-06T04:37:02.718Z,11.20
2023-03-06T04:39:34.339Z,12.50
2023-03-06T04:42:05.854Z,13.80
2023-03-06T04:44:34.598Z,13.50
2023-03-06T04:47:05.008Z,13.80
2023-03-06T04:49:33.398Z,12.80
2023-03-06T04:52:01.861Z,13.10
2023-03-06T04:54:30.355Z,12.60
2023-03-06T04:56:58.576Z,12.80
2023-03-06T04:59:29.296Z,14.90
2023-03-06T05:02:02.443Z,13.30
2023-03-06T05:04:31.323Z,13.10
2023-03-06T05:09:46.763Z,11.90
2023-03-06T05:12:17.678Z,12.80
2023-03-06T05:14:47.978Z,12.90
2023-03-06T05:17:22.830Z,12.40
2023-03-06T05:19:52.295Z,12.90
2023-03-06T05:22:20.452Z,13.60
2023-03-06T05:24:48.803Z,14.00
2023-03-06T05:27:17.479Z,14.00
2023-03-06T05:29:45.592Z,14.10
2023-03-06T05:32:16.190Z,14.30
2023-03-06T05:34:47.316Z,14.60
2023-03-06T05:37:15.574Z,16.10
2023-03-06T05:39:43.913Z,14.80
2023-03-06T05:42:12.022Z,13.80
2023-03-06T05:44:41.896Z,14.70
2023-03-06T05:47:13.340Z,15.00
2023-03-06T05:49:41.527Z,15.90
2023-03-06T05:52:14.988Z,15.30
2023-03-06T05:54:43.230Z,14.30
2023-03-06T05:57:11.378Z,11.80
2023-03-06T05:59:39.724Z,14.00
2023-03-06T06:02:08.534Z,13.80
2023-03-06T06:04:37.593Z,13.50
2023-03-06T06:07:13.113Z,11.60
2023-03-06T06:09:41.425Z,13.50
2023-03-06T06:12:09.704Z,10.70
2023-03-06T06:14:38.291Z,12.20
2023-03-06T06:17:06.421Z,10.50
2023-03-06T06:19:34.749Z,9.40
2023-03-06T06:22:04.481Z,9.60
2023-03-06T06:24:32.831Z,10.30
2023-03-06T06:27:07.595Z,10.50
2023-03-06T06:32:04.011Z,12.90
2023-03-06T06:34:33.950Z,14.60
2023-03-06T06:37:02.245Z,15.40
2023-03-06T06:39:30.580Z,13.30
2023-03-06T06:42:20.046Z,12.90
2023-03-06T06:44:49.930Z,13.50
2023-03-06T06:47:23.666Z,14.00
2023-03-06T06:52:24.580Z,15.80
2023-03-06T06:54:53.297Z,16.70
2023-03-06T06:57:22.118Z,14.70
2023-03-06T06:59:53.348Z,12.40
2023-03-06T07:02:22.952Z,12.40
2023-03-06T07:05:03.212Z,11.60
2023-03-06T07:07:37.319Z,9.00
2023-03-06T07:10:17.679Z,10.90
2023-03-06T07:12:49.639Z,12.00
2023-03-06T07:15:18.950Z,13.10
2023-03-06T07:17:49.561Z,13.20
2023-03-06T07:20:19.833Z,13.10
2023-03-06T07:22:51.621Z,13.40
2023-03-06T07:25:20.448Z,13.60
2023-03-06T07:27:54.640Z,13.20
2023-03-06T07:30:23.329Z,11.20
2023-03-06T07:32:55.550Z,14.20
2023-03-06T07:35:24.527Z,16.70
2023-03-06T07:37:53.644Z,13.00
2023-03-06T07:40:23.947Z,18.70
2023-03-06T07:43:06.089Z,16.80
2023-03-06T07:45:45.340Z,14.40
2023-03-06T07:48:15.014Z,14.90
2023-03-06T07:50:43.601Z,16.60
2023-03-06T07:53:12.813Z,12.90
2023-03-06T07:55:41.652Z,12.80
2023-03-06T07:58:12.617Z,12.20
2023-03-06T08:00:40.706Z,14.40
2023-03-06T08:03:12.635Z,13.00
2023-03-06T08:05:41.654Z,10.80
2023-03-06T08:08:09.982Z,10.00
2023-03-06T08:10:38.985Z,11.00
2023-03-06T08:13:08.848Z,11.10
2023-03-06T08:15:36.916Z,10.40
2023-03-06T08:18:05.155Z,10.70
2023-03-06T08:20:33.708Z,10.40
2023-03-06T08:23:01.853Z,11.00
2023-03-06T08:25:30.113Z,11.40
2023-03-06T08:27:58.249Z,14.20
2023-03-06T08:30:26.724Z,16.60
2023-03-06T08:32:56.438Z,16.50
2023-03-06T08:35:24.822Z,19.30
2023-03-06T08:37:56.653Z,23.60
2023-03-06T08:40:27.703Z,23.10
2023-03-06T08:43:00.145Z,26.40
2023-03-06T08:45:29.179Z,26.80
2023-03-06T08:47:57.606Z,26.00
2023-03-06T08:50:26.633Z,19.30
2023-03-06T08:52:55.349Z,21.60
2023-03-06T08:55:23.583Z,19.90
2023-03-06T08:57:54.400Z,22.80
2023-03-06T09:00:24.563Z,21.90
2023-03-06T09:02:55.012Z,23.00
2023-03-06T09:05:23.305Z,24.30
2023-03-06T09:07:52.142Z,18.60
2023-03-06T09:10:22.711Z,18.60
2023-03-06T09:12:55.189Z,19.50
2023-03-06T09:15:23.880Z,19.30
2023-03-06T09:17:55.881Z,16.90
2023-03-06T09:20:27.132Z,23.70
2023-03-06T09:22:55.535Z,20.40
2023-03-06T09:25:23.704Z,15.30
2023-03-06T09:28:08.676Z,8.30
2023-03-06T09:30:45.060Z,16.50
2023-03-06T09:33:17.154Z,9.10
2023-03-06T09:35:58.835Z,7.10
2023-03-06T09:38:28.487Z,6.10
2023-03-06T09:41:01.852Z,4.30
2023-03-06T09:43:32.793Z,4.60
2023-03-06T09:46:01.772Z,4.70
2023-03-06T09:48:43.134Z,4.10
2023-03-06T09:51:15.361Z,8.90
2023-03-06T09:53:46.857Z,12.00
2023-03-06T09:56:31.271Z,5.00
2023-03-06T09:59:20.866Z,7.00
2023-03-06T10:02:14.821Z,12.50
2023-03-06T10:04:52.589Z,42.60
2023-03-06T10:07:22.961Z,17.90
2023-03-06T10:10:01.385Z,43.90
2023-03-06T10:12:38.132Z,22.60
2023-03-06T10:15:19.445Z,15.10
2023-03-06T10:17:51.647Z,23.00
2023-03-06T10:20:30.455Z,32.40
2023-03-06T10:23:05.139Z,40.70
2023-03-06T10:25:59.496Z,42.20
2023-03-06T10:28:31.769Z,11.20
2023-03-06T10:31:25.681Z,7.80
2023-03-06T10:33:58.828Z,5.40
2023-03-06T10:36:28.487Z,4.10
2023-03-06T10:38:57.864Z,4.80
2023-03-06T10:41:31.490Z,6.80
2023-03-06T10:44:00.623Z,10.10
2023-03-06T10:46:31.378Z,37.50
2023-03-06T10:49:01.960Z,27.30
2023-03-06T10:51:30.996Z,51.80
2023-03-06T10:54:26.563Z,14.20
2023-03-06T10:57:18.302Z,18.00
2023-03-06T10:59:57.903Z,46.90
2023-03-06T11:02:30.637Z,49.20
2023-03-06T11:05:00.787Z,18.10
2023-03-06T11:07:35.118Z,21.80
2023-03-06T11:10:19.234Z,15.90
2023-03-06T11:13:19.197Z,56.30
2023-03-06T11:16:07.315Z,26.90
2023-03-06T11:18:39.287Z,16.20
2023-03-06T11:21:27.703Z,45.90
2023-03-06T11:24:04.881Z,31.20
2023-03-06T11:26:36.686Z,34.60
2023-03-06T11:29:50.290Z,57.80
2023-03-06T11:32:25.587Z,11.40
2023-03-06T11:35:01.906Z,7.20
2023-03-06T11:37:42.868Z,3.70
2023-03-06T11:40:11.883Z,22.60
2023-03-06T11:42:44.322Z,14.20
2023-03-06T11:45:37.792Z,12.30
2023-03-06T11:48:15.620Z,9.30
2023-03-06T11:50:49.356Z,27.20
2023-03-06T11:53:22.727Z,10.30
2023-03-06T11:56:12.725Z,5.10
2023-03-06T11:59:19.925Z,6.50
2023-03-06T12:01:51.755Z,4.90
2023-03-06T12:04:26.516Z,5.10
2023-03-06T12:07:16.193Z,6.40
2023-03-06T12:10:28.015Z,2.00
2023-03-06T12:16:01.717Z,1.80
2023-03-06T12:18:33.332Z,3.30
2023-03-06T12:21:07.064Z,2.90
2023-03-06T12:23:44.902Z,3.50
2023-03-06T12:26:25.542Z,2.60
2023-03-06T12:29:16.086Z,7.80
2023-03-06T12:32:14.871Z,6.90
2023-03-06T12:34:46.777Z,14.90
2023-03-06T12:37:48.210Z,4.60
2023-03-06T12:40:38.445Z,5.80
2023-03-06T12:43:52.008Z,4.00
2023-03-06T12:46:24.963Z,3.20
2023-03-06T12:49:38.647Z,5.20
2023-03-06T12:52:07.657Z,3.90
2023-03-06T12:54:38.010Z,11.40
2023-03-06T12:57:08.017Z,8.40
2023-03-06T12:59:48.670Z,3.80
2023-03-06T13:02:53.707Z,2.10
2023-03-06T13:05:43.055Z,3.40
2023-03-06T13:09:07.637Z,2.00
2023-03-06T13:11:49.940Z,2.10
2023-03-06T13:14:26.807Z,3.80
2023-03-06T13:16:55.467Z,2.90
2023-03-06T13:19:24.706Z,1.90
2023-03-06T13:21:56.121Z,4.00
2023-03-06T13:24:25.480Z,4.50
2023-03-06T13:26:58.364Z,5.00
2023-03-06T13:29:48.686Z,2.90
2023-03-06T13:32:18.524Z,2.20
2023-03-06T13:34:48.724Z,2.30
2023-03-06T13:37:20.270Z,4.10
2023-03-06T13:40:01.714Z,2.80
2023-03-06T13:42:31.895Z,3.70
2023-03-06T13:45:34.998Z,2.90
2023-03-06T13:48:27.358Z,4.30
2023-03-06T13:50:51.845Z,2.60
2023-03-06T13:53:33.761Z,2.70
2023-03-06T13:56:26.528Z,3.90
2023-03-06T13:59:09.370Z,4.70
2023-03-06T14:01:40.359Z,6.20
2023-03-06T14:04:41.063Z,2.70
2023-03-06T14:07:24.462Z,3.30
2023-03-06T14:10:17.475Z,3.00
2023-03-06T14:12:51.083Z,2.80
2023-03-06T14:15:23.224Z,3.00
2023-03-06T14:18:03.684Z,3.10
2023-03-06T14:20:51.926Z,3.40
2023-03-06T14:23:42.433Z,2.80
2023-03-06T14:26:36.450Z,2.60
2023-03-06T14:29:19.882Z,2.80
2023-03-06T14:31:51.555Z,4.30
2023-03-06T14:34:24.105Z,3.00
2023-03-06T14:37:10.403Z,3.20
2023-03-06T14:39:43.624Z,3.10
2023-03-06T14:42:19.128Z,4.00
2023-03-06T14:44:49.324Z,2.80
2023-03-06T14:47:27.888Z,5.40
2023-03-06T14:50:21.643Z,5.80
2023-03-06T14:53:04.444Z,6.00
2023-03-06T14:55:34.868Z,4.80
2023-03-06T14:58:33.541Z,4.80
2023-03-06T15:01:04.345Z,4.10
2023-03-06T15:03:46.780Z,4.30
2023-03-06T15:06:25.794Z,4.00
2023-03-06T15:09:11.129Z,4.00
2023-03-06T15:11:53.088Z,3.80
2023-03-06T15:14:48.979Z,3.80
2023-03-06T15:17:17.303Z,4.80
2023-03-06T15:19:48.714Z,4.10
2023-03-06T15:22:44.170Z,4.30
2023-03-06T15:25:26.965Z,4.20
2023-03-06T15:28:38.851Z,3.90
2023-03-06T15:31:20.156Z,4.20
2023-03-06T15:34:05.078Z,3.80
2023-03-06T15:36:39.819Z,4.70
2023-03-06T15:39:29.347Z,4.50
2023-03-06T15:41:58.686Z,6.20
2023-03-06T15:44:29.459Z,5.10
2023-03-06T15:47:08.459Z,5.00
2023-03-06T15:49:39.312Z,5.60
2023-03-06T15:52:07.649Z,5.80
2023-03-06T15:54:35.841Z,6.00
2023-03-06T15:57:05.498Z,5.80
2023-03-06T15:59:37.910Z,4.90
2023-03-06T16:02:14.036Z,4.10
2023-03-06T16:04:46.488Z,3.70
2023-03-06T16:07:14.932Z,5.00
2023-03-06T16:09:43.686Z,6.00
2023-03-06T16:12:19.119Z,5.80
2023-03-06T16:14:48.905Z,5.10
2023-03-06T16:17:17.519Z,5.40
2023-03-06T16:19:46.065Z,3.80
2023-03-06T16:22:14.875Z,4.40
2023-03-06T16:24:43.513Z,4.20
2023-03-06T16:27:19.894Z,4.60
2023-03-06T16:29:49.473Z,4.30
2023-03-06T16:32:17.869Z,4.70
2023-03-06T16:34:51.384Z,6.10
2023-03-06T16:37:21.122Z,7.20
2023-03-06T16:39:49.232Z,10.50
2023-03-06T16:42:23.986Z,9.40
2023-03-06T16:44:59.767Z,10.10
2023-03-06T16:47:33.553Z,13.30
2023-03-06T16:50:03.528Z,9.10
2023-03-06T16:52:32.461Z,8.50
2023-03-06T16:55:01.340Z,9.90
2023-03-06T16:57:35.808Z,10.50
2023-03-06T17:00:08.230Z,12.70
2023-03-06T17:02:38.412Z,8.30
2023-03-06T17:05:07.578Z,6.60
2023-03-06T17:07:42.136Z,7.20
2023-03-06T17:10:22.850Z,5.80
2023-03-06T17:12:58.660Z,7.10
2023-03-06T17:15:28.623Z,7.40
2023-03-06T17:17:58.170Z,10.00
2023-03-06T17:20:28.975Z,11.60
2023-03-06T17:22:57.801Z,13.00
2023-03-06T17:27:26.300Z,14.60
2023-03-06T17:29:58.031Z,13.50
2023-03-06T17:32:27.038Z,11.50
2023-03-06T17:34:55.534Z,9.80
2023-03-06T17:37:47.126Z,9.10
2023-03-06T17:40:31.763Z,7.20
2023-03-06T17:43:11.827Z,7.80
2023-03-06T17:46:19.928Z,6.80
2023-03-06T17:48:48.825Z,6.80
2023-03-06T17:51:17.274Z,6.60
2023-03-06T17:53:46.348Z,8.30
2023-03-06T17:56:15.532Z,8.40
2023-03-06T17:58:44.386Z,8.20
2023-03-06T18:01:15.131Z,8.10
2023-03-06T18:04:04.530Z,8.30
2023-03-06T18:06:34.377Z,7.70
2023-03-06T18:09:05.493Z,8.00
2023-03-06T18:11:37.326Z,6.80
2023-03-06T18:14:05.797Z,9.70
2023-03-06T18:16:53.635Z,11.70
2023-03-06T18:19:22.153Z,11.40
2023-03-06T18:21:52.902Z,17.20
2023-03-06T18:24:25.409Z,17.80
2023-03-06T18:26:53.894Z,19.00
2023-03-06T18:29:22.787Z,19.20
2023-03-06T18:31:51.209Z,19.30
2023-03-06T18:34:19.749Z,18.90
2023-03-06T18:36:51.685Z,18.80
2023-03-06T18:39:22.067Z,18.90
2023-03-06T18:41:56.643Z,17.80
2023-03-06T18:44:30.184Z,18.40
2023-03-06T18:47:08.850Z,21.10
2023-03-06T18:49:40.317Z,20.60
2023-03-06T18:52:09.298Z,23.90
2023-03-06T18:54:37.865Z,31.00
2023-03-06T18:57:11.525Z,37.30
2023-03-06T18:59:55.481Z,37.00
2023-03-06T19:02:24.446Z,35.60
2023-03-06T19:04:53.337Z,30.10
2023-03-06T19:07:22.227Z,29.40
2023-03-06T19:09:50.420Z,30.60
2023-03-06T19:12:23.876Z,27.10
2023-03-06T19:14:52.534Z,23.20
2023-03-06T19:17:20.846Z,21.60
2023-03-06T19:19:50.244Z,25.10
2023-03-06T19:22:19.467Z,25.50
2023-03-06T19:24:50.371Z,28.70
2023-03-06T19:27:23.266Z,29.00
2023-03-06T19:29:51.685Z,25.40
2023-03-06T19:32:23.802Z,24.50
2023-03-06T19:34:52.482Z,26.40
2023-03-06T19:37:20.980Z,29.10
2023-03-06T19:39:49.609Z,28.70
2023-03-06T19:42:20.459Z,29.10
2023-03-06T19:44:49.281Z,31.50
2023-03-06T19:47:17.649Z,26.60
2023-03-06T19:49:46.234Z,23.40
2023-03-06T19:52:15.277Z,24.30
2023-03-06T19:54:47.144Z,28.70
2023-03-06T19:57:16.758Z,27.50
2023-03-06T19:59:54.256Z,23.50
2023-03-06T20:02:27.402Z,21.40
2023-03-06T20:07:24.478Z,11.30
2023-03-06T20:10:00.996Z,7.90
2023-03-06T20:12:30.745Z,7.00
2023-03-06T20:14:59.967Z,5.70
2023-03-06T20:17:28.675Z,5.90
2023-03-06T20:19:58.350Z,8.20
2023-03-06T20:22:30.039Z,9.50
2023-03-06T20:25:00.630Z,9.00
2023-03-06T20:27:29.083Z,9.50
2023-03-06T20:29:57.778Z,10.60
2023-03-06T20:32:29.551Z,11.10
2023-03-06T20:34:57.814Z,11.60
2023-03-06T20:37:26.035Z,11.50
2023-03-06T20:39:54.588Z,10.00
2023-03-06T20:42:23.140Z,9.00
2023-03-06T20:44:53.676Z,9.50
2023-03-06T20:47:24.838Z,10.50
2023-03-06T20:49:53.122Z,14.50
2023-03-06T20:52:21.223Z,16.60
2023-03-06T20:54:50.942Z,19.80
2023-03-06T20:57:19.877Z,16.20
2023-03-06T20:59:51.197Z,14.50
2023-03-06T21:02:19.495Z,14.90
2023-03-06T21:04:48.536Z,8.40
2023-03-06T21:07:17.115Z,7.20
2023-03-06T21:09:45.522Z,5.70
2023-03-06T21:12:16.258Z,5.00
2023-03-06T21:14:45.576Z,4.70
2023-03-06T21:17:14.043Z,6.90
2023-03-06T21:19:46.660Z,5.90
2023-03-06T21:22:15.574Z,6.20
2023-03-06T21:24:43.984Z,6.00
2023-03-06T21:27:17.503Z,5.70
2023-03-06T21:29:48.755Z,6.20
2023-03-06T21:32:18.005Z,5.20
2023-03-06T21:34:46.533Z,4.40
2023-03-06T21:37:14.638Z,5.60
2023-03-06T21:39:43.209Z,6.30
2023-03-06T21:42:11.365Z,6.70
2023-03-06T21:44:41.093Z,6.50
2023-03-06T21:47:09.239Z,7.70
2023-03-06T21:49:43.893Z,9.00
2023-03-06T21:52:12.118Z,11.90
2023-03-06T21:54:40.314Z,12.30
2023-03-06T21:57:09.225Z,14.90
2023-03-06T21:59:37.871Z,15.90
2023-03-06T22:02:11.531Z,14.70
2023-03-06T22:04:40.010Z,15.30
2023-03-06T22:07:12.559Z,18.20
2023-03-06T22:09:45.044Z,15.80
2023-03-06T22:12:13.193Z,15.00
2023-03-06T22:14:43.648Z,14.50
2023-03-06T22:17:12.622Z,16.20
2023-03-06T22:19:41.988Z,14.70
2023-03-06T22:22:14.424Z,13.90
2023-03-06T22:24:43.691Z,12.40
2023-03-06T22:27:11.868Z,14.40
2023-03-06T22:29:40.061Z,13.70
2023-03-06T22:32:08.785Z,11.10
2023-03-06T22:34:40.063Z,11.30
2023-03-06T22:37:28.083Z,11.30
2023-03-06T22:39:59.340Z,11.30
2023-03-06T22:42:27.829Z,9.10
2023-03-06T22:45:00.672Z,8.60
2023-03-06T22:49:57.029Z,7.90
2023-03-06T22:52:25.137Z,9.10
2023-03-06T22:54:58.789Z,11.30
2023-03-06T22:57:30.000Z,12.00
2023-03-06T22:59:58.222Z,10.80
2023-03-06T23:02:37.264Z,10.00
2023-03-06T23:05:07.462Z,10.20
2023-03-06T23:07:37.520Z,9.00
2023-03-06T23:10:07.106Z,8.20
2023-03-06T23:12:54.157Z,8.10
2023-03-06T23:15:41.136Z,8.70
2023-03-06T23:18:30.158Z,11.60
2023-03-06T23:21:17.566Z,12.90
2023-03-06T23:24:05.872Z,13.10
2023-03-06T23:26:37.250Z,15.90
2023-03-06T23:29:05.732Z,16.50
2023-03-06T23:31:34.104Z,16.30
2023-03-06T23:34:02.600Z,16.40
2023-03-06T23:36:31.378Z,17.60
2023-03-06T23:39:03.389Z,19.40
2023-03-06T23:41:31.545Z,15.50
2023-03-06T23:43:59.994Z,15.90
2023-03-06T23:46:30.522Z,15.10
2023-03-06T23:49:03.235Z,16.50
2023-03-06T23:51:33.965Z,17.80
2023-03-06T23:54:02.629Z,17.80
2023-03-06T23:56:30.795Z,17.20
