createdAt,value
2022-12-23T00:01:34.984Z,102121.69
2022-12-23T00:04:03.454Z,102135.06
2022-12-23T00:06:31.827Z,102138.63
2022-12-23T00:09:00.788Z,102144.56
2022-12-23T00:11:29.864Z,102127.44
2022-12-23T00:14:21.097Z,102117.44
2022-12-23T00:16:51.646Z,102119.47
2022-12-23T00:19:20.465Z,102122.50
2022-12-23T00:21:49.458Z,102110.41
2022-12-23T00:24:17.960Z,102116.75
2022-12-23T00:26:46.300Z,102130.97
2022-12-23T00:29:14.508Z,102118.50
2022-12-23T00:31:42.927Z,102123.53
2022-12-23T00:34:13.355Z,102139.22
2022-12-23T00:36:41.700Z,102146.25
2022-12-23T00:39:31.422Z,102146.06
2022-12-23T00:42:19.032Z,102138.09
2022-12-23T00:44:47.275Z,102127.56
2022-12-23T00:47:35.327Z,102129.22
2022-12-23T00:50:03.608Z,102114.53
2022-12-23T00:52:31.931Z,102122.03
2022-12-23T00:55:00.161Z,102143.31
2022-12-23T00:57:28.404Z,102135.50
2022-12-23T00:59:56.645Z,102132.38
2022-12-23T01:02:43.619Z,102134.63
2022-12-23T01:05:30.917Z,102134.88
2022-12-23T01:07:59.155Z,102136.00
2022-12-23T01:10:27.465Z,102139.81
2022-12-23T01:12:55.763Z,102133.72
2022-12-23T01:15:24.691Z,102129.44
2022-12-23T01:17:52.986Z,102126.97
2022-12-23T01:20:21.424Z,102128.91
2022-12-23T01:22:49.805Z,102129.94
2022-12-23T01:25:19.052Z,102143.31
2022-12-23T01:27:47.290Z,102138.13
2022-12-23T01:30:15.887Z,102138.19
2022-12-23T01:32:44.138Z,102147.94
2022-12-23T01:35:12.419Z,102153.28
2022-12-23T01:37:41.112Z,102158.66
2022-12-23T01:40:10.155Z,102173.75
2022-12-23T01:42:45.131Z,102182.72
2022-12-23T01:45:30.663Z,102180.91
2022-12-23T01:48:13.701Z,102194.38
2022-12-23T01:50:48.000Z,102198.97
2022-12-23T01:53:27.396Z,102217.50
2022-12-23T01:56:15.868Z,102244.06
2022-12-23T01:58:46.720Z,102234.41
2022-12-23T02:01:33.726Z,102227.28
2022-12-23T02:04:10.214Z,102213.28
2022-12-23T02:07:02.172Z,102200.09
2022-12-23T02:09:33.861Z,102190.50
2022-12-23T02:12:38.843Z,102185.28
2022-12-23T02:15:47.776Z,102160.66
2022-12-23T02:18:24.778Z,102183.78
2022-12-23T02:21:13.778Z,102197.84
2022-12-23T02:24:03.234Z,102195.09
2022-12-23T02:27:01.792Z,102203.03
2022-12-23T02:30:23.272Z,102219.53
2022-12-23T02:33:25.189Z,102255.81
2022-12-23T02:35:59.146Z,102268.47
2022-12-23T02:39:00.543Z,102260.56
2022-12-23T02:41:58.839Z,102254.38
2022-12-23T02:44:39.504Z,102253.47
2022-12-23T02:47:16.631Z,102255.13
2022-12-23T02:49:51.606Z,102264.66
2022-12-23T02:52:22.445Z,102258.25
2022-12-23T02:54:57.545Z,102261.50
2022-12-23T02:57:33.422Z,102243.75
2022-12-23T03:00:02.569Z,102222.50
2022-12-23T03:02:35.339Z,102231.28
2022-12-23T03:05:03.872Z,102235.53
2022-12-23T03:07:39.607Z,102225.84
2022-12-23T03:10:16.552Z,102227.00
2022-12-23T03:13:06.276Z,102232.94
2022-12-23T03:16:00.647Z,102255.03
2022-12-23T03:18:38.461Z,102265.78
2022-12-23T03:21:16.670Z,102272.94
2022-12-23T03:23:55.878Z,102272.94
2022-12-23T03:26:58.884Z,102264.88
2022-12-23T03:29:42.013Z,102261.44
2022-12-23T03:32:14.280Z,102271.19
2022-12-23T03:34:46.471Z,102264.16
2022-12-23T03:37:19.767Z,102248.97
2022-12-23T03:40:06.358Z,102244.44
2022-12-23T03:42:39.446Z,102271.72
2022-12-23T03:45:38.207Z,102274.25
2022-12-23T03:48:16.538Z,102260.31
2022-12-23T03:50:47.443Z,102256.94
2022-12-23T03:53:22.613Z,102261.50
2022-12-23T03:55:57.775Z,102257.25
2022-12-23T03:58:59.517Z,102240.47
2022-12-23T04:01:42.710Z,102223.94
2022-12-23T04:04:21.965Z,102245.13
2022-12-23T04:07:07.497Z,102255.59
2022-12-23T04:09:37.460Z,102267.53
2022-12-23T04:12:06.078Z,102265.28
2022-12-23T04:14:36.628Z,102275.66
2022-12-23T04:17:04.935Z,102259.78
2022-12-23T04:19:34.264Z,102268.69
2022-12-23T04:22:02.556Z,102255.75
2022-12-23T04:24:30.888Z,102261.06
2022-12-23T04:26:59.121Z,102271.59
2022-12-23T04:29:27.476Z,102275.25
2022-12-23T04:31:55.853Z,102277.16
2022-12-23T04:34:24.105Z,102273.78
2022-12-23T04:36:52.377Z,102259.00
2022-12-23T04:39:20.822Z,102252.97
2022-12-23T04:41:49.810Z,102245.97
2022-12-23T04:44:21.170Z,102253.97
2022-12-23T04:46:49.484Z,102246.97
2022-12-23T04:49:17.765Z,102249.69
2022-12-23T04:51:46.000Z,102242.53
2022-12-23T04:54:14.305Z,102225.53
2022-12-23T04:56:42.561Z,102262.50
2022-12-23T04:59:11.713Z,102286.75
2022-12-23T05:01:40.388Z,102302.91
2022-12-23T05:04:08.890Z,102306.50
2022-12-23T05:06:37.765Z,102312.97
2022-12-23T05:09:07.063Z,102311.50
2022-12-23T05:11:41.735Z,102305.63
2022-12-23T05:14:12.041Z,102308.16
2022-12-23T05:16:40.858Z,102295.56
2022-12-23T05:19:09.551Z,102286.81
2022-12-23T05:21:37.813Z,102287.81
2022-12-23T05:24:06.188Z,102284.38
2022-12-23T05:26:34.478Z,102266.91
2022-12-23T05:29:02.719Z,102274.03
2022-12-23T05:31:31.020Z,102267.78
2022-12-23T05:34:05.704Z,102276.47
2022-12-23T05:36:34.877Z,102288.91
2022-12-23T05:39:03.093Z,102284.63
2022-12-23T05:41:31.842Z,102308.25
2022-12-23T05:44:00.878Z,102312.19
2022-12-23T05:46:29.183Z,102326.38
2022-12-23T05:48:57.443Z,102328.56
2022-12-23T05:51:25.855Z,102315.63
2022-12-23T05:53:54.139Z,102332.72
2022-12-23T05:56:22.384Z,102321.47
2022-12-23T05:58:50.643Z,102311.88
2022-12-23T06:01:18.868Z,102304.94
2022-12-23T06:03:47.172Z,102306.72
2022-12-23T06:06:15.677Z,102303.06
2022-12-23T06:08:43.948Z,102302.19
2022-12-23T06:11:13.634Z,102311.81
2022-12-23T06:13:41.867Z,102295.00
2022-12-23T06:16:10.104Z,102296.00
2022-12-23T06:18:38.400Z,102299.69
2022-12-23T06:21:06.987Z,102298.03
2022-12-23T06:23:35.277Z,102295.53
2022-12-23T06:26:04.540Z,102300.06
2022-12-23T06:28:32.913Z,102296.59
2022-12-23T06:31:01.164Z,102304.22
2022-12-23T06:33:29.399Z,102311.13
2022-12-23T06:35:57.867Z,102300.69
2022-12-23T06:38:26.115Z,102310.56
2022-12-23T06:40:54.361Z,102307.13
2022-12-23T06:43:22.722Z,102308.81
2022-12-23T06:45:51.391Z,102313.31
2022-12-23T06:48:19.669Z,102311.72
2022-12-23T06:50:48.098Z,102321.59
2022-12-23T06:53:16.420Z,102322.69
2022-12-23T06:55:44.628Z,102327.22
2022-12-23T06:58:12.934Z,102336.94
2022-12-23T07:00:41.163Z,102328.19
2022-12-23T07:03:09.684Z,102336.84
2022-12-23T07:05:38.105Z,102336.72
2022-12-23T07:08:06.769Z,102340.38
2022-12-23T07:10:35.543Z,102352.81
2022-12-23T07:13:03.815Z,102348.41
2022-12-23T07:15:32.019Z,102359.06
2022-12-23T07:18:00.287Z,102357.38
2022-12-23T07:20:28.566Z,102378.63
2022-12-23T07:22:58.004Z,102386.41
2022-12-23T07:25:26.956Z,102382.69
2022-12-23T07:27:56.409Z,102389.78
2022-12-23T07:30:25.068Z,102400.53
2022-12-23T07:32:53.740Z,102393.50
2022-12-23T07:35:22.014Z,102387.34
2022-12-23T07:37:54.867Z,102390.81
2022-12-23T07:40:24.217Z,102404.03
2022-12-23T07:42:58.510Z,102403.16
2022-12-23T07:45:30.951Z,102398.69
2022-12-23T07:48:03.539Z,102396.06
2022-12-23T07:50:31.848Z,102390.75
2022-12-23T07:53:00.050Z,102377.53
2022-12-23T07:55:28.317Z,102386.31
2022-12-23T07:57:56.721Z,102382.75
2022-12-23T08:00:24.987Z,102381.69
2022-12-23T08:02:53.295Z,102381.66
2022-12-23T08:05:22.061Z,102385.91
2022-12-23T08:07:50.955Z,102375.94
2022-12-23T08:10:19.363Z,102367.09
2022-12-23T08:12:47.825Z,102360.00
2022-12-23T08:15:16.159Z,102358.97
2022-12-23T08:17:44.447Z,102360.47
2022-12-23T08:20:13.151Z,102359.66
2022-12-23T08:22:41.389Z,102355.28
2022-12-23T08:25:10.002Z,102358.69
2022-12-23T08:27:38.259Z,102356.19
2022-12-23T08:30:07.191Z,102349.19
2022-12-23T08:32:35.458Z,102351.06
2022-12-23T08:35:03.718Z,102350.28
2022-12-23T08:37:31.917Z,102346.81
2022-12-23T08:40:00.178Z,102345.13
2022-12-23T08:42:28.479Z,102340.78
2022-12-23T08:44:56.895Z,102336.44
2022-12-23T08:47:25.106Z,102336.44
2022-12-23T08:49:53.374Z,102331.13
2022-12-23T08:52:21.597Z,102325.84
2022-12-23T08:54:49.805Z,102322.34
2022-12-23T08:57:18.037Z,102327.53
2022-12-23T08:59:46.272Z,102320.38
2022-12-23T09:02:14.723Z,102311.63
2022-12-23T09:04:43.252Z,102303.78
2022-12-23T09:07:11.508Z,102320.50
2022-12-23T09:09:40.034Z,102315.25
2022-12-23T09:12:08.525Z,102311.75
2022-12-23T09:14:36.803Z,102317.94
2022-12-23T09:17:05.325Z,102312.72
2022-12-23T09:19:34.050Z,102335.63
2022-12-23T09:22:02.282Z,102333.63
2022-12-23T09:24:30.556Z,102314.97
2022-12-23T09:26:58.809Z,102314.81
2022-12-23T09:29:27.077Z,102320.06
2022-12-23T09:31:55.308Z,102328.09
2022-12-23T09:34:23.573Z,102333.56
2022-12-23T09:36:55.301Z,102328.34
2022-12-23T09:39:24.976Z,102339.88
2022-12-23T09:42:05.394Z,102331.13
2022-12-23T09:44:51.899Z,102319.75
2022-12-23T09:47:24.341Z,102337.47
2022-12-23T09:50:05.023Z,102350.66
2022-12-23T09:53:00.850Z,102332.97
2022-12-23T09:55:50.900Z,102319.81
2022-12-23T09:58:29.822Z,102319.00
2022-12-23T10:01:14.403Z,102324.16
2022-12-23T10:03:55.673Z,102357.66
2022-12-23T10:06:31.903Z,102347.09
2022-12-23T10:09:03.799Z,102345.38
2022-12-23T10:11:46.158Z,102348.91
2022-12-23T10:14:30.828Z,102346.16
2022-12-23T10:17:22.456Z,102343.94
2022-12-23T10:19:51.804Z,102349.25
2022-12-23T10:22:33.895Z,102353.78
2022-12-23T10:25:06.845Z,102364.53
2022-12-23T10:27:40.929Z,102368.09
2022-12-23T10:30:34.403Z,102371.59
2022-12-23T10:33:07.886Z,102381.13
2022-12-23T10:35:49.373Z,102375.81
2022-12-23T10:38:56.150Z,102374.72
2022-12-23T10:41:56.394Z,102366.97
2022-12-23T10:44:57.293Z,102375.91
2022-12-23T10:47:46.597Z,102369.84
2022-12-23T10:50:20.315Z,102376.94
2022-12-23T10:52:50.651Z,102385.72
2022-12-23T10:55:33.755Z,102369.84
2022-12-23T10:58:19.147Z,102362.81
2022-12-23T11:00:54.984Z,102356.66
2022-12-23T11:03:42.927Z,102355.50
2022-12-23T11:06:12.991Z,102357.28
2022-12-23T11:08:41.797Z,102358.16
2022-12-23T11:11:10.035Z,102352.72
2022-12-23T11:13:44.141Z,102366.00
2022-12-23T11:16:24.571Z,102367.75
2022-12-23T11:19:05.735Z,102388.75
2022-12-23T11:21:34.929Z,102382.59
2022-12-23T11:24:16.286Z,102382.75
2022-12-23T11:26:47.234Z,102380.25
2022-12-23T11:29:34.527Z,102389.19
2022-12-23T11:32:06.316Z,102388.41
2022-12-23T11:34:39.213Z,102385.63
2022-12-23T11:37:07.821Z,102378.44
2022-12-23T11:39:38.600Z,102377.53
2022-12-23T11:42:21.203Z,102381.09
2022-12-23T11:44:53.085Z,102387.38
2022-12-23T11:47:24.227Z,102387.41
2022-12-23T11:49:58.488Z,102384.78
2022-12-23T11:52:31.991Z,102391.00
2022-12-23T11:55:05.710Z,102375.13
2022-12-23T11:57:42.174Z,102376.84
2022-12-23T12:00:22.070Z,102370.66
2022-12-23T12:03:00.678Z,102371.50
2022-12-23T12:05:39.156Z,102361.66
2022-12-23T12:08:31.044Z,102366.97
2022-12-23T12:11:30.656Z,102368.69
2022-12-23T12:14:06.222Z,102378.41
2022-12-23T12:16:58.908Z,102386.28
2022-12-23T12:19:53.070Z,102389.00
2022-12-23T12:22:39.795Z,102396.06
2022-12-23T12:25:24.146Z,102404.06
2022-12-23T12:28:01.056Z,102389.69
2022-12-23T12:30:35.885Z,102391.16
2022-12-23T12:33:13.455Z,102391.16
2022-12-23T12:36:00.238Z,102387.75
2022-12-23T12:38:36.057Z,102394.03
2022-12-23T12:41:21.678Z,102382.50
2022-12-23T12:44:23.194Z,102385.56
2022-12-23T12:46:58.418Z,102396.97
2022-12-23T12:49:44.573Z,102396.81
2022-12-23T12:52:21.103Z,102402.81
2022-12-23T12:54:58.046Z,102399.88
2022-12-23T12:57:26.569Z,102403.41
2022-12-23T13:00:05.292Z,102401.88
2022-12-23T13:02:51.269Z,102405.63
2022-12-23T13:05:54.852Z,102411.09
2022-12-23T13:09:03.483Z,102413.94
2022-12-23T13:11:47.429Z,102416.72
2022-12-23T13:14:40.737Z,102418.59
2022-12-23T13:17:14.165Z,102430.16
2022-12-23T13:20:11.521Z,102428.31
2022-12-23T13:22:40.547Z,102431.91
2022-12-23T13:25:44.017Z,102423.16
2022-12-23T13:28:45.941Z,102427.63
2022-12-23T13:31:22.752Z,102425.06
2022-12-23T13:34:28.806Z,102435.56
2022-12-23T13:37:01.079Z,102437.38
2022-12-23T13:39:57.745Z,102436.50
2022-12-23T13:42:40.531Z,102440.03
2022-12-23T13:45:16.317Z,102446.16
2022-12-23T13:48:30.117Z,102442.69
2022-12-23T13:51:21.920Z,102454.69
2022-12-23T13:54:14.686Z,102450.25
2022-12-23T13:56:49.270Z,102446.00
2022-12-23T13:59:18.039Z,102454.09
2022-12-23T14:01:49.381Z,102447.16
2022-12-23T14:04:32.343Z,102449.88
2022-12-23T14:07:07.080Z,102446.31
2022-12-23T14:09:39.124Z,102447.19
2022-12-23T14:12:36.847Z,102435.78
2022-12-23T14:15:33.274Z,102444.56
2022-12-23T14:18:32.070Z,102449.81
2022-12-23T14:21:27.427Z,102448.19
2022-12-23T14:24:22.543Z,102453.50
2022-12-23T14:26:56.710Z,102453.63
2022-12-23T14:29:47.010Z,102450.09
2022-12-23T14:32:23.168Z,102460.59
2022-12-23T14:35:18.353Z,102451.69
2022-12-23T14:38:17.698Z,102457.03
2022-12-23T14:41:19.292Z,102451.94
2022-12-23T14:43:56.644Z,102456.38
2022-12-23T14:46:37.232Z,102453.59
2022-12-23T14:49:37.024Z,102456.22
2022-12-23T14:51:57.014Z,102465.84
2022-12-23T14:54:46.488Z,102472.06
2022-12-23T14:57:29.181Z,102472.94
2022-12-23T15:00:03.882Z,102473.88
2022-12-23T15:02:42.571Z,102473.94
2022-12-23T15:05:11.578Z,102473.19
2022-12-23T15:07:45.298Z,102481.97
2022-12-23T15:10:20.065Z,102488.00
2022-12-23T15:12:53.099Z,102494.97
2022-12-23T15:15:27.558Z,102488.69
2022-12-23T15:18:13.554Z,102496.53
2022-12-23T15:20:41.973Z,102501.09
2022-12-23T15:23:12.991Z,102503.84
2022-12-23T15:25:47.411Z,102503.06
2022-12-23T15:28:22.371Z,102510.19
2022-12-23T15:30:54.666Z,102514.63
2022-12-23T15:34:01.534Z,102529.63
2022-12-23T15:36:16.254Z,102529.75
2022-12-23T15:38:44.530Z,102534.16
2022-12-23T15:41:17.875Z,102538.59
2022-12-23T15:43:47.064Z,102548.38
2022-12-23T15:46:29.724Z,102544.91
2022-12-23T15:48:59.287Z,102544.06
2022-12-23T15:52:06.528Z,102558.19
2022-12-23T15:54:35.090Z,102567.84
2022-12-23T15:57:04.971Z,102571.22
2022-12-23T15:59:39.598Z,102578.22
2022-12-23T16:05:30.410Z,102584.44
2022-12-23T16:08:34.344Z,102586.22
2022-12-23T16:11:16.170Z,102583.59
2022-12-23T16:14:02.092Z,102588.81
2022-12-23T16:16:41.890Z,102588.81
2022-12-23T16:19:42.425Z,102596.69
2022-12-23T16:22:23.498Z,102589.59
2022-12-23T16:24:54.876Z,102592.06
2022-12-23T16:27:47.991Z,102601.56
2022-12-23T16:30:22.610Z,102593.56
2022-12-23T16:32:55.587Z,102596.13
2022-12-23T16:35:34.559Z,102599.72
2022-12-23T16:38:21.865Z,102609.38
2022-12-23T16:40:55.901Z,102611.91
2022-12-23T16:43:26.301Z,102597.63
2022-12-23T16:45:58.095Z,102594.00
2022-12-23T16:48:43.090Z,102589.59
2022-12-23T16:51:17.226Z,102586.16
2022-12-23T16:53:45.506Z,102586.97
2022-12-23T16:56:15.471Z,102593.91
2022-12-23T16:58:44.653Z,102602.69
2022-12-23T17:01:44.506Z,102598.16
2022-12-23T17:04:13.284Z,102602.53
2022-12-23T17:06:42.421Z,102610.41
2022-12-23T17:09:15.076Z,102614.78
2022-12-23T17:11:54.120Z,102615.63
2022-12-23T17:14:25.245Z,102616.38
2022-12-23T17:16:54.019Z,102621.59
2022-12-23T17:19:28.638Z,102621.50
2022-12-23T17:22:02.896Z,102626.72
2022-12-23T17:24:31.469Z,102626.63
2022-12-23T17:26:59.788Z,102631.88
2022-12-23T17:29:29.217Z,102633.56
2022-12-23T17:31:57.543Z,102635.31
2022-12-23T17:34:26.281Z,102636.94
2022-12-23T17:36:54.886Z,102632.38
2022-12-23T17:39:23.699Z,102635.81
2022-12-23T17:41:53.118Z,102630.41
2022-12-23T17:44:21.582Z,102641.69
2022-12-23T17:46:49.932Z,102650.41
2022-12-23T17:49:18.268Z,102649.31
2022-12-23T17:51:46.619Z,102643.72
2022-12-23T17:54:25.931Z,102639.88
2022-12-23T17:56:57.292Z,102632.63
2022-12-23T17:59:25.783Z,102636.84
2022-12-23T18:01:54.225Z,102631.34
2022-12-23T18:04:22.762Z,102626.66
2022-12-23T18:06:54.294Z,102627.16
2022-12-23T18:09:22.347Z,102622.41
2022-12-23T18:11:50.694Z,102627.31
2022-12-23T18:14:32.828Z,102631.09
2022-12-23T18:17:01.349Z,102622.94
2022-12-23T18:19:31.738Z,102617.78
2022-12-23T18:22:05.862Z,102609.34
2022-12-23T18:24:34.221Z,102621.78
2022-12-23T18:27:05.621Z,102616.13
2022-12-23T18:29:33.674Z,102610.00
2022-12-23T18:32:05.437Z,102604.44
2022-12-23T18:34:37.540Z,102608.84
2022-12-23T18:37:06.052Z,102617.28
2022-12-23T18:39:36.793Z,102621.63
2022-12-23T18:42:05.981Z,102619.88
2022-12-23T18:44:34.252Z,102622.59
2022-12-23T18:47:02.536Z,102619.81
2022-12-23T18:49:30.876Z,102623.22
2022-12-23T18:51:59.157Z,102626.56
2022-12-23T18:54:27.505Z,102616.56
2022-12-23T18:56:56.459Z,102623.19
2022-12-23T18:59:30.157Z,102626.59
2022-12-23T19:01:59.569Z,102630.75
2022-12-23T19:04:28.944Z,102634.88
2022-12-23T19:06:58.042Z,102632.75
2022-12-23T19:09:26.844Z,102634.25
2022-12-23T19:11:55.506Z,102642.69
2022-12-23T19:14:24.228Z,102643.25
2022-12-23T19:16:53.092Z,102635.13
2022-12-23T19:19:22.722Z,102638.50
2022-12-23T19:21:51.030Z,102628.63
2022-12-23T19:24:19.580Z,102626.88
2022-12-23T19:26:48.067Z,102616.28
2022-12-23T19:29:16.771Z,102612.03
2022-12-23T19:31:45.136Z,102613.69
2022-12-23T19:34:15.662Z,102607.22
2022-12-23T19:36:44.957Z,102604.25
2022-12-23T19:39:17.189Z,102601.53
2022-12-23T19:41:47.077Z,102603.09
2022-12-23T19:44:15.924Z,102590.53
2022-12-23T19:46:44.293Z,102579.88
2022-12-23T19:49:19.487Z,102586.94
2022-12-23T19:51:48.731Z,102562.94
2022-12-23T19:54:17.480Z,102568.34
2022-12-23T19:56:46.265Z,102555.94
2022-12-23T19:59:14.547Z,102550.53
2022-12-23T20:01:42.879Z,102552.44
2022-12-23T20:04:11.629Z,102546.00
2022-12-23T20:06:41.586Z,102548.41
2022-12-23T20:09:12.417Z,102552.72
2022-12-23T20:11:44.654Z,102544.78
2022-12-23T20:14:14.969Z,102542.19
2022-12-23T20:16:43.779Z,102545.00
2022-12-23T20:19:12.654Z,102552.06
2022-12-23T20:21:41.175Z,102550.13
2022-12-23T20:24:09.709Z,102560.66
2022-12-23T20:26:38.155Z,102563.44
2022-12-23T20:29:06.958Z,102568.84
2022-12-23T20:31:38.435Z,102573.34
2022-12-23T20:34:10.234Z,102586.72
2022-12-23T20:36:41.725Z,102580.66
2022-12-23T20:39:10.826Z,102577.13
2022-12-23T20:41:40.170Z,102577.97
2022-12-23T20:44:33.982Z,102569.28
2022-12-23T20:46:57.100Z,102563.88
2022-12-23T20:49:25.561Z,102556.72
2022-12-23T20:52:14.208Z,102558.53
2022-12-23T20:54:42.590Z,102557.00
2022-12-23T20:57:11.483Z,102560.66
2022-12-23T20:59:39.933Z,102561.72
2022-12-23T21:02:15.033Z,102556.41
2022-12-23T21:04:44.273Z,102547.56
2022-12-23T21:07:12.985Z,102537.75
2022-12-23T21:09:41.599Z,102529.81
2022-12-23T21:12:09.990Z,102529.81
2022-12-23T21:14:38.365Z,102531.69
2022-12-23T21:17:14.134Z,102548.63
2022-12-23T21:19:42.895Z,102554.16
2022-12-23T21:22:13.551Z,102545.38
2022-12-23T21:24:42.012Z,102531.16
2022-12-23T21:27:10.480Z,102528.56
2022-12-23T21:29:41.417Z,102533.13
2022-12-23T21:32:43.458Z,102523.44
2022-12-23T21:35:11.915Z,102529.84
2022-12-23T21:37:46.271Z,102528.97
2022-12-23T21:40:42.826Z,102516.59
2022-12-23T21:43:38.302Z,102524.78
2022-12-23T21:46:46.941Z,102519.78
2022-12-23T21:56:16.404Z,102529.25
2022-12-23T22:01:47.303Z,102528.38
2022-12-23T22:04:41.135Z,102519.63
2022-12-23T22:08:25.621Z,102517.81
2022-12-23T22:11:40.998Z,102489.50
2022-12-23T22:14:12.779Z,102492.25
2022-12-23T22:16:41.380Z,102485.91
2022-12-23T22:19:13.524Z,102485.78
2022-12-23T22:21:43.363Z,102490.97
2022-12-23T22:24:35.259Z,102482.06
2022-12-23T22:27:17.725Z,102475.81
2022-12-23T22:29:46.441Z,102474.09
2022-12-23T22:32:14.860Z,102466.03
2022-12-23T22:34:43.197Z,102460.69
2022-12-23T22:37:17.263Z,102456.38
2022-12-23T22:39:45.532Z,102457.31
2022-12-23T22:42:24.234Z,102452.03
2022-12-23T22:45:25.172Z,102443.25
2022-12-23T22:47:44.566Z,102452.97
2022-12-23T22:50:13.119Z,102462.69
2022-12-23T22:52:43.964Z,102478.56
2022-12-23T22:55:15.508Z,102488.19
2022-12-23T22:57:43.801Z,102482.00
2022-12-23T23:00:33.597Z,102472.19
2022-12-23T23:03:12.113Z,102474.88
2022-12-23T23:05:43.471Z,102476.59
2022-12-23T23:08:41.113Z,102489.91
2022-12-23T23:11:44.425Z,102501.50
2022-12-23T23:14:50.342Z,102493.66
2022-12-23T23:17:41.448Z,102479.47
2022-12-23T23:20:15.528Z,102475.97
2022-12-23T23:22:45.327Z,102470.66
2022-12-23T23:25:13.771Z,102483.94
2022-12-23T23:27:45.232Z,102490.06
2022-12-23T23:30:13.316Z,102488.38
2022-12-23T23:32:45.031Z,102483.97
2022-12-23T23:35:13.568Z,102495.44
2022-12-23T23:37:41.896Z,102498.13
2022-12-23T23:40:13.621Z,102493.66
2022-12-23T23:42:45.053Z,102495.38
2022-12-23T23:45:13.103Z,102503.44
2022-12-23T23:47:44.985Z,102502.59
2022-12-23T23:50:21.032Z,102503.50
2022-12-23T23:52:49.327Z,102517.66
2022-12-23T23:55:23.851Z,102519.53
2022-12-23T23:57:52.206Z,102523.97
