createdAt,value
2024-02-09T00:00:24.518Z,10.10
2024-02-09T00:02:51.206Z,10.20
2024-02-09T00:05:18.871Z,10.20
2024-02-09T00:07:49.459Z,10.20
2024-02-09T00:10:20.811Z,10.10
2024-02-09T00:12:54.702Z,10.10
2024-02-09T00:15:21.778Z,10.10
2024-02-09T00:17:49.362Z,10.10
2024-02-09T00:20:16.463Z,10.10
2024-02-09T00:22:43.357Z,10.10
2024-02-09T00:25:11.195Z,10.10
2024-02-09T00:27:41.819Z,10.10
2024-02-09T00:30:09.376Z,10.10
2024-02-09T00:32:36.919Z,10.10
2024-02-09T00:35:04.642Z,10.10
2024-02-09T00:37:31.562Z,10.10
2024-02-09T00:39:58.569Z,10.10
2024-02-09T00:42:25.499Z,10.10
2024-02-09T00:44:52.354Z,10.00
2024-02-09T00:47:19.034Z,10.10
2024-02-09T00:49:47.209Z,10.00
2024-02-09T00:52:16.068Z,10.00
2024-02-09T00:54:43.199Z,10.00
2024-02-09T00:57:09.997Z,10.00
2024-02-09T00:59:40.119Z,10.00
2024-02-09T01:02:08.191Z,10.10
2024-02-09T01:04:36.233Z,10.00
2024-02-09T01:07:05.033Z,10.00
2024-02-09T01:09:34.868Z,10.00
2024-02-09T01:12:27.998Z,10.00
2024-02-09T01:15:13.303Z,10.00
2024-02-09T01:17:58.610Z,10.00
2024-02-09T01:20:43.829Z,10.00
2024-02-09T01:23:28.959Z,10.00
2024-02-09T01:26:14.089Z,10.00
2024-02-09T01:28:59.163Z,10.00
2024-02-09T01:31:44.446Z,10.00
2024-02-09T01:34:29.761Z,10.00
2024-02-09T01:37:15.218Z,10.00
2024-02-09T01:40:00.409Z,10.00
2024-02-09T01:42:45.391Z,10.00
2024-02-09T01:45:30.648Z,10.00
2024-02-09T01:48:16.669Z,10.00
2024-02-09T01:51:02.142Z,10.00
2024-02-09T01:53:47.738Z,10.00
2024-02-09T01:56:33.804Z,10.00
2024-02-09T01:59:19.858Z,10.00
2024-02-09T02:02:05.473Z,10.00
2024-02-09T02:04:52.311Z,10.00
2024-02-09T02:07:38.694Z,10.00
2024-02-09T02:10:26.760Z,10.00
2024-02-09T02:13:12.352Z,10.10
2024-02-09T02:15:57.824Z,10.00
2024-02-09T02:18:43.318Z,10.10
2024-02-09T02:21:29.156Z,10.00
2024-02-09T02:24:16.433Z,10.00
2024-02-09T02:27:01.755Z,10.10
2024-02-09T02:29:52.786Z,10.00
2024-02-09T02:32:38.332Z,10.10
2024-02-09T02:35:23.892Z,10.10
2024-02-09T02:38:09.357Z,10.10
2024-02-09T02:40:55.065Z,10.10
2024-02-09T02:43:21.743Z,10.10
2024-02-09T02:45:49.668Z,10.10
2024-02-09T02:48:35.161Z,10.00
2024-02-09T02:51:20.827Z,10.10
2024-02-09T02:54:06.282Z,10.00
2024-02-09T02:56:51.707Z,10.00
2024-02-09T02:59:37.073Z,10.00
2024-02-09T03:02:22.817Z,10.00
2024-02-09T03:04:49.589Z,10.00
2024-02-09T03:07:49.729Z,10.00
2024-02-09T03:10:03.012Z,9.90
2024-02-09T03:12:29.944Z,9.90
2024-02-09T03:14:56.697Z,9.90
2024-02-09T03:17:23.753Z,9.90
2024-02-09T03:19:50.541Z,9.90
2024-02-09T03:22:17.332Z,9.90
2024-02-09T03:24:44.203Z,9.90
2024-02-09T03:27:11.557Z,9.90
2024-02-09T03:29:41.038Z,9.90
2024-02-09T03:32:08.014Z,9.80
2024-02-09T03:34:34.801Z,9.80
2024-02-09T03:37:01.678Z,9.80
2024-02-09T03:39:28.402Z,9.80
2024-02-09T03:41:55.155Z,9.80
2024-02-09T03:44:21.890Z,9.80
2024-02-09T03:46:48.723Z,9.80
2024-02-09T03:49:15.560Z,9.80
2024-02-09T03:51:42.407Z,9.80
2024-02-09T03:54:09.132Z,9.70
2024-02-09T03:56:36.029Z,9.70
2024-02-09T03:59:02.798Z,9.70
2024-02-09T04:01:29.579Z,9.80
2024-02-09T04:03:56.361Z,9.70
2024-02-09T04:06:25.874Z,9.70
2024-02-09T04:08:52.843Z,9.70
2024-02-09T04:11:26.180Z,9.70
2024-02-09T04:13:53.080Z,9.80
2024-02-09T04:16:22.691Z,9.80
2024-02-09T04:18:49.568Z,9.80
2024-02-09T04:21:19.013Z,9.80
2024-02-09T04:23:45.802Z,9.80
2024-02-09T04:26:12.517Z,9.80
2024-02-09T04:28:39.307Z,9.80
2024-02-09T04:31:06.141Z,9.80
2024-02-09T04:33:34.648Z,9.80
2024-02-09T04:36:01.978Z,9.80
2024-02-09T04:38:28.675Z,9.80
2024-02-09T04:40:57.372Z,9.80
2024-02-09T04:43:25.252Z,9.80
2024-02-09T04:45:52.473Z,9.70
2024-02-09T04:48:19.545Z,9.70
2024-02-09T04:50:48.240Z,9.70
2024-02-09T04:53:15.855Z,9.70
2024-02-09T04:55:43.191Z,9.70
2024-02-09T04:58:10.059Z,9.70
2024-02-09T05:00:36.994Z,9.70
2024-02-09T05:03:04.405Z,9.80
2024-02-09T05:05:34.671Z,9.80
2024-02-09T05:08:02.288Z,9.80
2024-02-09T05:10:29.048Z,9.80
2024-02-09T05:13:03.597Z,9.70
2024-02-09T05:15:31.051Z,9.80
2024-02-09T05:17:57.791Z,9.80
2024-02-09T05:20:24.565Z,9.80
2024-02-09T05:22:51.332Z,9.80
2024-02-09T05:25:18.142Z,9.80
2024-02-09T05:27:49.001Z,9.90
2024-02-09T05:30:16.321Z,9.90
2024-02-09T05:32:43.478Z,9.90
2024-02-09T05:35:10.478Z,9.90
2024-02-09T05:37:37.263Z,9.90
2024-02-09T05:40:04.904Z,9.90
2024-02-09T05:42:31.594Z,9.90
2024-02-09T05:44:58.313Z,9.90
2024-02-09T05:47:29.384Z,9.90
2024-02-09T05:49:56.241Z,9.90
2024-02-09T05:52:23.006Z,9.90
2024-02-09T05:54:49.810Z,9.90
2024-02-09T05:57:18.154Z,9.90
2024-02-09T05:59:45.403Z,9.80
2024-02-09T06:02:12.257Z,9.80
2024-02-09T06:04:39.307Z,9.80
2024-02-09T06:07:06.189Z,9.80
2024-02-09T06:09:37.174Z,9.80
2024-02-09T06:12:05.243Z,9.80
2024-02-09T06:14:32.416Z,9.80
2024-02-09T06:16:59.081Z,9.90
2024-02-09T06:19:25.983Z,9.80
2024-02-09T06:21:53.587Z,9.80
2024-02-09T06:24:25.494Z,9.80
2024-02-09T06:26:52.923Z,9.80
2024-02-09T06:29:19.657Z,9.80
2024-02-09T06:31:46.896Z,9.80
2024-02-09T06:34:13.986Z,9.80
2024-02-09T06:36:40.890Z,9.80
2024-02-09T06:39:10.085Z,9.80
2024-02-09T06:41:36.816Z,9.80
2024-02-09T06:44:03.644Z,9.80
2024-02-09T06:46:30.382Z,9.80
2024-02-09T06:48:57.837Z,9.80
2024-02-09T06:51:25.049Z,9.80
2024-02-09T06:53:52.498Z,9.80
2024-02-09T06:56:19.365Z,9.80
2024-02-09T06:58:50.617Z,9.80
2024-02-09T07:01:20.061Z,9.80
2024-02-09T07:03:47.023Z,9.80
2024-02-09T07:06:13.768Z,9.80
2024-02-09T07:08:44.016Z,9.80
2024-02-09T07:11:13.396Z,9.80
2024-02-09T07:13:41.940Z,9.80
2024-02-09T07:16:09.144Z,9.80
2024-02-09T07:18:43.492Z,9.90
2024-02-09T07:21:11.769Z,9.90
2024-02-09T07:23:38.649Z,9.90
2024-02-09T07:26:09.181Z,9.90
2024-02-09T07:28:36.628Z,9.90
2024-02-09T07:31:04.575Z,9.90
2024-02-09T07:33:31.800Z,10.00
2024-02-09T07:35:58.754Z,10.00
2024-02-09T07:38:25.577Z,10.00
2024-02-09T07:40:52.345Z,10.00
2024-02-09T07:43:19.258Z,10.00
2024-02-09T07:45:46.519Z,10.00
2024-02-09T07:48:13.354Z,10.00
2024-02-09T07:50:42.577Z,10.10
2024-02-09T07:53:09.883Z,10.10
2024-02-09T07:55:36.708Z,10.10
2024-02-09T07:58:03.568Z,10.10
2024-02-09T08:00:30.349Z,10.20
2024-02-09T08:02:57.128Z,10.20
2024-02-09T08:05:25.607Z,10.20
2024-02-09T08:07:54.147Z,10.20
2024-02-09T08:10:21.001Z,10.20
2024-02-09T08:12:48.248Z,10.30
2024-02-09T08:15:15.327Z,10.20
2024-02-09T08:17:52.795Z,10.30
2024-02-09T08:20:21.045Z,10.30
2024-02-09T08:22:48.027Z,10.30
2024-02-09T08:25:15.699Z,10.40
2024-02-09T08:27:42.708Z,10.40
2024-02-09T08:30:10.468Z,10.50
2024-02-09T08:32:39.032Z,10.50
2024-02-09T08:35:06.501Z,10.60
2024-02-09T08:37:33.967Z,10.60
2024-02-09T08:40:01.483Z,10.60
2024-02-09T08:42:28.299Z,10.60
2024-02-09T08:44:55.267Z,10.70
2024-02-09T08:47:25.051Z,10.70
2024-02-09T08:49:52.014Z,10.70
2024-02-09T08:52:19.490Z,10.70
2024-02-09T08:54:47.046Z,10.80
2024-02-09T08:57:15.944Z,10.90
2024-02-09T08:59:43.126Z,11.10
2024-02-09T09:02:12.261Z,11.20
2024-02-09T09:04:39.638Z,11.30
2024-02-09T09:07:06.491Z,11.40
2024-02-09T09:09:33.200Z,11.40
2024-02-09T09:12:02.476Z,11.40
2024-02-09T09:14:30.612Z,11.40
2024-02-09T09:17:11.481Z,11.50
2024-02-09T09:19:44.081Z,11.60
2024-02-09T09:22:10.937Z,11.70
2024-02-09T09:24:39.884Z,11.60
2024-02-09T09:27:09.505Z,11.60
2024-02-09T09:29:36.555Z,11.70
2024-02-09T09:32:03.443Z,11.70
2024-02-09T09:34:32.095Z,11.70
2024-02-09T09:36:59.277Z,11.70
2024-02-09T09:39:28.254Z,11.80
2024-02-09T09:41:57.616Z,11.80
2024-02-09T09:44:27.745Z,11.80
2024-02-09T09:46:54.948Z,11.90
2024-02-09T09:49:24.085Z,11.90
2024-02-09T09:51:52.226Z,11.90
2024-02-09T09:54:23.560Z,11.90
2024-02-09T09:56:50.763Z,12.00
2024-02-09T09:59:20.708Z,12.00
2024-02-09T10:01:50.789Z,12.00
2024-02-09T10:04:18.258Z,12.00
2024-02-09T10:06:45.649Z,12.00
2024-02-09T10:09:13.794Z,12.10
2024-02-09T10:11:41.841Z,12.10
2024-02-09T10:14:16.087Z,12.20
2024-02-09T10:16:45.314Z,12.20
2024-02-09T10:19:15.567Z,12.30
2024-02-09T10:21:50.835Z,12.40
2024-02-09T10:24:23.641Z,12.50
2024-02-09T10:26:50.877Z,12.60
2024-02-09T10:29:20.745Z,12.80
2024-02-09T10:31:49.704Z,12.80
2024-02-09T10:34:16.630Z,12.90
2024-02-09T10:36:43.911Z,13.00
2024-02-09T10:39:10.793Z,13.00
2024-02-09T10:41:40.558Z,13.10
2024-02-09T10:44:10.019Z,13.20
2024-02-09T10:46:40.217Z,13.10
2024-02-09T10:49:09.703Z,13.10
2024-02-09T10:51:37.458Z,13.10
2024-02-09T10:54:19.974Z,13.10
2024-02-09T10:56:48.010Z,13.10
2024-02-09T10:59:15.253Z,13.20
2024-02-09T11:01:42.827Z,13.20
2024-02-09T11:04:10.662Z,13.30
2024-02-09T11:06:38.674Z,13.30
2024-02-09T11:09:06.190Z,13.30
2024-02-09T11:11:34.017Z,13.40
2024-02-09T11:14:10.835Z,13.50
2024-02-09T11:16:47.882Z,13.40
2024-02-09T11:19:16.477Z,13.50
2024-02-09T11:22:03.402Z,13.50
2024-02-09T11:24:30.137Z,13.50
2024-02-09T11:27:00.334Z,13.50
2024-02-09T11:29:27.597Z,13.50
2024-02-09T11:31:59.810Z,13.50
2024-02-09T11:34:28.289Z,13.50
2024-02-09T11:37:03.000Z,13.50
2024-02-09T11:39:32.664Z,13.50
2024-02-09T11:41:59.453Z,13.50
2024-02-09T11:44:26.722Z,13.50
2024-02-09T11:46:54.248Z,13.50
2024-02-09T11:49:22.787Z,13.50
2024-02-09T11:51:53.402Z,13.60
2024-02-09T11:54:22.482Z,13.60
2024-02-09T11:56:51.305Z,13.60
2024-02-09T11:59:18.722Z,13.60
2024-02-09T12:01:45.735Z,13.50
2024-02-09T12:04:12.995Z,13.50
2024-02-09T12:06:40.981Z,13.50
2024-02-09T12:09:13.902Z,13.60
2024-02-09T12:11:42.888Z,13.60
2024-02-09T12:14:09.646Z,13.70
2024-02-09T12:16:36.377Z,13.70
2024-02-09T12:19:03.556Z,13.70
2024-02-09T12:21:30.652Z,13.70
2024-02-09T12:23:57.504Z,13.70
2024-02-09T12:26:27.797Z,13.80
2024-02-09T12:28:56.573Z,13.80
2024-02-09T12:31:23.429Z,13.90
2024-02-09T12:33:51.961Z,14.00
2024-02-09T12:36:23.019Z,14.10
2024-02-09T12:38:57.072Z,14.20
2024-02-09T12:41:27.771Z,14.30
2024-02-09T12:44:01.553Z,14.30
2024-02-09T12:46:30.704Z,14.40
2024-02-09T12:48:57.787Z,14.40
2024-02-09T12:51:24.836Z,14.40
2024-02-09T12:53:51.754Z,14.50
2024-02-09T12:56:18.574Z,14.60
2024-02-09T12:58:45.902Z,14.80
2024-02-09T13:01:12.925Z,14.70
2024-02-09T13:03:41.488Z,14.80
2024-02-09T13:06:08.791Z,14.90
2024-02-09T13:08:38.018Z,14.90
2024-02-09T13:11:08.305Z,14.80
2024-02-09T13:13:38.309Z,14.90
2024-02-09T13:16:06.759Z,14.80
2024-02-09T13:18:33.788Z,14.80
2024-02-09T13:21:00.834Z,14.80
2024-02-09T13:23:30.124Z,14.80
2024-02-09T13:25:59.144Z,14.80
2024-02-09T13:28:26.105Z,14.80
2024-02-09T13:30:52.881Z,14.80
2024-02-09T13:33:20.105Z,14.70
2024-02-09T13:35:46.827Z,14.60
2024-02-09T13:38:13.599Z,14.60
2024-02-09T13:40:40.955Z,14.60
2024-02-09T13:43:10.281Z,14.50
2024-02-09T13:45:40.756Z,14.40
2024-02-09T13:48:10.944Z,14.30
2024-02-09T13:50:38.668Z,14.20
2024-02-09T13:53:06.080Z,14.20
2024-02-09T13:55:34.371Z,14.10
2024-02-09T13:58:01.526Z,14.10
2024-02-09T14:00:28.495Z,14.00
2024-02-09T14:02:55.540Z,14.00
2024-02-09T14:05:23.635Z,13.90
2024-02-09T14:07:52.171Z,13.90
2024-02-09T14:10:20.234Z,13.90
2024-02-09T14:12:48.708Z,13.90
2024-02-09T14:15:15.762Z,13.80
2024-02-09T14:17:42.955Z,13.80
2024-02-09T14:20:10.789Z,13.70
2024-02-09T14:22:37.618Z,13.70
2024-02-09T14:25:04.935Z,13.60
2024-02-09T14:27:32.675Z,13.60
2024-02-09T14:30:00.530Z,13.50
2024-02-09T14:32:27.584Z,13.50
2024-02-09T14:34:54.681Z,13.40
2024-02-09T14:37:22.910Z,13.30
2024-02-09T14:39:50.065Z,13.30
2024-02-09T14:42:17.020Z,13.30
2024-02-09T14:44:50.408Z,13.20
2024-02-09T14:47:18.105Z,13.20
2024-02-09T14:49:51.832Z,13.20
2024-02-09T14:52:19.801Z,13.10
2024-02-09T14:54:47.148Z,13.10
2024-02-09T14:57:14.672Z,13.10
2024-02-09T14:59:41.740Z,13.00
2024-02-09T15:02:12.282Z,13.00
2024-02-09T15:04:42.437Z,13.00
2024-02-09T15:07:10.182Z,12.90
2024-02-09T15:09:37.784Z,12.90
2024-02-09T15:12:06.516Z,12.80
2024-02-09T15:14:33.360Z,12.80
2024-02-09T15:17:00.798Z,12.80
2024-02-09T15:19:28.117Z,12.70
2024-02-09T15:21:55.061Z,12.70
2024-02-09T15:24:25.134Z,12.60
2024-02-09T15:26:52.139Z,12.60
2024-02-09T15:29:20.596Z,12.50
2024-02-09T15:31:49.801Z,12.50
2024-02-09T15:34:17.745Z,12.40
2024-02-09T15:36:46.863Z,12.40
2024-02-09T15:39:15.650Z,12.40
2024-02-09T15:41:47.004Z,12.40
2024-02-09T15:44:14.848Z,12.40
2024-02-09T15:46:43.585Z,12.30
2024-02-09T15:49:10.434Z,12.20
2024-02-09T15:51:37.232Z,12.20
2024-02-09T15:54:05.911Z,12.20
2024-02-09T15:56:36.929Z,12.20
2024-02-09T15:59:05.014Z,12.20
2024-02-09T16:01:33.920Z,12.10
2024-02-09T16:04:01.194Z,12.10
2024-02-09T16:06:28.750Z,12.00
2024-02-09T16:08:55.846Z,12.00
2024-02-09T16:11:23.947Z,11.90
2024-02-09T16:13:50.866Z,12.00
2024-02-09T16:16:29.099Z,11.90
2024-02-09T16:18:56.636Z,11.90
2024-02-09T16:21:23.565Z,11.90
2024-02-09T16:23:51.866Z,11.90
2024-02-09T16:26:22.276Z,11.90
2024-02-09T16:28:50.030Z,11.80
2024-02-09T16:31:18.051Z,11.80
2024-02-09T16:33:46.673Z,11.80
2024-02-09T16:36:23.289Z,11.90
2024-02-09T16:38:51.339Z,11.90
2024-02-09T16:41:19.000Z,11.80
2024-02-09T16:43:46.159Z,11.80
2024-02-09T16:46:13.438Z,11.70
2024-02-09T16:48:40.607Z,11.70
2024-02-09T16:51:08.767Z,11.70
2024-02-09T16:53:35.538Z,11.70
2024-02-09T16:56:02.355Z,11.70
2024-02-09T16:58:29.118Z,11.70
2024-02-09T17:00:55.889Z,11.70
2024-02-09T17:03:24.500Z,11.70
2024-02-09T17:05:51.861Z,11.70
2024-02-09T17:08:19.419Z,11.70
2024-02-09T17:10:46.511Z,11.60
2024-02-09T17:13:15.310Z,11.60
2024-02-09T17:15:42.210Z,11.60
2024-02-09T17:18:11.900Z,11.60
2024-02-09T17:20:39.402Z,11.60
2024-02-09T17:23:06.809Z,11.60
2024-02-09T17:25:33.989Z,11.60
2024-02-09T17:28:00.960Z,11.60
2024-02-09T17:30:28.868Z,11.60
2024-02-09T17:32:55.888Z,11.60
2024-02-09T17:35:23.255Z,11.60
2024-02-09T17:37:51.012Z,11.60
2024-02-09T17:40:19.463Z,11.60
2024-02-09T17:42:49.496Z,11.60
2024-02-09T17:45:16.470Z,11.60
2024-02-09T17:47:44.756Z,11.60
2024-02-09T17:50:12.738Z,11.60
2024-02-09T17:52:39.562Z,11.60
2024-02-09T17:55:07.004Z,11.60
2024-02-09T17:57:33.816Z,11.60
2024-02-09T18:00:00.628Z,11.60
2024-02-09T18:02:27.408Z,11.50
2024-02-09T18:04:54.259Z,11.60
2024-02-09T18:07:22.850Z,11.50
2024-02-09T18:09:49.683Z,11.60
2024-02-09T18:12:16.435Z,11.50
2024-02-09T18:14:43.161Z,11.50
2024-02-09T18:17:09.855Z,11.50
2024-02-09T18:19:36.724Z,11.50
2024-02-09T18:22:03.777Z,11.50
2024-02-09T18:24:31.897Z,11.50
2024-02-09T18:26:59.386Z,11.50
2024-02-09T18:29:26.853Z,11.50
2024-02-09T18:31:54.167Z,11.50
2024-02-09T18:34:21.264Z,11.50
2024-02-09T18:36:48.152Z,11.40
2024-02-09T18:39:15.058Z,11.50
2024-02-09T18:41:45.245Z,11.40
2024-02-09T18:44:14.463Z,11.40
2024-02-09T18:46:46.305Z,11.40
2024-02-09T18:49:13.133Z,11.40
2024-02-09T18:51:39.870Z,11.40
2024-02-09T18:54:06.596Z,11.30
2024-02-09T18:56:33.279Z,11.30
2024-02-09T18:59:00.098Z,11.30
2024-02-09T19:01:27.015Z,11.40
2024-02-09T19:03:53.804Z,11.30
2024-02-09T19:06:20.548Z,11.40
2024-02-09T19:08:47.877Z,11.40
2024-02-09T19:11:17.284Z,11.40
2024-02-09T19:13:44.251Z,11.40
2024-02-09T19:16:11.027Z,11.40
2024-02-09T19:18:38.014Z,11.30
2024-02-09T19:21:05.289Z,11.30
2024-02-09T19:23:32.991Z,11.30
2024-02-09T19:26:00.176Z,11.30
2024-02-09T19:28:29.348Z,11.30
2024-02-09T19:30:58.821Z,11.30
2024-02-09T19:33:29.681Z,11.30
2024-02-09T19:36:00.084Z,11.30
2024-02-09T19:38:27.875Z,11.30
2024-02-09T19:40:55.495Z,11.20
2024-02-09T19:43:22.505Z,11.20
2024-02-09T19:45:49.291Z,11.20
2024-02-09T19:48:18.627Z,11.20
2024-02-09T19:50:51.911Z,11.20
2024-02-09T19:53:18.587Z,11.20
2024-02-09T19:55:45.992Z,11.20
2024-02-09T19:58:12.826Z,11.20
2024-02-09T20:00:39.609Z,11.20
2024-02-09T20:03:12.685Z,11.20
2024-02-09T20:05:43.632Z,11.20
2024-02-09T20:08:10.955Z,11.20
2024-02-09T20:10:37.800Z,11.20
2024-02-09T20:13:04.848Z,11.20
2024-02-09T20:15:31.727Z,11.20
2024-02-09T20:17:59.735Z,11.20
2024-02-09T20:20:26.483Z,11.20
2024-02-09T20:22:53.702Z,11.20
2024-02-09T20:25:22.202Z,11.20
2024-02-09T20:27:50.877Z,11.20
2024-02-09T20:30:17.969Z,11.20
2024-02-09T20:32:45.403Z,11.20
2024-02-09T20:35:13.190Z,11.20
2024-02-09T20:37:41.959Z,11.20
2024-02-09T20:40:09.585Z,11.20
2024-02-09T20:42:37.681Z,11.20
2024-02-09T20:45:08.273Z,11.20
2024-02-09T20:47:41.225Z,11.20
2024-02-09T20:50:19.251Z,11.10
2024-02-09T20:52:48.033Z,11.10
2024-02-09T20:55:19.883Z,11.20
2024-02-09T20:57:47.551Z,11.20
2024-02-09T21:00:20.516Z,11.20
2024-02-09T21:02:50.297Z,11.20
2024-02-09T21:05:20.335Z,11.10
2024-02-09T21:07:48.716Z,11.10
2024-02-09T21:10:17.149Z,11.10
2024-02-09T21:12:47.805Z,11.10
2024-02-09T21:15:16.301Z,11.10
2024-02-09T21:17:44.573Z,11.10
2024-02-09T21:20:13.463Z,11.10
2024-02-09T21:22:40.676Z,11.10
2024-02-09T21:25:07.911Z,11.10
2024-02-09T21:27:34.736Z,11.10
2024-02-09T21:30:08.119Z,11.10
2024-02-09T21:32:36.660Z,11.10
2024-02-09T21:35:06.248Z,11.10
2024-02-09T21:37:33.483Z,11.10
2024-02-09T21:40:00.271Z,11.10
2024-02-09T21:42:27.780Z,11.20
2024-02-09T21:45:00.264Z,11.10
2024-02-09T21:47:31.171Z,11.10
2024-02-09T21:50:01.014Z,11.10
2024-02-09T21:52:27.852Z,11.10
2024-02-09T21:54:54.720Z,11.10
2024-02-09T21:57:21.491Z,11.00
2024-02-09T21:59:48.592Z,11.10
2024-02-09T22:02:20.681Z,11.10
2024-02-09T22:04:50.793Z,11.10
2024-02-09T22:07:18.709Z,11.10
2024-02-09T22:09:45.573Z,11.10
2024-02-09T22:12:12.483Z,11.10
2024-02-09T22:14:40.427Z,11.10
2024-02-09T22:17:07.636Z,11.10
2024-02-09T22:19:38.843Z,11.10
2024-02-09T22:22:05.671Z,11.10
2024-02-09T22:24:32.413Z,11.10
2024-02-09T22:26:59.214Z,11.00
2024-02-09T22:29:30.040Z,11.10
2024-02-09T22:32:03.333Z,11.10
2024-02-09T22:34:32.495Z,11.10
2024-02-09T22:37:01.690Z,11.10
2024-02-09T22:39:35.094Z,11.10
2024-02-09T22:42:09.425Z,11.10
2024-02-09T22:44:38.937Z,11.10
2024-02-09T22:47:10.158Z,11.10
2024-02-09T22:49:37.412Z,11.00
2024-02-09T22:52:05.390Z,11.10
2024-02-09T22:54:32.127Z,11.10
2024-02-09T22:56:58.861Z,11.10
2024-02-09T22:59:25.666Z,11.00
2024-02-09T23:01:53.392Z,11.10
2024-02-09T23:04:22.662Z,11.10
2024-02-09T23:06:49.993Z,11.10
2024-02-09T23:09:20.230Z,11.10
2024-02-09T23:11:47.333Z,11.00
2024-02-09T23:14:16.791Z,11.00
2024-02-09T23:16:48.189Z,11.00
2024-02-09T23:19:22.900Z,11.10
2024-02-09T23:21:54.865Z,11.10
2024-02-09T23:24:23.164Z,11.10
2024-02-09T23:26:53.000Z,11.00
2024-02-09T23:29:24.456Z,11.10
2024-02-09T23:31:52.346Z,11.10
2024-02-09T23:34:21.070Z,11.10
2024-02-09T23:36:49.538Z,11.10
2024-02-09T23:39:17.876Z,11.10
2024-02-09T23:41:44.840Z,11.10
2024-02-09T23:44:11.546Z,11.10
2024-02-09T23:46:38.436Z,11.10
2024-02-09T23:49:06.080Z,11.10
2024-02-09T23:51:35.132Z,11.10
2024-02-09T23:54:02.880Z,11.10
2024-02-09T23:56:30.702Z,11.10
2024-02-09T23:58:58.046Z,11.00
