createdAt,value
2018-08-23T00:00:28.800Z,0
2018-08-23T00:01:38.940Z,0
2018-08-23T00:02:49.109Z,0
2018-08-23T00:03:59.348Z,0
2018-08-23T00:05:09.508Z,0
2018-08-23T00:06:19.489Z,0
2018-08-23T00:07:29.485Z,0
2018-08-23T00:08:39.723Z,0
2018-08-23T00:09:49.907Z,0
2018-08-23T00:11:00.115Z,0
2018-08-23T00:12:10.252Z,0
2018-08-23T00:13:20.394Z,0
2018-08-23T00:14:30.581Z,0
2018-08-23T00:15:40.546Z,0
2018-08-23T00:16:51.058Z,0
2018-08-23T00:18:00.939Z,0
2018-08-23T00:19:10.816Z,0
2018-08-23T00:20:20.973Z,0
2018-08-23T00:21:31.332Z,0
2018-08-23T00:22:41.518Z,0
2018-08-23T00:23:51.451Z,0
2018-08-23T00:25:01.329Z,0
2018-08-23T00:26:11.509Z,0
2018-08-23T00:27:21.768Z,0
2018-08-23T00:28:31.951Z,0
2018-08-23T00:29:42.104Z,0
2018-08-23T00:30:52.002Z,0
2018-08-23T00:32:02.015Z,0
2018-08-23T00:33:11.911Z,0
2018-08-23T00:34:22.066Z,0
2018-08-23T00:35:32.210Z,0
2018-08-23T00:36:42.359Z,0
2018-08-23T00:37:52.565Z,0
2018-08-23T00:39:02.842Z,0
2018-08-23T00:40:13.042Z,0
2018-08-23T00:41:23.275Z,0
2018-08-23T00:42:33.539Z,0
2018-08-23T00:43:43.715Z,0
2018-08-23T00:44:53.879Z,0
2018-08-23T00:46:04.173Z,0
2018-08-23T00:47:14.352Z,0
2018-08-23T00:48:24.544Z,0
2018-08-23T00:49:34.772Z,0
2018-08-23T00:50:44.980Z,0
2018-08-23T00:51:54.840Z,0
2018-08-23T00:53:04.698Z,0
2018-08-23T00:54:15.186Z,0
2018-08-23T00:55:25.552Z,0
2018-08-23T00:56:35.704Z,0
2018-08-23T00:57:45.870Z,0
2018-08-23T00:58:56.137Z,0
2018-08-23T01:00:06.337Z,0
2018-08-23T01:01:16.531Z,0
2018-08-23T01:02:26.752Z,0
2018-08-23T01:03:36.899Z,0
2018-08-23T01:04:47.073Z,0
2018-08-23T01:05:57.201Z,0
2018-08-23T01:07:07.357Z,0
2018-08-23T01:08:17.491Z,0
2018-08-23T01:09:27.738Z,0
2018-08-23T01:10:37.969Z,0
2018-08-23T01:11:48.111Z,0
2018-08-23T01:12:58.362Z,0
2018-08-23T01:14:08.520Z,0
2018-08-23T01:15:18.448Z,0
2018-08-23T01:16:28.584Z,0
2018-08-23T01:17:38.733Z,0
2018-08-23T01:18:48.507Z,0
2018-08-23T01:19:58.627Z,0
2018-08-23T01:21:08.869Z,0
2018-08-23T01:22:19.141Z,0
2018-08-23T01:23:29.393Z,0
2018-08-23T01:24:39.583Z,0
2018-08-23T01:25:49.784Z,0
2018-08-23T01:26:59.979Z,0
2018-08-23T01:28:09.846Z,0
2018-08-23T01:29:20.020Z,0
2018-08-23T01:30:30.164Z,0
2018-08-23T01:31:40.325Z,0
2018-08-23T01:32:50.616Z,0
2018-08-23T01:34:00.794Z,0
2018-08-23T01:35:10.947Z,0
2018-08-23T01:36:21.115Z,0
2018-08-23T01:37:31.273Z,0
2018-08-23T01:38:41.167Z,0
2018-08-23T01:39:51.462Z,0
2018-08-23T01:41:01.770Z,0
2018-08-23T01:42:11.936Z,0
2018-08-23T01:43:21.909Z,0
2018-08-23T01:44:32.056Z,0
2018-08-23T01:45:42.583Z,0
2018-08-23T01:46:52.761Z,0
2018-08-23T01:48:02.641Z,0
2018-08-23T01:49:12.523Z,0
2018-08-23T01:50:22.664Z,0
2018-08-23T01:51:32.812Z,0
2018-08-23T01:52:43.171Z,0
2018-08-23T01:53:53.309Z,0
2018-08-23T01:55:03.471Z,0
2018-08-23T01:56:13.619Z,0
2018-08-23T01:57:23.824Z,0
2018-08-23T01:58:34.072Z,0
2018-08-23T01:59:44.258Z,0
2018-08-23T02:00:54.454Z,0
2018-08-23T02:02:04.634Z,0
2018-08-23T02:03:14.823Z,0
2018-08-23T02:04:25.193Z,0
2018-08-23T02:05:35.369Z,0
2018-08-23T02:06:45.420Z,0
2018-08-23T02:07:55.311Z,0
2018-08-23T02:09:05.514Z,0
2018-08-23T02:10:15.654Z,0
2018-08-23T02:11:25.819Z,0
2018-08-23T02:12:35.941Z,0
2018-08-23T02:13:46.066Z,0
2018-08-23T02:14:56.203Z,0
2018-08-23T02:16:06.076Z,0
2018-08-23T02:17:15.938Z,0
2018-08-23T02:18:26.114Z,0
2018-08-23T02:19:36.262Z,0
2018-08-23T02:20:46.397Z,0
2018-08-23T02:21:56.540Z,0
2018-08-23T02:23:06.707Z,0
2018-08-23T02:24:16.906Z,0
2018-08-23T02:25:27.055Z,0
2018-08-23T02:26:37.187Z,0
2018-08-23T02:27:47.369Z,0
2018-08-23T02:28:57.510Z,0
2018-08-23T02:30:07.678Z,0
2018-08-23T02:31:17.917Z,0
2018-08-23T02:32:28.102Z,0
2018-08-23T02:33:38.308Z,0
2018-08-23T02:34:48.435Z,0
2018-08-23T02:35:58.653Z,0
2018-08-23T02:37:08.916Z,0
2018-08-23T02:38:19.390Z,0
2018-08-23T02:39:30.592Z,0
2018-08-23T02:40:40.720Z,0
2018-08-23T02:41:50.874Z,0
2018-08-23T02:43:01.122Z,0
2018-08-23T02:44:11.244Z,0
2018-08-23T02:45:21.405Z,0
2018-08-23T02:46:31.305Z,0
2018-08-23T02:47:41.484Z,0
2018-08-23T02:48:51.645Z,0
2018-08-23T02:50:01.855Z,0
2018-08-23T02:51:12.091Z,0
2018-08-23T02:52:22.340Z,0
2018-08-23T02:53:32.496Z,0
2018-08-23T02:54:42.743Z,0
2018-08-23T02:55:52.959Z,0
2018-08-23T02:57:03.157Z,0
2018-08-23T02:58:13.382Z,0
2018-08-23T02:59:23.750Z,0
2018-08-23T03:00:34.174Z,0
2018-08-23T03:01:44.598Z,0
2018-08-23T03:02:54.768Z,0
2018-08-23T03:04:04.950Z,0
2018-08-23T03:05:15.114Z,0
2018-08-23T03:06:25.262Z,0
2018-08-23T03:07:35.387Z,0
2018-08-23T03:08:45.488Z,0
2018-08-23T03:09:55.639Z,0
2018-08-23T03:11:05.910Z,0
2018-08-23T03:12:16.149Z,0
2018-08-23T03:13:26.288Z,0
2018-08-23T03:14:36.539Z,0
2018-08-23T03:15:46.740Z,0
2018-08-23T03:16:56.641Z,0
2018-08-23T03:18:06.271Z,0
2018-08-23T03:19:16.454Z,0
2018-08-23T03:20:26.611Z,0
2018-08-23T03:21:36.897Z,0
2018-08-23T03:22:47.100Z,0
2018-08-23T03:23:57.296Z,0
2018-08-23T03:25:07.549Z,0
2018-08-23T03:26:17.503Z,0
2018-08-23T03:27:27.702Z,0
2018-08-23T03:28:37.849Z,0
2018-08-23T03:29:47.746Z,0
2018-08-23T03:30:57.895Z,0
2018-08-23T03:32:08.041Z,0
2018-08-23T03:33:18.197Z,0
2018-08-23T03:34:28.345Z,0
2018-08-23T03:35:38.556Z,0
2018-08-23T03:36:48.536Z,0
2018-08-23T03:37:58.706Z,4
2018-08-23T03:39:08.838Z,0
2018-08-23T03:40:18.976Z,0
2018-08-23T03:41:29.161Z,4
2018-08-23T03:42:40.478Z,0
2018-08-23T03:43:50.613Z,4
2018-08-23T03:45:00.767Z,4
2018-08-23T03:46:10.701Z,8
2018-08-23T03:47:20.827Z,8
2018-08-23T03:48:31.023Z,8
2018-08-23T03:49:41.233Z,12
2018-08-23T03:50:51.503Z,12
2018-08-23T03:52:01.365Z,12
2018-08-23T03:53:11.507Z,16
2018-08-23T03:54:21.634Z,20
2018-08-23T03:55:31.531Z,24
2018-08-23T03:56:41.662Z,32
2018-08-23T03:57:51.940Z,36
2018-08-23T03:59:02.105Z,44
2018-08-23T04:00:12.250Z,52
2018-08-23T04:01:22.523Z,56
2018-08-23T04:02:32.318Z,68
2018-08-23T04:03:42.507Z,76
2018-08-23T04:04:52.645Z,88
2018-08-23T04:06:02.912Z,100
2018-08-23T04:07:12.817Z,116
2018-08-23T04:08:23.008Z,124
2018-08-23T04:09:34.101Z,140
2018-08-23T04:10:44.301Z,160
2018-08-23T04:11:54.450Z,172
2018-08-23T04:13:04.416Z,192
2018-08-23T04:14:14.554Z,208
2018-08-23T04:15:26.100Z,228
2018-08-23T04:16:36.417Z,252
2018-08-23T04:17:46.604Z,272
2018-08-23T04:18:56.778Z,288
2018-08-23T04:20:06.911Z,308
2018-08-23T04:21:17.050Z,328
2018-08-23T04:22:27.198Z,352
2018-08-23T04:23:37.376Z,376
2018-08-23T04:24:47.516Z,400
2018-08-23T04:25:57.669Z,424
2018-08-23T04:27:07.747Z,448
2018-08-23T04:28:17.628Z,472
2018-08-23T04:29:27.833Z,500
2018-08-23T04:30:38.070Z,528
2018-08-23T04:31:48.305Z,564
2018-08-23T04:32:58.043Z,612
2018-08-23T04:34:08.268Z,660
2018-08-23T04:35:18.616Z,720
2018-08-23T04:36:28.736Z,788
2018-08-23T04:37:38.919Z,840
2018-08-23T04:38:49.064Z,872
2018-08-23T04:39:58.972Z,896
2018-08-23T04:41:08.950Z,916
2018-08-23T04:42:19.113Z,944
2018-08-23T04:43:29.259Z,980
2018-08-23T04:44:39.436Z,1008
2018-08-23T04:45:49.579Z,1036
2018-08-23T04:46:59.748Z,1056
2018-08-23T04:48:09.877Z,1052
2018-08-23T04:49:20.021Z,1052
2018-08-23T04:50:30.185Z,1072
2018-08-23T04:51:40.435Z,1096
2018-08-23T04:52:50.780Z,1128
2018-08-23T04:54:00.946Z,1156
2018-08-23T04:55:11.167Z,1188
2018-08-23T04:56:21.325Z,1216
2018-08-23T04:57:31.219Z,1288
2018-08-23T04:58:41.427Z,1340
2018-08-23T04:59:51.296Z,1340
2018-08-23T05:01:01.445Z,1324
2018-08-23T05:02:11.312Z,1372
2018-08-23T05:03:21.529Z,1420
2018-08-23T05:04:31.465Z,1460
2018-08-23T05:05:41.644Z,1500
2018-08-23T05:06:51.784Z,1540
2018-08-23T05:08:01.947Z,1580
2018-08-23T05:09:12.080Z,1620
2018-08-23T05:10:22.193Z,1660
2018-08-23T05:11:32.422Z,1700
2018-08-23T05:12:42.656Z,1736
2018-08-23T05:13:52.963Z,1768
2018-08-23T05:15:03.210Z,1804
2018-08-23T05:16:13.332Z,1840
2018-08-23T05:17:23.242Z,1876
2018-08-23T05:18:33.394Z,1916
2018-08-23T05:19:43.540Z,1948
2018-08-23T05:20:53.392Z,1944
2018-08-23T05:22:03.386Z,1988
2018-08-23T05:23:13.532Z,2036
2018-08-23T05:24:23.837Z,2068
2018-08-23T05:25:33.612Z,2112
2018-08-23T05:26:43.471Z,2152
2018-08-23T05:27:53.590Z,2184
2018-08-23T05:29:03.773Z,2220
2018-08-23T05:30:13.647Z,2256
2018-08-23T05:31:23.881Z,2292
2018-08-23T05:32:34.037Z,2340
2018-08-23T05:33:44.178Z,2404
2018-08-23T05:34:54.436Z,2452
2018-08-23T05:36:04.721Z,2456
2018-08-23T05:37:14.906Z,2496
2018-08-23T05:38:25.139Z,2548
2018-08-23T05:39:35.291Z,2592
2018-08-23T05:40:45.472Z,2644
2018-08-23T05:41:55.729Z,2692
2018-08-23T05:43:05.972Z,2736
2018-08-23T05:44:16.200Z,2780
2018-08-23T05:45:26.100Z,2840
2018-08-23T05:46:36.243Z,2948
2018-08-23T05:47:46.268Z,3020
2018-08-23T05:48:56.817Z,2980
2018-08-23T05:50:06.997Z,2960
2018-08-23T05:51:17.152Z,2980
2018-08-23T05:52:27.327Z,3000
2018-08-23T05:53:37.512Z,3028
2018-08-23T05:54:47.646Z,3056
2018-08-23T05:55:57.844Z,3088
2018-08-23T05:57:07.995Z,3112
2018-08-23T05:58:17.499Z,3140
2018-08-23T05:59:27.655Z,3164
2018-08-23T06:00:37.800Z,3192
2018-08-23T06:01:47.983Z,3220
2018-08-23T06:02:58.413Z,3256
2018-08-23T06:04:08.187Z,3284
2018-08-23T06:05:18.071Z,3308
2018-08-23T06:06:28.196Z,3332
2018-08-23T06:07:38.316Z,3348
2018-08-23T06:08:48.467Z,3368
2018-08-23T06:09:58.666Z,3388
2018-08-23T06:11:08.956Z,3408
2018-08-23T06:12:19.131Z,3432
2018-08-23T06:13:29.005Z,3448
2018-08-23T06:14:39.150Z,3472
2018-08-23T06:15:49.339Z,3496
2018-08-23T06:16:59.475Z,3520
2018-08-23T06:18:09.677Z,3556
2018-08-23T06:19:19.925Z,3596
2018-08-23T06:20:30.111Z,3632
2018-08-23T06:21:40.134Z,3676
2018-08-23T06:22:50.003Z,3716
2018-08-23T06:24:00.131Z,3768
2018-08-23T06:25:10.262Z,3824
2018-08-23T06:26:20.149Z,3880
2018-08-23T06:27:30.252Z,3936
2018-08-23T06:28:40.139Z,4004
2018-08-23T06:29:50.060Z,4068
2018-08-23T06:30:59.672Z,4124
2018-08-23T06:32:09.577Z,4164
2018-08-23T06:33:20.477Z,4204
2018-08-23T06:34:30.959Z,4248
2018-08-23T06:35:41.380Z,4288
2018-08-23T06:36:51.793Z,4308
2018-08-23T06:38:01.991Z,4300
2018-08-23T06:39:12.143Z,4288
2018-08-23T06:40:22.280Z,4296
2018-08-23T06:41:31.858Z,4316
2018-08-23T06:42:42.004Z,4380
2018-08-23T06:43:52.191Z,4412
2018-08-23T06:45:02.095Z,4440
2018-08-23T06:46:12.191Z,4444
2018-08-23T06:47:22.485Z,4384
2018-08-23T06:48:32.094Z,4348
2018-08-23T06:49:41.810Z,4352
2018-08-23T06:50:52.029Z,4540
2018-08-23T06:52:02.058Z,4560
2018-08-23T06:53:12.003Z,4608
2018-08-23T06:54:22.140Z,4644
2018-08-23T06:55:32.295Z,4648
2018-08-23T06:56:41.305Z,4660
2018-08-23T06:57:50.554Z,4680
2018-08-23T06:59:00.717Z,4696
2018-08-23T07:00:11.355Z,4740
2018-08-23T07:01:20.700Z,4776
2018-08-23T07:02:30.902Z,4832
2018-08-23T07:03:41.045Z,4884
2018-08-23T07:04:51.213Z,4928
2018-08-23T07:06:00.718Z,4972
2018-08-23T07:07:10.977Z,5016
2018-08-23T07:08:21.007Z,5056
2018-08-23T07:09:30.945Z,5076
2018-08-23T07:10:41.016Z,5100
2018-08-23T07:11:51.598Z,5132
2018-08-23T07:13:01.974Z,5176
2018-08-23T07:14:11.757Z,5212
2018-08-23T07:15:21.741Z,5244
2018-08-23T07:16:31.886Z,5280
2018-08-23T07:17:43.050Z,5304
2018-08-23T07:18:53.586Z,5328
2018-08-23T07:20:03.747Z,5360
2018-08-23T07:21:13.586Z,5404
2018-08-23T07:22:23.741Z,5476
2018-08-23T07:23:34.074Z,5556
2018-08-23T07:24:44.011Z,5632
2018-08-23T07:25:53.825Z,5700
2018-08-23T07:27:03.140Z,5784
2018-08-23T07:28:13.296Z,5892
2018-08-23T07:29:23.016Z,6000
2018-08-23T07:30:33.224Z,6108
2018-08-23T07:31:43.370Z,6208
2018-08-23T07:32:53.266Z,6304
2018-08-23T07:34:03.479Z,6408
2018-08-23T07:35:13.663Z,6524
2018-08-23T07:36:23.860Z,6660
2018-08-23T07:37:34.082Z,6776
2018-08-23T07:38:44.227Z,6880
2018-08-23T07:39:54.010Z,6984
2018-08-23T07:41:04.153Z,7116
2018-08-23T07:42:14.311Z,7252
2018-08-23T07:43:24.449Z,7368
2018-08-23T07:44:34.613Z,7512
2018-08-23T07:45:44.769Z,7700
2018-08-23T07:46:54.916Z,7944
2018-08-23T07:48:05.127Z,8228
2018-08-23T07:49:15.360Z,8612
2018-08-23T07:50:25.569Z,9140
2018-08-23T07:51:35.759Z,9896
2018-08-23T07:52:45.963Z,10860
2018-08-23T07:53:56.095Z,11564
2018-08-23T07:55:06.538Z,11760
2018-08-23T07:56:16.718Z,11508
2018-08-23T07:57:26.848Z,10528
2018-08-23T07:58:37.252Z,8992
2018-08-23T07:59:47.383Z,8620
2018-08-23T08:00:57.515Z,8364
2018-08-23T08:02:07.396Z,8840
2018-08-23T08:03:17.545Z,9788
2018-08-23T08:04:27.704Z,8980
2018-08-23T08:05:37.849Z,9820
2018-08-23T08:06:48.140Z,9876
2018-08-23T08:07:59.310Z,10800
2018-08-23T08:09:09.502Z,11412
2018-08-23T08:10:19.746Z,11764
2018-08-23T08:11:29.912Z,11644
2018-08-23T08:12:40.240Z,13100
2018-08-23T08:13:50.631Z,13392
2018-08-23T08:15:01.603Z,13632
2018-08-23T08:16:12.039Z,13924
2018-08-23T08:17:22.175Z,14316
2018-08-23T08:18:32.316Z,15040
2018-08-23T08:19:42.481Z,15968
2018-08-23T08:20:52.719Z,16352
2018-08-23T08:22:02.930Z,15360
2018-08-23T08:23:13.312Z,15680
2018-08-23T08:24:23.477Z,15456
2018-08-23T08:25:33.686Z,12996
2018-08-23T08:26:43.834Z,14688
2018-08-23T08:27:54.115Z,13908
2018-08-23T08:29:04.265Z,14848
2018-08-23T08:30:14.472Z,17952
2018-08-23T08:31:24.660Z,18016
2018-08-23T08:32:34.796Z,19136
2018-08-23T08:33:44.936Z,17888
2018-08-23T08:34:55.111Z,13380
2018-08-23T08:36:05.286Z,14528
2018-08-23T08:37:16.403Z,15136
2018-08-23T08:38:26.680Z,18080
2018-08-23T08:39:36.917Z,21728
2018-08-23T08:40:46.549Z,22464
2018-08-23T08:41:56.810Z,16288
2018-08-23T08:43:06.811Z,39552
2018-08-23T08:44:16.700Z,36896
2018-08-23T08:45:26.978Z,24448
2018-08-23T08:46:37.180Z,18080
2018-08-23T08:47:47.114Z,32032
2018-08-23T08:48:57.021Z,39424
2018-08-23T08:50:07.212Z,54432
2018-08-23T08:51:17.631Z,25632
2018-08-23T08:52:27.788Z,19744
2018-08-23T08:53:38.105Z,47744
2018-08-23T08:54:48.275Z,16736
2018-08-23T08:55:58.501Z,34816
2018-08-23T08:57:08.509Z,35392
2018-08-23T08:58:18.570Z,20384
2018-08-23T08:59:29.829Z,20608
2018-08-23T09:00:40.758Z,19456
2018-08-23T09:01:50.679Z,18688
2018-08-23T09:03:00.896Z,19904
2018-08-23T09:04:11.070Z,28288
2018-08-23T09:05:21.242Z,22016
2018-08-23T09:06:31.424Z,52544
2018-08-23T09:07:41.574Z,52224
2018-08-23T09:08:51.469Z,47968
2018-08-23T09:10:02.139Z,49888
2018-08-23T09:11:12.309Z,41856
2018-08-23T09:12:22.479Z,41184
2018-08-23T09:13:33.340Z,39040
2018-08-23T09:14:43.592Z,34912
2018-08-23T09:15:53.520Z,48512
2018-08-23T09:17:03.719Z,49216
2018-08-23T09:18:15.813Z,43840
2018-08-23T09:19:25.981Z,40832
2018-08-23T09:20:36.474Z,31008
2018-08-23T09:21:46.940Z,25120
2018-08-23T09:22:57.099Z,30784
2018-08-23T09:24:07.005Z,23392
2018-08-23T09:25:16.705Z,19776
2018-08-23T09:26:27.037Z,33344
2018-08-23T09:27:37.414Z,62848
2018-08-23T09:28:47.634Z,43488
2018-08-23T09:29:57.811Z,20832
2018-08-23T09:31:08.066Z,65760
2018-08-23T09:32:18.549Z,65760
2018-08-23T09:33:28.702Z,44256
2018-08-23T09:34:38.885Z,45024
2018-08-23T09:35:49.103Z,59808
2018-08-23T09:36:59.292Z,58560
2018-08-23T09:38:09.103Z,60928
2018-08-23T09:39:19.275Z,59424
2018-08-23T09:40:30.051Z,63872
2018-08-23T09:42:52.955Z,60704
2018-08-23T09:45:14.376Z,60928
2018-08-23T09:46:25.147Z,64128
2018-08-23T09:47:38.545Z,57696
2018-08-23T09:48:48.888Z,58912
2018-08-23T09:49:59.000Z,58592
2018-08-23T09:51:13.237Z,58048
2018-08-23T09:52:24.457Z,60576
2018-08-23T09:53:34.821Z,64576
2018-08-23T09:54:47.068Z,70752
2018-08-23T09:55:58.384Z,65984
2018-08-23T09:57:08.621Z,63264
2018-08-23T09:58:18.773Z,64896
2018-08-23T09:59:28.967Z,60032
2018-08-23T10:00:40.163Z,60000
2018-08-23T10:01:49.967Z,61152
2018-08-23T10:03:00.142Z,57696
2018-08-23T10:04:10.506Z,63232
2018-08-23T10:05:22.745Z,63296
2018-08-23T10:07:51.497Z,63584
2018-08-23T10:09:03.632Z,53888
2018-08-23T10:10:13.787Z,63488
2018-08-23T10:11:29.380Z,65664
2018-08-23T10:12:40.498Z,63040
2018-08-23T10:13:50.744Z,71168
2018-08-23T10:15:00.638Z,64160
2018-08-23T10:16:17.303Z,59040
2018-08-23T10:17:29.738Z,66432
2018-08-23T10:18:39.888Z,67296
2018-08-23T10:21:03.807Z,73856
2018-08-23T10:23:29.578Z,73696
2018-08-23T10:24:39.474Z,71904
2018-08-23T10:25:49.638Z,69536
2018-08-23T10:27:16.648Z,72160
2018-08-23T10:28:30.201Z,71968
2018-08-23T10:32:12.242Z,73088
2018-08-23T10:33:22.524Z,73344
2018-08-23T10:34:33.781Z,76192
2018-08-23T10:35:43.974Z,73824
2018-08-23T10:36:54.189Z,69344
2018-08-23T10:38:04.545Z,70880
2018-08-23T10:39:14.776Z,74656
2018-08-23T10:40:24.934Z,70432
2018-08-23T10:41:34.729Z,67584
2018-08-23T10:42:44.895Z,75680
2018-08-23T10:43:55.055Z,83424
2018-08-23T10:45:05.436Z,73408
2018-08-23T10:46:15.590Z,67520
2018-08-23T10:47:25.750Z,73984
2018-08-23T10:48:35.957Z,70944
2018-08-23T10:49:46.148Z,66176
2018-08-23T10:50:56.073Z,74592
2018-08-23T10:52:08.570Z,79360
2018-08-23T10:53:20.929Z,74464
2018-08-23T10:54:31.101Z,70496
2018-08-23T10:55:41.268Z,73632
2018-08-23T10:56:51.447Z,77856
2018-08-23T10:58:01.355Z,73088
2018-08-23T10:59:12.092Z,72576
2018-08-23T11:00:22.073Z,74368
2018-08-23T11:01:32.317Z,70720
2018-08-23T11:02:42.483Z,74176
2018-08-23T11:03:52.720Z,87104
2018-08-23T11:05:03.020Z,86528
2018-08-23T11:06:13.198Z,72256
2018-08-23T11:07:23.425Z,66432
2018-08-23T11:08:33.291Z,71712
2018-08-23T11:09:43.927Z,72128
2018-08-23T11:10:54.157Z,67552
2018-08-23T11:12:04.352Z,69472
2018-08-23T11:13:14.525Z,73856
2018-08-23T11:14:24.425Z,73664
2018-08-23T11:15:34.622Z,73440
2018-08-23T11:16:45.144Z,69824
2018-08-23T11:17:55.516Z,66112
2018-08-23T11:19:05.672Z,68352
2018-08-23T11:20:15.856Z,72480
2018-08-23T11:21:26.345Z,74464
2018-08-23T11:22:36.593Z,76032
2018-08-23T11:23:46.800Z,76192
2018-08-23T11:24:57.015Z,73376
2018-08-23T11:26:07.180Z,68576
2018-08-23T11:27:17.347Z,65952
2018-08-23T11:28:27.159Z,69088
2018-08-23T11:29:37.765Z,72640
2018-08-23T11:30:48.169Z,69632
2018-08-23T11:31:58.448Z,65792
2018-08-23T11:33:08.474Z,67008
2018-08-23T11:34:18.305Z,78048
2018-08-23T11:35:28.493Z,82816
2018-08-23T11:36:38.678Z,76416
2018-08-23T11:37:48.826Z,71232
2018-08-23T11:38:58.979Z,71840
2018-08-23T11:40:09.169Z,69664
2018-08-23T11:41:19.378Z,67712
2018-08-23T11:42:29.536Z,71456
2018-08-23T11:43:39.768Z,78272
2018-08-23T11:44:49.993Z,84352
2018-08-23T11:46:00.192Z,80192
2018-08-23T11:47:10.365Z,70912
2018-08-23T11:48:20.545Z,65184
2018-08-23T11:49:30.727Z,67200
2018-08-23T11:50:40.490Z,68544
2018-08-23T11:51:50.404Z,68384
2018-08-23T11:53:00.495Z,70112
2018-08-23T11:54:10.887Z,71840
2018-08-23T11:55:20.556Z,75200
2018-08-23T11:56:30.753Z,73792
2018-08-23T11:57:40.938Z,65792
2018-08-23T11:58:51.221Z,59296
2018-08-23T12:00:01.443Z,62208
2018-08-23T12:01:11.420Z,69984
2018-08-23T12:02:21.589Z,73344
2018-08-23T12:03:31.744Z,70432
2018-08-23T12:04:41.942Z,66400
2018-08-23T12:05:52.118Z,68864
2018-08-23T12:07:02.303Z,65344
2018-08-23T12:08:12.474Z,58656
2018-08-23T12:09:22.638Z,65696
2018-08-23T12:10:32.870Z,70144
2018-08-23T12:11:43.044Z,70944
2018-08-23T12:12:53.240Z,75808
2018-08-23T12:14:03.435Z,77120
2018-08-23T12:15:13.619Z,63616
2018-08-23T12:16:23.828Z,59776
2018-08-23T12:17:34.219Z,73888
2018-08-23T12:18:44.143Z,76352
2018-08-23T12:19:54.320Z,66368
2018-08-23T12:21:04.523Z,58144
2018-08-23T12:22:14.740Z,58528
2018-08-23T12:23:24.911Z,66816
2018-08-23T12:24:35.349Z,73280
2018-08-23T12:25:45.678Z,71008
2018-08-23T12:26:56.118Z,75520
2018-08-23T12:28:06.011Z,78848
2018-08-23T12:29:16.446Z,69280
2018-08-23T12:30:26.622Z,59392
2018-08-23T12:31:37.039Z,68064
2018-08-23T12:32:47.393Z,76640
2018-08-23T12:33:58.549Z,64064
2018-08-23T12:35:08.847Z,60864
2018-08-23T12:36:19.024Z,71584
2018-08-23T12:37:29.321Z,73184
2018-08-23T12:38:39.540Z,68192
2018-08-23T12:39:49.685Z,66720
2018-08-23T12:41:00.072Z,67264
2018-08-23T12:42:10.491Z,57952
2018-08-23T12:43:20.591Z,54304
2018-08-23T12:44:30.915Z,65856
2018-08-23T12:45:41.120Z,73216
2018-08-23T12:46:50.771Z,66400
2018-08-23T12:48:00.940Z,58432
2018-08-23T12:49:11.169Z,57824
2018-08-23T12:50:21.141Z,59008
2018-08-23T12:51:31.333Z,58720
2018-08-23T12:52:41.488Z,56928
2018-08-23T12:53:51.705Z,56704
2018-08-23T12:55:01.904Z,60544
2018-08-23T12:56:12.166Z,63520
2018-08-23T12:57:22.397Z,59360
2018-08-23T12:58:32.291Z,54784
2018-08-23T12:59:42.454Z,54592
2018-08-23T13:00:52.606Z,55584
2018-08-23T13:02:03.257Z,57088
2018-08-23T13:03:13.409Z,58112
2018-08-23T13:04:24.341Z,56704
2018-08-23T13:05:34.356Z,56928
2018-08-23T13:06:44.569Z,58752
2018-08-23T13:07:54.763Z,58272
2018-08-23T13:09:05.058Z,57088
2018-08-23T13:10:15.337Z,60352
2018-08-23T13:11:25.516Z,58784
2018-08-23T13:12:35.738Z,56928
2018-08-23T13:13:45.990Z,60192
2018-08-23T13:14:55.900Z,63680
2018-08-23T13:16:05.794Z,61792
2018-08-23T13:17:15.638Z,57536
2018-08-23T13:18:25.851Z,57856
2018-08-23T13:19:37.245Z,61664
2018-08-23T13:20:47.398Z,62848
2018-08-23T13:21:57.889Z,60160
2018-08-23T13:23:08.095Z,57216
2018-08-23T13:24:18.272Z,54464
2018-08-23T13:25:28.548Z,47136
2018-08-23T13:26:38.773Z,48832
2018-08-23T13:27:49.383Z,57248
2018-08-23T13:28:59.552Z,55648
2018-08-23T13:30:10.157Z,54048
2018-08-23T13:31:19.983Z,54464
2018-08-23T13:32:30.277Z,48448
2018-08-23T13:33:40.618Z,48224
2018-08-23T13:34:50.805Z,54208
2018-08-23T13:36:00.641Z,54944
2018-08-23T13:37:10.916Z,55456
2018-08-23T13:38:20.932Z,54592
2018-08-23T13:39:31.206Z,49504
2018-08-23T13:40:41.511Z,50976
2018-08-23T13:41:51.893Z,57504
2018-08-23T13:43:01.870Z,55616
2018-08-23T13:44:12.038Z,47168
2018-08-23T13:45:22.425Z,44928
2018-08-23T13:46:32.374Z,50144
2018-08-23T13:47:42.394Z,54016
2018-08-23T13:48:52.298Z,49472
2018-08-23T13:50:02.473Z,44704
2018-08-23T13:51:12.656Z,46784
2018-08-23T13:52:22.868Z,47968
2018-08-23T13:53:33.080Z,46976
2018-08-23T13:54:43.875Z,45408
2018-08-23T13:55:53.903Z,48736
2018-08-23T13:57:04.158Z,51808
2018-08-23T13:58:14.407Z,46752
2018-08-23T13:59:24.588Z,44320
2018-08-23T14:00:34.786Z,45152
2018-08-23T14:01:44.959Z,46880
2018-08-23T14:02:55.190Z,52864
2018-08-23T14:04:05.372Z,50720
2018-08-23T14:05:15.575Z,47072
2018-08-23T14:06:25.996Z,48224
2018-08-23T14:07:36.700Z,47264
2018-08-23T14:08:46.932Z,48672
2018-08-23T14:09:56.875Z,49792
2018-08-23T14:11:07.209Z,49408
2018-08-23T14:12:17.563Z,49920
2018-08-23T14:13:27.791Z,44448
2018-08-23T14:14:37.721Z,39616
2018-08-23T14:15:47.909Z,50016
2018-08-23T14:16:57.714Z,60256
2018-08-23T14:18:07.522Z,56992
2018-08-23T14:19:17.834Z,46464
2018-08-23T14:20:28.151Z,40256
2018-08-23T14:21:37.952Z,44928
2018-08-23T14:22:48.123Z,51360
2018-08-23T14:23:57.946Z,46752
2018-08-23T14:25:08.117Z,40992
2018-08-23T14:26:18.308Z,41952
2018-08-23T14:27:28.212Z,46816
2018-08-23T14:28:38.204Z,49280
2018-08-23T14:29:48.375Z,48864
2018-08-23T14:30:58.614Z,47616
2018-08-23T14:32:08.828Z,41760
2018-08-23T14:33:19.091Z,42496
2018-08-23T14:34:29.274Z,27840
2018-08-23T14:35:39.496Z,38368
2018-08-23T14:36:49.733Z,39104
2018-08-23T14:37:59.941Z,40736
2018-08-23T14:39:10.177Z,40704
2018-08-23T14:40:20.278Z,37696
2018-08-23T14:41:30.629Z,37984
2018-08-23T14:42:40.806Z,38496
2018-08-23T14:43:50.736Z,36608
2018-08-23T14:45:00.946Z,36320
2018-08-23T14:46:11.126Z,38112
2018-08-23T14:47:21.297Z,37312
2018-08-23T14:48:31.567Z,35872
2018-08-23T14:49:41.881Z,25696
2018-08-23T14:50:52.035Z,26720
2018-08-23T14:52:02.209Z,18688
2018-08-23T14:53:12.516Z,10916
2018-08-23T14:54:22.788Z,9372
2018-08-23T14:55:32.980Z,12176
2018-08-23T14:56:43.157Z,12224
2018-08-23T14:57:53.085Z,12360
2018-08-23T14:59:03.196Z,10220
2018-08-23T15:00:13.808Z,9312
2018-08-23T15:01:24.005Z,10024
2018-08-23T15:02:34.264Z,9468
2018-08-23T15:03:44.128Z,9120
2018-08-23T15:04:54.282Z,8300
2018-08-23T15:06:04.095Z,8416
2018-08-23T15:07:14.351Z,9400
2018-08-23T15:08:24.512Z,12892
2018-08-23T15:09:34.759Z,16640
2018-08-23T15:10:44.860Z,31264
2018-08-23T15:11:55.069Z,33120
2018-08-23T15:13:04.908Z,29792
2018-08-23T15:14:15.524Z,29664
2018-08-23T15:15:25.695Z,30112
2018-08-23T15:16:35.922Z,28832
2018-08-23T15:17:46.129Z,29664
2018-08-23T15:18:55.983Z,28736
2018-08-23T15:20:06.174Z,27776
2018-08-23T15:21:16.318Z,28640
2018-08-23T15:22:26.515Z,26560
2018-08-23T15:23:36.404Z,26144
2018-08-23T15:24:46.573Z,27520
2018-08-23T15:25:56.779Z,25696
2018-08-23T15:27:07.651Z,25568
2018-08-23T15:28:18.022Z,25792
2018-08-23T15:29:28.296Z,26624
2018-08-23T15:30:38.653Z,26816
2018-08-23T15:31:48.805Z,24544
2018-08-23T15:32:59.011Z,24480
2018-08-23T15:34:09.268Z,24576
2018-08-23T15:35:19.421Z,23616
2018-08-23T15:36:29.632Z,23904
2018-08-23T15:37:39.961Z,24544
2018-08-23T15:38:50.193Z,25024
2018-08-23T15:40:00.121Z,24320
2018-08-23T15:41:10.849Z,22752
2018-08-23T15:42:21.056Z,21728
2018-08-23T15:43:31.261Z,19328
2018-08-23T15:44:41.568Z,14496
2018-08-23T15:45:51.749Z,11248
2018-08-23T15:47:01.956Z,10992
2018-08-23T15:48:12.414Z,11036
2018-08-23T15:49:22.225Z,11512
2018-08-23T15:50:32.424Z,10776
2018-08-23T15:51:42.635Z,10376
2018-08-23T15:52:52.847Z,11024
2018-08-23T15:54:03.007Z,11332