createdAt,value
2019-05-29T00:01:36.312Z,6.47
2019-05-29T00:04:14.499Z,5.55
2019-05-29T00:06:52.225Z,5.97
2019-05-29T00:09:31.295Z,6.70
2019-05-29T00:12:13.597Z,5.80
2019-05-29T00:14:48.639Z,6.75
2019-05-29T00:17:27.511Z,6.22
2019-05-29T00:20:06.182Z,5.35
2019-05-29T00:22:43.918Z,5.62
2019-05-29T00:25:21.192Z,6.15
2019-05-29T00:27:59.441Z,5.40
2019-05-29T00:30:37.376Z,6.65
2019-05-29T00:33:14.980Z,5.03
2019-05-29T00:35:52.995Z,5.80
2019-05-29T00:38:30.425Z,6.53
2019-05-29T00:41:08.816Z,5.17
2019-05-29T00:43:46.393Z,5.70
2019-05-29T00:46:23.609Z,5.15
2019-05-29T00:49:00.941Z,5.22
2019-05-29T00:51:38.370Z,5.97
2019-05-29T00:54:16.527Z,5.05
2019-05-29T00:56:55.139Z,4.60
2019-05-29T00:59:38.792Z,4.97
2019-05-29T01:02:17.797Z,5.45
2019-05-29T01:04:55.454Z,4.72
2019-05-29T01:07:33.499Z,4.50
2019-05-29T01:10:15.036Z,4.90
2019-05-29T01:12:52.851Z,3.67
2019-05-29T01:15:30.250Z,4.40
2019-05-29T01:18:07.640Z,3.70
2019-05-29T01:20:46.071Z,3.90
2019-05-29T01:23:23.324Z,4.10
2019-05-29T01:26:00.544Z,3.90
2019-05-29T01:28:38.321Z,4.72
2019-05-29T01:31:17.754Z,3.33
2019-05-29T01:33:55.486Z,3.30
2019-05-29T01:36:34.816Z,3.37
2019-05-29T01:39:12.397Z,3.20
2019-05-29T01:41:50.161Z,2.83
2019-05-29T01:44:28.323Z,3.25
2019-05-29T01:47:05.809Z,3.10
2019-05-29T01:49:44.126Z,3.10
2019-05-29T01:52:21.934Z,3.10
2019-05-29T01:54:59.556Z,3.10
2019-05-29T01:57:37.769Z,3.08
2019-05-29T02:00:17.731Z,2.98
2019-05-29T02:02:55.235Z,3.98
2019-05-29T02:05:32.676Z,3.05
2019-05-29T02:08:11.562Z,3.30
2019-05-29T02:10:49.061Z,3.05
