createdAt,value
2022-12-04T00:03:50.404Z,0.00
2022-12-04T00:08:50.340Z,0.00
2022-12-04T00:13:50.283Z,0.00
2022-12-04T00:18:50.232Z,0.00
2022-12-04T00:23:50.131Z,0.00
2022-12-04T00:28:50.086Z,0.00
2022-12-04T00:33:50.031Z,0.00
2022-12-04T00:38:49.962Z,0.00
2022-12-04T00:43:49.897Z,0.00
2022-12-04T00:48:49.844Z,0.00
2022-12-04T00:53:49.774Z,0.00
2022-12-04T00:58:49.823Z,0.00
2022-12-04T01:03:49.658Z,0.00
2022-12-04T01:08:49.620Z,0.00
2022-12-04T01:13:49.520Z,0.00
2022-12-04T01:18:49.460Z,0.00
2022-12-04T01:23:49.403Z,4.88
2022-12-04T01:28:49.370Z,0.00
2022-12-04T01:33:49.295Z,0.00
2022-12-04T01:38:49.243Z,0.00
2022-12-04T01:43:49.174Z,0.00
2022-12-04T01:48:49.110Z,4.88
2022-12-04T01:53:49.050Z,0.00
2022-12-04T01:58:49.022Z,0.00
2022-12-04T02:03:48.917Z,4.88
2022-12-04T02:08:48.861Z,0.00
2022-12-04T02:13:48.772Z,0.00
2022-12-04T02:18:48.723Z,0.00
2022-12-04T02:23:48.652Z,0.00
2022-12-04T02:28:48.594Z,0.00
2022-12-04T02:33:48.541Z,0.00
2022-12-04T02:38:48.471Z,0.00
2022-12-04T02:43:48.426Z,0.00
2022-12-04T02:48:48.362Z,0.00
2022-12-04T02:53:48.288Z,0.00
2022-12-04T02:58:48.220Z,0.00
2022-12-04T03:03:48.150Z,0.00
2022-12-04T03:08:48.096Z,0.00
2022-12-04T03:13:48.021Z,0.00
2022-12-04T03:18:47.976Z,0.00
2022-12-04T03:23:47.927Z,0.00
2022-12-04T03:28:47.850Z,0.00
2022-12-04T03:33:47.801Z,0.00
2022-12-04T03:38:47.711Z,4.88
2022-12-04T03:43:47.648Z,0.00
2022-12-04T03:48:47.576Z,0.00
2022-12-04T03:53:47.520Z,0.00
2022-12-04T03:58:47.457Z,4.88
2022-12-04T04:03:47.380Z,0.00
2022-12-04T04:08:47.327Z,0.00
2022-12-04T04:13:47.255Z,0.00
2022-12-04T04:18:47.220Z,0.00
2022-12-04T04:23:47.157Z,0.00
2022-12-04T04:28:47.085Z,0.00
2022-12-04T04:33:47.021Z,0.00
2022-12-04T04:38:46.945Z,0.00
2022-12-04T04:43:46.899Z,0.00
2022-12-04T04:48:46.821Z,0.00
2022-12-04T04:53:46.760Z,0.00
2022-12-04T04:58:46.699Z,0.00
2022-12-04T05:03:46.626Z,0.00
2022-12-04T05:08:46.558Z,0.00
2022-12-04T05:13:46.509Z,0.00
2022-12-04T05:18:46.437Z,0.00
2022-12-04T05:23:46.400Z,0.00
2022-12-04T05:28:46.326Z,0.00
2022-12-04T05:33:46.274Z,0.00
2022-12-04T05:38:46.206Z,4.88
2022-12-04T05:43:46.167Z,4.88
2022-12-04T05:48:46.085Z,0.00
2022-12-04T05:53:46.017Z,0.00
2022-12-04T05:58:45.956Z,0.00
2022-12-04T06:03:45.878Z,0.00
2022-12-04T06:08:45.823Z,0.00
2022-12-04T06:13:45.746Z,0.00
2022-12-04T06:18:45.684Z,0.00
2022-12-04T06:23:45.646Z,0.00
2022-12-04T06:28:45.586Z,0.00
2022-12-04T06:33:45.517Z,0.00
2022-12-04T06:38:45.468Z,0.00
2022-12-04T06:43:45.758Z,0.00
2022-12-04T06:48:45.341Z,0.00
2022-12-04T06:53:45.250Z,0.00
2022-12-04T06:58:45.185Z,0.00
2022-12-04T07:03:50.961Z,0.00
2022-12-04T07:08:46.067Z,0.00
2022-12-04T07:13:44.984Z,0.00
2022-12-04T07:18:44.934Z,0.00
2022-12-04T07:23:44.883Z,0.00
2022-12-04T07:28:44.814Z,0.00
2022-12-04T07:33:44.747Z,0.00
2022-12-04T07:38:44.680Z,0.00
2022-12-04T07:43:44.620Z,0.00
2022-12-04T07:48:44.565Z,0.00
2022-12-04T07:53:44.493Z,0.00
2022-12-04T07:58:44.442Z,0.00
2022-12-04T08:03:47.985Z,0.00
2022-12-04T08:08:44.318Z,0.00
2022-12-04T08:13:44.236Z,4.88
2022-12-04T08:18:44.179Z,0.00
2022-12-04T08:23:44.116Z,0.00
2022-12-04T08:28:44.047Z,0.00
2022-12-04T08:33:44.025Z,4.88
2022-12-04T08:38:43.953Z,4.88
2022-12-04T08:43:43.885Z,0.00
2022-12-04T08:48:43.810Z,0.00
2022-12-04T08:53:43.764Z,0.00
2022-12-04T08:58:43.693Z,0.00
2022-12-04T09:03:43.632Z,0.00
2022-12-04T09:08:43.566Z,0.00
2022-12-04T09:13:43.509Z,0.00
2022-12-04T09:18:43.430Z,0.00
2022-12-04T09:23:43.364Z,0.00
2022-12-04T09:28:43.296Z,0.00
2022-12-04T09:33:43.258Z,0.00
2022-12-04T09:38:43.209Z,0.00
2022-12-04T09:43:43.135Z,0.00
2022-12-04T09:48:43.086Z,0.00
2022-12-04T09:53:43.015Z,0.00
2022-12-04T09:58:42.957Z,0.00
2022-12-04T10:03:43.081Z,4.88
2022-12-04T10:08:42.826Z,0.00
2022-12-04T10:13:42.773Z,0.00
2022-12-04T10:18:42.695Z,0.00
2022-12-04T10:23:42.635Z,0.00
2022-12-04T10:28:42.584Z,4.88
2022-12-04T10:33:42.508Z,4.88
2022-12-04T10:38:42.444Z,0.00
2022-12-04T10:43:42.394Z,0.00
2022-12-04T10:48:42.318Z,0.00
2022-12-04T10:53:42.276Z,0.00
2022-12-04T10:58:42.188Z,0.00
2022-12-04T11:03:42.176Z,0.00
2022-12-04T11:08:42.045Z,0.00
2022-12-04T11:13:42.006Z,0.00
2022-12-04T11:18:41.945Z,0.00
2022-12-04T11:23:41.886Z,0.00
2022-12-04T11:28:42.810Z,0.00
2022-12-04T11:33:41.738Z,0.00
2022-12-04T11:38:41.691Z,0.00
2022-12-04T11:43:41.617Z,0.00
2022-12-04T11:48:41.582Z,0.00
2022-12-04T11:53:41.495Z,0.00
2022-12-04T11:58:41.434Z,0.00
2022-12-04T12:03:41.441Z,0.00
2022-12-04T12:08:41.307Z,0.00
2022-12-04T12:13:41.294Z,0.00
2022-12-04T12:18:41.214Z,0.00
2022-12-04T12:23:41.144Z,0.00
2022-12-04T12:28:41.061Z,0.00
2022-12-04T12:33:41.007Z,0.00
2022-12-04T12:38:40.917Z,0.00
2022-12-04T12:43:40.902Z,0.00
2022-12-04T12:48:40.777Z,0.00
2022-12-04T12:53:40.728Z,0.00
2022-12-04T12:58:40.657Z,0.00
2022-12-04T13:03:40.597Z,0.00
2022-12-04T13:08:43.593Z,0.00
2022-12-04T13:13:41.486Z,0.00
2022-12-04T13:18:40.421Z,0.00
2022-12-04T13:23:40.345Z,0.00
2022-12-04T13:28:40.269Z,0.00
2022-12-04T13:33:40.217Z,0.00
2022-12-04T13:38:40.164Z,0.00
2022-12-04T13:43:40.128Z,0.00
2022-12-04T13:48:40.049Z,0.00
2022-12-04T13:53:39.996Z,0.00
2022-12-04T13:58:39.910Z,1205.36
2022-12-04T14:03:39.860Z,1200.48
2022-12-04T14:08:39.805Z,1132.16
2022-12-04T14:13:39.702Z,1102.88
2022-12-04T14:18:39.638Z,1112.64
2022-12-04T14:23:39.579Z,1010.16
2022-12-04T14:28:42.151Z,1093.12
2022-12-04T14:33:39.458Z,1058.96
2022-12-04T14:38:39.380Z,1044.32
2022-12-04T14:43:39.338Z,1073.60
2022-12-04T14:48:39.257Z,1634.80
2022-12-04T14:53:39.239Z,1600.64
2022-12-04T14:58:39.155Z,1600.64
2022-12-04T15:03:39.098Z,1644.56
2022-12-04T15:08:39.034Z,1629.92
2022-12-04T15:13:38.969Z,1551.84
2022-12-04T15:18:39.760Z,1566.48
2022-12-04T15:23:38.833Z,1537.20
2022-12-04T15:28:38.774Z,1561.60
2022-12-04T15:33:38.716Z,1542.08
2022-12-04T15:38:38.643Z,1576.24
2022-12-04T15:43:38.570Z,1537.20
2022-12-04T15:48:38.506Z,1537.20
2022-12-04T15:53:38.443Z,1542.08
2022-12-04T15:58:38.403Z,1561.60
2022-12-04T16:03:38.388Z,1576.24
2022-12-04T16:08:38.274Z,1561.60
2022-12-04T16:13:38.207Z,1590.88
2022-12-04T16:18:38.132Z,1551.84
2022-12-04T16:23:38.130Z,1629.92
2022-12-04T16:28:37.999Z,561.20
2022-12-04T16:33:37.963Z,551.44
2022-12-04T16:38:37.865Z,497.76
2022-12-04T16:43:37.805Z,522.16
2022-12-04T16:48:37.727Z,497.76
2022-12-04T16:53:37.678Z,492.88
2022-12-04T16:58:37.620Z,527.04
2022-12-04T17:03:37.588Z,492.88
2022-12-04T17:08:37.501Z,507.52
2022-12-04T17:13:37.436Z,536.80
2022-12-04T17:18:37.364Z,502.64
2022-12-04T17:23:37.361Z,478.24
2022-12-04T17:28:37.255Z,712.48
2022-12-04T17:33:37.180Z,741.76
2022-12-04T17:38:37.133Z,732.00
2022-12-04T17:43:37.054Z,819.84
2022-12-04T17:48:36.990Z,692.96
2022-12-04T17:53:36.942Z,683.20
2022-12-04T17:58:36.882Z,707.60
2022-12-04T18:03:36.813Z,678.32
2022-12-04T18:08:36.755Z,473.36
2022-12-04T18:13:36.679Z,468.48
2022-12-04T18:18:36.602Z,458.72
2022-12-04T18:23:36.542Z,1488.40
2022-12-04T18:28:36.463Z,1507.92
2022-12-04T18:33:36.396Z,1498.16
2022-12-04T18:38:36.343Z,1468.88
2022-12-04T18:43:36.271Z,1498.16
2022-12-04T18:48:36.217Z,1522.56
2022-12-04T18:53:36.151Z,1449.36
2022-12-04T18:58:36.083Z,1444.48
2022-12-04T19:03:36.058Z,1483.52
2022-12-04T19:08:41.434Z,1405.44
2022-12-04T19:13:36.904Z,1424.96
2022-12-04T19:18:35.841Z,1420.08
2022-12-04T19:23:35.763Z,1420.08
2022-12-04T19:28:36.053Z,1449.36
2022-12-04T19:33:35.683Z,1434.72
2022-12-04T19:38:35.641Z,1420.08
2022-12-04T19:43:35.571Z,1410.32
2022-12-04T19:48:35.492Z,1429.84
2022-12-04T19:53:40.714Z,1439.60
2022-12-04T19:58:36.340Z,0.00
2022-12-04T20:03:35.287Z,4.88
2022-12-04T20:08:35.212Z,0.00
2022-12-04T20:13:35.155Z,0.00
2022-12-04T20:18:35.081Z,0.00
2022-12-04T20:23:35.044Z,0.00
2022-12-04T20:28:34.990Z,0.00
2022-12-04T20:33:34.933Z,4.88
2022-12-04T20:38:35.040Z,0.00
2022-12-04T20:43:34.783Z,0.00
2022-12-04T20:48:34.713Z,0.00
2022-12-04T20:53:34.663Z,0.00
2022-12-04T20:58:34.624Z,0.00
2022-12-04T21:03:34.553Z,0.00
2022-12-04T21:08:34.504Z,0.00
2022-12-04T21:13:34.476Z,0.00
2022-12-04T21:18:34.399Z,0.00
2022-12-04T21:23:34.331Z,0.00
2022-12-04T21:28:34.225Z,4.88
2022-12-04T21:33:34.163Z,0.00
2022-12-04T21:38:34.111Z,4.88
2022-12-04T21:43:34.070Z,0.00
2022-12-04T21:48:34.013Z,0.00
2022-12-04T21:53:38.075Z,0.00
2022-12-04T21:58:34.863Z,4.88
2022-12-04T22:03:33.834Z,0.00
2022-12-04T22:08:33.758Z,0.00
2022-12-04T22:13:33.694Z,0.00
2022-12-04T22:18:33.603Z,0.00
2022-12-04T22:23:33.555Z,0.00
2022-12-04T22:28:33.484Z,4.88
2022-12-04T22:33:33.423Z,0.00
2022-12-04T22:38:34.690Z,0.00
2022-12-04T22:43:40.513Z,0.00
2022-12-04T22:48:34.484Z,0.00
2022-12-04T22:53:33.173Z,0.00
2022-12-04T22:58:33.135Z,0.00
2022-12-04T23:03:33.181Z,0.00
2022-12-04T23:08:33.050Z,0.00
2022-12-04T23:13:32.946Z,0.00
2022-12-04T23:18:32.869Z,0.00
2022-12-04T23:23:32.807Z,0.00
2022-12-04T23:28:32.760Z,0.00
2022-12-04T23:33:32.693Z,0.00
2022-12-04T23:38:32.685Z,0.00
2022-12-04T23:43:33.026Z,0.00
2022-12-04T23:48:32.552Z,0.00
2022-12-04T23:53:32.510Z,0.00
2022-12-04T23:58:32.378Z,0.00
