createdAt,value
2018-04-12T00:01:29.566Z,25.43
2018-04-12T00:03:57.846Z,25.33
2018-04-12T00:06:26.141Z,27.30
2018-04-12T00:08:55.187Z,27.83
2018-04-12T00:11:23.488Z,28.73
2018-04-12T00:13:51.759Z,27.50
2018-04-12T00:16:20.059Z,28.23
2018-04-12T00:18:49.162Z,28.40
2018-04-12T00:21:18.217Z,27.00
2018-04-12T00:23:46.498Z,26.50
2018-04-12T00:26:14.793Z,28.00
2018-04-12T00:28:43.074Z,25.90
2018-04-12T00:31:12.136Z,29.00
2018-04-12T00:33:40.416Z,25.93
2018-04-12T00:36:08.703Z,27.63
2018-04-12T00:38:36.991Z,27.07
2018-04-12T00:41:05.286Z,27.10
2018-04-12T00:43:34.328Z,25.60
2018-04-12T00:46:02.607Z,25.43
2018-04-12T00:48:30.901Z,27.40
2018-04-12T00:50:59.182Z,26.63
2018-04-12T00:53:45.207Z,24.40
2018-04-12T00:56:13.493Z,25.07
2018-04-12T00:58:41.787Z,24.17
2018-04-12T01:01:10.076Z,24.05
2018-04-12T01:03:38.359Z,23.50
2018-04-12T01:06:06.634Z,25.07
2018-04-12T01:08:34.915Z,24.40
2018-04-12T01:11:03.189Z,24.40
2018-04-12T01:13:32.058Z,24.63
2018-04-12T01:16:00.342Z,25.07
2018-04-12T01:18:28.624Z,23.33
2018-04-12T01:20:58.233Z,24.52
2018-04-12T01:23:26.524Z,21.77
2018-04-12T01:25:54.835Z,25.00
2018-04-12T01:28:23.887Z,24.00
2018-04-12T01:30:52.162Z,23.57
2018-04-12T01:33:20.459Z,21.67
2018-04-12T01:35:48.751Z,22.23
2018-04-12T01:38:17.808Z,22.23
2018-04-12T01:40:46.083Z,23.70
2018-04-12T01:43:14.355Z,22.97
2018-04-12T01:45:42.663Z,22.47
2018-04-12T01:48:10.951Z,21.60
2018-04-12T01:50:39.999Z,22.10
2018-04-12T01:53:08.268Z,22.63
2018-04-12T01:55:36.553Z,23.70
2018-04-12T01:58:04.838Z,24.40
2018-04-12T02:00:33.151Z,21.33
2018-04-12T02:03:02.191Z,22.00
2018-04-12T02:05:30.480Z,24.53
2018-04-12T02:07:59.536Z,23.62
2018-04-12T02:10:27.822Z,24.00
2018-04-12T02:12:56.094Z,20.77
2018-04-12T02:15:24.386Z,22.80
2018-04-12T02:17:52.655Z,21.00
2018-04-12T02:20:20.946Z,22.30
2018-04-12T02:22:49.229Z,20.50
2018-04-12T02:25:17.519Z,21.00
2018-04-12T02:27:45.795Z,22.73
2018-04-12T02:30:14.088Z,21.73
2018-04-12T02:32:42.365Z,21.70
2018-04-12T02:35:10.658Z,23.93
2018-04-12T02:37:38.984Z,23.10
2018-04-12T02:40:07.280Z,21.10
2018-04-12T02:42:35.576Z,24.83
2018-04-12T02:45:04.008Z,21.70
2018-04-12T02:47:32.288Z,24.17
2018-04-12T02:50:00.580Z,23.57
2018-04-12T02:52:28.891Z,21.70
2018-04-12T02:54:57.200Z,20.77
2018-04-12T02:57:25.504Z,25.23
2018-04-12T02:59:53.783Z,23.20
2018-04-12T03:02:22.098Z,22.00
2018-04-12T03:04:50.368Z,23.97
2018-04-12T03:07:18.663Z,24.93
2018-04-12T03:09:47.707Z,22.33
2018-04-12T03:12:15.995Z,23.43
2018-04-12T03:14:44.280Z,22.57
2018-04-12T03:17:12.572Z,22.37
2018-04-12T03:19:40.835Z,22.00
2018-04-12T03:22:09.147Z,22.47
2018-04-12T03:24:38.200Z,24.57
2018-04-12T03:27:06.527Z,22.73
2018-04-12T03:29:34.878Z,24.10
2018-04-12T03:32:03.175Z,23.20
2018-04-12T03:34:32.214Z,22.43
2018-04-12T03:37:00.507Z,24.57
2018-04-12T03:39:28.774Z,23.00
2018-04-12T03:41:57.070Z,22.83
2018-04-12T03:44:25.338Z,22.63
2018-04-12T03:46:53.627Z,24.17
2018-04-12T03:49:21.943Z,23.57
2018-04-12T03:51:50.180Z,24.42
2018-04-12T03:54:18.480Z,24.17
2018-04-12T03:56:47.518Z,22.57
2018-04-12T03:59:15.802Z,23.77
2018-04-12T04:01:44.106Z,22.60
2018-04-12T04:04:12.437Z,22.77
2018-04-12T04:06:40.703Z,24.97
2018-04-12T04:09:08.990Z,23.73
2018-04-12T04:11:37.287Z,24.47
2018-04-12T04:14:05.581Z,24.13
2018-04-12T04:16:51.630Z,25.00
2018-04-12T04:19:37.490Z,25.23
2018-04-12T04:22:06.534Z,25.10
2018-04-12T04:24:34.828Z,23.80
2018-04-12T04:27:03.148Z,26.50
2018-04-12T04:29:32.295Z,25.17
2018-04-12T04:32:00.579Z,25.77
2018-04-12T04:34:28.869Z,26.33
2018-04-12T04:36:57.135Z,24.10
2018-04-12T04:39:25.447Z,27.30
2018-04-12T04:41:54.479Z,25.83
2018-04-12T04:44:22.764Z,26.40
2018-04-12T04:46:51.035Z,25.57
2018-04-12T04:49:19.347Z,25.90
2018-04-12T04:51:47.620Z,27.15
2018-04-12T04:54:15.909Z,29.23
2018-04-12T04:56:44.946Z,27.97
2018-04-12T04:59:13.209Z,26.80
2018-04-12T05:01:42.266Z,26.05
2018-04-12T05:04:11.309Z,27.27
2018-04-12T05:06:39.591Z,26.20
2018-04-12T05:09:07.862Z,27.27
2018-04-12T05:11:36.147Z,26.70
2018-04-12T05:14:04.406Z,24.90
2018-04-12T05:16:32.795Z,29.03
2018-04-12T05:19:01.067Z,27.50
2018-04-12T05:21:29.355Z,26.33
2018-04-12T05:23:57.621Z,29.87
2018-04-12T05:26:25.904Z,29.80
2018-04-12T05:28:54.177Z,27.87
2018-04-12T05:31:22.455Z,30.60
2018-04-12T05:33:50.744Z,27.87
2018-04-12T05:36:19.035Z,27.80
2018-04-12T05:38:47.307Z,26.87
2018-04-12T05:41:15.607Z,27.87
2018-04-12T05:43:43.880Z,29.77
2018-04-12T05:46:12.171Z,28.87
2018-04-12T05:48:41.223Z,30.77
2018-04-12T05:51:09.525Z,30.07
2018-04-12T05:53:38.565Z,29.67
2018-04-12T05:56:08.095Z,32.20
2018-04-12T05:58:36.420Z,31.10
2018-04-12T06:01:05.484Z,30.03
2018-04-12T06:03:33.759Z,28.60
2018-04-12T06:06:02.023Z,28.60
2018-04-12T06:08:31.082Z,29.67
2018-04-12T06:10:59.391Z,27.13
2018-04-12T06:13:27.690Z,29.90
2018-04-12T06:15:55.961Z,28.60
2018-04-12T06:18:24.251Z,28.50
2018-04-12T06:20:52.517Z,28.63
2018-04-12T06:23:20.808Z,30.80
2018-04-12T06:25:49.141Z,26.80
2018-04-12T06:28:17.434Z,28.00
2018-04-12T06:30:45.694Z,26.40
2018-04-12T06:33:14.025Z,27.63
2018-04-12T06:35:43.076Z,28.57
2018-04-12T06:38:11.362Z,28.10
2018-04-12T06:40:39.631Z,29.00
2018-04-12T06:43:07.934Z,27.40
2018-04-12T06:45:36.219Z,25.70
2018-04-12T06:48:05.274Z,27.45
2018-04-12T06:50:33.561Z,26.70
2018-04-12T06:53:02.642Z,27.20
2018-04-12T06:55:30.915Z,27.07
2018-04-12T06:57:59.212Z,27.23
2018-04-12T07:00:27.479Z,30.10
2018-04-12T07:02:55.775Z,25.85
2018-04-12T07:05:24.040Z,25.90
2018-04-12T07:07:52.306Z,28.97
2018-04-12T07:10:20.600Z,26.67
2018-04-12T07:12:48.868Z,26.37
2018-04-12T07:15:17.331Z,25.33
2018-04-12T07:17:45.605Z,25.80
2018-04-12T07:20:13.898Z,26.37
2018-04-12T07:22:42.183Z,25.20
2018-04-12T07:25:10.541Z,24.70
2018-04-12T07:27:38.896Z,27.65
2018-04-12T07:30:07.276Z,27.30
2018-04-12T07:32:35.618Z,28.30
2018-04-12T07:35:04.014Z,26.33
2018-04-12T07:37:33.113Z,27.33
2018-04-12T07:40:01.607Z,25.90
2018-04-12T07:42:29.957Z,26.77
2018-04-12T07:44:58.318Z,25.30
2018-04-12T07:47:27.443Z,25.52
2018-04-12T07:49:55.836Z,25.67
2018-04-12T07:52:24.217Z,25.13
2018-04-12T07:54:52.571Z,24.50
2018-04-12T07:57:20.966Z,25.13
2018-04-12T07:59:49.328Z,26.23
2018-04-12T08:02:17.686Z,25.77
2018-04-12T08:04:46.827Z,27.73
2018-04-12T08:07:15.157Z,26.80
2018-04-12T08:09:44.290Z,25.47
2018-04-12T08:12:12.631Z,24.87
2018-04-12T08:14:41.749Z,26.73
2018-04-12T08:17:10.065Z,25.03
2018-04-12T08:19:38.390Z,23.60
2018-04-12T08:22:07.500Z,24.27
2018-04-12T08:24:35.852Z,23.87
2018-04-12T08:27:04.218Z,22.07
2018-04-12T08:29:32.534Z,23.10
2018-04-12T08:32:00.901Z,24.85
2018-04-12T08:34:30.035Z,25.80
2018-04-12T08:36:58.384Z,24.37
2018-04-12T08:39:26.778Z,23.17
2018-04-12T08:41:55.158Z,22.47
2018-04-12T08:44:23.511Z,22.50
2018-04-12T08:46:52.651Z,23.40
2018-04-12T08:49:21.002Z,22.60
2018-04-12T08:51:49.383Z,22.37
2018-04-12T08:54:17.716Z,21.53
2018-04-12T08:56:46.859Z,20.90
2018-04-12T08:59:15.198Z,22.10
2018-04-12T09:01:43.581Z,19.13
2018-04-12T09:04:11.942Z,20.70
2018-04-12T09:06:40.282Z,20.20
2018-04-12T09:09:08.663Z,19.20
2018-04-12T09:11:37.049Z,19.90
2018-04-12T09:14:05.389Z,19.60
2018-04-12T09:16:34.505Z,16.93
2018-04-12T09:19:02.839Z,17.10
2018-04-12T09:21:31.185Z,17.80
2018-04-12T09:23:59.526Z,18.27
2018-04-12T09:26:27.905Z,16.40
2018-04-12T09:28:56.275Z,15.63
2018-04-12T09:31:25.422Z,17.33
2018-04-12T09:33:53.715Z,15.60
2018-04-12T09:36:21.991Z,16.93
2018-04-12T09:38:50.276Z,16.27
2018-04-12T09:41:18.593Z,16.67
2018-04-12T09:43:46.839Z,15.27
2018-04-12T09:46:15.120Z,15.80
2018-04-12T09:48:43.406Z,16.53
2018-04-12T09:51:12.451Z,17.87
2018-04-12T09:53:40.731Z,20.80
2018-04-12T09:56:10.234Z,16.60
2018-04-12T09:58:38.518Z,15.97
2018-04-12T10:01:12.381Z,15.80
2018-04-12T10:03:44.278Z,18.20
2018-04-12T10:06:27.439Z,15.00
2018-04-12T10:09:01.365Z,15.73
2018-04-12T10:11:30.417Z,15.40
2018-04-12T10:13:58.699Z,16.37
2018-04-12T10:16:26.968Z,14.97
2018-04-12T10:18:55.304Z,14.77
2018-04-12T10:21:23.567Z,15.20
2018-04-12T10:23:52.616Z,15.30
2018-04-12T10:26:20.899Z,14.70
2018-04-12T10:28:49.241Z,15.57
2018-04-12T10:31:17.478Z,15.38
2018-04-12T10:33:46.511Z,14.87
2018-04-12T10:36:14.805Z,14.40
2018-04-12T10:38:43.109Z,15.37
2018-04-12T10:41:11.379Z,15.83
2018-04-12T10:43:39.694Z,14.57
2018-04-12T10:46:08.323Z,14.80
2018-04-12T10:48:36.615Z,15.07
2018-04-12T10:51:04.901Z,14.53
2018-04-12T10:53:33.465Z,12.10
2018-04-12T10:56:01.752Z,11.27
2018-04-12T10:58:30.789Z,11.63
2018-04-12T11:00:59.848Z,9.70
2018-04-12T11:03:28.204Z,11.73
2018-04-12T11:05:57.200Z,11.70
2018-04-12T11:08:25.479Z,10.47
2018-04-12T11:10:53.772Z,10.60
2018-04-12T11:13:22.047Z,10.20
2018-04-12T11:15:50.337Z,12.03
2018-04-12T11:18:18.677Z,12.17
2018-04-12T11:20:47.667Z,12.30
2018-04-12T11:23:15.959Z,13.47
2018-04-12T11:25:44.261Z,12.53
2018-04-12T11:28:12.538Z,12.03
2018-04-12T11:30:41.584Z,11.53
2018-04-12T11:33:09.864Z,13.77
2018-04-12T11:35:38.151Z,13.33
2018-04-12T11:38:06.444Z,14.50
2018-04-12T11:40:34.749Z,12.40
2018-04-12T11:43:03.012Z,13.90
2018-04-12T11:45:31.301Z,12.77
2018-04-12T11:47:59.655Z,13.73
2018-04-12T11:50:27.923Z,13.60
2018-04-12T11:52:56.216Z,13.20
2018-04-12T11:55:24.546Z,12.60
2018-04-12T11:57:52.922Z,13.40
2018-04-12T12:00:21.273Z,13.43
2018-04-12T12:02:50.378Z,12.20
2018-04-12T12:05:18.682Z,12.07
2018-04-12T12:07:46.995Z,9.97
2018-04-12T12:10:15.272Z,10.57
2018-04-12T12:12:43.564Z,10.83
2018-04-12T12:15:12.612Z,11.80
2018-04-12T12:17:40.914Z,10.60
2018-04-12T12:23:06.236Z,11.37
2018-04-12T12:25:34.516Z,12.47
2018-04-12T12:28:02.799Z,10.57
2018-04-12T12:30:31.084Z,11.20
2018-04-12T12:32:59.371Z,11.30
2018-04-12T12:35:28.403Z,11.33
2018-04-12T12:37:56.728Z,11.60
2018-04-12T12:40:25.000Z,11.00
2018-04-12T12:42:53.275Z,10.90
2018-04-12T12:45:22.376Z,11.57
2018-04-12T12:47:50.660Z,6.90
2018-04-12T12:50:19.694Z,7.40
2018-04-12T12:52:47.998Z,8.70
2018-04-12T12:55:16.267Z,9.47
2018-04-12T12:57:44.556Z,9.03
2018-04-12T13:00:12.848Z,9.67
2018-04-12T13:02:41.580Z,8.87
2018-04-12T13:05:09.856Z,9.73
2018-04-12T13:07:38.152Z,8.77
2018-04-12T13:10:06.456Z,8.27
2018-04-12T13:12:34.712Z,8.47
2018-04-12T13:15:02.995Z,6.63
2018-04-12T13:17:31.260Z,7.17
2018-04-12T13:19:59.538Z,6.53
2018-04-12T13:22:27.817Z,6.20
2018-04-12T13:24:56.089Z,6.10
2018-04-12T13:27:24.372Z,6.17
2018-04-12T13:29:52.657Z,7.10
2018-04-12T13:32:20.929Z,7.80
2018-04-12T13:34:49.202Z,6.50
2018-04-12T13:37:17.561Z,6.43
2018-04-12T13:39:45.829Z,6.30
2018-04-12T13:42:14.128Z,6.20
2018-04-12T13:44:42.421Z,5.80
2018-04-12T13:47:10.688Z,5.87
2018-04-12T13:49:38.957Z,5.40
2018-04-12T13:52:07.266Z,6.30
2018-04-12T13:54:35.537Z,5.53
2018-04-12T13:57:03.832Z,5.50
2018-04-12T13:59:32.896Z,6.00
2018-04-12T14:02:01.232Z,4.90
2018-04-12T14:04:29.503Z,5.53
2018-04-12T14:06:57.795Z,5.97
2018-04-12T14:09:26.108Z,5.17
2018-04-12T14:11:54.413Z,5.30
2018-04-12T14:14:23.444Z,5.00
2018-04-12T14:16:51.739Z,5.00
2018-04-12T14:19:20.786Z,4.87
2018-04-12T14:21:49.831Z,4.37
2018-04-12T14:24:18.168Z,4.30
2018-04-12T14:26:46.408Z,4.70
2018-04-12T14:29:14.719Z,4.57
2018-04-12T14:31:43.004Z,5.43
2018-04-12T14:34:11.294Z,6.57
2018-04-12T14:36:39.586Z,6.30
2018-04-12T14:39:07.942Z,6.77
2018-04-12T14:41:36.235Z,6.33
2018-04-12T14:44:05.105Z,6.90
2018-04-12T14:46:33.372Z,5.47
2018-04-12T14:49:01.739Z,5.80
2018-04-12T14:51:30.776Z,6.00
2018-04-12T14:53:59.063Z,5.37
2018-04-12T14:56:27.375Z,6.53
2018-04-12T14:58:56.428Z,5.87
2018-04-12T15:01:25.848Z,5.53
2018-04-12T15:03:54.122Z,5.17
2018-04-12T15:06:22.696Z,5.53
2018-04-12T15:08:50.993Z,6.07
2018-04-12T15:11:19.283Z,5.70
2018-04-12T15:13:48.320Z,5.73
2018-04-12T15:16:16.594Z,5.50
2018-04-12T15:18:44.892Z,5.90
2018-04-12T15:21:13.169Z,4.70
2018-04-12T15:23:41.459Z,5.97
2018-04-12T15:26:09.807Z,6.20
2018-04-12T15:28:38.087Z,4.77
2018-04-12T15:31:06.356Z,4.17
2018-04-12T15:33:34.653Z,4.07
2018-04-12T15:36:02.942Z,3.80
2018-04-12T15:38:31.213Z,4.00
2018-04-12T15:40:59.512Z,2.90
2018-04-12T15:43:27.782Z,2.43
2018-04-12T15:45:56.063Z,2.13
2018-04-12T15:48:24.360Z,1.43
2018-04-12T15:50:53.979Z,1.50
2018-04-12T15:53:22.296Z,1.97
2018-04-12T15:55:50.564Z,1.57
2018-04-12T15:58:18.850Z,1.07
2018-04-12T16:00:47.133Z,1.70
2018-04-12T16:03:15.419Z,1.23
2018-04-12T16:05:43.693Z,1.40
2018-04-12T16:08:11.961Z,1.40
2018-04-12T16:10:40.261Z,1.23
2018-04-12T16:13:08.527Z,1.30
2018-04-12T16:15:36.815Z,1.20
2018-04-12T16:18:05.112Z,3.00
2018-04-12T16:20:33.419Z,1.50
2018-04-12T16:23:01.693Z,1.30
2018-04-12T16:25:29.984Z,1.10
2018-04-12T16:27:58.253Z,1.20
2018-04-12T16:30:26.523Z,1.40
2018-04-12T16:32:54.816Z,1.60
2018-04-12T16:35:23.146Z,1.10
2018-04-12T16:37:51.493Z,1.10
2018-04-12T16:40:19.831Z,1.13
2018-04-12T16:42:48.190Z,1.40
2018-04-12T16:45:16.591Z,1.23
2018-04-12T16:47:44.941Z,1.20
2018-04-12T16:50:13.321Z,1.00
2018-04-12T16:52:41.682Z,1.10
2018-04-12T16:55:09.998Z,1.50
2018-04-12T16:57:38.274Z,2.23
2018-04-12T17:00:06.566Z,1.30
2018-04-12T17:02:34.840Z,1.67
2018-04-12T17:05:03.124Z,1.50
2018-04-12T17:07:31.423Z,1.40
2018-04-12T17:09:59.692Z,1.57
2018-04-12T17:12:28.005Z,1.47
2018-04-12T17:14:57.105Z,1.40
2018-04-12T17:17:25.412Z,2.00
2018-04-12T17:19:53.661Z,1.50
2018-04-12T17:22:21.959Z,1.27
2018-04-12T17:24:50.232Z,1.43
2018-04-12T17:27:18.504Z,1.43
2018-04-12T17:29:46.814Z,1.83
2018-04-12T17:32:15.135Z,1.70
2018-04-12T17:34:44.186Z,1.90
2018-04-12T17:37:12.480Z,1.10
2018-04-12T17:39:42.251Z,5.40
2018-04-12T17:42:10.538Z,1.40
2018-04-12T17:44:38.908Z,1.30
2018-04-12T17:47:07.225Z,1.40
2018-04-12T17:49:35.529Z,1.80
2018-04-12T17:52:04.619Z,1.60
2018-04-12T17:54:33.677Z,1.50
2018-04-12T17:57:02.007Z,1.33
2018-04-12T17:59:30.322Z,1.70
2018-04-12T18:01:58.618Z,1.80
2018-04-12T18:04:26.915Z,2.00
2018-04-12T18:06:55.998Z,2.20
2018-04-12T18:09:24.336Z,1.53
2018-04-12T18:11:52.632Z,1.60
2018-04-12T18:14:20.950Z,1.43
2018-04-12T18:16:50.123Z,1.30
2018-04-12T18:19:19.224Z,1.77
2018-04-12T18:21:48.322Z,1.93
2018-04-12T18:24:16.816Z,1.73
2018-04-12T18:26:45.732Z,1.33
2018-04-12T18:29:14.524Z,1.60
2018-04-12T18:31:43.201Z,1.33
2018-04-12T18:34:12.998Z,1.20
2018-04-12T18:36:42.559Z,1.30
2018-04-12T18:39:11.953Z,1.30
2018-04-12T18:41:42.543Z,1.40
2018-04-12T18:44:11.787Z,1.10
2018-04-12T18:46:41.147Z,1.37
2018-04-12T18:49:11.282Z,1.30
2018-04-12T18:51:41.470Z,1.53
2018-04-12T18:54:10.875Z,1.60
2018-04-12T18:56:40.459Z,3.87
2018-04-12T18:59:09.921Z,3.53
2018-04-12T19:01:40.751Z,3.90
2018-04-12T19:04:10.019Z,2.20
2018-04-12T19:06:39.466Z,1.90
2018-04-12T19:09:08.818Z,1.70
2018-04-12T19:11:38.225Z,1.63
2018-04-12T19:14:09.099Z,1.50
2018-04-12T19:16:39.282Z,1.60
2018-04-12T19:19:08.608Z,1.50
2018-04-12T19:21:37.963Z,1.97
2018-04-12T19:24:07.548Z,1.50
2018-04-12T19:26:37.070Z,1.40
2018-04-12T19:29:07.533Z,1.37
2018-04-12T19:31:37.817Z,1.73
2018-04-12T19:34:08.183Z,1.40
2018-04-12T19:36:38.445Z,1.50
2018-04-12T19:39:08.143Z,1.30
2018-04-12T19:41:37.658Z,1.60
2018-04-12T19:44:07.258Z,1.50
2018-04-12T19:46:37.742Z,1.30
2018-04-12T19:49:07.343Z,1.37
2018-04-12T19:51:36.858Z,1.50
2018-04-12T19:54:06.572Z,1.50
2018-04-12T19:56:36.951Z,1.80
2018-04-12T19:59:06.495Z,1.20
2018-04-12T20:01:36.756Z,1.83
2018-04-12T20:04:06.358Z,1.27
2018-04-12T20:06:37.702Z,1.40
2018-04-12T20:09:08.021Z,1.53
2018-04-12T20:11:37.542Z,1.50
2018-04-12T20:14:06.846Z,1.30
2018-04-12T20:16:37.013Z,1.47
2018-04-12T20:19:07.021Z,1.50
2018-04-12T20:21:36.453Z,1.10
2018-04-12T20:24:05.869Z,1.20
2018-04-12T20:26:36.047Z,1.40
2018-04-12T20:29:05.310Z,1.93
2018-04-12T20:31:35.491Z,1.17
2018-04-12T20:34:04.814Z,1.50
2018-04-12T20:36:35.172Z,2.20
2018-04-12T20:39:04.675Z,1.33
2018-04-12T20:41:34.060Z,1.37
2018-04-12T20:44:03.439Z,1.37
2018-04-12T20:46:32.663Z,1.27
2018-04-12T20:49:02.873Z,1.63
2018-04-12T20:51:32.755Z,1.40
2018-04-12T20:54:02.112Z,1.60
2018-04-12T20:56:30.848Z,1.80
2018-04-12T20:58:59.329Z,1.50
2018-04-12T21:01:28.016Z,1.50
2018-04-12T21:03:56.345Z,1.40
2018-04-12T21:06:24.683Z,1.53
2018-04-12T21:08:53.004Z,2.03
2018-04-12T21:11:21.283Z,1.70
2018-04-12T21:13:49.588Z,1.87
2018-04-12T21:16:17.909Z,1.47
2018-04-12T21:18:46.195Z,1.10
2018-04-12T21:21:14.491Z,1.20
2018-04-12T21:23:42.767Z,0.90
2018-04-12T21:26:11.064Z,0.90
2018-04-12T21:28:39.365Z,0.80
2018-04-12T21:31:08.403Z,1.00
2018-04-12T21:33:36.694Z,0.80
2018-04-12T21:36:04.964Z,1.17
2018-04-12T21:38:33.260Z,1.10
2018-04-12T21:41:02.310Z,1.10
2018-04-12T21:43:30.595Z,0.90
2018-04-12T21:45:58.892Z,0.70
2018-04-12T21:48:27.161Z,0.70
2018-04-12T21:50:55.420Z,1.20
2018-04-12T21:53:23.716Z,1.00
2018-04-12T21:55:51.992Z,1.20
2018-04-12T21:58:20.283Z,0.90
2018-04-12T22:00:49.319Z,0.73
2018-04-12T22:03:18.383Z,0.87
2018-04-12T22:05:46.671Z,0.87
2018-04-12T22:08:14.982Z,1.30
2018-04-12T22:10:43.288Z,0.70
2018-04-12T22:13:11.571Z,0.60
2018-04-12T22:15:39.848Z,0.80
2018-04-12T22:18:08.138Z,0.70
2018-04-12T22:20:36.447Z,0.70
2018-04-12T22:23:04.733Z,0.60
2018-04-12T22:25:33.005Z,0.70
2018-04-12T22:28:02.057Z,0.90
2018-04-12T22:30:30.323Z,0.73
2018-04-12T22:32:58.608Z,1.00
2018-04-12T22:35:26.911Z,0.93
2018-04-12T22:37:55.972Z,0.90
2018-04-12T22:40:24.263Z,0.60
2018-04-12T22:42:52.531Z,0.90
2018-04-12T22:45:20.795Z,0.83
2018-04-12T22:47:49.091Z,0.80
2018-04-12T22:50:17.370Z,0.90
2018-04-12T22:52:45.661Z,0.50
2018-04-12T22:55:13.944Z,0.73
2018-04-12T22:57:43.012Z,0.53
2018-04-12T23:00:11.282Z,0.87
2018-04-12T23:02:39.582Z,0.80
2018-04-12T23:05:07.860Z,0.70
2018-04-12T23:07:36.159Z,0.90
2018-04-12T23:10:05.196Z,1.10
2018-04-12T23:12:34.256Z,1.03
2018-04-12T23:15:02.530Z,1.00
2018-04-12T23:17:30.803Z,0.70
2018-04-12T23:19:59.150Z,0.90
2018-04-12T23:22:27.436Z,0.87
2018-04-12T23:24:56.473Z,0.83
2018-04-12T23:27:24.755Z,0.60
2018-04-12T23:29:53.028Z,0.70
2018-04-12T23:32:21.297Z,0.60
2018-04-12T23:34:49.583Z,0.60
2018-04-12T23:37:17.848Z,1.30
2018-04-12T23:39:46.121Z,1.47
2018-04-12T23:42:14.432Z,1.10
2018-04-12T23:44:42.713Z,1.00
2018-04-12T23:47:10.996Z,1.15
2018-04-12T23:49:39.280Z,0.93
2018-04-12T23:52:07.543Z,0.80
2018-04-12T23:54:35.812Z,1.27
2018-04-12T23:57:04.095Z,1.10
2018-04-12T23:59:32.382Z,1.30
