createdAt,value
2018-04-25T00:19:04.827Z,80.80
2018-04-25T00:21:32.383Z,81.10
2018-04-25T00:24:00.017Z,81.20
2018-04-25T00:26:27.627Z,80.80
2018-04-25T00:28:55.249Z,80.70
2018-04-25T00:31:23.664Z,80.30
2018-04-25T00:33:51.209Z,80.80
2018-04-25T00:36:18.848Z,80.50
2018-04-25T00:38:46.425Z,80.80
2018-04-25T00:41:14.027Z,81.00
2018-04-25T00:43:41.855Z,80.90
2018-04-25T00:46:09.631Z,80.70
2018-04-25T00:48:38.212Z,81.10
2018-04-25T00:51:06.069Z,81.00
2018-04-25T00:53:33.858Z,81.40
2018-04-25T00:56:01.617Z,81.40
2018-04-25T00:58:29.323Z,81.20
2018-04-25T01:00:57.859Z,80.90
2018-04-25T01:03:25.598Z,81.00
2018-04-25T01:05:53.340Z,81.80
2018-04-25T01:08:21.105Z,81.90
2018-04-25T01:10:48.856Z,81.70
2018-04-25T01:13:16.556Z,81.40
2018-04-25T01:15:44.222Z,81.80
2018-04-25T01:18:11.896Z,82.00
2018-04-25T01:20:39.586Z,81.80
2018-04-25T01:23:08.030Z,82.00
2018-04-25T01:25:39.282Z,82.30
2018-04-25T01:28:09.534Z,81.90
2018-04-25T01:33:42.678Z,82.00
2018-04-25T01:36:11.049Z,82.60
2018-04-25T01:38:39.376Z,81.90
2018-04-25T01:41:09.666Z,81.50
2018-04-25T01:43:37.224Z,81.70
2018-04-25T01:49:30.870Z,82.50
2018-04-25T01:52:10.398Z,82.50
2018-04-25T01:54:49.844Z,83.20
2018-04-25T01:57:30.526Z,82.20
2018-04-25T02:00:09.946Z,82.20
2018-04-25T02:02:37.008Z,82.20
2018-04-25T02:05:05.561Z,82.00
2018-04-25T02:07:33.397Z,82.00
2018-04-25T02:10:01.074Z,81.60
2018-04-25T02:12:28.641Z,81.90
2018-04-25T02:14:56.388Z,82.00
2018-04-25T02:17:24.532Z,81.90
2018-04-25T02:19:52.238Z,82.00
2018-04-25T02:22:19.830Z,82.00
2018-04-25T02:24:47.503Z,82.00
2018-04-25T02:27:15.157Z,82.20
2018-04-25T02:29:43.614Z,82.90
2018-04-25T02:32:11.191Z,82.70
2018-04-25T02:34:38.763Z,82.40
2018-04-25T02:37:07.110Z,82.10
2018-04-25T02:39:34.699Z,82.00
2018-04-25T02:42:02.331Z,81.70
2018-04-25T02:44:31.200Z,82.40
2018-04-25T02:46:58.777Z,82.30
2018-04-25T02:49:26.317Z,82.50
2018-04-25T02:51:54.018Z,82.50
2018-04-25T02:54:22.566Z,82.40
2018-04-25T02:56:50.199Z,82.50
2018-04-25T02:59:17.793Z,82.60
2018-04-25T03:01:45.473Z,82.70
2018-04-25T03:04:13.224Z,82.80
2018-04-25T03:06:40.962Z,82.50
2018-04-25T03:09:09.261Z,82.40
2018-04-25T03:11:36.811Z,82.60
2018-04-25T03:14:04.401Z,83.10
2018-04-25T03:16:32.033Z,83.00
2018-04-25T03:18:59.605Z,83.30
2018-04-25T03:21:27.224Z,83.00
2018-04-25T03:23:54.918Z,83.10
2018-04-25T03:26:22.544Z,82.90
2018-04-25T03:28:50.372Z,82.90
2018-04-25T03:31:18.099Z,83.30
2018-04-25T03:33:45.798Z,83.10
2018-04-25T03:36:13.581Z,83.30
2018-04-25T03:38:41.211Z,83.50
2018-04-25T03:41:08.839Z,83.70
2018-04-25T03:43:36.554Z,83.50
2018-04-25T03:46:04.286Z,83.80
2018-04-25T03:48:31.990Z,83.80
2018-04-25T03:51:00.527Z,84.10
2018-04-25T03:53:28.308Z,84.00
2018-04-25T03:55:56.112Z,84.00
2018-04-25T03:58:24.668Z,84.40
2018-04-25T04:00:52.493Z,84.20
2018-04-25T04:03:20.300Z,84.10
2018-04-25T04:05:48.042Z,84.40
2018-04-25T04:08:15.798Z,84.40
2018-04-25T04:10:43.443Z,84.10
2018-04-25T04:13:11.180Z,84.00
2018-04-25T04:15:38.917Z,84.00
2018-04-25T04:18:06.668Z,83.80
2018-04-25T04:20:34.360Z,84.00
2018-04-25T04:23:02.022Z,83.40
2018-04-25T04:25:29.586Z,83.40
2018-04-25T04:27:57.972Z,84.10
2018-04-25T04:30:25.640Z,84.00
2018-04-25T04:32:53.333Z,83.70
2018-04-25T04:35:20.950Z,83.60
2018-04-25T04:37:48.662Z,83.80
2018-04-25T04:40:16.511Z,83.80
2018-04-25T04:42:44.164Z,84.00
2018-04-25T04:45:11.790Z,84.00
2018-04-25T04:47:40.290Z,84.40
2018-04-25T04:50:08.091Z,84.40
2018-04-25T04:52:35.889Z,84.00
2018-04-25T04:55:05.554Z,84.00
2018-04-25T04:57:33.294Z,84.20
2018-04-25T05:00:01.040Z,84.10
2018-04-25T05:02:28.750Z,83.90
2018-04-25T05:04:56.424Z,84.10
2018-04-25T05:07:23.936Z,83.80
2018-04-25T05:09:52.113Z,83.60
2018-04-25T05:12:19.609Z,83.50
2018-04-25T05:14:47.148Z,83.60
2018-04-25T05:17:15.431Z,83.80
2018-04-25T05:19:43.737Z,83.70
2018-04-25T05:22:11.252Z,83.60
2018-04-25T05:24:39.562Z,83.30
2018-04-25T05:27:07.081Z,83.30
2018-04-25T05:29:34.735Z,83.30
2018-04-25T05:32:02.459Z,83.10
2018-04-25T05:34:29.891Z,82.70
2018-04-25T05:36:57.445Z,82.90
2018-04-25T05:39:24.967Z,83.10
2018-04-25T05:41:52.514Z,83.30
2018-04-25T05:44:20.036Z,83.20
2018-04-25T05:46:47.730Z,83.70
2018-04-25T05:49:16.012Z,81.90
2018-04-25T05:51:44.398Z,82.30
2018-04-25T05:54:11.850Z,82.20
2018-04-25T05:56:39.386Z,82.20
2018-04-25T05:59:06.881Z,82.50
2018-04-25T06:01:34.499Z,82.50
2018-04-25T06:04:02.008Z,82.50
2018-04-25T06:06:29.606Z,82.40
2018-04-25T06:08:57.110Z,81.30
2018-04-25T06:11:25.423Z,82.10
2018-04-25T06:13:54.161Z,82.40
2018-04-25T06:16:21.894Z,82.30
2018-04-25T06:18:49.562Z,83.10
2018-04-25T06:21:17.158Z,81.10
2018-04-25T06:23:44.846Z,81.10
2018-04-25T06:26:12.502Z,80.30
2018-04-25T06:28:40.201Z,80.70
2018-04-25T06:31:07.982Z,79.90
2018-04-25T06:33:35.607Z,79.10
2018-04-25T06:36:04.045Z,78.00
2018-04-25T06:38:31.702Z,77.90
2018-04-25T06:41:00.116Z,77.90
2018-04-25T06:43:27.840Z,77.80
2018-04-25T06:45:55.615Z,77.60
2018-04-25T06:48:23.252Z,77.70
2018-04-25T06:50:51.012Z,76.70
2018-04-25T06:53:18.727Z,77.10
2018-04-25T06:55:47.145Z,76.20
2018-04-25T06:58:14.863Z,75.40
2018-04-25T07:00:42.655Z,75.10
2018-04-25T07:03:10.383Z,74.50
2018-04-25T07:05:38.139Z,73.10
2018-04-25T07:08:05.954Z,72.90
2018-04-25T07:10:34.313Z,73.40
2018-04-25T07:13:02.025Z,73.30
2018-04-25T07:15:29.737Z,71.60
2018-04-25T07:17:57.541Z,70.10
2018-04-25T07:20:25.122Z,71.20
2018-04-25T07:22:52.669Z,71.00
2018-04-25T07:25:20.235Z,69.20
2018-04-25T07:27:47.770Z,67.90
2018-04-25T07:30:15.314Z,68.40
2018-04-25T07:32:43.612Z,67.80
2018-04-25T07:35:11.196Z,67.70
2018-04-25T07:37:38.708Z,65.30
2018-04-25T07:40:07.025Z,63.90
2018-04-25T07:42:34.569Z,63.70
2018-04-25T07:45:02.192Z,62.80
2018-04-25T07:47:29.674Z,63.00
2018-04-25T07:49:57.190Z,62.00
2018-04-25T07:52:25.521Z,62.40
2018-04-25T07:54:53.056Z,62.30
2018-04-25T07:57:20.664Z,61.20
2018-04-25T07:59:48.204Z,58.70
2018-04-25T08:02:15.809Z,58.70
2018-04-25T08:04:43.380Z,58.50
2018-04-25T08:07:11.025Z,57.60
2018-04-25T08:09:38.602Z,58.30
2018-04-25T08:12:17.911Z,57.60
2018-04-25T08:15:11.863Z,56.80
2018-04-25T08:17:51.318Z,56.80
2018-04-25T08:20:30.725Z,57.20
2018-04-25T08:22:59.059Z,55.70
2018-04-25T08:25:26.590Z,55.50
2018-04-25T08:27:54.139Z,53.80
2018-04-25T08:30:21.721Z,54.90
2018-04-25T08:32:49.259Z,54.40
2018-04-25T08:35:16.816Z,53.50
2018-04-25T08:37:44.343Z,53.80
2018-04-25T08:40:11.904Z,53.50
2018-04-25T08:42:39.467Z,53.50
2018-04-25T08:45:07.062Z,54.20
2018-04-25T08:47:34.591Z,50.20
2018-04-25T08:50:02.148Z,50.00
2018-04-25T08:52:29.724Z,50.80
2018-04-25T08:54:57.325Z,50.90
2018-04-25T08:57:24.882Z,51.20
2018-04-25T08:59:52.443Z,48.90
2018-04-25T09:02:20.012Z,47.50
2018-04-25T09:04:47.567Z,46.40
2018-04-25T09:07:15.101Z,44.40
2018-04-25T09:09:42.691Z,43.30
2018-04-25T09:12:10.216Z,43.60
2018-04-25T09:14:37.762Z,43.20
2018-04-25T09:17:05.331Z,42.60
2018-04-25T09:19:32.875Z,43.20
2018-04-25T09:22:01.245Z,41.70
2018-04-25T09:24:29.561Z,41.90
2018-04-25T09:26:57.124Z,41.80
2018-04-25T09:29:24.716Z,42.20
2018-04-25T09:31:53.080Z,39.90
2018-04-25T09:34:20.694Z,39.90
2018-04-25T09:36:48.315Z,41.10
2018-04-25T09:39:15.853Z,40.90
2018-04-25T09:41:44.631Z,40.70
2018-04-25T09:44:12.148Z,41.00
2018-04-25T09:46:39.749Z,40.60
2018-04-25T09:49:07.280Z,41.60
2018-04-25T09:51:35.607Z,38.90
2018-04-25T09:54:03.168Z,38.80
2018-04-25T09:56:30.798Z,42.60
2018-04-25T09:58:59.564Z,40.30
2018-04-25T10:01:30.784Z,41.60
2018-04-25T10:03:58.357Z,41.50
2018-04-25T10:06:26.656Z,38.20
2018-04-25T10:08:54.223Z,38.20
2018-04-25T10:11:21.762Z,38.50
2018-04-25T10:13:50.076Z,38.10
2018-04-25T10:16:17.616Z,38.10
2018-04-25T10:18:45.192Z,39.70
2018-04-25T10:21:12.740Z,39.70
2018-04-25T10:23:40.318Z,39.20
2018-04-25T10:26:08.613Z,37.50
2018-04-25T10:28:36.177Z,37.50
2018-04-25T10:31:03.711Z,38.20
2018-04-25T10:33:31.678Z,36.60
2018-04-25T10:35:59.188Z,37.40
2018-04-25T10:38:26.714Z,37.10
2018-04-25T10:40:54.264Z,36.10
2018-04-25T10:43:21.840Z,36.80
2018-04-25T10:45:49.428Z,36.90
2018-04-25T10:48:16.948Z,36.50
2018-04-25T10:50:44.558Z,37.40
2018-04-25T10:53:12.112Z,35.30
2018-04-25T10:55:39.730Z,35.50
2018-04-25T10:58:07.280Z,35.60
2018-04-25T11:00:34.873Z,34.50
2018-04-25T11:03:02.444Z,34.20
2018-04-25T11:05:30.056Z,33.50
2018-04-25T11:07:57.589Z,34.50
2018-04-25T11:10:25.179Z,36.90
2018-04-25T11:12:52.712Z,36.20
2018-04-25T11:15:20.306Z,36.30
2018-04-25T11:17:47.867Z,35.00
2018-04-25T11:20:15.393Z,35.40
2018-04-25T11:22:43.001Z,34.70
2018-04-25T11:25:10.556Z,34.30
2018-04-25T11:27:38.095Z,34.90
2018-04-25T11:30:05.647Z,35.40
2018-04-25T11:32:33.248Z,33.70
2018-04-25T11:35:00.904Z,34.80
2018-04-25T11:37:28.525Z,34.40
2018-04-25T11:39:56.076Z,34.60
2018-04-25T11:42:23.653Z,35.40
2018-04-25T11:44:51.217Z,35.00
2018-04-25T11:47:18.854Z,34.90
2018-04-25T11:49:46.388Z,35.70
2018-04-25T11:52:13.914Z,36.30
2018-04-25T11:54:42.261Z,35.10
2018-04-25T11:57:09.797Z,35.10
2018-04-25T11:59:39.190Z,34.60
2018-04-25T12:02:06.751Z,34.60
2018-04-25T12:04:34.396Z,36.30
2018-04-25T12:07:03.147Z,36.50
2018-04-25T12:09:30.773Z,36.00
2018-04-25T12:11:58.339Z,36.30
2018-04-25T12:14:25.943Z,34.80
2018-04-25T12:16:53.494Z,34.10
2018-04-25T12:19:21.101Z,35.00
2018-04-25T12:21:48.669Z,34.40
2018-04-25T12:24:16.897Z,34.00
2018-04-25T12:26:44.423Z,33.30
2018-04-25T12:29:12.053Z,31.10
2018-04-25T12:31:40.416Z,32.90
2018-04-25T12:34:08.083Z,32.90
2018-04-25T12:36:35.662Z,33.20
2018-04-25T12:39:04.049Z,33.90
2018-04-25T12:41:31.696Z,33.90
2018-04-25T12:44:00.131Z,31.80
2018-04-25T12:46:27.695Z,33.70
2018-04-25T12:48:55.209Z,34.70
2018-04-25T12:51:23.547Z,32.80
2018-04-25T12:53:51.083Z,32.80
2018-04-25T12:56:18.649Z,33.80
2018-04-25T12:58:46.279Z,36.00
2018-04-25T13:01:13.877Z,34.50
2018-04-25T13:03:41.480Z,33.70
2018-04-25T13:06:09.121Z,34.20
2018-04-25T13:08:36.741Z,34.60
2018-04-25T13:11:04.337Z,34.20
2018-04-25T13:13:32.664Z,36.00
2018-04-25T13:16:01.015Z,37.10
2018-04-25T13:18:28.626Z,37.00
2018-04-25T13:20:56.215Z,36.10
2018-04-25T13:23:23.765Z,34.90
2018-04-25T13:25:51.359Z,35.00
2018-04-25T13:28:19.671Z,34.40
2018-04-25T13:30:47.285Z,34.30
2018-04-25T13:33:14.838Z,35.10
2018-04-25T13:35:42.476Z,35.70
2018-04-25T13:38:10.083Z,36.30
2018-04-25T13:40:37.612Z,36.80
2018-04-25T13:43:05.239Z,36.30
2018-04-25T13:45:32.864Z,37.20
2018-04-25T13:48:00.491Z,37.00
2018-04-25T13:50:28.037Z,38.20
2018-04-25T13:52:55.675Z,39.40
2018-04-25T13:55:23.209Z,38.50
2018-04-25T13:57:50.795Z,39.10
2018-04-25T14:00:18.367Z,39.90
2018-04-25T14:02:45.977Z,40.50
2018-04-25T14:05:13.639Z,40.80
2018-04-25T14:07:41.217Z,41.30
2018-04-25T14:10:09.537Z,39.80
2018-04-25T14:12:37.117Z,39.70
2018-04-25T14:15:04.681Z,40.60
2018-04-25T14:17:32.289Z,40.60
2018-04-25T14:19:59.876Z,38.80
2018-04-25T14:22:27.417Z,39.10
2018-04-25T14:24:54.987Z,39.60
2018-04-25T14:27:22.557Z,41.00
2018-04-25T14:29:50.165Z,39.50
2018-04-25T14:32:17.739Z,40.20
2018-04-25T14:34:46.031Z,40.50
2018-04-25T14:37:13.554Z,39.40
2018-04-25T14:39:41.127Z,38.50
2018-04-25T14:42:08.667Z,36.70
2018-04-25T14:44:37.018Z,38.30
2018-04-25T14:47:04.563Z,37.70
2018-04-25T14:49:32.987Z,38.20
2018-04-25T14:52:00.572Z,37.80
2018-04-25T14:54:28.937Z,37.10
2018-04-25T14:56:56.484Z,37.10
2018-04-25T14:59:24.045Z,36.40
2018-04-25T15:01:51.605Z,36.80
2018-04-25T15:04:19.192Z,36.90
2018-04-25T15:06:46.741Z,35.70
2018-04-25T15:09:14.331Z,36.00
2018-04-25T15:11:43.065Z,35.90
2018-04-25T15:14:10.678Z,35.60
2018-04-25T15:16:38.286Z,36.00
2018-04-25T15:19:05.858Z,36.60
2018-04-25T15:21:33.502Z,37.00
2018-04-25T15:24:01.075Z,36.40
2018-04-25T15:26:28.660Z,37.40
2018-04-25T15:28:56.285Z,38.80
2018-04-25T15:31:23.855Z,38.10
2018-04-25T15:33:51.427Z,38.40
2018-04-25T15:36:20.194Z,37.30
2018-04-25T15:38:47.766Z,36.90
2018-04-25T15:41:15.361Z,37.70
2018-04-25T15:43:42.908Z,37.90
2018-04-25T15:46:11.260Z,39.20
2018-04-25T15:48:38.811Z,39.10
2018-04-25T15:51:06.426Z,38.60
2018-04-25T15:53:33.991Z,39.80
2018-04-25T15:56:01.591Z,40.80
2018-04-25T15:58:29.186Z,39.60
2018-04-25T16:00:56.765Z,40.00
2018-04-25T16:03:24.365Z,40.90
2018-04-25T16:05:51.907Z,40.50
2018-04-25T16:08:19.481Z,39.90
2018-04-25T16:10:47.050Z,40.90
2018-04-25T16:13:14.667Z,41.90
2018-04-25T16:15:42.246Z,41.80
2018-04-25T16:18:09.814Z,41.70
2018-04-25T16:20:37.344Z,42.10
2018-04-25T16:23:04.958Z,42.10
2018-04-25T16:25:32.543Z,42.60
2018-04-25T16:28:00.130Z,43.50
2018-04-25T16:30:27.663Z,41.60
2018-04-25T16:32:55.232Z,42.90
2018-04-25T16:35:22.801Z,43.30
2018-04-25T16:37:51.129Z,42.80
2018-04-25T16:40:18.703Z,42.80
2018-04-25T16:42:46.275Z,43.20
2018-04-25T16:45:13.843Z,43.50
2018-04-25T16:47:41.352Z,42.90
2018-04-25T16:50:08.900Z,43.60
2018-04-25T16:52:36.419Z,44.10
2018-04-25T16:55:04.035Z,43.50
2018-04-25T16:57:31.559Z,44.40
2018-04-25T16:59:59.874Z,46.00
2018-04-25T17:02:27.413Z,46.00
2018-04-25T17:04:54.963Z,46.70
2018-04-25T17:07:22.483Z,46.20
2018-04-25T17:09:50.027Z,45.90
2018-04-25T17:12:17.565Z,46.30
2018-04-25T17:14:45.108Z,46.30
2018-04-25T17:17:13.228Z,47.70
2018-04-25T17:19:40.759Z,47.80
2018-04-25T17:22:08.291Z,48.00
2018-04-25T17:24:35.832Z,48.30
2018-04-25T17:27:04.148Z,49.80
2018-04-25T17:29:31.694Z,49.70
2018-04-25T17:31:59.264Z,49.70
2018-04-25T17:34:26.831Z,50.00
2018-04-25T17:36:54.384Z,50.40
2018-04-25T17:39:21.926Z,50.30
2018-04-25T17:41:49.486Z,50.30
2018-04-25T17:44:17.024Z,50.40
2018-04-25T17:46:44.613Z,50.90
2018-04-25T17:49:12.161Z,52.80
2018-04-25T17:51:39.764Z,52.90
2018-04-25T17:54:07.770Z,52.90
2018-04-25T17:56:35.323Z,54.10
2018-04-25T17:59:02.851Z,54.80
2018-04-25T18:01:30.461Z,55.30
2018-04-25T18:03:58.788Z,57.30
2018-04-25T18:06:26.373Z,57.20
2018-04-25T18:08:53.899Z,58.10
2018-04-25T18:11:21.473Z,58.60
2018-04-25T18:13:49.002Z,59.00
2018-04-25T18:16:16.521Z,59.00
2018-04-25T18:18:44.062Z,60.10
2018-04-25T18:21:11.572Z,60.90
2018-04-25T18:23:39.110Z,61.70
2018-04-25T18:26:06.637Z,63.30
2018-04-25T18:28:34.185Z,63.70
2018-04-25T18:31:01.708Z,62.90
2018-04-25T18:33:29.262Z,63.20
2018-04-25T18:35:56.841Z,64.00
2018-04-25T18:38:24.404Z,63.90
2018-04-25T18:40:51.960Z,64.10
2018-04-25T18:43:19.556Z,64.60
2018-04-25T18:45:47.070Z,64.80
2018-04-25T18:48:14.636Z,65.10
2018-04-25T18:50:42.573Z,65.50
2018-04-25T18:53:10.191Z,66.10
2018-04-25T18:55:38.114Z,66.20
2018-04-25T18:58:05.652Z,67.30
2018-04-25T19:00:33.304Z,68.80
2018-04-25T19:03:00.829Z,69.90
2018-04-25T19:05:28.415Z,70.20
2018-04-25T19:07:56.720Z,68.50
2018-04-25T19:10:24.324Z,68.40
2018-04-25T19:12:51.835Z,69.30
2018-04-25T19:15:20.347Z,67.20
2018-04-25T19:17:48.627Z,66.70
2018-04-25T19:20:16.185Z,66.60
2018-04-25T19:22:43.715Z,66.50
2018-04-25T19:25:12.065Z,67.20
2018-04-25T19:27:39.578Z,67.10
2018-04-25T19:30:07.152Z,66.80
2018-04-25T19:32:34.686Z,66.40
2018-04-25T19:35:02.265Z,65.50
2018-04-25T19:37:29.801Z,64.70
2018-04-25T19:39:58.103Z,66.90
2018-04-25T19:42:25.692Z,66.80
2018-04-25T19:44:53.326Z,65.50
2018-04-25T19:47:20.833Z,66.50
2018-04-25T19:49:48.352Z,66.60
2018-04-25T19:52:16.718Z,66.60
2018-04-25T19:54:44.253Z,66.40
2018-04-25T19:57:11.823Z,66.90
2018-04-25T19:59:39.366Z,66.00
2018-04-25T20:02:06.938Z,64.40
2018-04-25T20:04:35.255Z,65.20
2018-04-25T20:07:02.813Z,65.20
2018-04-25T20:09:30.343Z,65.30
2018-04-25T20:11:57.913Z,65.90
2018-04-25T20:14:25.452Z,65.60
2018-04-25T20:16:53.774Z,65.90
2018-04-25T20:19:21.299Z,65.90
2018-04-25T20:21:48.829Z,65.20
2018-04-25T20:24:17.636Z,64.30
2018-04-25T20:26:45.156Z,64.10
2018-04-25T20:29:12.730Z,65.40
2018-04-25T20:31:40.279Z,65.60
2018-04-25T20:34:08.597Z,66.10
2018-04-25T20:36:36.113Z,66.00
2018-04-25T20:39:03.917Z,66.60
2018-04-25T20:41:32.228Z,66.70
2018-04-25T20:43:59.809Z,66.70
2018-04-25T20:46:27.325Z,67.50
2018-04-25T20:48:54.929Z,68.30
2018-04-25T20:51:22.446Z,68.30
2018-04-25T20:53:49.996Z,68.70
2018-04-25T20:56:17.528Z,69.20
2018-04-25T20:58:45.131Z,69.60
2018-04-25T21:01:12.673Z,70.20
2018-04-25T21:03:40.971Z,71.50
2018-04-25T21:06:08.557Z,71.40
2018-04-25T21:08:36.088Z,71.10
2018-04-25T21:11:03.676Z,72.20
2018-04-25T21:13:31.171Z,71.90
2018-04-25T21:15:59.551Z,69.20
2018-04-25T21:18:27.853Z,69.30
2018-04-25T21:20:55.435Z,69.20
2018-04-25T21:23:22.958Z,70.50
2018-04-25T21:25:51.292Z,68.90
2018-04-25T21:28:18.820Z,68.80
2018-04-25T21:30:46.396Z,70.40
2018-04-25T21:33:14.975Z,63.30
2018-04-25T21:35:42.562Z,62.60
2018-04-25T21:38:10.073Z,61.00
2018-04-25T21:40:38.094Z,60.30
2018-04-25T21:43:05.632Z,59.40
2018-04-25T21:45:33.212Z,58.50
2018-04-25T21:48:00.758Z,58.40
2018-04-25T21:50:28.320Z,58.10
2018-04-25T21:52:55.835Z,58.00
2018-04-25T21:55:24.179Z,57.70
2018-04-25T21:57:51.656Z,57.70
2018-04-25T22:00:19.164Z,57.60
2018-04-25T22:02:46.712Z,57.60
2018-04-25T22:05:14.240Z,57.70
2018-04-25T22:07:41.815Z,58.00
2018-04-25T22:10:09.330Z,57.40
2018-04-25T22:12:36.880Z,57.80
2018-04-25T22:15:04.409Z,57.60
2018-04-25T22:17:31.955Z,57.30
2018-04-25T22:19:59.474Z,57.30
2018-04-25T22:22:27.016Z,57.20
2018-04-25T22:24:54.516Z,57.20
2018-04-25T22:27:22.061Z,57.20
2018-04-25T22:29:49.569Z,57.00
2018-04-25T22:32:17.117Z,57.20
2018-04-25T22:34:44.626Z,56.80
2018-04-25T22:37:12.163Z,56.40
2018-04-25T22:39:39.656Z,56.10
2018-04-25T22:42:07.202Z,55.60
2018-04-25T22:44:34.731Z,55.60
2018-04-25T22:47:02.292Z,55.50
2018-04-25T22:49:29.808Z,55.10
2018-04-25T22:51:58.129Z,54.70
2018-04-25T22:54:25.636Z,54.70
2018-04-25T22:56:53.176Z,54.80
2018-04-25T22:59:20.741Z,54.30
2018-04-25T23:01:48.230Z,54.20
2018-04-25T23:04:15.764Z,53.80
2018-04-25T23:06:43.270Z,54.20
2018-04-25T23:09:10.812Z,54.10
2018-04-25T23:11:38.322Z,54.40
2018-04-25T23:14:05.866Z,55.20
2018-04-25T23:16:33.367Z,56.40
2018-04-25T23:19:00.916Z,55.80
2018-04-25T23:21:28.421Z,56.30
2018-04-25T23:23:55.972Z,57.20
2018-04-25T23:26:23.496Z,57.50
2018-04-25T23:28:51.819Z,58.30
2018-04-25T23:31:19.318Z,58.20
2018-04-25T23:33:46.817Z,58.40
2018-04-25T23:36:14.346Z,58.80
2018-04-25T23:38:41.840Z,60.30
2018-04-25T23:41:09.384Z,60.60
2018-04-25T23:43:36.904Z,61.20
2018-04-25T23:46:05.213Z,61.70
2018-04-25T23:48:33.492Z,62.80
2018-04-25T23:51:01.314Z,62.70
2018-04-25T23:53:29.578Z,65.40
2018-04-25T23:55:57.116Z,65.30
2018-04-25T23:58:24.621Z,65.30
