createdAt,value
2023-04-15T00:04:51.464Z,3.13
2023-04-15T00:09:55.242Z,3.15
2023-04-15T00:14:57.169Z,3.30
2023-04-15T00:19:59.964Z,2.58
2023-04-15T00:25:02.153Z,2.13
2023-04-15T00:30:04.219Z,2.15
2023-04-15T00:35:06.196Z,2.15
2023-04-15T00:40:17.246Z,2.08
2023-04-15T00:45:19.261Z,2.22
2023-04-15T00:50:20.814Z,2.20
2023-04-15T00:55:23.107Z,2.03
2023-04-15T01:00:24.887Z,2.83
2023-04-15T01:05:27.105Z,2.03
2023-04-15T01:10:28.719Z,1.80
2023-04-15T01:15:31.352Z,2.42
2023-04-15T01:20:34.553Z,2.08
2023-04-15T01:25:37.112Z,2.40
2023-04-15T01:30:38.697Z,2.38
2023-04-15T01:35:40.309Z,2.25
2023-04-15T01:40:41.817Z,2.65
2023-04-15T01:45:43.355Z,2.38
2023-04-15T01:50:45.775Z,1.88
2023-04-15T01:55:47.439Z,1.80
2023-04-15T02:00:49.716Z,2.47
2023-04-15T02:05:51.445Z,2.45
2023-04-15T02:10:53.027Z,2.17
2023-04-15T02:15:55.684Z,2.33
2023-04-15T02:20:58.688Z,2.75
2023-04-15T02:26:00.477Z,2.88
2023-04-15T02:31:09.596Z,2.92
2023-04-15T02:36:12.452Z,2.75
2023-04-15T02:41:14.340Z,2.67
2023-04-15T02:46:16.906Z,2.83
2023-04-15T02:51:21.434Z,2.58
2023-04-15T02:56:23.603Z,3.38
2023-04-15T03:01:26.178Z,8.90
2023-04-15T03:06:27.784Z,4.60
2023-04-15T03:11:29.839Z,2.95
2023-04-15T03:16:31.543Z,3.88
2023-04-15T03:21:33.474Z,4.15
2023-04-15T03:26:35.154Z,3.63
2023-04-15T03:31:43.611Z,3.30
2023-04-15T03:36:46.869Z,3.70
2023-04-15T03:41:48.428Z,3.17
2023-04-15T03:46:50.146Z,2.63
2023-04-15T03:51:54.300Z,3.10
2023-04-15T03:56:56.832Z,2.92
2023-04-15T04:01:58.597Z,2.85
2023-04-15T04:07:00.166Z,2.80
2023-04-15T04:12:02.669Z,3.63
2023-04-15T04:17:04.320Z,3.63
2023-04-15T04:22:06.494Z,4.63
2023-04-15T04:27:08.130Z,4.50
2023-04-15T04:32:09.972Z,4.40
2023-04-15T04:37:11.883Z,4.57
2023-04-15T04:42:13.423Z,4.45
2023-04-15T04:47:14.997Z,4.43
2023-04-15T04:52:16.669Z,3.90
2023-04-15T04:57:18.236Z,3.88
2023-04-15T05:02:19.872Z,3.20
2023-04-15T05:07:22.165Z,3.58
2023-04-15T05:12:23.762Z,3.38
2023-04-15T05:17:25.305Z,3.33
2023-04-15T05:22:26.959Z,3.25
2023-04-15T05:27:28.508Z,3.08
2023-04-15T05:32:30.045Z,3.03
2023-04-15T05:37:31.600Z,3.15
2023-04-15T05:42:33.233Z,2.47
2023-04-15T05:47:38.336Z,2.35
2023-04-15T05:52:39.869Z,1.98
2023-04-15T05:57:41.461Z,2.03
2023-04-15T06:02:43.447Z,1.90
2023-04-15T06:07:47.252Z,2.17
2023-04-15T06:12:50.007Z,2.17
2023-04-15T06:17:51.645Z,4.15
2023-04-15T06:22:53.420Z,2.47
2023-04-15T06:27:54.937Z,2.53
2023-04-15T06:32:56.563Z,2.47
2023-04-15T06:37:58.100Z,2.10
2023-04-15T06:42:59.677Z,1.80
2023-04-15T06:48:01.477Z,1.83
2023-04-15T06:53:03.150Z,1.90
2023-04-15T06:58:04.687Z,1.88
2023-04-15T07:03:06.317Z,1.67
2023-04-15T07:08:07.893Z,2.03
2023-04-15T07:13:09.480Z,2.13
2023-04-15T07:18:11.245Z,2.10
2023-04-15T07:23:12.758Z,1.95
2023-04-15T07:28:14.265Z,2.22
2023-04-15T07:33:15.885Z,2.55
2023-04-15T07:38:17.516Z,2.45
2023-04-15T07:43:20.672Z,2.33
2023-04-15T07:48:22.211Z,2.20
2023-04-15T07:53:24.024Z,2.67
2023-04-15T07:58:25.761Z,3.17
2023-04-15T08:03:27.703Z,2.90
2023-04-15T08:08:29.355Z,3.17
2023-04-15T08:13:31.062Z,3.00
2023-04-15T08:18:32.571Z,3.38
2023-04-15T08:23:34.645Z,3.63
2023-04-15T08:28:38.559Z,3.15
2023-04-15T08:33:40.124Z,3.30
2023-04-15T08:38:41.849Z,2.90
2023-04-15T08:43:54.825Z,2.97
2023-04-15T08:48:57.678Z,2.47
2023-04-15T08:54:00.148Z,2.55
2023-04-15T08:59:02.543Z,2.55
2023-04-15T09:04:08.165Z,3.70
2023-04-15T09:09:09.921Z,3.20
2023-04-15T09:14:11.973Z,2.13
2023-04-15T09:19:24.198Z,1.88
2023-04-15T09:24:33.631Z,1.90
2023-04-15T09:29:35.279Z,1.90
2023-04-15T09:34:37.768Z,1.90
2023-04-15T09:39:50.550Z,1.92
2023-04-15T09:44:55.434Z,2.20
2023-04-15T09:49:58.480Z,1.85
2023-04-15T09:55:00.960Z,1.95
2023-04-15T10:00:04.332Z,2.22
2023-04-15T10:05:11.298Z,2.08
2023-04-15T10:10:13.544Z,2.08
2023-04-15T10:15:17.523Z,2.38
2023-04-15T10:20:19.760Z,2.50
2023-04-15T10:25:22.120Z,2.75
2023-04-15T10:30:26.614Z,2.65
2023-04-15T10:35:30.726Z,2.83
2023-04-15T10:40:33.478Z,2.40
2023-04-15T10:45:37.208Z,2.75
2023-04-15T10:50:39.456Z,2.55
2023-04-15T10:55:41.051Z,3.40
2023-04-15T11:00:52.386Z,3.10
2023-04-15T11:05:54.245Z,3.65
2023-04-15T11:10:55.881Z,4.13
2023-04-15T11:15:58.579Z,3.33
2023-04-15T11:21:08.356Z,3.70
2023-04-15T11:26:12.212Z,3.85
2023-04-15T11:31:16.397Z,3.60
2023-04-15T11:36:18.045Z,4.72
2023-04-15T11:41:23.469Z,3.95
2023-04-15T11:46:31.951Z,4.03
2023-04-15T11:51:35.322Z,4.40
2023-04-15T11:56:36.854Z,3.35
2023-04-15T12:01:46.753Z,2.55
2023-04-15T12:06:48.913Z,2.35
2023-04-15T12:11:53.033Z,2.63
2023-04-15T12:16:58.640Z,2.95
2023-04-15T12:22:11.850Z,3.08
2023-04-15T12:27:14.924Z,2.72
2023-04-15T12:32:19.767Z,2.70
2023-04-15T12:37:21.715Z,2.92
2023-04-15T12:42:23.227Z,2.83
2023-04-15T12:47:24.799Z,2.97
2023-04-15T12:52:26.363Z,3.55
2023-04-15T12:57:27.959Z,2.63
2023-04-15T13:02:29.561Z,3.60
2023-04-15T13:07:31.578Z,2.95
2023-04-15T13:12:36.406Z,3.28
2023-04-15T13:17:38.582Z,3.53
2023-04-15T13:22:40.595Z,2.42
2023-04-15T13:27:42.613Z,3.33
2023-04-15T13:32:44.333Z,3.05
2023-04-15T13:37:46.101Z,3.20
2023-04-15T13:42:47.603Z,3.10
2023-04-15T13:47:49.214Z,2.65
2023-04-15T13:52:50.858Z,2.72
2023-04-15T13:57:52.506Z,3.00
2023-04-15T14:02:54.153Z,2.95
2023-04-15T14:07:55.903Z,2.85
2023-04-15T14:12:57.451Z,3.70
2023-04-15T14:17:59.061Z,3.35
2023-04-15T14:23:00.862Z,3.63
2023-04-15T14:28:03.317Z,3.45
2023-04-15T14:33:04.984Z,3.55
2023-04-15T14:38:10.410Z,3.90
2023-04-15T14:43:11.985Z,2.70
2023-04-15T14:48:13.687Z,3.45
2023-04-15T14:53:15.376Z,2.60
2023-04-15T14:58:16.885Z,2.25
2023-04-15T15:03:18.724Z,2.10
2023-04-15T15:08:20.831Z,2.55
2023-04-15T15:13:22.398Z,1.63
2023-04-15T15:18:25.546Z,1.70
2023-04-15T15:23:27.238Z,1.42
2023-04-15T15:28:28.779Z,1.63
2023-04-15T15:33:30.483Z,1.30
2023-04-15T15:38:33.796Z,1.27
2023-04-15T15:43:35.536Z,0.73
2023-04-15T15:48:37.123Z,0.70
2023-04-15T15:53:38.622Z,1.15
2023-04-15T15:58:40.235Z,1.00
2023-04-15T16:03:41.956Z,1.00
2023-04-15T16:08:43.633Z,1.00
2023-04-15T16:13:45.147Z,0.77
2023-04-15T16:18:46.646Z,0.85
2023-04-15T16:23:48.155Z,0.70
2023-04-15T16:28:49.821Z,1.50
2023-04-15T16:33:51.333Z,1.20
2023-04-15T16:38:53.231Z,1.45
2023-04-15T16:43:56.749Z,1.17
2023-04-15T16:48:58.368Z,1.20
2023-04-15T16:53:59.923Z,1.52
2023-04-15T16:59:01.418Z,1.20
2023-04-15T17:04:03.436Z,1.30
2023-04-15T17:09:05.491Z,1.42
2023-04-15T17:14:07.601Z,1.60
2023-04-15T17:19:09.127Z,1.70
2023-04-15T17:24:10.960Z,2.10
2023-04-15T17:29:13.374Z,2.20
2023-04-15T17:34:16.003Z,2.55
2023-04-15T17:39:17.730Z,2.70
2023-04-15T17:44:19.360Z,2.70
2023-04-15T17:49:20.908Z,2.90
2023-04-15T17:54:22.667Z,3.00
2023-04-15T17:59:27.630Z,3.38
2023-04-15T18:04:29.267Z,3.20
2023-04-15T18:09:31.223Z,3.42
2023-04-15T18:14:35.032Z,3.45
2023-04-15T18:19:36.764Z,3.78
2023-04-15T18:24:38.580Z,3.60
2023-04-15T18:29:40.170Z,4.55
2023-04-15T18:34:42.818Z,4.63
2023-04-15T18:39:44.399Z,5.00
2023-04-15T18:44:45.907Z,4.47
2023-04-15T18:49:47.510Z,4.78
2023-04-15T18:54:49.069Z,4.38
2023-04-15T18:59:50.618Z,4.22
2023-04-15T19:04:52.158Z,4.70
2023-04-15T19:09:53.733Z,4.68
2023-04-15T19:14:55.461Z,5.47
2023-04-15T19:19:57.087Z,5.25
2023-04-15T19:24:58.705Z,6.43
2023-04-15T19:30:00.214Z,7.20
2023-04-15T19:35:01.957Z,8.52
2023-04-15T19:40:03.878Z,8.02
2023-04-15T19:45:05.958Z,8.38
2023-04-15T19:50:07.866Z,9.85
2023-04-15T19:55:09.473Z,7.97
2023-04-15T20:00:11.601Z,8.93
2023-04-15T20:05:13.870Z,7.82
2023-04-15T20:10:15.457Z,8.35
2023-04-15T20:15:17.257Z,8.18
2023-04-15T20:20:18.913Z,8.15
2023-04-15T20:25:20.475Z,8.45
2023-04-15T20:30:22.107Z,9.63
2023-04-15T20:35:24.983Z,9.23
2023-04-15T20:40:26.614Z,8.93
2023-04-15T20:45:28.160Z,9.10
2023-04-15T20:50:29.814Z,9.13
2023-04-15T20:55:31.303Z,10.20
2023-04-15T21:00:33.298Z,9.60
2023-04-15T21:05:34.864Z,9.95
2023-04-15T21:10:36.819Z,10.20
2023-04-15T21:15:39.215Z,10.15
2023-04-15T21:20:40.703Z,10.43
2023-04-15T21:25:43.344Z,10.88
2023-04-15T21:30:45.845Z,11.43
2023-04-15T21:35:47.513Z,12.60
2023-04-15T21:40:52.367Z,11.80
2023-04-15T21:46:23.174Z,12.43
2023-04-15T21:51:15.758Z,13.45
2023-04-15T21:56:17.316Z,12.93
2023-04-15T22:01:18.889Z,12.60
2023-04-15T22:06:20.506Z,11.23
2023-04-15T22:11:28.754Z,12.43
2023-04-15T22:16:30.542Z,12.80
2023-04-15T22:21:32.437Z,12.40
2023-04-15T22:26:33.998Z,13.13
2023-04-15T22:31:35.806Z,13.88
2023-04-15T22:36:37.342Z,14.50
2023-04-15T22:41:38.914Z,13.80
2023-04-15T22:46:40.718Z,17.30
2023-04-15T22:51:42.309Z,17.58
2023-04-15T22:56:43.884Z,17.08
2023-04-15T23:01:45.580Z,15.52
2023-04-15T23:06:47.497Z,16.85
2023-04-15T23:11:49.413Z,20.20
2023-04-15T23:16:51.062Z,19.48
2023-04-15T23:21:54.088Z,21.58
2023-04-15T23:26:57.196Z,19.45
2023-04-15T23:31:59.128Z,23.33
2023-04-15T23:37:00.930Z,22.33
2023-04-15T23:42:03.404Z,20.23
2023-04-15T23:47:05.202Z,20.92
2023-04-15T23:52:07.237Z,19.17
2023-04-15T23:57:08.799Z,19.65
