createdAt,value
2022-10-22T00:00:04.356Z,94.20
2022-10-22T00:02:32.057Z,94.30
2022-10-22T00:04:59.530Z,94.40
2022-10-22T00:07:26.279Z,94.30
2022-10-22T00:09:53.013Z,94.60
2022-10-22T00:12:19.843Z,94.70
2022-10-22T00:14:47.000Z,94.80
2022-10-22T00:17:14.183Z,94.70
2022-10-22T00:19:41.285Z,94.50
2022-10-22T00:22:09.931Z,94.70
2022-10-22T00:24:37.851Z,94.60
2022-10-22T00:27:06.383Z,94.60
2022-10-22T00:29:33.359Z,94.70
2022-10-22T00:32:00.366Z,94.80
2022-10-22T00:34:27.198Z,94.80
2022-10-22T00:36:54.050Z,94.80
2022-10-22T00:39:22.655Z,95.00
2022-10-22T00:41:51.781Z,95.00
2022-10-22T00:44:55.889Z,95.00
2022-10-22T00:47:25.282Z,95.00
2022-10-22T00:49:53.816Z,94.90
2022-10-22T00:52:21.829Z,94.90
2022-10-22T00:54:49.022Z,94.80
2022-10-22T00:57:17.692Z,94.90
2022-10-22T00:59:44.595Z,94.90
2022-10-22T01:02:11.433Z,95.00
2022-10-22T01:04:38.200Z,95.00
2022-10-22T01:07:05.474Z,94.90
2022-10-22T01:10:00.371Z,94.70
2022-10-22T01:12:48.870Z,94.70
2022-10-22T01:15:46.302Z,94.70
2022-10-22T01:18:24.789Z,94.60
2022-10-22T01:21:12.334Z,94.70
2022-10-22T01:23:54.146Z,94.50
2022-10-22T01:26:35.794Z,94.60
2022-10-22T01:29:15.752Z,94.50
2022-10-22T01:31:48.353Z,94.70
2022-10-22T01:34:17.910Z,94.50
2022-10-22T01:36:46.763Z,94.50
2022-10-22T01:39:15.406Z,94.60
2022-10-22T01:41:47.497Z,94.60
2022-10-22T01:44:33.872Z,94.50
2022-10-22T01:47:17.091Z,94.60
2022-10-22T01:50:14.695Z,94.70
2022-10-22T01:52:52.025Z,94.90
2022-10-22T01:55:57.400Z,94.80
2022-10-22T01:58:39.212Z,94.80
2022-10-22T02:01:21.218Z,95.00
2022-10-22T02:04:13.691Z,95.00
2022-10-22T02:06:44.026Z,95.00
2022-10-22T02:09:13.657Z,95.10
2022-10-22T02:11:42.425Z,95.10
2022-10-22T02:14:10.779Z,95.10
2022-10-22T02:16:42.678Z,95.10
2022-10-22T02:19:24.338Z,95.20
2022-10-22T02:21:52.038Z,95.20
2022-10-22T02:24:19.595Z,95.20
2022-10-22T02:27:28.115Z,95.40
2022-10-22T02:29:54.782Z,95.30
2022-10-22T02:32:26.741Z,95.20
2022-10-22T02:34:55.400Z,95.40
2022-10-22T02:37:24.309Z,95.30
2022-10-22T02:39:52.519Z,95.30
2022-10-22T02:42:19.375Z,95.30
2022-10-22T02:44:46.167Z,95.30
2022-10-22T02:47:13.662Z,95.40
2022-10-22T02:49:40.383Z,95.40
2022-10-22T02:52:08.654Z,95.30
2022-10-22T02:54:35.423Z,95.30
2022-10-22T02:57:02.247Z,95.40
2022-10-22T02:59:29.063Z,95.40
2022-10-22T03:01:55.780Z,95.50
2022-10-22T03:04:22.493Z,95.50
2022-10-22T03:06:49.350Z,95.60
2022-10-22T03:09:16.912Z,95.60
2022-10-22T03:11:44.901Z,95.60
2022-10-22T03:14:11.629Z,95.50
2022-10-22T03:16:38.374Z,95.50
2022-10-22T03:19:05.174Z,95.50
2022-10-22T03:21:57.300Z,95.50
2022-10-22T03:24:28.573Z,95.60
2022-10-22T03:26:55.336Z,95.70
2022-10-22T03:29:25.509Z,95.70
2022-10-22T03:31:53.433Z,95.70
2022-10-22T03:34:20.403Z,95.80
2022-10-22T03:36:48.564Z,95.80
2022-10-22T03:39:17.733Z,95.70
2022-10-22T03:41:44.847Z,95.70
2022-10-22T03:44:12.171Z,95.80
2022-10-22T03:46:38.906Z,95.80
2022-10-22T03:49:05.655Z,95.80
2022-10-22T03:51:32.657Z,95.80
2022-10-22T03:53:59.563Z,95.90
2022-10-22T03:56:26.309Z,95.90
2022-10-22T03:58:57.416Z,96.00
2022-10-22T04:01:24.845Z,96.00
2022-10-22T04:03:51.697Z,96.00
2022-10-22T04:06:18.521Z,96.00
2022-10-22T04:08:45.945Z,96.00
2022-10-22T04:11:14.939Z,96.00
2022-10-22T04:13:42.729Z,96.10
2022-10-22T04:16:16.795Z,96.10
2022-10-22T04:18:44.515Z,96.10
2022-10-22T04:21:13.108Z,96.20
2022-10-22T04:23:44.451Z,96.30
2022-10-22T04:26:11.198Z,96.20
2022-10-22T04:28:37.963Z,96.10
2022-10-22T04:31:09.832Z,96.20
2022-10-22T04:33:36.593Z,96.20
2022-10-22T04:36:14.919Z,96.10
2022-10-22T04:38:42.959Z,96.10
2022-10-22T04:41:18.081Z,96.20
2022-10-22T04:43:45.636Z,96.20
2022-10-22T04:46:13.634Z,96.20
2022-10-22T04:48:42.136Z,96.30
2022-10-22T04:51:13.160Z,96.30
2022-10-22T04:53:42.919Z,96.40
2022-10-22T04:56:12.173Z,96.30
2022-10-22T04:58:39.274Z,96.30
2022-10-22T05:01:11.514Z,96.30
2022-10-22T05:03:38.434Z,96.30
2022-10-22T05:06:05.447Z,96.00
2022-10-22T05:08:32.241Z,96.10
2022-10-22T05:10:59.026Z,96.00
2022-10-22T05:13:25.877Z,96.10
2022-10-22T05:15:52.634Z,96.20
2022-10-22T05:18:21.861Z,96.30
2022-10-22T05:20:49.461Z,96.30
2022-10-22T05:23:16.188Z,96.30
2022-10-22T05:25:42.925Z,96.40
2022-10-22T05:28:09.684Z,96.30
2022-10-22T05:30:36.407Z,96.30
2022-10-22T05:33:03.139Z,96.30
2022-10-22T05:35:29.936Z,96.30
2022-10-22T05:40:31.033Z,96.40
2022-10-22T05:42:58.831Z,96.40
2022-10-22T05:45:25.647Z,96.80
2022-10-22T05:47:52.395Z,96.90
2022-10-22T05:50:19.131Z,97.00
2022-10-22T05:52:45.854Z,96.90
2022-10-22T05:55:12.583Z,96.90
2022-10-22T05:57:40.231Z,96.90
2022-10-22T06:00:09.552Z,96.80
2022-10-22T06:02:38.610Z,96.80
2022-10-22T06:05:05.671Z,96.80
2022-10-22T06:07:33.401Z,96.80
2022-10-22T06:10:00.382Z,96.70
2022-10-22T06:12:27.119Z,96.70
2022-10-22T06:14:53.982Z,96.70
2022-10-22T06:17:20.735Z,96.70
2022-10-22T06:19:47.462Z,96.60
2022-10-22T06:22:14.203Z,96.60
2022-10-22T06:24:42.946Z,96.60
2022-10-22T06:27:11.826Z,96.60
2022-10-22T06:29:38.577Z,96.60
2022-10-22T06:32:05.505Z,96.60
2022-10-22T06:34:32.555Z,96.70
2022-10-22T06:36:59.300Z,96.70
2022-10-22T06:39:26.029Z,96.70
2022-10-22T06:41:52.934Z,96.60
2022-10-22T06:44:20.333Z,96.60
2022-10-22T06:46:52.101Z,96.60
2022-10-22T06:49:20.577Z,96.60
2022-10-22T06:51:51.122Z,96.60
2022-10-22T06:54:17.849Z,96.60
2022-10-22T06:56:44.753Z,96.60
2022-10-22T06:59:11.589Z,96.60
2022-10-22T07:01:38.813Z,96.60
2022-10-22T07:04:06.556Z,96.60
2022-10-22T07:06:33.311Z,96.70
2022-10-22T07:09:00.645Z,96.70
2022-10-22T07:11:29.969Z,96.60
2022-10-22T07:13:59.802Z,96.50
2022-10-22T07:16:29.717Z,96.60
2022-10-22T07:18:59.238Z,96.50
2022-10-22T07:21:26.157Z,96.60
2022-10-22T07:23:53.079Z,96.60
2022-10-22T07:26:24.865Z,96.50
2022-10-22T07:28:51.754Z,96.50
2022-10-22T07:31:19.035Z,96.40
2022-10-22T07:33:45.995Z,96.50
2022-10-22T07:36:17.651Z,96.40
2022-10-22T07:38:49.280Z,96.50
2022-10-22T07:41:16.962Z,96.50
2022-10-22T07:43:43.701Z,96.40
2022-10-22T07:46:10.800Z,96.40
2022-10-22T07:48:37.923Z,96.30
2022-10-22T07:51:05.647Z,96.40
2022-10-22T07:53:32.685Z,96.30
2022-10-22T07:56:01.626Z,96.30
2022-10-22T07:58:28.609Z,96.20
2022-10-22T08:00:57.201Z,96.10
2022-10-22T08:03:24.149Z,96.00
2022-10-22T08:05:52.353Z,95.90
2022-10-22T08:08:19.524Z,95.90
2022-10-22T08:10:48.126Z,95.90
2022-10-22T08:13:15.287Z,95.90
2022-10-22T08:15:46.195Z,95.80
2022-10-22T08:18:13.625Z,95.80
2022-10-22T08:20:41.480Z,95.70
2022-10-22T08:23:08.608Z,95.70
2022-10-22T08:25:35.597Z,95.50
2022-10-22T08:28:02.359Z,95.50
2022-10-22T08:30:29.780Z,95.20
2022-10-22T08:32:57.148Z,94.90
2022-10-22T08:35:24.076Z,94.70
2022-10-22T08:37:50.938Z,94.50
2022-10-22T08:40:31.726Z,94.40
2022-10-22T08:43:21.607Z,94.50
2022-10-22T08:46:10.031Z,94.10
2022-10-22T08:48:50.584Z,93.70
2022-10-22T08:51:21.557Z,93.80
2022-10-22T08:54:10.449Z,93.80
2022-10-22T08:56:40.295Z,92.70
2022-10-22T08:59:37.760Z,92.40
2022-10-22T09:02:14.336Z,92.20
2022-10-22T09:04:48.846Z,92.30
2022-10-22T09:07:15.694Z,91.90
2022-10-22T09:09:51.025Z,92.00
2022-10-22T09:12:20.269Z,91.30
2022-10-22T09:14:47.426Z,91.20
2022-10-22T09:17:36.661Z,90.80
2022-10-22T09:20:32.797Z,90.80
2022-10-22T09:23:27.955Z,91.30
2022-10-22T09:25:56.922Z,90.40
2022-10-22T09:28:23.697Z,90.70
2022-10-22T09:30:50.601Z,90.70
2022-10-22T09:33:25.743Z,90.00
2022-10-22T09:35:58.740Z,90.50
2022-10-22T09:38:31.686Z,90.10
2022-10-22T09:41:00.960Z,90.40
2022-10-22T09:43:27.815Z,89.50
2022-10-22T09:45:59.815Z,90.30
2022-10-22T09:48:34.379Z,89.70
2022-10-22T09:51:19.596Z,89.80
2022-10-22T09:53:58.338Z,89.90
2022-10-22T09:56:38.703Z,89.80
2022-10-22T09:59:06.551Z,88.70
2022-10-22T10:01:35.646Z,89.40
2022-10-22T10:04:14.477Z,87.90
2022-10-22T10:06:43.810Z,88.80
2022-10-22T10:09:19.314Z,88.90
2022-10-22T10:11:53.547Z,88.90
2022-10-22T10:14:44.407Z,88.60
2022-10-22T10:17:20.481Z,89.30
2022-10-22T10:20:24.334Z,88.80
2022-10-22T10:23:10.277Z,89.40
2022-10-22T10:25:47.999Z,87.10
2022-10-22T10:28:20.716Z,86.10
2022-10-22T10:31:11.757Z,86.80
2022-10-22T10:33:59.871Z,86.80
2022-10-22T10:36:54.358Z,87.30
2022-10-22T10:39:39.333Z,85.60
2022-10-22T10:42:44.421Z,83.70
2022-10-22T10:45:31.992Z,83.50
2022-10-22T10:48:36.019Z,85.90
2022-10-22T10:51:25.202Z,81.70
2022-10-22T10:54:18.479Z,81.20
2022-10-22T10:56:47.676Z,82.00
2022-10-22T10:59:33.738Z,81.90
2022-10-22T11:02:38.293Z,82.20
2022-10-22T11:05:23.631Z,81.20
2022-10-22T11:08:19.003Z,81.30
2022-10-22T11:10:54.902Z,81.30
2022-10-22T11:13:35.045Z,83.50
2022-10-22T11:16:16.938Z,81.10
2022-10-22T11:19:06.094Z,80.40
2022-10-22T11:21:49.893Z,81.10
2022-10-22T11:24:50.655Z,80.10
2022-10-22T11:28:01.413Z,79.90
2022-10-22T11:30:37.857Z,80.10
2022-10-22T11:33:11.258Z,79.20
2022-10-22T11:35:40.222Z,78.00
2022-10-22T11:38:10.235Z,77.10
2022-10-22T11:40:42.789Z,78.40
2022-10-22T11:43:25.572Z,79.40
2022-10-22T11:45:58.282Z,80.00
2022-10-22T11:48:28.443Z,81.90
2022-10-22T11:51:01.193Z,81.20
2022-10-22T11:53:36.369Z,79.30
2022-10-22T11:56:13.048Z,78.60
2022-10-22T11:58:44.849Z,76.60
2022-10-22T12:01:11.622Z,76.10
2022-10-22T12:03:43.832Z,76.30
2022-10-22T12:06:15.381Z,75.90
2022-10-22T12:08:50.335Z,77.10
2022-10-22T12:11:26.641Z,76.30
2022-10-22T12:14:14.271Z,73.30
2022-10-22T12:16:56.215Z,69.80
2022-10-22T12:19:29.005Z,67.00
2022-10-22T12:22:07.298Z,66.00
2022-10-22T12:24:41.051Z,67.50
2022-10-22T12:27:35.664Z,67.30
2022-10-22T12:30:16.932Z,69.50
2022-10-22T12:32:43.795Z,70.30
2022-10-22T12:35:20.123Z,71.20
2022-10-22T12:37:52.010Z,68.60
2022-10-22T12:40:24.803Z,69.30
2022-10-22T12:42:57.059Z,70.30
2022-10-22T12:45:27.494Z,70.70
2022-10-22T12:47:59.479Z,74.80
2022-10-22T12:50:40.859Z,75.50
2022-10-22T12:53:17.689Z,74.30
2022-10-22T12:55:49.838Z,75.70
2022-10-22T12:58:19.950Z,76.70
2022-10-22T13:00:48.501Z,77.50
2022-10-22T13:03:27.730Z,78.70
2022-10-22T13:05:54.660Z,79.30
2022-10-22T13:08:26.656Z,78.20
2022-10-22T13:10:54.935Z,78.60
2022-10-22T13:13:41.963Z,78.60
2022-10-22T13:16:15.730Z,72.40
2022-10-22T13:18:43.768Z,69.70
2022-10-22T13:21:32.477Z,67.40
2022-10-22T13:24:18.827Z,67.50
2022-10-22T13:26:49.535Z,70.60
2022-10-22T13:29:19.313Z,72.30
2022-10-22T13:31:51.399Z,73.60
2022-10-22T13:34:24.132Z,73.00
2022-10-22T13:36:51.079Z,69.30
2022-10-22T13:39:23.559Z,67.30
2022-10-22T13:41:51.413Z,69.10
2022-10-22T13:44:19.571Z,71.00
2022-10-22T13:46:48.314Z,71.70
2022-10-22T13:49:22.431Z,71.40
2022-10-22T13:51:50.819Z,72.50
2022-10-22T13:54:20.916Z,74.30
2022-10-22T13:56:47.973Z,74.10
2022-10-22T13:59:16.272Z,72.60
2022-10-22T14:01:45.810Z,74.40
2022-10-22T14:04:15.410Z,73.60
2022-10-22T14:06:42.746Z,71.40
2022-10-22T14:09:14.871Z,65.00
2022-10-22T14:11:41.743Z,63.60
2022-10-22T14:14:09.170Z,62.20
2022-10-22T14:16:37.532Z,59.50
2022-10-22T14:19:07.228Z,56.90
2022-10-22T14:21:37.899Z,52.70
2022-10-22T14:24:07.247Z,52.90
2022-10-22T14:26:36.487Z,51.80
2022-10-22T14:29:09.211Z,51.50
2022-10-22T14:31:42.159Z,50.50
2022-10-22T14:34:14.651Z,51.80
2022-10-22T14:36:43.740Z,53.90
2022-10-22T14:39:11.565Z,54.60
2022-10-22T14:41:38.612Z,55.80
2022-10-22T14:44:05.457Z,56.20
2022-10-22T14:46:32.261Z,55.20
2022-10-22T14:48:58.987Z,54.30
2022-10-22T14:51:25.757Z,57.50
2022-10-22T14:53:52.563Z,63.40
2022-10-22T14:56:23.074Z,64.30
2022-10-22T14:58:50.282Z,66.00
2022-10-22T15:01:17.172Z,68.20
2022-10-22T15:03:44.131Z,66.20
2022-10-22T15:06:10.926Z,66.00
2022-10-22T15:08:38.109Z,65.60
2022-10-22T15:11:11.617Z,62.80
2022-10-22T15:13:39.321Z,62.00
2022-10-22T15:16:08.063Z,63.90
2022-10-22T15:18:35.087Z,62.80
2022-10-22T15:21:15.097Z,64.20
2022-10-22T15:23:41.944Z,62.70
2022-10-22T15:26:09.836Z,64.30
2022-10-22T15:28:37.529Z,66.00
2022-10-22T15:31:05.195Z,68.30
2022-10-22T15:33:32.002Z,70.30
2022-10-22T15:35:58.854Z,69.80
2022-10-22T15:41:05.694Z,74.10
2022-10-22T15:43:33.765Z,74.90
2022-10-22T15:46:21.777Z,76.10
2022-10-22T15:48:50.958Z,76.90
2022-10-22T15:51:19.269Z,77.40
2022-10-22T15:53:54.655Z,77.90
2022-10-22T15:56:22.109Z,78.80
2022-10-22T15:58:53.333Z,79.50
2022-10-22T16:01:20.295Z,80.90
2022-10-22T16:03:47.265Z,81.90
2022-10-22T16:06:14.006Z,82.20
2022-10-22T16:08:40.863Z,83.00
2022-10-22T16:11:07.749Z,82.80
2022-10-22T16:13:36.821Z,83.30
2022-10-22T16:16:10.569Z,84.30
2022-10-22T16:18:37.437Z,84.90
2022-10-22T16:21:04.420Z,85.70
2022-10-22T16:23:31.233Z,86.30
2022-10-22T16:26:02.039Z,86.70
2022-10-22T16:28:29.141Z,86.70
2022-10-22T16:30:55.894Z,87.40
2022-10-22T16:33:22.694Z,87.50
2022-10-22T16:35:49.476Z,87.80
2022-10-22T16:38:18.838Z,87.70
2022-10-22T16:40:45.752Z,87.80
2022-10-22T16:43:12.885Z,88.10
2022-10-22T16:45:39.811Z,88.40
2022-10-22T16:48:06.602Z,88.50
2022-10-22T16:50:33.373Z,88.40
2022-10-22T16:53:00.087Z,88.50
2022-10-22T16:55:26.778Z,88.80
2022-10-22T16:57:53.758Z,89.10
2022-10-22T17:00:21.831Z,89.90
2022-10-22T17:02:53.219Z,89.70
2022-10-22T17:05:20.542Z,89.90
2022-10-22T17:07:47.312Z,89.60
2022-10-22T17:10:14.462Z,89.90
2022-10-22T17:12:41.471Z,90.00
2022-10-22T17:15:08.750Z,90.10
2022-10-22T17:17:35.644Z,89.90
2022-10-22T17:20:02.432Z,90.00
2022-10-22T17:22:29.820Z,90.70
2022-10-22T17:25:12.002Z,90.90
2022-10-22T17:27:39.383Z,90.60
2022-10-22T17:30:07.316Z,90.60
2022-10-22T17:32:39.075Z,90.80
2022-10-22T17:35:07.381Z,90.80
2022-10-22T17:37:34.927Z,91.00
2022-10-22T17:40:02.795Z,91.40
2022-10-22T17:42:30.060Z,91.40
2022-10-22T17:44:57.379Z,91.50
2022-10-22T17:47:24.509Z,91.30
2022-10-22T17:49:51.590Z,91.30
2022-10-22T17:52:18.468Z,91.10
2022-10-22T17:54:45.286Z,91.30
2022-10-22T17:57:15.098Z,91.60
2022-10-22T17:59:41.882Z,91.60
2022-10-22T18:02:15.197Z,91.70
2022-10-22T18:04:42.130Z,91.80
2022-10-22T18:07:08.866Z,91.90
2022-10-22T18:09:35.963Z,92.20
2022-10-22T18:12:06.321Z,92.70
2022-10-22T18:14:33.413Z,92.70
2022-10-22T18:17:02.570Z,92.70
2022-10-22T18:19:30.396Z,92.60
2022-10-22T18:21:57.325Z,92.40
2022-10-22T18:24:24.409Z,91.70
2022-10-22T18:26:52.338Z,91.60
2022-10-22T18:29:20.479Z,91.50
2022-10-22T18:31:48.080Z,92.20
2022-10-22T18:34:16.637Z,92.40
2022-10-22T18:36:46.210Z,92.50
2022-10-22T18:39:15.424Z,92.10
2022-10-22T18:41:43.250Z,92.40
2022-10-22T18:44:13.064Z,92.70
2022-10-22T18:46:40.449Z,92.90
2022-10-22T18:49:10.774Z,92.80
2022-10-22T18:51:42.237Z,92.20
2022-10-22T18:54:25.017Z,92.20
2022-10-22T18:56:55.506Z,91.50
2022-10-22T18:59:27.862Z,92.00
2022-10-22T19:01:59.299Z,92.70
2022-10-22T19:04:32.995Z,92.50
2022-10-22T19:06:59.922Z,92.50
2022-10-22T19:09:26.953Z,92.90
2022-10-22T19:11:53.884Z,92.80
2022-10-22T19:14:22.204Z,93.10
2022-10-22T19:16:50.209Z,93.10
2022-10-22T19:19:19.642Z,93.30
2022-10-22T19:21:49.407Z,93.00
2022-10-22T19:24:18.495Z,93.10
2022-10-22T19:26:46.577Z,93.20
2022-10-22T19:29:19.381Z,93.70
2022-10-22T19:31:47.531Z,93.70
2022-10-22T19:34:14.403Z,93.90
2022-10-22T19:36:41.401Z,93.70
2022-10-22T19:39:09.059Z,92.80
2022-10-22T19:41:36.856Z,93.10
2022-10-22T19:44:03.777Z,92.50
2022-10-22T19:46:32.820Z,92.10
2022-10-22T19:49:01.455Z,92.50
2022-10-22T19:51:33.852Z,92.30
2022-10-22T19:54:07.159Z,92.50
2022-10-22T19:56:35.084Z,92.80
2022-10-22T19:59:03.226Z,93.00
2022-10-22T20:01:31.764Z,93.10
2022-10-22T20:03:58.809Z,93.10
2022-10-22T20:06:26.374Z,93.30
2022-10-22T20:08:56.020Z,92.90
2022-10-22T20:11:33.510Z,93.00
2022-10-22T20:14:03.171Z,93.00
2022-10-22T20:16:31.641Z,92.70
2022-10-22T20:19:04.269Z,92.40
2022-10-22T20:21:31.657Z,92.40
2022-10-22T20:23:59.317Z,92.60
2022-10-22T20:26:28.181Z,92.50
2022-10-22T20:28:56.341Z,92.50
2022-10-22T20:31:25.033Z,92.00
2022-10-22T20:33:51.993Z,91.70
2022-10-22T20:36:21.909Z,92.60
2022-10-22T20:38:51.508Z,92.60
2022-10-22T20:41:21.580Z,93.00
2022-10-22T20:43:51.118Z,92.80
2022-10-22T20:46:26.996Z,93.30
2022-10-22T20:48:56.931Z,93.30
2022-10-22T20:51:23.977Z,92.60
2022-10-22T20:53:50.804Z,92.70
2022-10-22T20:56:21.427Z,92.60
2022-10-22T20:58:49.222Z,92.40
2022-10-22T21:01:24.129Z,92.30
2022-10-22T21:03:53.137Z,92.40
2022-10-22T21:06:23.236Z,92.10
2022-10-22T21:08:51.420Z,92.60
2022-10-22T21:11:20.153Z,92.50
2022-10-22T21:13:47.174Z,92.50
2022-10-22T21:16:15.341Z,92.80
2022-10-22T21:18:42.781Z,92.60
2022-10-22T21:21:10.675Z,92.80
2022-10-22T21:23:37.680Z,93.00
2022-10-22T21:26:05.394Z,92.40
2022-10-22T21:28:36.579Z,92.70
2022-10-22T21:31:07.992Z,92.50
2022-10-22T21:33:39.490Z,92.60
2022-10-22T21:36:11.840Z,93.00
2022-10-22T21:38:38.844Z,92.90
2022-10-22T21:41:07.539Z,93.20
2022-10-22T21:43:39.263Z,93.30
2022-10-22T21:46:20.021Z,93.50
2022-10-22T21:48:47.745Z,93.80
2022-10-22T21:51:16.999Z,94.20
2022-10-22T21:53:47.607Z,94.10
2022-10-22T21:56:20.915Z,94.10
2022-10-22T21:58:48.140Z,93.70
2022-10-22T22:01:15.760Z,93.70
2022-10-22T22:03:45.053Z,93.40
2022-10-22T22:06:13.206Z,93.60
2022-10-22T22:08:40.533Z,93.30
2022-10-22T22:11:16.965Z,93.00
2022-10-22T22:13:44.162Z,92.90
2022-10-22T22:16:14.283Z,92.90
2022-10-22T22:18:41.479Z,93.10
2022-10-22T22:21:13.760Z,93.10
2022-10-22T22:23:43.978Z,93.20
2022-10-22T22:26:11.888Z,93.30
2022-10-22T22:28:38.837Z,93.70
2022-10-22T22:31:17.094Z,94.00
2022-10-22T22:33:44.262Z,94.30
2022-10-22T22:36:11.599Z,94.20
2022-10-22T22:38:38.657Z,93.90
2022-10-22T22:41:06.022Z,94.10
2022-10-22T22:43:33.310Z,93.70
2022-10-22T22:46:04.338Z,93.50
2022-10-22T22:48:31.526Z,93.50
2022-10-22T22:51:00.036Z,93.80
2022-10-22T22:53:28.293Z,93.70
2022-10-22T22:56:11.513Z,93.60
2022-10-22T22:58:40.475Z,93.50
2022-10-22T23:01:16.423Z,93.50
2022-10-22T23:03:45.146Z,93.30
2022-10-22T23:06:12.850Z,93.30
2022-10-22T23:08:40.406Z,93.40
2022-10-22T23:11:10.702Z,93.60
2022-10-22T23:13:38.669Z,93.40
2022-10-22T23:16:12.573Z,93.20
2022-10-22T23:18:39.553Z,93.20
2022-10-22T23:21:10.995Z,93.10
2022-10-22T23:23:37.735Z,93.30
2022-10-22T23:26:04.662Z,93.80
2022-10-22T23:28:31.421Z,93.80
2022-10-22T23:30:58.219Z,93.90
2022-10-22T23:33:24.947Z,93.90
2022-10-22T23:35:51.662Z,93.90
2022-10-22T23:38:18.447Z,93.90
2022-10-22T23:40:45.202Z,93.60
2022-10-22T23:43:11.930Z,93.50
2022-10-22T23:45:38.703Z,93.30
2022-10-22T23:48:05.659Z,93.40
2022-10-22T23:50:32.401Z,93.80
2022-10-22T23:52:59.131Z,94.00
2022-10-22T23:55:25.849Z,94.10
2022-10-22T23:57:52.595Z,93.80
