createdAt,value
2022-10-29T00:01:11.327Z,17.59
2022-10-29T00:06:11.295Z,17.62
2022-10-29T00:11:14.470Z,17.59
2022-10-29T00:16:20.006Z,17.52
2022-10-29T00:21:17.186Z,17.48
2022-10-29T00:26:11.033Z,17.58
2022-10-29T00:31:11.430Z,17.54
2022-10-29T00:36:17.816Z,17.62
2022-10-29T00:41:10.390Z,17.68
2022-10-29T00:46:10.513Z,17.70
2022-10-29T00:51:10.256Z,17.77
2022-10-29T00:56:10.175Z,17.64
2022-10-29T01:01:10.220Z,17.59
2022-10-29T01:06:10.180Z,17.70
2022-10-29T01:11:10.021Z,17.78
2022-10-29T01:16:10.071Z,17.81
2022-10-29T01:21:10.003Z,17.79
2022-10-29T01:26:10.872Z,17.71
2022-10-29T01:31:09.806Z,17.59
2022-10-29T01:36:09.718Z,17.26
2022-10-29T01:41:09.758Z,17.21
2022-10-29T01:46:09.869Z,17.15
2022-10-29T01:51:09.986Z,17.12
2022-10-29T01:56:10.364Z,17.11
2022-10-29T02:01:11.768Z,17.00
2022-10-29T02:06:13.386Z,16.85
2022-10-29T02:11:09.940Z,16.71
2022-10-29T02:16:09.678Z,16.64
2022-10-29T02:21:09.988Z,16.60
2022-10-29T02:26:09.596Z,16.56
2022-10-29T02:31:10.201Z,16.56
2022-10-29T02:36:09.922Z,16.53
2022-10-29T02:41:11.788Z,16.42
2022-10-29T02:46:09.372Z,16.31
2022-10-29T02:51:11.563Z,16.28
2022-10-29T02:56:11.849Z,16.21
2022-10-29T03:01:09.463Z,16.11
2022-10-29T03:06:09.049Z,16.00
2022-10-29T03:11:09.147Z,15.96
2022-10-29T03:16:09.053Z,15.93
2022-10-29T03:21:08.933Z,15.92
2022-10-29T03:26:09.488Z,16.00
2022-10-29T03:31:08.697Z,16.04
2022-10-29T03:36:08.818Z,16.07
2022-10-29T03:41:08.808Z,16.07
2022-10-29T03:46:08.473Z,16.09
2022-10-29T03:51:08.678Z,16.08
2022-10-29T03:56:08.794Z,16.12
2022-10-29T04:01:11.900Z,16.12
2022-10-29T04:06:14.047Z,16.11
2022-10-29T04:11:08.971Z,16.12
2022-10-29T04:16:12.291Z,15.96
2022-10-29T04:31:09.685Z,15.62
2022-10-29T04:36:08.995Z,15.59
2022-10-29T04:41:08.921Z,15.67
2022-10-29T04:46:07.990Z,15.86
2022-10-29T04:51:08.422Z,15.96
2022-10-29T04:56:09.575Z,15.96
2022-10-29T05:01:08.516Z,16.00
2022-10-29T05:06:15.359Z,15.82
2022-10-29T05:11:08.026Z,15.76
2022-10-29T05:16:09.053Z,15.71
2022-10-29T05:21:07.793Z,15.50
2022-10-29T05:26:07.767Z,15.46
2022-10-29T05:31:07.607Z,15.49
2022-10-29T05:36:07.321Z,15.57
2022-10-29T05:41:07.571Z,15.65
2022-10-29T05:46:07.308Z,15.74
2022-10-29T05:51:14.297Z,15.90
2022-10-29T05:56:08.246Z,15.89
2022-10-29T06:01:06.971Z,16.14
2022-10-29T06:06:06.980Z,16.23
2022-10-29T06:11:06.937Z,16.23
2022-10-29T06:16:06.756Z,16.14
2022-10-29T06:21:06.659Z,16.11
2022-10-29T06:26:06.601Z,16.11
2022-10-29T06:31:06.505Z,16.12
2022-10-29T06:36:07.526Z,16.15
2022-10-29T06:41:06.411Z,16.20
2022-10-29T06:46:06.401Z,16.20
2022-10-29T06:51:08.472Z,16.23
2022-10-29T06:56:09.788Z,16.39
2022-10-29T07:01:06.185Z,16.48
2022-10-29T07:06:06.122Z,16.57
2022-10-29T07:11:06.085Z,16.61
2022-10-29T07:16:06.121Z,16.78
2022-10-29T07:21:05.987Z,16.94
2022-10-29T07:26:06.008Z,17.08
2022-10-29T07:31:06.084Z,17.31
2022-10-29T07:36:06.056Z,17.33
2022-10-29T07:41:05.890Z,17.33
2022-10-29T07:46:05.766Z,17.41
2022-10-29T07:51:05.812Z,17.44
2022-10-29T07:56:05.747Z,17.56
2022-10-29T08:01:05.783Z,17.64
2022-10-29T08:06:05.747Z,17.96
2022-10-29T08:11:05.578Z,18.20
2022-10-29T08:16:05.581Z,18.41
2022-10-29T08:21:05.481Z,18.63
2022-10-29T08:26:06.578Z,18.80
2022-10-29T08:31:05.298Z,18.75
2022-10-29T08:36:05.133Z,18.95
2022-10-29T08:41:05.219Z,19.07
2022-10-29T08:46:05.213Z,19.41
2022-10-29T08:51:05.312Z,20.08
2022-10-29T08:56:05.651Z,20.35
2022-10-29T09:01:07.161Z,20.74
2022-10-29T09:06:05.231Z,20.95
2022-10-29T09:11:06.348Z,21.21
2022-10-29T09:16:06.962Z,21.29
2022-10-29T09:21:04.694Z,21.47
2022-10-29T09:26:04.705Z,21.84
2022-10-29T09:31:04.557Z,21.56
2022-10-29T09:36:04.648Z,21.64
2022-10-29T09:41:04.473Z,21.86
2022-10-29T09:46:06.677Z,22.17
2022-10-29T09:51:05.535Z,22.55
2022-10-29T09:56:04.369Z,22.46
2022-10-29T10:01:04.633Z,22.33
2022-10-29T10:06:04.195Z,22.35
2022-10-29T10:11:04.181Z,22.51
2022-10-29T10:16:05.180Z,22.86
2022-10-29T10:21:04.012Z,23.16
2022-10-29T10:26:05.316Z,23.10
2022-10-29T10:31:03.898Z,23.16
2022-10-29T10:36:03.844Z,23.19
2022-10-29T10:41:03.835Z,23.36
2022-10-29T10:46:03.801Z,23.51
2022-10-29T10:51:03.723Z,23.58
2022-10-29T10:56:03.682Z,23.42
2022-10-29T11:01:03.665Z,23.28
2022-10-29T11:06:03.582Z,23.73
2022-10-29T11:11:03.481Z,23.85
2022-10-29T11:16:03.446Z,23.66
2022-10-29T11:21:03.393Z,23.27
2022-10-29T11:26:03.433Z,23.53
2022-10-29T11:31:03.349Z,23.19
2022-10-29T11:36:03.297Z,23.31
2022-10-29T11:41:03.230Z,23.33
2022-10-29T11:46:03.125Z,23.43
2022-10-29T11:51:03.147Z,23.66
2022-10-29T11:56:02.993Z,23.80
2022-10-29T12:01:02.955Z,23.91
2022-10-29T12:06:02.899Z,23.70
2022-10-29T12:11:02.863Z,23.76
2022-10-29T12:16:02.930Z,23.60
2022-10-29T12:21:02.887Z,23.95
2022-10-29T12:26:06.549Z,23.73
2022-10-29T12:31:02.682Z,24.08
2022-10-29T12:41:03.916Z,23.95
2022-10-29T12:51:03.683Z,24.00
2022-10-29T12:56:03.274Z,24.15
2022-10-29T13:01:02.601Z,24.40
2022-10-29T13:06:02.376Z,24.47
2022-10-29T13:11:03.130Z,24.37
2022-10-29T13:16:04.619Z,24.21
2022-10-29T13:21:02.704Z,24.49
2022-10-29T13:26:02.578Z,24.50
2022-10-29T13:31:02.420Z,24.68
2022-10-29T13:36:01.978Z,24.77
2022-10-29T13:41:02.044Z,24.62
2022-10-29T13:46:10.883Z,24.64
2022-10-29T13:51:01.866Z,24.46
2022-10-29T13:56:01.769Z,24.12
2022-10-29T14:01:01.716Z,23.98
2022-10-29T14:06:01.626Z,23.78
2022-10-29T14:11:01.656Z,23.87
2022-10-29T14:16:01.543Z,24.03
2022-10-29T14:21:01.507Z,23.88
2022-10-29T14:26:01.433Z,23.80
2022-10-29T14:31:01.332Z,23.58
2022-10-29T14:36:01.312Z,23.54
2022-10-29T14:41:01.384Z,23.25
2022-10-29T14:46:01.292Z,23.31
2022-10-29T14:51:02.237Z,23.20
2022-10-29T14:56:01.083Z,23.12
2022-10-29T15:01:01.109Z,23.04
2022-10-29T15:06:02.993Z,22.85
2022-10-29T15:11:00.974Z,22.90
2022-10-29T15:16:00.934Z,22.90
2022-10-29T15:21:00.870Z,22.95
2022-10-29T15:26:00.852Z,22.73
2022-10-29T15:31:00.691Z,22.65
2022-10-29T15:36:00.670Z,22.51
2022-10-29T15:41:00.606Z,22.28
2022-10-29T15:46:01.666Z,22.20
2022-10-29T15:51:00.804Z,21.96
2022-10-29T15:56:00.477Z,22.00
2022-10-29T16:01:00.505Z,22.02
2022-10-29T16:06:00.332Z,21.99
2022-10-29T16:11:00.265Z,21.83
2022-10-29T16:16:00.262Z,21.75
2022-10-29T16:21:00.210Z,21.67
2022-10-29T16:26:00.273Z,21.59
2022-10-29T16:31:00.131Z,21.47
2022-10-29T16:35:59.974Z,21.24
2022-10-29T16:41:00.013Z,21.07
2022-10-29T16:46:02.668Z,20.95
2022-10-29T16:51:00.841Z,20.76
2022-10-29T16:55:59.763Z,20.70
2022-10-29T17:00:59.836Z,20.80
2022-10-29T17:05:59.687Z,20.69
2022-10-29T17:10:59.660Z,20.52
2022-10-29T17:15:59.584Z,20.42
2022-10-29T17:20:59.555Z,20.26
2022-10-29T17:25:59.492Z,20.26
2022-10-29T17:30:59.528Z,20.10
2022-10-29T17:35:59.375Z,20.10
2022-10-29T17:40:59.308Z,20.02
2022-10-29T17:45:59.366Z,19.95
2022-10-29T17:51:00.190Z,19.94
2022-10-29T17:55:59.229Z,19.86
2022-10-29T18:00:59.310Z,19.77
2022-10-29T18:05:59.113Z,19.68
2022-10-29T18:10:59.024Z,19.58
2022-10-29T18:15:58.989Z,19.39
2022-10-29T18:20:59.119Z,19.39
2022-10-29T18:25:58.813Z,19.29
2022-10-29T18:30:58.762Z,19.37
2022-10-29T18:35:58.765Z,19.23
2022-10-29T18:40:58.769Z,19.18
2022-10-29T18:46:07.607Z,19.22
2022-10-29T18:50:58.544Z,19.02
2022-10-29T18:55:58.505Z,18.95
2022-10-29T19:00:58.666Z,19.25
2022-10-29T19:05:58.409Z,19.44
2022-10-29T19:10:58.322Z,19.37
2022-10-29T19:15:58.282Z,19.29
2022-10-29T19:20:58.293Z,19.16
2022-10-29T19:25:58.253Z,19.06
2022-10-29T19:30:58.105Z,19.06
2022-10-29T19:35:58.110Z,18.98
2022-10-29T19:40:58.033Z,18.98
2022-10-29T19:45:57.947Z,18.94
2022-10-29T19:50:58.042Z,18.84
2022-10-29T19:55:57.989Z,18.88
2022-10-29T20:01:07.878Z,19.31
2022-10-29T20:05:57.766Z,19.18
2022-10-29T20:10:57.674Z,19.13
2022-10-29T20:15:57.603Z,19.21
2022-10-29T20:20:57.609Z,19.22
2022-10-29T20:25:57.563Z,19.23
2022-10-29T20:30:57.563Z,19.16
2022-10-29T20:35:57.495Z,19.22
2022-10-29T20:40:57.359Z,19.41
2022-10-29T20:45:57.264Z,19.33
2022-10-29T20:50:57.235Z,19.56
2022-10-29T20:55:57.155Z,19.44
2022-10-29T21:00:57.128Z,19.41
2022-10-29T21:05:57.029Z,19.71
2022-10-29T21:10:57.026Z,19.56
2022-10-29T21:15:57.003Z,19.51
2022-10-29T21:20:56.935Z,19.41
2022-10-29T21:25:56.866Z,19.33
2022-10-29T21:30:56.819Z,19.36
2022-10-29T21:35:56.712Z,19.19
2022-10-29T21:40:56.783Z,19.06
2022-10-29T21:45:56.718Z,18.92
2022-10-29T21:50:56.551Z,18.67
2022-10-29T21:55:56.574Z,18.67
2022-10-29T22:00:56.485Z,18.57
2022-10-29T22:05:56.385Z,18.65
2022-10-29T22:10:56.321Z,18.52
2022-10-29T22:15:56.276Z,18.60
2022-10-29T22:20:56.193Z,18.58
2022-10-29T22:25:56.153Z,18.42
2022-10-29T22:30:58.157Z,18.45
2022-10-29T22:35:56.136Z,18.37
2022-10-29T22:40:56.076Z,18.42
2022-10-29T22:45:57.024Z,18.44
2022-10-29T22:50:55.942Z,18.26
2022-10-29T22:55:55.842Z,18.27
2022-10-29T23:00:55.915Z,18.23
2022-10-29T23:05:55.743Z,18.29
2022-10-29T23:10:55.761Z,18.30
2022-10-29T23:15:55.596Z,18.21
2022-10-29T23:20:55.534Z,18.23
2022-10-29T23:25:55.481Z,18.26
2022-10-29T23:30:55.435Z,18.29
2022-10-29T23:35:55.377Z,18.29
2022-10-29T23:40:55.328Z,18.35
2022-10-29T23:45:55.309Z,18.35
2022-10-29T23:50:55.236Z,18.33
2022-10-29T23:55:55.163Z,18.27
