createdAt,value
2019-05-28T00:00:27.000Z,0
2019-05-28T00:05:39.000Z,0
2019-05-28T00:10:51.000Z,0
2019-05-28T00:16:03.000Z,0
2019-05-28T00:21:15.000Z,0
2019-05-28T00:26:27.000Z,0
2019-05-28T00:31:39.000Z,0
2019-05-28T00:36:52.000Z,0
2019-05-28T00:42:04.000Z,0
2019-05-28T00:47:16.000Z,0
2019-05-28T00:52:28.000Z,0
2019-05-28T00:57:40.000Z,0
2019-05-28T01:02:52.000Z,0
2019-05-28T01:08:05.000Z,0
2019-05-28T01:13:17.000Z,0
2019-05-28T01:18:29.000Z,0
2019-05-28T01:23:41.000Z,0
2019-05-28T01:28:53.000Z,0
2019-05-28T01:34:05.000Z,0
2019-05-28T01:39:17.000Z,0
2019-05-28T01:44:30.000Z,0
2019-05-28T01:49:42.000Z,0
2019-05-28T01:54:54.000Z,0
2019-05-28T02:00:06.000Z,0
2019-05-28T02:05:18.000Z,0
2019-05-28T02:10:30.000Z,0
2019-05-28T02:15:42.000Z,0
2019-05-28T02:20:54.000Z,0
2019-05-28T02:26:07.000Z,0
2019-05-28T02:31:19.000Z,0
2019-05-28T02:36:31.000Z,0
2019-05-28T02:41:43.000Z,0
2019-05-28T02:46:55.000Z,0
2019-05-28T02:52:07.000Z,0
2019-05-28T02:57:19.000Z,0
2019-05-28T03:02:31.000Z,0
2019-05-28T03:07:44.000Z,0
2019-05-28T03:12:56.000Z,0
2019-05-28T03:18:08.000Z,0
2019-05-28T03:23:20.000Z,0
2019-05-28T03:28:32.000Z,0
2019-05-28T03:33:44.000Z,0
2019-05-28T03:38:56.000Z,0
2019-05-28T03:44:09.000Z,0
2019-05-28T03:49:21.000Z,0
2019-05-28T03:54:33.000Z,0
2019-05-28T03:59:45.000Z,0
2019-05-28T04:04:57.000Z,0
2019-05-28T04:10:09.000Z,0
2019-05-28T04:15:21.000Z,5
2019-05-28T04:20:34.000Z,11
2019-05-28T04:25:46.000Z,16
2019-05-28T04:30:58.000Z,22
2019-05-28T04:36:10.000Z,22
2019-05-28T04:41:22.000Z,22
2019-05-28T04:46:34.000Z,22
2019-05-28T04:51:46.000Z,22
2019-05-28T04:56:59.000Z,22
2019-05-28T05:02:11.000Z,22
2019-05-28T05:07:23.000Z,28
2019-05-28T05:12:35.000Z,28
2019-05-28T05:17:47.000Z,33
2019-05-28T05:22:59.000Z,45
2019-05-28T05:28:11.000Z,56
2019-05-28T05:33:24.000Z,45
2019-05-28T05:38:36.000Z,56
2019-05-28T05:43:48.000Z,61
2019-05-28T05:49:00.000Z,73
2019-05-28T05:54:12.000Z,84
2019-05-28T05:59:24.000Z,78
2019-05-28T06:04:36.000Z,90
2019-05-28T06:09:49.000Z,95
2019-05-28T06:15:01.000Z,106
2019-05-28T06:20:13.000Z,112
2019-05-28T06:25:25.000Z,112
2019-05-28T06:30:37.000Z,118
2019-05-28T06:35:50.000Z,129
2019-05-28T06:41:02.000Z,112
2019-05-28T06:46:14.000Z,123
2019-05-28T06:51:26.000Z,123
2019-05-28T06:56:38.000Z,118
2019-05-28T07:01:51.000Z,118
2019-05-28T07:07:03.000Z,129
2019-05-28T07:12:15.000Z,123
2019-05-28T07:17:27.000Z,129
2019-05-28T07:22:39.000Z,118
2019-05-28T07:27:52.000Z,84
2019-05-28T07:33:04.000Z,84
2019-05-28T07:38:16.000Z,90
2019-05-28T07:43:28.000Z,95
2019-05-28T07:48:40.000Z,123
2019-05-28T07:53:53.000Z,140
2019-05-28T07:59:05.000Z,196
2019-05-28T08:04:17.000Z,191
2019-05-28T08:09:29.000Z,191
2019-05-28T08:14:41.000Z,157
2019-05-28T08:19:54.000Z,118
2019-05-28T08:25:06.000Z,61
2019-05-28T08:30:18.000Z,123
2019-05-28T08:35:30.000Z,118
2019-05-28T08:40:42.000Z,123
2019-05-28T08:45:55.000Z,151
2019-05-28T08:51:07.000Z,146
2019-05-28T08:56:19.000Z,146
2019-05-28T09:01:31.000Z,135
2019-05-28T09:06:43.000Z,73
2019-05-28T09:11:55.000Z,73
2019-05-28T09:17:08.000Z,112
2019-05-28T09:22:20.000Z,78
2019-05-28T09:27:32.000Z,84
2019-05-28T09:32:44.000Z,101
2019-05-28T09:37:56.000Z,123
2019-05-28T09:43:09.000Z,146
2019-05-28T09:48:21.000Z,163
2019-05-28T09:53:33.000Z,146
2019-05-28T09:58:45.000Z,129
2019-05-28T10:03:57.000Z,112
2019-05-28T10:09:10.000Z,56
2019-05-28T10:14:22.000Z,95
2019-05-28T10:19:34.000Z,84
2019-05-28T10:24:46.000Z,112
2019-05-28T10:29:59.000Z,151
2019-05-28T10:35:11.000Z,123
2019-05-28T10:40:23.000Z,16
2019-05-28T10:45:35.000Z,16
2019-05-28T10:50:48.000Z,28
2019-05-28T10:56:00.000Z,22
2019-05-28T11:01:12.000Z,22
2019-05-28T11:06:24.000Z,22
2019-05-28T11:11:36.000Z,33
2019-05-28T11:16:49.000Z,45
2019-05-28T11:22:01.000Z,90
2019-05-28T11:27:13.000Z,168
2019-05-28T11:32:25.000Z,213
2019-05-28T11:37:37.000Z,174
2019-05-28T11:42:50.000Z,180
2019-05-28T11:48:02.000Z,168
2019-05-28T11:53:14.000Z,129
2019-05-28T11:58:27.000Z,146
2019-05-28T12:03:39.261Z,191
2019-05-28T12:08:51.000Z,241
2019-05-28T12:14:03.000Z,219
2019-05-28T12:19:16.000Z,236
2019-05-28T12:24:28.000Z,191
2019-05-28T12:29:40.000Z,123
2019-05-28T12:34:52.000Z,84
2019-05-28T12:40:05.000Z,123
2019-05-28T12:45:17.000Z,174
2019-05-28T12:50:29.000Z,191
2019-05-28T12:55:41.000Z,174
2019-05-28T13:00:54.000Z,185
2019-05-28T13:06:06.000Z,253
2019-05-28T13:11:18.000Z,253
2019-05-28T13:16:31.000Z,163
2019-05-28T13:21:43.000Z,78
2019-05-28T13:26:55.000Z,61
2019-05-28T13:32:08.000Z,50
2019-05-28T13:37:20.000Z,56
2019-05-28T13:42:32.000Z,61
2019-05-28T13:47:44.000Z,95
2019-05-28T13:52:57.000Z,78
2019-05-28T13:58:09.000Z,61
2019-05-28T14:03:21.000Z,50
2019-05-28T14:08:34.000Z,73
2019-05-28T14:13:46.000Z,95
2019-05-28T14:18:58.000Z,253
2019-05-28T14:29:23.000Z,163
2019-05-28T14:34:35.000Z,129
2019-05-28T14:39:48.000Z,106
2019-05-28T14:45:00.000Z,151
2019-05-28T14:50:12.000Z,438
2019-05-28T14:55:24.000Z,78
2019-05-28T15:00:37.000Z,112
2019-05-28T15:05:49.000Z,146
2019-05-28T15:11:01.000Z,151
2019-05-28T15:16:14.000Z,556
2019-05-28T15:21:26.000Z,652
2019-05-28T15:26:38.000Z,236
2019-05-28T15:31:51.000Z,241
2019-05-28T15:37:03.000Z,168
2019-05-28T15:42:16.000Z,106
2019-05-28T15:47:28.000Z,191
2019-05-28T15:52:40.000Z,196
2019-05-28T15:57:53.000Z,101
2019-05-28T16:03:05.000Z,157
2019-05-28T16:08:17.000Z,225
2019-05-28T16:13:30.000Z,163
2019-05-28T16:18:42.000Z,157
2019-05-28T16:23:54.000Z,652
2019-05-28T16:29:07.000Z,135
2019-05-28T16:34:19.000Z,22
2019-05-28T16:39:31.000Z,5
2019-05-28T16:44:44.000Z,22
2019-05-28T16:49:56.000Z,16
2019-05-28T16:55:09.000Z,11
2019-05-28T17:00:21.000Z,5
2019-05-28T17:05:33.000Z,5
2019-05-28T17:10:46.000Z,5
2019-05-28T17:15:58.000Z,5
2019-05-28T17:21:10.000Z,5
2019-05-28T17:26:23.000Z,5
2019-05-28T17:31:35.000Z,11
2019-05-28T17:36:47.000Z,11
2019-05-28T17:42:00.000Z,11
2019-05-28T17:47:12.000Z,11
2019-05-28T17:52:24.000Z,11
2019-05-28T17:57:36.000Z,11
2019-05-28T18:02:49.000Z,5
2019-05-28T18:08:01.000Z,0
2019-05-28T18:13:13.000Z,0
2019-05-28T18:18:26.000Z,5
2019-05-28T18:23:38.000Z,22
2019-05-28T18:28:50.000Z,33
2019-05-28T18:34:02.000Z,28
2019-05-28T18:39:15.000Z,22
2019-05-28T18:44:27.000Z,5
2019-05-28T18:49:39.000Z,0
2019-05-28T18:54:51.000Z,0
2019-05-28T19:00:04.000Z,5
2019-05-28T19:05:16.000Z,5
2019-05-28T19:10:28.000Z,5
2019-05-28T19:15:40.000Z,0
2019-05-28T19:20:53.000Z,0
2019-05-28T19:26:05.000Z,0
2019-05-28T19:31:17.000Z,0
2019-05-28T19:36:29.000Z,0
2019-05-28T19:41:42.000Z,0
2019-05-28T19:46:54.000Z,0
2019-05-28T19:52:06.000Z,0
2019-05-28T19:57:19.000Z,0
2019-05-28T20:02:31.000Z,0
2019-05-28T20:07:43.000Z,0
2019-05-28T20:12:55.000Z,0
2019-05-28T20:18:08.000Z,0
2019-05-28T20:23:20.000Z,0
2019-05-28T20:28:32.000Z,0
2019-05-28T20:33:44.000Z,0
2019-05-28T20:38:57.000Z,0
2019-05-28T20:44:09.000Z,0
2019-05-28T20:49:21.000Z,0
2019-05-28T20:54:33.000Z,0
2019-05-28T20:59:46.000Z,0
2019-05-28T21:04:58.000Z,0
2019-05-28T21:10:10.000Z,0
2019-05-28T21:15:22.000Z,0
2019-05-28T21:20:35.000Z,0
2019-05-28T21:25:47.000Z,0
2019-05-28T21:30:59.000Z,0
2019-05-28T21:36:11.000Z,0
2019-05-28T21:41:24.000Z,0
2019-05-28T21:46:36.000Z,0
2019-05-28T21:51:48.000Z,0
2019-05-28T21:57:00.000Z,0
2019-05-28T22:02:13.000Z,0
2019-05-28T22:07:25.000Z,0
2019-05-28T22:12:37.000Z,0
2019-05-28T22:17:49.000Z,0
2019-05-28T22:23:01.000Z,0
2019-05-28T22:28:14.000Z,0
2019-05-28T22:33:26.000Z,0
2019-05-28T22:38:38.000Z,0
2019-05-28T22:43:50.000Z,0
2019-05-28T22:49:03.000Z,0
2019-05-28T22:54:15.000Z,0
2019-05-28T22:59:27.000Z,0
2019-05-28T23:04:39.000Z,0
2019-05-28T23:09:51.000Z,0
2019-05-28T23:15:04.000Z,0
2019-05-28T23:20:16.000Z,0
2019-05-28T23:25:28.000Z,0
2019-05-28T23:30:40.000Z,0
2019-05-28T23:35:53.000Z,0
2019-05-28T23:41:05.000Z,0
2019-05-28T23:46:17.000Z,0
2019-05-28T23:51:29.000Z,0
2019-05-28T23:56:41.000Z,0
