createdAt,value
2018-01-19T00:01:55.340Z,99.90
2018-01-19T00:04:24.406Z,99.90
2018-01-19T00:06:52.648Z,99.90
2018-01-19T00:09:21.796Z,99.90
2018-01-19T00:11:50.039Z,99.90
2018-01-19T00:14:18.293Z,99.90
2018-01-19T00:16:47.330Z,99.90
2018-01-19T00:19:15.632Z,99.90
2018-01-19T00:21:43.897Z,99.90
2018-01-19T00:24:12.140Z,99.90
2018-01-19T00:26:41.163Z,99.90
2018-01-19T00:29:09.402Z,99.90
2018-01-19T00:31:38.433Z,99.90
2018-01-19T00:34:06.731Z,99.90
2018-01-19T00:36:34.987Z,99.90
2018-01-19T00:39:03.240Z,99.90
2018-01-19T00:41:31.580Z,99.90
2018-01-19T00:43:59.852Z,99.90
2018-01-19T00:46:28.110Z,99.90
2018-01-19T00:48:57.128Z,99.90
2018-01-19T00:51:25.409Z,99.90
2018-01-19T00:53:53.702Z,99.90
2018-01-19T00:56:21.959Z,99.90
2018-01-19T00:58:50.221Z,99.90
2018-01-19T01:01:19.295Z,99.90
2018-01-19T01:03:47.526Z,99.90
2018-01-19T01:06:15.817Z,99.90
2018-01-19T01:08:44.076Z,99.90
2018-01-19T01:11:12.329Z,99.90
2018-01-19T01:13:41.407Z,99.90
2018-01-19T01:16:09.774Z,99.90
2018-01-19T01:18:38.023Z,99.90
2018-01-19T01:21:06.321Z,99.90
2018-01-19T01:23:34.563Z,99.90
2018-01-19T01:26:03.594Z,99.90
2018-01-19T01:28:31.851Z,99.90
2018-01-19T01:31:00.907Z,99.90
2018-01-19T01:33:29.160Z,99.90
2018-01-19T01:38:54.716Z,99.90
2018-01-19T01:41:22.973Z,99.90
2018-01-19T01:43:51.241Z,99.90
2018-01-19T01:46:19.514Z,99.90
2018-01-19T01:51:47.346Z,99.90
2018-01-19T01:54:15.626Z,99.90
2018-01-19T01:59:18.537Z,99.90
2018-01-19T02:01:46.782Z,99.90
2018-01-19T02:04:15.110Z,99.90
2018-01-19T02:06:43.937Z,99.90
2018-01-19T02:09:12.962Z,99.90
2018-01-19T02:11:41.268Z,99.90
2018-01-19T02:14:09.525Z,99.90
2018-01-19T02:16:37.768Z,99.90
2018-01-19T02:19:06.040Z,99.90
2018-01-19T02:21:34.366Z,99.90
2018-01-19T02:24:02.603Z,99.90
2018-01-19T02:26:30.882Z,99.90
2018-01-19T02:28:59.110Z,99.90
2018-01-19T02:31:27.361Z,99.90
2018-01-19T02:33:56.367Z,99.90
2018-01-19T02:36:25.387Z,99.90
2018-01-19T02:38:53.684Z,99.90
2018-01-19T02:41:21.957Z,99.90
2018-01-19T02:43:50.250Z,99.90
2018-01-19T02:46:18.566Z,99.90
2018-01-19T02:48:46.798Z,99.90
2018-01-19T02:51:15.051Z,99.90
2018-01-19T02:53:43.303Z,99.90
2018-01-19T02:56:11.584Z,99.90
2018-01-19T02:58:39.837Z,99.90
2018-01-19T03:01:08.090Z,99.90
2018-01-19T03:03:36.387Z,99.90
2018-01-19T03:06:04.663Z,99.90
2018-01-19T03:08:32.914Z,99.90
2018-01-19T03:11:01.173Z,99.90
2018-01-19T03:13:30.250Z,99.90
2018-01-19T03:15:58.498Z,99.90
2018-01-19T03:18:26.762Z,99.90
2018-01-19T03:20:55.026Z,99.90
2018-01-19T03:23:23.290Z,99.90
2018-01-19T03:25:52.326Z,99.90
2018-01-19T03:28:21.547Z,99.90
2018-01-19T03:30:49.800Z,99.90
2018-01-19T03:33:18.036Z,99.90
2018-01-19T03:35:46.390Z,99.90
2018-01-19T03:38:14.623Z,99.90
2018-01-19T03:40:43.658Z,99.90
2018-01-19T03:43:11.897Z,99.90
2018-01-19T03:45:40.933Z,99.90
2018-01-19T03:48:09.180Z,99.90
2018-01-19T03:50:37.416Z,99.90
2018-01-19T03:53:05.684Z,99.90
2018-01-19T03:55:33.921Z,99.90
2018-01-19T03:58:02.227Z,99.90
2018-01-19T04:00:30.468Z,99.90
2018-01-19T04:02:59.488Z,99.90
2018-01-19T04:05:27.730Z,99.90
2018-01-19T04:07:55.980Z,99.90
2018-01-19T04:10:24.224Z,99.90
2018-01-19T04:12:52.517Z,99.90
2018-01-19T04:15:20.753Z,99.90
2018-01-19T04:17:49.781Z,99.90
2018-01-19T04:20:18.081Z,99.90
2018-01-19T04:22:46.337Z,99.90
2018-01-19T04:25:14.582Z,99.90
2018-01-19T04:27:42.858Z,99.90
2018-01-19T04:30:11.099Z,99.90
2018-01-19T04:32:39.377Z,99.90
2018-01-19T04:35:07.614Z,99.90
2018-01-19T04:37:36.657Z,99.90
2018-01-19T04:40:04.923Z,99.90
2018-01-19T04:42:33.314Z,99.90
2018-01-19T04:45:01.621Z,99.90
2018-01-19T04:47:29.904Z,99.90
2018-01-19T04:49:58.119Z,99.90
2018-01-19T04:52:27.182Z,99.90
2018-01-19T04:54:55.430Z,99.90
2018-01-19T04:57:23.678Z,99.90
2018-01-19T04:59:52.680Z,99.90
2018-01-19T05:02:20.946Z,99.90
2018-01-19T05:04:50.021Z,99.90
2018-01-19T05:07:18.270Z,99.90
2018-01-19T05:09:46.519Z,99.90
2018-01-19T05:12:14.778Z,99.90
2018-01-19T05:14:43.806Z,99.90
2018-01-19T05:17:12.049Z,99.90
2018-01-19T05:19:41.097Z,99.90
2018-01-19T05:22:09.358Z,99.90
2018-01-19T05:24:37.622Z,99.90
2018-01-19T05:27:05.880Z,99.90
2018-01-19T05:29:34.142Z,99.90
2018-01-19T05:32:02.375Z,99.90
2018-01-19T05:34:30.676Z,99.90
2018-01-19T05:36:58.932Z,99.90
2018-01-19T05:39:27.222Z,99.90
2018-01-19T05:41:55.471Z,99.90
2018-01-19T05:44:24.487Z,99.90
2018-01-19T05:46:52.753Z,99.90
2018-01-19T05:49:21.766Z,99.90
2018-01-19T05:51:50.076Z,99.90
2018-01-19T05:54:18.377Z,99.90
2018-01-19T05:56:46.615Z,99.90
2018-01-19T05:59:14.902Z,99.90
2018-01-19T06:01:43.138Z,99.90
2018-01-19T06:04:12.159Z,99.90
2018-01-19T06:06:40.394Z,99.90
2018-01-19T06:09:08.653Z,99.90
2018-01-19T06:11:36.954Z,99.90
2018-01-19T06:14:05.185Z,99.90
2018-01-19T06:16:33.478Z,99.90
2018-01-19T06:19:01.734Z,99.90
2018-01-19T06:21:30.043Z,99.90
2018-01-19T06:23:58.293Z,99.90
2018-01-19T06:26:26.628Z,99.90
2018-01-19T06:28:54.867Z,99.90
2018-01-19T06:31:23.115Z,99.90
2018-01-19T06:33:52.118Z,99.90
2018-01-19T06:36:21.184Z,99.90
2018-01-19T06:38:49.377Z,99.90
2018-01-19T06:41:18.382Z,99.90
2018-01-19T06:43:47.426Z,99.90
2018-01-19T06:46:15.642Z,99.90
2018-01-19T06:48:43.906Z,99.90
2018-01-19T06:51:12.945Z,99.90
2018-01-19T06:53:41.295Z,99.90
2018-01-19T06:56:09.517Z,99.90
2018-01-19T06:58:37.772Z,99.90
2018-01-19T07:01:06.787Z,99.90
2018-01-19T07:03:35.102Z,99.90
2018-01-19T07:06:03.485Z,99.90
2018-01-19T07:08:31.763Z,99.90
2018-01-19T07:10:59.981Z,99.90
2018-01-19T07:13:28.311Z,99.90
2018-01-19T07:15:56.554Z,99.90
2018-01-19T07:18:25.603Z,99.90
2018-01-19T07:20:53.836Z,99.90
2018-01-19T07:23:22.858Z,99.90
2018-01-19T07:25:51.126Z,99.90
2018-01-19T07:28:19.379Z,99.90
2018-01-19T07:30:48.417Z,99.90
2018-01-19T07:33:16.673Z,99.90
2018-01-19T07:35:44.945Z,99.90
2018-01-19T07:38:14.019Z,99.90
2018-01-19T07:40:42.255Z,99.90
2018-01-19T07:43:10.489Z,99.90
2018-01-19T07:45:39.516Z,99.90
2018-01-19T07:48:07.757Z,99.90
2018-01-19T07:50:36.777Z,99.90
2018-01-19T07:53:05.122Z,99.90
2018-01-19T07:55:33.365Z,99.90
2018-01-19T07:58:01.601Z,99.90
2018-01-19T08:00:30.630Z,99.90
2018-01-19T08:02:58.871Z,99.90
2018-01-19T08:05:27.134Z,99.90
2018-01-19T08:07:55.370Z,99.90
2018-01-19T08:10:23.697Z,99.90
2018-01-19T08:12:51.905Z,99.90
2018-01-19T08:15:20.922Z,99.90
2018-01-19T08:17:49.158Z,99.90
2018-01-19T08:20:17.408Z,99.90
2018-01-19T08:22:45.645Z,99.90
2018-01-19T08:25:14.666Z,99.90
2018-01-19T08:27:42.918Z,99.90
2018-01-19T08:30:11.987Z,99.90
2018-01-19T08:32:40.268Z,99.90
2018-01-19T08:35:08.515Z,99.90
2018-01-19T08:37:36.997Z,99.90
2018-01-19T08:40:05.417Z,99.90
2018-01-19T08:42:34.111Z,99.90
2018-01-19T08:45:03.374Z,99.90
2018-01-19T08:47:31.619Z,99.90
2018-01-19T08:50:00.650Z,99.90
2018-01-19T08:52:28.896Z,99.90
2018-01-19T08:54:57.923Z,99.90
2018-01-19T08:57:26.181Z,99.90
2018-01-19T08:59:54.477Z,99.90
2018-01-19T09:02:22.738Z,99.90
2018-01-19T09:04:50.982Z,99.90
2018-01-19T09:07:19.321Z,99.90
2018-01-19T09:09:47.563Z,99.90
2018-01-19T09:12:16.605Z,99.90
2018-01-19T09:14:44.856Z,99.90
2018-01-19T09:17:13.141Z,99.90
2018-01-19T09:19:41.389Z,99.90
2018-01-19T09:22:09.645Z,99.90
2018-01-19T09:24:37.875Z,99.90
2018-01-19T09:27:06.134Z,99.90
2018-01-19T09:29:35.153Z,99.90
2018-01-19T09:32:03.448Z,99.90
2018-01-19T09:34:31.685Z,99.90
2018-01-19T09:37:00.717Z,99.90
2018-01-19T09:39:29.009Z,99.90
2018-01-19T09:41:57.267Z,99.90
2018-01-19T09:44:25.501Z,99.90
2018-01-19T09:46:53.842Z,99.90
2018-01-19T09:49:22.327Z,99.90
2018-01-19T09:51:50.745Z,99.90
2018-01-19T09:54:18.953Z,99.90
2018-01-19T09:56:48.022Z,99.90
2018-01-19T09:59:16.236Z,99.90
2018-01-19T10:01:45.372Z,99.90
2018-01-19T10:04:13.626Z,99.90
2018-01-19T10:06:41.862Z,99.90
2018-01-19T10:09:10.153Z,99.90
2018-01-19T10:11:38.385Z,99.90
2018-01-19T10:14:06.658Z,99.90
2018-01-19T10:16:34.888Z,99.90
2018-01-19T10:19:04.669Z,99.90
2018-01-19T10:21:32.893Z,99.90
2018-01-19T10:24:01.219Z,99.90
2018-01-19T10:26:29.495Z,99.90
2018-01-19T10:28:57.746Z,99.90
2018-01-19T10:31:26.782Z,99.90
2018-01-19T10:33:55.042Z,99.90
2018-01-19T10:36:23.333Z,99.90
2018-01-19T10:38:51.612Z,99.90
2018-01-19T10:41:19.865Z,99.90
2018-01-19T10:43:48.897Z,99.90
2018-01-19T10:46:17.173Z,99.90
2018-01-19T10:48:45.434Z,99.90
2018-01-19T10:51:13.694Z,99.90
2018-01-19T10:53:42.721Z,99.90
2018-01-19T10:56:10.998Z,99.90
2018-01-19T10:58:39.999Z,99.50
2018-01-19T11:01:08.234Z,99.50
2018-01-19T11:03:36.494Z,99.10
2018-01-19T11:06:04.737Z,99.40
2018-01-19T11:08:33.001Z,99.00
2018-01-19T11:11:02.007Z,99.50
2018-01-19T11:13:30.254Z,99.50
2018-01-19T11:15:58.497Z,98.10
2018-01-19T11:18:26.771Z,98.30
2018-01-19T11:20:55.053Z,98.60
2018-01-19T11:23:23.293Z,98.40
2018-01-19T11:25:52.340Z,97.50
2018-01-19T11:28:20.594Z,97.50
2018-01-19T11:30:48.840Z,97.50
2018-01-19T11:33:17.852Z,96.70
2018-01-19T11:35:46.875Z,96.60
2018-01-19T11:38:15.113Z,96.70
2018-01-19T11:40:44.221Z,96.40
2018-01-19T11:43:13.225Z,96.60
2018-01-19T11:45:41.487Z,96.60
2018-01-19T11:48:09.729Z,96.20
2018-01-19T11:50:37.987Z,96.70
2018-01-19T11:53:06.239Z,96.40
2018-01-19T11:55:35.253Z,96.60
2018-01-19T11:58:04.426Z,96.60
2018-01-19T12:00:33.454Z,95.90
2018-01-19T12:03:01.697Z,95.90
2018-01-19T12:05:30.025Z,96.40
2018-01-19T12:07:58.307Z,96.70
2018-01-19T12:10:26.592Z,96.20
2018-01-19T12:12:54.877Z,96.60
2018-01-19T12:15:23.126Z,96.50
2018-01-19T12:17:51.389Z,96.70
2018-01-19T12:20:19.683Z,96.60
2018-01-19T12:22:48.844Z,96.70
2018-01-19T12:25:17.081Z,96.70
2018-01-19T12:27:45.380Z,96.80
2018-01-19T12:30:13.637Z,96.40
2018-01-19T12:32:41.906Z,96.60
2018-01-19T12:35:10.182Z,96.40
2018-01-19T12:37:38.526Z,96.30
2018-01-19T12:40:06.773Z,96.30
2018-01-19T12:42:35.040Z,95.70
2018-01-19T12:45:03.288Z,95.70
2018-01-19T12:47:32.334Z,95.70
2018-01-19T12:50:00.573Z,95.70
2018-01-19T12:52:29.593Z,95.10
2018-01-19T12:54:57.882Z,95.10
2018-01-19T12:57:26.143Z,94.70
2018-01-19T12:59:54.379Z,95.30
2018-01-19T13:02:22.635Z,95.40
2018-01-19T13:04:50.889Z,94.40
2018-01-19T13:07:19.164Z,94.50
2018-01-19T13:09:47.475Z,93.80
2018-01-19T13:12:15.790Z,93.90
2018-01-19T13:14:43.997Z,93.70
2018-01-19T13:17:13.126Z,93.30
2018-01-19T13:19:41.359Z,93.30
2018-01-19T13:22:10.410Z,93.00
2018-01-19T13:24:38.644Z,93.00
2018-01-19T13:27:07.677Z,91.40
2018-01-19T13:29:35.927Z,91.30
2018-01-19T13:32:04.992Z,88.50
2018-01-19T13:34:33.381Z,88.60
2018-01-19T13:37:01.613Z,87.90
2018-01-19T13:39:29.897Z,86.50
2018-01-19T13:41:58.143Z,86.20
2018-01-19T13:44:27.162Z,84.00
2018-01-19T13:46:55.459Z,84.00
2018-01-19T13:49:23.751Z,84.30
2018-01-19T13:51:52.026Z,83.40
2018-01-19T13:54:20.289Z,83.70
2018-01-19T13:56:48.546Z,84.80
2018-01-19T13:59:17.562Z,86.80
2018-01-19T14:01:45.802Z,86.80
2018-01-19T14:04:14.106Z,86.50
2018-01-19T14:06:43.141Z,87.20
2018-01-19T14:09:11.417Z,87.10
2018-01-19T14:11:39.709Z,87.20
2018-01-19T14:14:07.982Z,87.70
2018-01-19T14:16:36.256Z,89.40
2018-01-19T14:19:04.566Z,90.40
2018-01-19T14:21:32.810Z,90.40
2018-01-19T14:24:01.088Z,90.50
2018-01-19T14:26:29.406Z,90.70
2018-01-19T14:28:57.642Z,90.80
2018-01-19T14:31:25.882Z,91.50
2018-01-19T14:33:54.914Z,91.80
2018-01-19T14:36:23.250Z,91.80
2018-01-19T14:38:51.476Z,91.30
2018-01-19T14:41:19.761Z,91.20
2018-01-19T14:43:48.038Z,91.20
2018-01-19T14:46:16.278Z,91.00
2018-01-19T14:48:44.510Z,91.30
2018-01-19T14:51:12.773Z,91.50
2018-01-19T14:53:41.011Z,91.50
2018-01-19T14:56:09.275Z,91.50
2018-01-19T14:58:41.734Z,91.40
2018-01-19T15:01:10.341Z,91.20
2018-01-19T15:03:38.580Z,91.10
2018-01-19T15:06:06.830Z,91.00
2018-01-19T15:08:38.242Z,90.80
2018-01-19T15:11:06.499Z,90.40
2018-01-19T15:13:34.754Z,90.10
2018-01-19T15:16:03.795Z,89.60
2018-01-19T15:18:32.080Z,89.50
2018-01-19T15:21:00.363Z,89.20
2018-01-19T15:23:28.601Z,89.50
2018-01-19T15:25:56.854Z,89.30
2018-01-19T15:28:25.131Z,90.10
2018-01-19T15:30:54.916Z,90.60
2018-01-19T15:33:23.315Z,90.60
2018-01-19T15:35:51.554Z,91.00
2018-01-19T15:38:19.794Z,91.40
2018-01-19T15:40:48.125Z,91.50
2018-01-19T15:43:16.365Z,91.40
2018-01-19T15:45:45.416Z,91.40
2018-01-19T15:48:13.821Z,91.40
2018-01-19T15:50:42.045Z,91.60
2018-01-19T15:53:10.350Z,91.60
2018-01-19T15:55:38.581Z,91.70
2018-01-19T15:58:07.660Z,91.30
2018-01-19T16:00:35.921Z,91.30
2018-01-19T16:03:04.226Z,91.20
2018-01-19T16:05:32.449Z,91.10
2018-01-19T16:08:00.752Z,91.10
2018-01-19T16:10:28.998Z,90.90
2018-01-19T16:12:57.246Z,91.30
2018-01-19T16:15:25.487Z,91.60
2018-01-19T16:17:53.753Z,91.60
2018-01-19T16:20:22.078Z,91.90
2018-01-19T16:22:50.306Z,91.90
2018-01-19T16:25:18.553Z,92.00
2018-01-19T16:27:47.585Z,91.90
2018-01-19T16:30:15.830Z,91.90
2018-01-19T16:32:44.855Z,92.60
2018-01-19T16:35:13.092Z,92.60
2018-01-19T16:37:41.361Z,92.60
2018-01-19T16:40:09.616Z,92.50
2018-01-19T16:42:37.898Z,92.50
2018-01-19T16:45:06.179Z,91.80
2018-01-19T16:47:34.469Z,91.80
2018-01-19T16:50:02.716Z,92.00
2018-01-19T16:52:31.051Z,92.70
2018-01-19T16:54:59.298Z,92.60
2018-01-19T16:57:27.583Z,92.80
2018-01-19T16:59:55.822Z,93.70
2018-01-19T17:02:24.865Z,95.30
2018-01-19T17:04:53.143Z,95.30
2018-01-19T17:07:21.370Z,95.60
2018-01-19T17:09:50.390Z,96.40
2018-01-19T17:12:18.699Z,96.40
2018-01-19T17:14:46.955Z,97.00
2018-01-19T17:17:15.295Z,97.20
2018-01-19T17:19:43.541Z,97.50
2018-01-19T17:22:11.852Z,97.80
2018-01-19T17:24:40.084Z,97.90
2018-01-19T17:27:08.407Z,98.20
2018-01-19T17:29:36.670Z,98.40
2018-01-19T17:32:04.898Z,98.60
2018-01-19T17:34:33.928Z,99.00
2018-01-19T17:37:02.175Z,98.90
2018-01-19T17:39:31.211Z,99.00
2018-01-19T17:41:59.453Z,99.10
2018-01-19T17:44:28.593Z,99.40
2018-01-19T17:46:56.829Z,99.40
2018-01-19T17:49:25.893Z,99.60
2018-01-19T17:51:54.140Z,99.60
2018-01-19T17:54:22.402Z,99.70
2018-01-19T17:56:50.637Z,99.90
2018-01-19T17:59:18.900Z,99.90
2018-01-19T18:01:47.143Z,99.90
2018-01-19T18:04:15.413Z,99.90
2018-01-19T18:06:44.429Z,99.90
2018-01-19T18:09:12.682Z,99.90
2018-01-19T18:11:41.724Z,99.90
2018-01-19T18:14:09.973Z,99.90
2018-01-19T18:16:38.255Z,99.90
2018-01-19T18:19:06.517Z,99.90
2018-01-19T18:21:34.768Z,99.90
2018-01-19T18:24:03.041Z,99.90
2018-01-19T18:26:31.300Z,99.90
2018-01-19T18:28:59.560Z,99.90
2018-01-19T18:31:27.857Z,99.90
2018-01-19T18:33:56.125Z,99.90
2018-01-19T18:36:25.209Z,99.90
2018-01-19T18:38:53.458Z,99.90
2018-01-19T18:41:22.486Z,99.90
2018-01-19T18:43:50.747Z,99.90
2018-01-19T18:46:19.790Z,99.90
2018-01-19T18:48:48.058Z,99.90
2018-01-19T18:51:16.305Z,99.90
2018-01-19T18:53:45.343Z,99.90
2018-01-19T18:56:13.582Z,99.90
2018-01-19T18:58:42.614Z,99.90
2018-01-19T19:01:10.860Z,99.90
2018-01-19T19:03:39.923Z,99.90
2018-01-19T19:06:08.161Z,99.90
2018-01-19T19:08:36.482Z,99.90
2018-01-19T19:11:04.717Z,99.90
2018-01-19T19:13:32.968Z,99.90
2018-01-19T19:16:02.042Z,99.90
2018-01-19T19:18:30.288Z,99.90
2018-01-19T19:20:58.540Z,99.90
2018-01-19T19:23:26.843Z,99.90
2018-01-19T19:25:55.097Z,99.90
2018-01-19T19:28:23.353Z,99.90
2018-01-19T19:30:51.610Z,99.90
2018-01-19T19:33:19.851Z,99.90
2018-01-19T19:35:48.101Z,99.90
2018-01-19T19:38:18.082Z,99.90
2018-01-19T19:40:46.338Z,99.90
2018-01-19T19:43:14.618Z,99.90
2018-01-19T19:45:42.904Z,99.90
2018-01-19T19:48:11.153Z,99.90
2018-01-19T19:50:39.449Z,99.90
2018-01-19T19:53:07.694Z,99.90
2018-01-19T19:55:36.729Z,99.90
2018-01-19T19:58:05.001Z,99.90
2018-01-19T20:00:33.272Z,99.90
2018-01-19T20:03:01.497Z,99.90
2018-01-19T20:05:29.901Z,99.90
2018-01-19T20:07:59.693Z,99.90
2018-01-19T20:10:27.952Z,99.90
2018-01-19T20:12:56.199Z,99.90
2018-01-19T20:15:25.264Z,99.90
2018-01-19T20:17:53.491Z,99.90
2018-01-19T20:20:21.790Z,99.90
2018-01-19T20:22:50.030Z,99.90
2018-01-19T20:25:19.066Z,99.90
2018-01-19T20:27:47.336Z,99.90
2018-01-19T20:30:15.613Z,99.90
2018-01-19T20:32:43.883Z,99.90
2018-01-19T20:35:12.942Z,99.90
2018-01-19T20:37:41.157Z,99.90
2018-01-19T20:40:09.485Z,99.90
2018-01-19T20:42:37.730Z,99.90
2018-01-19T20:45:05.989Z,99.90
2018-01-19T20:47:35.023Z,99.90
2018-01-19T20:50:03.293Z,99.90
2018-01-19T20:52:31.782Z,99.90
2018-01-19T20:55:00.234Z,99.90
2018-01-19T20:57:29.272Z,99.90
2018-01-19T20:59:57.560Z,99.90
2018-01-19T21:02:25.804Z,99.90
2018-01-19T21:04:54.115Z,99.90
2018-01-19T21:07:22.398Z,99.90
2018-01-19T21:09:50.664Z,99.90
2018-01-19T21:12:18.901Z,99.90
2018-01-19T21:14:47.240Z,99.90
2018-01-19T21:17:16.438Z,99.90
2018-01-19T21:19:44.698Z,99.90
2018-01-19T21:22:13.005Z,99.90
2018-01-19T21:24:41.429Z,99.90
2018-01-19T21:27:09.689Z,99.90
2018-01-19T21:29:38.092Z,99.90
2018-01-19T21:32:06.379Z,99.90
2018-01-19T21:34:34.717Z,99.90
2018-01-19T21:37:02.988Z,99.90
2018-01-19T21:39:31.226Z,99.90
2018-01-19T21:42:00.270Z,99.90
2018-01-19T21:44:28.566Z,99.90
2018-01-19T21:46:56.817Z,99.90
2018-01-19T21:49:25.056Z,99.90
2018-01-19T21:51:54.822Z,99.90
2018-01-19T21:54:23.148Z,99.90
2018-01-19T21:56:51.369Z,99.90
2018-01-19T21:59:19.618Z,99.90
2018-01-19T22:01:47.871Z,99.90
2018-01-19T22:04:17.747Z,99.90
2018-01-19T22:06:46.019Z,99.90
2018-01-19T22:09:15.041Z,99.90
2018-01-19T22:11:43.315Z,99.90
2018-01-19T22:14:11.545Z,99.90
2018-01-19T22:16:39.809Z,99.90
2018-01-19T22:19:08.075Z,99.90
2018-01-19T22:21:36.330Z,99.90
2018-01-19T22:24:04.692Z,99.90
2018-01-19T22:26:33.734Z,99.90
2018-01-19T22:29:02.009Z,99.90
2018-01-19T22:31:30.297Z,99.90
2018-01-19T22:33:58.550Z,99.90
2018-01-19T22:36:26.801Z,99.90
2018-01-19T22:38:55.060Z,99.90
2018-01-19T22:41:23.298Z,99.90
2018-01-19T22:43:51.573Z,99.90
2018-01-19T22:46:19.864Z,99.90
2018-01-19T22:48:48.150Z,99.90
2018-01-19T22:51:16.402Z,99.90
2018-01-19T22:53:45.413Z,99.90
2018-01-19T22:56:13.656Z,99.90
2018-01-19T22:58:42.509Z,99.90
2018-01-19T23:01:10.749Z,99.90
2018-01-19T23:03:39.783Z,99.90
2018-01-19T23:06:08.065Z,99.90
2018-01-19T23:08:36.322Z,99.90
2018-01-19T23:11:04.610Z,99.90
2018-01-19T23:13:32.869Z,99.90
2018-01-19T23:16:01.113Z,99.90
2018-01-19T23:18:29.482Z,99.90
2018-01-19T23:20:57.718Z,99.90
2018-01-19T23:23:26.026Z,99.90
2018-01-19T23:25:54.260Z,99.90
2018-01-19T23:28:23.400Z,99.90
2018-01-19T23:30:51.637Z,99.90
2018-01-19T23:33:20.714Z,99.90
2018-01-19T23:35:48.930Z,99.90
2018-01-19T23:38:17.954Z,99.90
2018-01-19T23:40:46.203Z,99.90
2018-01-19T23:43:14.439Z,99.90
2018-01-19T23:45:42.788Z,99.90
2018-01-19T23:48:11.030Z,99.90
2018-01-19T23:50:40.055Z,99.90
2018-01-19T23:53:08.297Z,99.90
2018-01-19T23:55:36.572Z,99.90
2018-01-19T23:58:04.816Z,99.90
