createdAt,value
2018-07-04T06:12:10.363Z,67.80
2018-07-04T06:14:50.191Z,66.30
2018-07-04T06:17:29.789Z,66.20
2018-07-04T06:20:11.558Z,65.80
2018-07-04T06:22:51.766Z,64.70
2018-07-04T06:25:31.621Z,64.80
2018-07-04T06:28:11.734Z,63.30
2018-07-04T06:30:51.659Z,62.80
2018-07-04T06:33:31.634Z,61.90
2018-07-04T06:36:12.059Z,61.50
2018-07-04T06:38:40.256Z,60.90
2018-07-04T06:41:07.634Z,60.80
2018-07-04T06:43:35.452Z,60.50
2018-07-04T06:46:02.876Z,60.00
2018-07-04T06:48:30.248Z,59.40
2018-07-04T06:50:58.404Z,59.00
2018-07-04T06:53:26.936Z,58.50
2018-07-04T06:55:54.354Z,58.80
2018-07-04T06:58:21.707Z,58.70
2018-07-04T07:00:49.745Z,58.60
2018-07-04T07:03:29.658Z,58.20
2018-07-04T07:06:09.608Z,58.40
2018-07-04T07:08:49.426Z,58.40
2018-07-04T07:11:38.555Z,58.20
2018-07-04T07:18:00.521Z,58.20
2018-07-04T07:20:40.557Z,58.30
2018-07-04T07:23:20.324Z,58.40
2018-07-04T07:26:00.649Z,58.00
2018-07-04T07:28:40.589Z,58.10
2018-07-04T07:31:20.392Z,57.70
2018-07-04T07:34:13.015Z,57.50
2018-07-04T07:36:53.784Z,57.20
2018-07-04T07:39:33.643Z,56.80
2018-07-04T07:42:13.554Z,56.60
2018-07-04T07:44:53.672Z,55.60
2018-07-04T07:47:33.636Z,54.90
2018-07-04T07:50:13.261Z,53.60
2018-07-04T07:52:53.023Z,52.70
2018-07-04T07:55:33.187Z,51.80
2018-07-04T07:58:12.839Z,51.60
2018-07-04T08:00:52.506Z,50.60
2018-07-04T08:03:32.548Z,50.30
2018-07-04T08:09:02.931Z,49.40
2018-07-04T08:11:42.815Z,49.60
2018-07-04T08:14:22.483Z,49.30
2018-07-04T08:17:02.915Z,49.60
2018-07-04T08:19:43.230Z,49.50
2018-07-04T08:25:35.316Z,49.90
2018-07-04T08:28:14.969Z,50.10
2018-07-04T08:31:01.420Z,50.20
2018-07-04T08:33:43.368Z,49.70
2018-07-04T08:36:24.811Z,50.20
2018-07-04T08:39:05.730Z,50.50
2018-07-04T08:41:45.494Z,50.40
2018-07-04T08:44:25.201Z,50.20
2018-07-04T08:47:05.922Z,50.20
2018-07-04T08:49:45.659Z,50.20
2018-07-04T08:52:27.813Z,50.50
2018-07-04T08:55:07.629Z,50.00
2018-07-04T08:57:48.650Z,49.80
2018-07-04T09:00:28.972Z,50.10
2018-07-04T09:03:08.949Z,50.40
2018-07-04T09:05:50.138Z,50.10
2018-07-04T09:08:30.023Z,50.10
2018-07-04T09:11:09.843Z,49.90
2018-07-04T09:13:49.869Z,49.70
2018-07-04T09:16:29.836Z,49.40
2018-07-04T09:19:10.557Z,49.20
2018-07-04T09:21:50.269Z,49.20
2018-07-04T09:24:30.059Z,48.20
2018-07-04T09:27:09.826Z,47.00
2018-07-04T09:29:49.815Z,46.10
2018-07-04T09:32:29.552Z,46.40
2018-07-04T09:35:10.460Z,46.20
2018-07-04T09:37:50.087Z,45.60
2018-07-04T09:40:29.913Z,45.30
2018-07-04T09:43:12.826Z,45.10
2018-07-04T09:45:52.672Z,45.60
2018-07-04T09:48:32.555Z,45.30
2018-07-04T09:51:12.351Z,45.90
2018-07-04T09:53:55.066Z,46.80
2018-07-04T09:56:34.834Z,46.10
2018-07-04T09:59:14.580Z,46.40
2018-07-04T10:01:55.439Z,46.60
2018-07-04T10:04:35.181Z,46.40
2018-07-04T10:07:15.704Z,46.10
2018-07-04T10:09:55.556Z,45.60
2018-07-04T10:12:36.676Z,45.40
2018-07-04T10:15:17.280Z,45.00
2018-07-04T10:17:57.884Z,44.70
2018-07-04T10:20:37.630Z,43.70
2018-07-04T10:23:17.431Z,43.10
2018-07-04T10:25:57.217Z,42.40
2018-07-04T10:28:37.010Z,41.90
2018-07-04T10:31:17.493Z,40.90
2018-07-04T10:33:57.137Z,41.00
2018-07-04T10:36:37.011Z,40.70
2018-07-04T10:39:16.753Z,39.90
2018-07-04T10:41:56.601Z,39.50
2018-07-04T10:44:37.574Z,39.20
2018-07-04T10:47:18.556Z,39.40
2018-07-04T10:49:58.311Z,39.50
2018-07-04T10:52:39.224Z,39.30
2018-07-04T10:55:18.974Z,39.40
2018-07-04T11:00:33.387Z,39.80
2018-07-04T11:03:13.985Z,40.20
2018-07-04T11:05:54.535Z,39.50
2018-07-04T11:08:34.260Z,39.70
2018-07-04T11:11:14.053Z,39.00
2018-07-04T11:13:53.926Z,38.60
2018-07-04T11:16:33.799Z,38.80
2018-07-04T11:19:13.883Z,38.10
2018-07-04T11:21:54.294Z,37.60
2018-07-04T11:24:34.110Z,37.50
2018-07-04T11:27:13.908Z,37.50
2018-07-04T11:29:53.584Z,36.80
2018-07-04T11:32:33.743Z,35.10
2018-07-04T11:35:13.889Z,35.20
2018-07-04T11:37:53.546Z,34.80
2018-07-04T11:40:33.216Z,34.90
2018-07-04T11:43:13.940Z,34.50
2018-07-04T11:45:55.949Z,33.90
2018-07-04T11:48:23.711Z,34.00
2018-07-04T11:50:52.742Z,32.90
2018-07-04T11:53:20.133Z,32.90
2018-07-04T11:55:47.576Z,32.50
2018-07-04T11:58:15.865Z,32.40
2018-07-04T12:00:44.012Z,33.00
2018-07-04T12:03:21.937Z,33.10
2018-07-04T12:06:02.724Z,31.80
2018-07-04T12:08:30.120Z,31.40
2018-07-04T12:10:58.706Z,31.50
2018-07-04T12:13:27.018Z,31.30
2018-07-04T12:15:54.392Z,30.20
2018-07-04T12:18:21.769Z,29.80
2018-07-04T12:20:49.130Z,29.60
2018-07-04T12:23:16.608Z,29.60
2018-07-04T12:25:45.026Z,29.10
2018-07-04T12:28:12.500Z,28.90
2018-07-04T12:30:39.958Z,27.50
2018-07-04T12:33:07.385Z,27.10
2018-07-04T12:35:34.745Z,26.60
2018-07-04T12:38:02.178Z,27.10
2018-07-04T12:40:29.667Z,27.50
2018-07-04T12:42:57.462Z,27.30
2018-07-04T12:45:24.908Z,26.70
2018-07-04T12:47:52.468Z,26.90
2018-07-04T12:50:26.746Z,26.70
2018-07-04T12:52:55.325Z,27.00
2018-07-04T12:55:37.356Z,26.90
2018-07-04T12:58:19.079Z,27.00
2018-07-04T13:01:01.509Z,26.90
2018-07-04T13:03:41.287Z,26.90
2018-07-04T13:06:21.278Z,27.20
2018-07-04T13:09:01.107Z,26.90
2018-07-04T13:11:40.716Z,26.60
2018-07-04T13:14:20.517Z,27.00
2018-07-04T13:17:00.455Z,26.80
2018-07-04T13:19:41.124Z,26.90
2018-07-04T13:22:21.632Z,26.90
2018-07-04T13:25:02.019Z,26.70
2018-07-04T13:27:43.217Z,26.50
2018-07-04T13:30:23.070Z,26.30
2018-07-04T13:33:02.901Z,26.40
2018-07-04T13:38:17.596Z,26.60
2018-07-04T13:40:57.699Z,26.10
2018-07-04T13:43:38.987Z,25.20
2018-07-04T13:46:21.684Z,23.80
2018-07-04T13:49:02.293Z,21.50
2018-07-04T13:51:42.406Z,19.10
2018-07-04T13:54:25.411Z,17.30
2018-07-04T13:57:06.092Z,15.70
2018-07-04T13:59:46.766Z,14.20
2018-07-04T14:02:27.344Z,13.40
2018-07-04T14:05:08.676Z,12.70
2018-07-04T14:07:48.373Z,12.00
2018-07-04T14:10:34.309Z,11.70
2018-07-04T14:13:13.985Z,11.00
2018-07-04T14:15:54.457Z,10.50
2018-07-04T14:18:36.724Z,10.00
2018-07-04T14:21:18.259Z,10.20
2018-07-04T14:23:58.091Z,10.90
2018-07-04T14:26:37.928Z,11.90
2018-07-04T14:29:18.512Z,11.80
2018-07-04T14:31:58.350Z,12.80
2018-07-04T14:34:39.061Z,15.00
2018-07-04T14:37:21.277Z,16.30
2018-07-04T14:40:02.058Z,17.60
2018-07-04T14:42:42.015Z,17.80
2018-07-04T14:45:22.190Z,17.90
2018-07-04T14:48:01.930Z,19.10
2018-07-04T14:50:42.098Z,21.10
2018-07-04T14:53:23.098Z,21.70
2018-07-04T14:56:04.296Z,23.00
2018-07-04T14:58:43.995Z,24.00
2018-07-04T15:01:23.785Z,24.50
2018-07-04T15:04:03.612Z,25.50
2018-07-04T15:06:43.601Z,25.60
2018-07-04T15:09:23.513Z,26.00
2018-07-04T15:12:03.507Z,27.00
2018-07-04T15:14:45.075Z,27.30
2018-07-04T15:17:24.989Z,27.80
2018-07-04T15:20:05.892Z,28.20
2018-07-04T15:22:45.766Z,28.90
2018-07-04T15:25:25.534Z,29.80
2018-07-04T15:28:05.373Z,30.30
2018-07-04T15:30:45.187Z,30.60
2018-07-04T15:33:26.144Z,31.20
2018-07-04T15:36:06.818Z,33.40
2018-07-04T15:38:46.863Z,33.10
2018-07-04T15:41:26.743Z,33.70
2018-07-04T15:44:06.585Z,34.00
2018-07-04T15:46:46.300Z,34.00
2018-07-04T15:49:26.843Z,34.10
2018-07-04T15:52:06.558Z,34.40
2018-07-04T15:54:47.475Z,34.00
2018-07-04T15:57:27.243Z,33.70
2018-07-04T16:00:07.065Z,32.50
2018-07-04T16:02:46.912Z,31.90
2018-07-04T16:05:26.933Z,31.70
2018-07-04T16:08:06.604Z,30.00
2018-07-04T16:10:46.903Z,27.50
2018-07-04T16:13:27.348Z,24.70
2018-07-04T16:16:07.510Z,21.60
2018-07-04T16:18:48.723Z,18.90
2018-07-04T16:21:28.552Z,16.90
2018-07-04T16:24:08.239Z,15.30
2018-07-04T16:26:48.675Z,14.40
2018-07-04T16:32:04.576Z,14.20
2018-07-04T16:34:44.427Z,14.00
2018-07-04T16:37:25.032Z,13.70
2018-07-04T16:40:04.682Z,13.40
2018-07-04T16:42:45.373Z,12.80
2018-07-04T16:45:25.426Z,12.70
2018-07-04T16:48:05.301Z,12.70
2018-07-04T16:50:45.751Z,13.00
2018-07-04T16:53:26.757Z,13.20
2018-07-04T16:56:06.795Z,13.10
2018-07-04T16:58:47.569Z,13.40
2018-07-04T17:01:27.598Z,13.80
2018-07-04T17:04:07.394Z,13.90
2018-07-04T17:06:53.213Z,14.60
2018-07-04T17:09:33.111Z,15.20
2018-07-04T17:12:12.910Z,15.80
2018-07-04T17:14:52.723Z,16.00
2018-07-04T17:17:32.741Z,17.10
2018-07-04T17:20:12.454Z,17.20
2018-07-04T17:22:52.787Z,18.50
2018-07-04T17:25:37.042Z,20.20
2018-07-04T17:28:17.183Z,22.30
2018-07-04T17:31:01.013Z,24.50
2018-07-04T17:33:40.752Z,26.40
2018-07-04T17:36:20.554Z,28.40
2018-07-04T17:39:00.261Z,29.90
2018-07-04T17:41:40.005Z,31.80
2018-07-04T17:44:20.747Z,33.90
2018-07-04T17:47:01.496Z,34.90
2018-07-04T17:49:41.796Z,36.30
2018-07-04T17:52:21.977Z,37.60
2018-07-04T17:55:01.956Z,39.20
2018-07-04T17:57:41.842Z,39.40
2018-07-04T18:00:21.929Z,40.70
2018-07-04T18:03:03.029Z,40.90
2018-07-04T18:05:42.835Z,41.70
2018-07-04T18:08:22.705Z,42.30
2018-07-04T18:11:02.549Z,42.70
2018-07-04T18:13:42.916Z,43.40
2018-07-04T18:16:22.916Z,44.00
2018-07-04T18:19:02.934Z,44.80
2018-07-04T18:21:42.798Z,45.00
2018-07-04T18:24:23.377Z,45.70
2018-07-04T18:27:03.117Z,46.10
2018-07-04T18:29:43.978Z,46.90
2018-07-04T18:32:23.889Z,47.20
2018-07-04T18:35:03.583Z,47.50
2018-07-04T18:37:43.394Z,48.30
2018-07-04T18:40:23.099Z,48.20
2018-07-04T18:43:05.286Z,48.10
2018-07-04T18:45:45.160Z,47.40
2018-07-04T18:48:24.895Z,46.90
2018-07-04T18:51:04.600Z,46.00
2018-07-04T18:53:44.286Z,45.50
2018-07-04T18:56:26.231Z,45.40
2018-07-04T18:59:06.035Z,45.10
2018-07-04T19:01:45.913Z,44.80
2018-07-04T19:04:25.825Z,45.70
2018-07-04T19:07:05.944Z,45.10
2018-07-04T19:09:46.787Z,45.00
2018-07-04T19:12:26.854Z,45.20
2018-07-04T19:15:06.628Z,45.40
2018-07-04T19:17:46.594Z,45.60
2018-07-04T19:20:26.349Z,45.60
2018-07-04T19:23:06.122Z,46.00
2018-07-04T19:25:45.910Z,46.20
2018-07-04T19:28:25.669Z,46.00
2018-07-04T19:31:06.766Z,46.30
2018-07-04T19:33:46.494Z,46.60
2018-07-04T19:36:26.343Z,47.10
2018-07-04T19:39:06.783Z,47.50
2018-07-04T19:41:46.652Z,47.80
2018-07-04T19:44:26.443Z,48.00
2018-07-04T19:47:06.089Z,48.20
2018-07-04T19:49:45.843Z,48.60
2018-07-04T19:52:25.805Z,48.90
2018-07-04T19:55:05.504Z,49.40
2018-07-04T19:57:45.261Z,49.60
2018-07-04T20:00:27.392Z,49.80
2018-07-04T20:03:08.920Z,50.30
2018-07-04T20:05:48.781Z,50.60
2018-07-04T20:08:28.656Z,50.80
2018-07-04T20:11:08.376Z,50.90
2018-07-04T20:13:48.076Z,51.00
2018-07-04T20:16:28.811Z,51.30
2018-07-04T20:19:08.542Z,51.60
2018-07-04T20:21:48.399Z,51.60
2018-07-04T20:24:28.129Z,51.80
2018-07-04T20:27:07.923Z,52.20
2018-07-04T20:29:47.739Z,52.30
2018-07-04T20:32:27.345Z,52.70
2018-07-04T20:35:07.015Z,53.00
2018-07-04T20:37:46.842Z,53.10
2018-07-04T20:40:26.553Z,53.20
2018-07-04T20:43:06.520Z,53.30
2018-07-04T20:45:46.314Z,53.40
2018-07-04T20:48:26.058Z,53.40
2018-07-04T20:51:06.598Z,53.50
2018-07-04T20:53:46.339Z,53.60
2018-07-04T20:56:26.030Z,53.80
2018-07-04T20:59:05.579Z,54.10
2018-07-04T21:01:45.457Z,54.30
2018-07-04T21:04:25.198Z,54.40
2018-07-04T21:07:04.993Z,54.70
2018-07-04T21:09:44.716Z,54.80
2018-07-04T21:12:24.624Z,55.00
2018-07-04T21:15:04.510Z,55.10
2018-07-04T21:17:44.212Z,55.20
2018-07-04T21:20:24.047Z,55.50
2018-07-04T21:23:03.839Z,55.80
2018-07-04T21:25:43.639Z,56.20
2018-07-04T21:28:24.146Z,56.60
2018-07-04T21:31:03.806Z,56.70
2018-07-04T21:33:43.448Z,56.80
2018-07-04T21:36:23.276Z,57.30
2018-07-04T21:39:03.208Z,57.50
2018-07-04T21:41:42.978Z,57.70
2018-07-04T21:44:22.685Z,57.70
2018-07-04T21:47:02.517Z,57.60
2018-07-04T21:49:42.249Z,57.60
2018-07-04T21:52:22.061Z,58.10
2018-07-04T21:55:01.660Z,58.30
2018-07-04T21:57:41.409Z,58.40
2018-07-04T22:00:22.398Z,58.50
2018-07-04T22:03:02.353Z,58.60
2018-07-04T22:05:42.463Z,58.70
2018-07-04T22:08:23.026Z,58.60
2018-07-04T22:11:02.929Z,58.60
2018-07-04T22:13:42.737Z,58.70
2018-07-04T22:16:22.588Z,58.70
2018-07-04T22:19:02.302Z,58.60
2018-07-04T22:21:42.082Z,58.70
2018-07-04T22:24:21.791Z,58.80
2018-07-04T22:27:01.485Z,58.90
2018-07-04T22:29:41.277Z,59.00
2018-07-04T22:32:20.946Z,59.40
2018-07-04T22:35:00.589Z,59.40
2018-07-04T22:37:40.267Z,59.60
2018-07-04T22:40:20.000Z,59.60
2018-07-04T22:42:59.809Z,60.00
2018-07-04T22:45:39.714Z,59.90
2018-07-04T22:48:19.198Z,60.00
2018-07-04T22:50:58.936Z,60.30
2018-07-04T22:53:38.568Z,60.40
2018-07-04T22:56:18.454Z,60.90
2018-07-04T22:58:58.328Z,61.00
2018-07-04T23:01:37.973Z,61.00
2018-07-04T23:04:17.647Z,60.90
2018-07-04T23:06:57.461Z,61.10
2018-07-04T23:09:37.065Z,61.30
2018-07-04T23:12:16.683Z,61.50
2018-07-04T23:14:56.336Z,61.60
2018-07-04T23:17:36.140Z,61.60
2018-07-04T23:20:16.103Z,62.00
2018-07-04T23:22:55.934Z,62.10
2018-07-04T23:25:35.694Z,62.30
2018-07-04T23:28:15.437Z,62.50
2018-07-04T23:30:55.414Z,62.70
2018-07-04T23:33:35.209Z,63.10
2018-07-04T23:36:15.022Z,63.20
2018-07-04T23:38:54.811Z,63.70
2018-07-04T23:41:34.512Z,64.20
2018-07-04T23:44:14.174Z,64.30
2018-07-04T23:46:53.757Z,64.50
2018-07-04T23:49:33.410Z,65.10
2018-07-04T23:52:13.257Z,66.20
2018-07-04T23:54:53.067Z,66.40
2018-07-04T23:57:32.745Z,65.90
