createdAt,value
2022-07-31T00:01:20.599Z,17.77
2022-07-31T00:03:55.218Z,17.72
2022-07-31T00:06:27.029Z,17.71
2022-07-31T00:09:00.576Z,17.75
2022-07-31T00:11:32.260Z,17.76
2022-07-31T00:14:05.623Z,17.76
2022-07-31T00:16:37.238Z,17.73
2022-07-31T00:19:08.870Z,17.71
2022-07-31T00:21:40.488Z,17.71
2022-07-31T00:24:12.060Z,17.73
2022-07-31T00:26:43.649Z,17.72
2022-07-31T00:29:16.076Z,17.69
2022-07-31T00:31:48.348Z,17.68
2022-07-31T00:34:20.008Z,17.66
2022-07-31T00:36:51.700Z,17.61
2022-07-31T00:39:24.245Z,17.58
2022-07-31T00:41:55.897Z,17.56
2022-07-31T00:44:27.538Z,17.52
2022-07-31T00:46:59.145Z,17.48
2022-07-31T00:49:37.684Z,17.47
2022-07-31T00:52:10.023Z,17.42
2022-07-31T00:54:41.855Z,17.39
2022-07-31T00:57:15.241Z,17.38
2022-07-31T00:59:46.996Z,17.37
2022-07-31T01:02:18.749Z,17.36
2022-07-31T01:04:53.077Z,17.34
2022-07-31T01:07:26.245Z,17.29
2022-07-31T01:10:00.418Z,17.26
2022-07-31T01:12:39.735Z,17.25
2022-07-31T01:15:15.207Z,17.23
2022-07-31T01:17:50.290Z,17.21
2022-07-31T01:20:22.661Z,17.20
2022-07-31T01:23:27.593Z,17.18
2022-07-31T01:26:37.755Z,17.14
2022-07-31T01:29:49.726Z,17.12
2022-07-31T01:32:27.928Z,17.09
2022-07-31T01:35:11.681Z,17.07
2022-07-31T01:37:48.045Z,17.05
2022-07-31T01:40:30.092Z,17.01
2022-07-31T01:43:33.746Z,16.98
2022-07-31T01:46:10.183Z,16.96
2022-07-31T01:48:43.417Z,16.95
2022-07-31T01:51:18.177Z,16.93
2022-07-31T01:53:50.979Z,16.92
2022-07-31T01:56:23.793Z,16.91
2022-07-31T01:59:00.216Z,16.89
2022-07-31T02:01:53.822Z,16.85
2022-07-31T02:04:25.783Z,16.83
2022-07-31T02:06:59.134Z,16.82
2022-07-31T02:09:33.149Z,16.81
2022-07-31T02:12:09.475Z,16.79
2022-07-31T02:14:43.651Z,16.80
2022-07-31T02:17:22.266Z,16.81
2022-07-31T02:20:13.309Z,16.79
2022-07-31T02:22:44.997Z,16.76
2022-07-31T02:25:16.810Z,16.76
2022-07-31T02:27:53.608Z,16.73
2022-07-31T02:30:39.729Z,16.73
2022-07-31T02:33:21.967Z,16.72
2022-07-31T02:35:56.355Z,16.70
2022-07-31T02:38:28.479Z,16.69
2022-07-31T02:41:04.828Z,16.67
2022-07-31T02:43:37.673Z,16.65
2022-07-31T02:46:18.957Z,16.62
2022-07-31T02:48:52.222Z,16.61
2022-07-31T02:51:26.174Z,16.59
2022-07-31T02:53:58.559Z,16.57
2022-07-31T02:56:33.766Z,16.55
2022-07-31T02:59:05.406Z,16.54
2022-07-31T03:01:54.548Z,16.50
2022-07-31T03:04:26.490Z,16.47
2022-07-31T03:07:03.998Z,16.43
2022-07-31T03:09:36.459Z,16.36
2022-07-31T03:12:26.565Z,16.33
2022-07-31T03:14:59.698Z,16.35
2022-07-31T03:17:40.793Z,16.36
2022-07-31T03:20:18.738Z,16.35
2022-07-31T03:22:51.394Z,16.34
2022-07-31T03:25:24.418Z,16.32
2022-07-31T03:27:56.936Z,16.32
2022-07-31T03:30:29.185Z,16.30
2022-07-31T03:33:03.511Z,16.28
2022-07-31T03:35:39.178Z,16.25
2022-07-31T03:38:41.018Z,16.24
2022-07-31T03:41:11.058Z,16.21
2022-07-31T03:43:47.902Z,16.22
2022-07-31T03:46:25.602Z,16.23
2022-07-31T03:48:57.589Z,16.24
2022-07-31T03:51:32.567Z,16.27
2022-07-31T03:54:04.386Z,16.25
2022-07-31T03:56:50.241Z,16.25
2022-07-31T03:59:24.598Z,16.27
2022-07-31T04:02:00.727Z,16.29
2022-07-31T04:04:43.108Z,16.31
2022-07-31T04:07:14.821Z,16.34
2022-07-31T04:09:46.583Z,16.31
2022-07-31T04:12:21.125Z,16.33
2022-07-31T04:14:53.141Z,16.36
2022-07-31T04:17:25.063Z,16.40
2022-07-31T04:19:57.639Z,16.43
2022-07-31T04:22:29.408Z,16.44
2022-07-31T04:25:07.288Z,16.47
2022-07-31T04:28:10.487Z,16.56
2022-07-31T04:30:42.207Z,16.64
2022-07-31T04:33:15.053Z,16.81
2022-07-31T04:35:47.837Z,17.01
2022-07-31T04:38:19.494Z,17.20
2022-07-31T04:40:51.573Z,17.35
2022-07-31T04:43:23.289Z,17.49
2022-07-31T04:45:54.968Z,17.68
2022-07-31T04:48:26.559Z,17.81
2022-07-31T04:50:58.184Z,17.89
2022-07-31T04:53:29.821Z,18.02
2022-07-31T04:56:20.993Z,18.21
2022-07-31T04:58:52.604Z,18.37
2022-07-31T05:01:24.256Z,18.56
2022-07-31T05:03:57.651Z,18.70
2022-07-31T05:06:38.685Z,18.91
2022-07-31T05:09:19.045Z,19.08
2022-07-31T05:11:52.923Z,19.28
2022-07-31T05:14:27.541Z,19.36
2022-07-31T05:16:59.542Z,19.51
2022-07-31T05:19:38.185Z,19.66
2022-07-31T05:22:30.094Z,19.82
2022-07-31T05:25:15.469Z,20.01
2022-07-31T05:27:47.404Z,20.20
2022-07-31T05:30:30.058Z,20.39
2022-07-31T05:33:02.751Z,20.50
2022-07-31T05:35:38.410Z,20.63
2022-07-31T05:38:15.290Z,20.78
2022-07-31T05:41:14.424Z,21.02
2022-07-31T05:44:06.333Z,21.21
2022-07-31T05:49:28.889Z,21.64
2022-07-31T05:52:04.362Z,21.81
2022-07-31T05:54:36.346Z,21.99
2022-07-31T05:57:34.111Z,22.17
2022-07-31T06:00:08.678Z,22.35
2022-07-31T06:02:45.872Z,22.57
2022-07-31T06:05:36.371Z,22.75
2022-07-31T06:08:09.620Z,22.93
2022-07-31T06:10:45.826Z,23.12
2022-07-31T06:13:17.489Z,23.20
2022-07-31T06:15:49.605Z,23.37
2022-07-31T06:18:22.201Z,23.55
2022-07-31T06:20:55.469Z,23.70
2022-07-31T06:23:31.988Z,23.81
2022-07-31T06:26:20.917Z,24.01
2022-07-31T06:28:55.911Z,24.18
2022-07-31T06:31:27.524Z,24.36
2022-07-31T06:34:01.698Z,24.60
2022-07-31T06:36:41.664Z,24.85
2022-07-31T06:39:17.815Z,25.14
2022-07-31T06:41:53.271Z,25.37
2022-07-31T06:44:46.337Z,25.52
2022-07-31T06:47:36.832Z,25.52
2022-07-31T06:50:16.137Z,25.65
2022-07-31T06:53:03.004Z,25.82
2022-07-31T06:55:34.721Z,25.91
2022-07-31T06:58:07.798Z,25.89
2022-07-31T07:00:42.202Z,25.94
2022-07-31T07:03:14.442Z,25.99
2022-07-31T07:05:46.809Z,26.07
2022-07-31T07:08:19.604Z,26.27
2022-07-31T07:10:54.227Z,26.58
2022-07-31T07:13:45.980Z,26.84
2022-07-31T07:16:19.889Z,27.18
2022-07-31T07:18:51.801Z,27.47
2022-07-31T07:21:23.812Z,27.72
2022-07-31T07:23:55.442Z,27.63
2022-07-31T07:26:35.903Z,27.58
2022-07-31T07:29:08.765Z,27.57
2022-07-31T07:31:40.437Z,27.72
2022-07-31T07:34:12.036Z,28.08
2022-07-31T07:36:46.175Z,28.25
2022-07-31T07:39:25.649Z,28.23
2022-07-31T07:41:57.266Z,28.47
2022-07-31T07:44:28.910Z,28.77
2022-07-31T07:47:00.507Z,28.90
2022-07-31T07:49:35.973Z,28.98
2022-07-31T07:52:45.573Z,28.79
2022-07-31T07:55:37.552Z,28.56
2022-07-31T07:58:30.893Z,28.67
2022-07-31T08:01:22.789Z,28.82
2022-07-31T08:03:58.349Z,28.92
2022-07-31T08:06:29.994Z,28.91
2022-07-31T08:09:01.737Z,28.95
2022-07-31T08:11:51.887Z,28.95
2022-07-31T08:14:40.402Z,28.92
2022-07-31T08:17:32.248Z,28.99
2022-07-31T08:20:09.877Z,29.24
2022-07-31T08:22:41.696Z,29.35
2022-07-31T08:25:15.251Z,29.63
2022-07-31T08:27:50.022Z,29.78
2022-07-31T08:30:24.880Z,29.89
2022-07-31T08:33:08.674Z,29.98
2022-07-31T08:35:44.721Z,30.03
2022-07-31T08:38:22.267Z,30.37
2022-07-31T08:41:26.093Z,30.49
2022-07-31T08:44:02.029Z,30.31
2022-07-31T08:46:40.082Z,30.30
2022-07-31T08:49:16.357Z,30.41
2022-07-31T08:52:01.850Z,30.61
2022-07-31T08:54:53.654Z,30.47
2022-07-31T08:57:28.384Z,30.10
2022-07-31T09:00:01.107Z,30.14
2022-07-31T09:02:33.060Z,30.44
2022-07-31T09:05:41.796Z,30.08
2022-07-31T09:08:15.254Z,30.17
2022-07-31T09:11:02.301Z,30.36
2022-07-31T09:13:35.489Z,30.71
2022-07-31T09:16:11.112Z,30.73
2022-07-31T09:18:43.362Z,30.72
2022-07-31T09:21:17.268Z,30.75
2022-07-31T09:23:48.989Z,30.84
2022-07-31T09:26:32.219Z,31.00
2022-07-31T09:29:08.494Z,30.96
2022-07-31T09:31:40.133Z,31.04
2022-07-31T09:34:34.658Z,31.06
2022-07-31T09:37:13.986Z,31.10
2022-07-31T09:40:14.967Z,31.00
2022-07-31T09:43:24.432Z,31.12
2022-07-31T09:46:04.087Z,31.22
2022-07-31T09:48:37.413Z,31.11
2022-07-31T09:51:09.214Z,31.01
2022-07-31T09:53:43.812Z,30.95
2022-07-31T09:56:36.105Z,30.98
2022-07-31T09:59:08.881Z,30.83
2022-07-31T10:01:47.717Z,30.91
2022-07-31T10:04:21.443Z,31.27
2022-07-31T10:06:56.080Z,31.31
2022-07-31T10:09:29.178Z,31.16
2022-07-31T10:12:19.275Z,30.99
2022-07-31T10:14:53.126Z,31.03
2022-07-31T10:17:27.219Z,31.03
2022-07-31T10:20:22.025Z,31.02
2022-07-31T10:23:23.796Z,31.29
2022-07-31T10:26:01.495Z,31.12
2022-07-31T10:28:37.693Z,30.96
2022-07-31T10:31:12.182Z,30.78
2022-07-31T10:33:45.866Z,30.75
2022-07-31T10:36:48.897Z,30.88
2022-07-31T10:40:01.721Z,30.86
2022-07-31T10:43:18.940Z,30.88
2022-07-31T10:46:02.567Z,31.01
2022-07-31T10:48:52.321Z,31.13
2022-07-31T10:51:56.470Z,31.09
2022-07-31T10:55:01.130Z,31.14
2022-07-31T10:58:14.319Z,31.16
2022-07-31T11:01:09.979Z,31.00
2022-07-31T11:04:11.251Z,30.93
2022-07-31T11:07:19.789Z,30.70
2022-07-31T11:10:13.495Z,30.36
2022-07-31T11:13:14.319Z,30.48
2022-07-31T11:16:05.145Z,30.70
2022-07-31T11:19:06.350Z,30.90
2022-07-31T11:21:40.696Z,30.95
2022-07-31T11:24:12.389Z,30.83
2022-07-31T11:26:53.692Z,30.56
2022-07-31T11:30:01.809Z,30.62
2022-07-31T11:32:25.107Z,30.80
2022-07-31T11:34:58.098Z,30.97
2022-07-31T11:37:46.239Z,31.12
2022-07-31T11:40:27.888Z,31.08
2022-07-31T11:45:54.969Z,31.08
2022-07-31T11:48:27.926Z,31.08
2022-07-31T11:51:01.138Z,31.18
2022-07-31T11:53:41.960Z,31.10
2022-07-31T11:56:16.833Z,31.32
2022-07-31T11:58:58.537Z,31.27
2022-07-31T12:01:30.164Z,31.35
2022-07-31T12:04:08.720Z,31.40
2022-07-31T12:06:40.993Z,31.39
2022-07-31T12:10:00.611Z,31.37
2022-07-31T12:12:05.326Z,31.40
2022-07-31T12:14:39.653Z,31.45
2022-07-31T12:17:20.269Z,31.70
2022-07-31T12:19:54.899Z,31.85
2022-07-31T12:22:29.506Z,31.88
2022-07-31T12:25:04.057Z,31.83
2022-07-31T12:27:39.176Z,31.33
2022-07-31T12:30:16.209Z,31.10
2022-07-31T12:32:47.793Z,31.02
2022-07-31T12:35:19.485Z,30.94
2022-07-31T12:37:53.019Z,31.09
2022-07-31T12:40:26.706Z,31.10
2022-07-31T12:42:59.610Z,30.88
2022-07-31T12:45:34.352Z,30.83
2022-07-31T12:48:09.109Z,30.82
2022-07-31T12:50:40.666Z,30.86
2022-07-31T12:53:12.250Z,30.92
2022-07-31T12:55:44.174Z,30.97
2022-07-31T12:58:17.133Z,30.91
2022-07-31T13:00:48.823Z,30.84
2022-07-31T13:03:22.625Z,30.96
2022-07-31T13:05:55.842Z,31.02
2022-07-31T13:08:27.914Z,31.04
2022-07-31T13:10:59.954Z,30.98
2022-07-31T13:13:31.969Z,30.98
2022-07-31T13:16:03.656Z,30.83
2022-07-31T13:18:36.338Z,30.61
2022-07-31T13:21:07.938Z,30.28
2022-07-31T13:23:39.587Z,29.90
2022-07-31T13:26:11.222Z,29.55
2022-07-31T13:28:42.914Z,29.42
2022-07-31T13:31:16.584Z,29.47
2022-07-31T13:33:48.316Z,29.40
2022-07-31T13:36:20.073Z,29.45
2022-07-31T13:38:51.996Z,29.43
2022-07-31T13:41:32.025Z,29.52
2022-07-31T13:44:04.121Z,29.65
2022-07-31T13:46:36.414Z,29.74
2022-07-31T13:49:09.308Z,29.76
2022-07-31T13:51:41.204Z,29.66
2022-07-31T13:54:16.984Z,29.46
2022-07-31T13:56:48.921Z,29.06
2022-07-31T13:59:21.619Z,28.83
2022-07-31T14:02:04.538Z,28.75
2022-07-31T14:04:38.955Z,28.52
2022-07-31T14:07:12.824Z,28.42
2022-07-31T14:09:47.003Z,28.23
2022-07-31T14:12:28.485Z,28.16
2022-07-31T14:15:00.161Z,28.10
2022-07-31T14:17:31.827Z,27.97
2022-07-31T14:20:04.058Z,27.88
2022-07-31T14:22:35.817Z,27.80
2022-07-31T14:25:08.348Z,27.67
2022-07-31T14:27:40.007Z,27.57
2022-07-31T14:30:13.269Z,27.55
2022-07-31T14:32:51.609Z,27.57
2022-07-31T14:35:23.460Z,27.60
2022-07-31T14:37:55.133Z,27.61
2022-07-31T14:40:32.497Z,27.67
2022-07-31T14:43:04.501Z,27.70
2022-07-31T14:45:49.974Z,27.61
2022-07-31T14:48:23.654Z,27.60
2022-07-31T14:50:55.484Z,27.68
2022-07-31T14:53:27.095Z,27.87
2022-07-31T14:56:03.744Z,28.05
2022-07-31T14:58:57.470Z,28.16
2022-07-31T15:01:30.594Z,28.28
2022-07-31T15:04:03.193Z,28.37
2022-07-31T15:06:37.537Z,28.47
2022-07-31T15:09:23.499Z,28.57
2022-07-31T15:11:59.643Z,28.61
2022-07-31T15:14:35.613Z,28.64
2022-07-31T15:17:12.094Z,28.50
2022-07-31T15:19:46.918Z,28.45
2022-07-31T15:22:19.364Z,28.38
2022-07-31T15:24:51.146Z,28.36
2022-07-31T15:27:24.259Z,28.30
2022-07-31T15:30:03.839Z,28.22
2022-07-31T15:32:39.217Z,28.25
2022-07-31T15:35:13.758Z,28.32
2022-07-31T15:37:45.810Z,28.33
2022-07-31T15:40:17.740Z,28.32
2022-07-31T15:42:49.927Z,28.29
2022-07-31T15:45:21.702Z,28.17
2022-07-31T15:47:53.354Z,27.99
2022-07-31T15:50:25.221Z,27.92
2022-07-31T15:52:56.926Z,27.83
2022-07-31T15:55:28.941Z,27.81
2022-07-31T15:58:00.550Z,27.81
2022-07-31T16:00:32.161Z,27.82
2022-07-31T16:03:04.738Z,27.87
2022-07-31T16:05:38.785Z,27.84
2022-07-31T16:08:28.478Z,27.83
2022-07-31T16:11:02.581Z,27.92
2022-07-31T16:13:36.433Z,27.92
2022-07-31T16:16:10.013Z,27.89
2022-07-31T16:18:42.224Z,27.76
2022-07-31T16:21:13.821Z,27.67
2022-07-31T16:23:45.530Z,27.64
2022-07-31T16:26:17.134Z,27.69
2022-07-31T16:28:53.625Z,27.80
2022-07-31T16:31:29.892Z,27.87
2022-07-31T16:34:02.603Z,27.97
2022-07-31T16:36:34.251Z,28.02
2022-07-31T16:39:19.949Z,27.97
2022-07-31T16:41:52.123Z,27.89
2022-07-31T16:44:26.843Z,27.86
2022-07-31T16:46:58.472Z,27.87
2022-07-31T16:49:36.847Z,27.89
2022-07-31T16:52:08.803Z,27.85
2022-07-31T16:54:41.610Z,27.76
2022-07-31T16:57:13.479Z,27.69
2022-07-31T16:59:56.913Z,27.62
2022-07-31T17:02:32.333Z,27.58
2022-07-31T17:05:04.279Z,27.57
2022-07-31T17:07:35.905Z,27.52
2022-07-31T17:10:08.180Z,27.45
2022-07-31T17:12:39.786Z,27.44
2022-07-31T17:15:11.812Z,27.44
2022-07-31T17:17:43.773Z,27.41
2022-07-31T17:20:18.398Z,27.39
2022-07-31T17:22:54.505Z,27.36
2022-07-31T17:25:29.507Z,27.29
2022-07-31T17:28:01.202Z,27.21
2022-07-31T17:30:33.004Z,27.21
2022-07-31T17:33:04.842Z,27.21
2022-07-31T17:35:36.478Z,27.21
2022-07-31T17:38:10.997Z,27.16
2022-07-31T17:40:44.141Z,27.16
2022-07-31T17:43:16.138Z,27.16
2022-07-31T17:45:59.843Z,27.15
2022-07-31T17:48:42.996Z,27.14
2022-07-31T17:51:14.678Z,27.12
2022-07-31T17:53:54.998Z,27.12
2022-07-31T17:56:31.057Z,27.09
2022-07-31T17:59:06.286Z,27.09
2022-07-31T18:01:38.921Z,27.04
2022-07-31T18:04:10.776Z,27.02
2022-07-31T18:06:51.362Z,27.00
2022-07-31T18:09:26.435Z,26.97
2022-07-31T18:11:58.861Z,26.92
2022-07-31T18:14:30.571Z,26.85
2022-07-31T18:17:02.261Z,26.82
2022-07-31T18:19:33.869Z,26.78
2022-07-31T18:22:05.823Z,26.76
2022-07-31T18:24:38.029Z,26.72
2022-07-31T18:27:09.738Z,26.67
2022-07-31T18:29:41.350Z,26.61
2022-07-31T18:32:30.990Z,26.57
2022-07-31T18:35:06.240Z,26.50
2022-07-31T18:37:37.875Z,26.48
2022-07-31T18:40:10.282Z,26.44
2022-07-31T18:42:41.918Z,26.40
2022-07-31T18:45:13.542Z,26.34
2022-07-31T18:47:45.238Z,26.28
2022-07-31T18:51:03.014Z,26.25
2022-07-31T18:53:08.815Z,26.23
2022-07-31T18:55:40.442Z,26.21
2022-07-31T18:58:13.512Z,26.18
2022-07-31T19:00:45.282Z,26.15
2022-07-31T19:03:25.138Z,26.14
2022-07-31T19:05:58.522Z,26.13
2022-07-31T19:08:30.329Z,26.11
2022-07-31T19:11:01.902Z,26.09
2022-07-31T19:13:33.733Z,26.06
2022-07-31T19:16:05.697Z,26.03
2022-07-31T19:18:39.858Z,25.99
2022-07-31T19:21:23.356Z,25.96
2022-07-31T19:24:04.079Z,25.93
2022-07-31T19:26:36.053Z,25.90
2022-07-31T19:29:07.725Z,25.89
2022-07-31T19:31:39.431Z,25.86
2022-07-31T19:34:11.081Z,25.83
2022-07-31T19:36:43.847Z,25.82
2022-07-31T19:39:15.474Z,25.79
2022-07-31T19:42:10.654Z,25.77
2022-07-31T19:44:41.140Z,25.75
2022-07-31T19:47:12.775Z,25.74
2022-07-31T19:49:46.699Z,25.71
2022-07-31T19:52:18.482Z,25.67
2022-07-31T19:54:50.279Z,25.65
2022-07-31T19:57:23.783Z,25.62
2022-07-31T19:59:55.477Z,25.59
2022-07-31T20:02:27.649Z,25.57
2022-07-31T20:05:00.124Z,25.55
2022-07-31T20:07:33.134Z,25.53
2022-07-31T20:10:09.804Z,25.50
2022-07-31T20:12:41.543Z,25.46
2022-07-31T20:15:13.408Z,25.42
2022-07-31T20:17:45.050Z,25.42
2022-07-31T20:20:16.714Z,25.41
2022-07-31T20:22:48.356Z,25.39
2022-07-31T20:25:20.766Z,25.37
2022-07-31T20:27:52.423Z,25.34
2022-07-31T20:30:25.164Z,25.31
2022-07-31T20:32:56.725Z,25.26
2022-07-31T20:35:31.228Z,25.25
2022-07-31T20:38:23.517Z,25.21
2022-07-31T20:40:56.114Z,25.19
2022-07-31T20:43:29.642Z,25.18
2022-07-31T20:46:01.369Z,25.16
2022-07-31T20:48:33.221Z,25.14
2022-07-31T20:51:05.657Z,25.10
2022-07-31T20:53:37.505Z,25.09
2022-07-31T20:56:09.163Z,25.05
2022-07-31T20:58:41.414Z,24.99
2022-07-31T21:01:14.932Z,24.89
2022-07-31T21:03:46.883Z,24.77
2022-07-31T21:06:20.885Z,24.75
2022-07-31T21:08:52.593Z,24.73
2022-07-31T21:11:31.259Z,24.72
2022-07-31T21:14:03.637Z,24.73
2022-07-31T21:16:35.253Z,24.71
2022-07-31T21:19:08.453Z,24.66
2022-07-31T21:21:42.021Z,24.67
2022-07-31T21:24:14.468Z,24.65
2022-07-31T21:26:51.118Z,24.63
2022-07-31T21:29:23.665Z,24.62
2022-07-31T21:31:55.549Z,24.59
2022-07-31T21:34:27.419Z,24.57
2022-07-31T21:37:02.830Z,24.56
2022-07-31T21:39:38.298Z,24.45
2022-07-31T21:42:12.587Z,24.37
2022-07-31T21:44:45.052Z,24.37
2022-07-31T21:47:19.933Z,24.35
2022-07-31T21:49:57.897Z,24.27
2022-07-31T21:52:30.119Z,24.23
2022-07-31T21:55:04.085Z,24.20
2022-07-31T21:57:58.930Z,24.15
2022-07-31T22:00:28.425Z,24.15
2022-07-31T22:03:02.985Z,24.15
2022-07-31T22:05:53.675Z,24.16
2022-07-31T22:08:25.309Z,24.14
2022-07-31T22:10:56.882Z,24.12
2022-07-31T22:13:28.569Z,24.06
2022-07-31T22:16:01.131Z,24.02
2022-07-31T22:18:36.273Z,24.00
2022-07-31T22:21:09.113Z,24.00
2022-07-31T22:23:40.981Z,23.99
2022-07-31T22:26:14.749Z,24.01
2022-07-31T22:28:47.656Z,23.98
2022-07-31T22:31:19.454Z,23.97
2022-07-31T22:33:51.625Z,23.96
2022-07-31T22:36:25.523Z,23.93
2022-07-31T22:38:57.686Z,23.88
2022-07-31T22:41:29.305Z,23.88
2022-07-31T22:44:13.977Z,23.88
2022-07-31T22:46:48.469Z,23.88
2022-07-31T22:49:21.216Z,23.84
2022-07-31T22:51:52.893Z,23.83
2022-07-31T22:54:27.081Z,23.85
2022-07-31T22:56:59.037Z,23.78
2022-07-31T22:59:30.733Z,23.68
2022-07-31T23:02:03.563Z,23.64
2022-07-31T23:04:36.664Z,23.61
2022-07-31T23:07:09.685Z,23.61
2022-07-31T23:09:41.264Z,23.63
2022-07-31T23:12:12.854Z,23.62
2022-07-31T23:14:44.450Z,23.66
2022-07-31T23:17:23.143Z,23.66
2022-07-31T23:19:55.874Z,23.57
2022-07-31T23:22:33.224Z,23.50
2022-07-31T23:25:06.281Z,23.38
2022-07-31T23:27:37.839Z,23.33
2022-07-31T23:30:10.056Z,23.31
2022-07-31T23:32:41.634Z,23.28
2022-07-31T23:35:13.269Z,23.25
2022-07-31T23:37:44.951Z,23.22
2022-07-31T23:40:16.545Z,23.15
2022-07-31T23:42:48.674Z,23.09
2022-07-31T23:45:20.531Z,23.05
2022-07-31T23:47:53.229Z,23.01
2022-07-31T23:50:30.908Z,23.02
2022-07-31T23:53:02.464Z,22.97
2022-07-31T23:55:34.155Z,22.89
2022-07-31T23:58:11.353Z,22.87
