createdAt,value
2018-03-01T00:00:16.401Z,55.00
2018-03-01T00:02:46.040Z,54.80
2018-03-01T00:05:15.459Z,55.10
2018-03-01T00:07:44.852Z,55.30
2018-03-01T00:10:14.287Z,54.90
2018-03-01T00:12:43.645Z,55.20
2018-03-01T00:15:13.069Z,55.10
2018-03-01T00:17:42.463Z,54.90
2018-03-01T00:20:11.878Z,54.70
2018-03-01T00:22:41.788Z,54.70
2018-03-01T00:25:11.059Z,54.60
2018-03-01T00:27:40.597Z,55.00
2018-03-01T00:30:10.708Z,55.60
2018-03-01T00:32:40.215Z,55.60
2018-03-01T00:35:10.256Z,55.20
2018-03-01T00:37:39.643Z,55.10
2018-03-01T00:40:08.906Z,55.90
2018-03-01T00:42:38.255Z,55.10
2018-03-01T00:45:08.243Z,55.20
2018-03-01T00:47:37.655Z,55.40
2018-03-01T00:50:07.686Z,55.40
2018-03-01T00:52:37.128Z,55.40
2018-03-01T00:55:06.395Z,55.00
2018-03-01T00:57:35.672Z,55.40
2018-03-01T01:00:05.804Z,56.20
2018-03-01T01:02:35.591Z,55.90
2018-03-01T01:05:04.978Z,55.70
2018-03-01T01:07:34.415Z,56.10
2018-03-01T01:10:03.833Z,55.50
2018-03-01T01:12:33.084Z,55.80
2018-03-01T01:15:02.636Z,55.60
2018-03-01T01:17:32.443Z,55.20
2018-03-01T01:20:01.843Z,56.60
2018-03-01T01:22:31.882Z,56.80
2018-03-01T01:25:01.305Z,56.80
2018-03-01T01:27:30.544Z,55.60
2018-03-01T01:30:00.077Z,55.60
2018-03-01T01:32:30.082Z,55.60
2018-03-01T01:34:59.490Z,55.20
2018-03-01T01:37:29.527Z,55.70
2018-03-01T01:39:58.793Z,55.70
2018-03-01T01:42:28.216Z,55.60
2018-03-01T01:44:57.702Z,55.60
2018-03-01T01:47:27.830Z,55.70
2018-03-01T01:49:57.872Z,55.40
2018-03-01T01:52:27.271Z,55.40
2018-03-01T01:54:56.540Z,55.20
2018-03-01T01:57:26.072Z,55.30
2018-03-01T01:59:55.334Z,55.40
2018-03-01T02:02:24.722Z,55.70
2018-03-01T02:04:53.991Z,55.30
2018-03-01T02:07:23.335Z,56.00
2018-03-01T02:09:52.600Z,55.60
2018-03-01T02:12:21.984Z,55.50
2018-03-01T02:14:51.253Z,55.40
2018-03-01T02:17:20.531Z,56.20
2018-03-01T02:19:50.795Z,55.30
2018-03-01T02:22:20.836Z,55.70
2018-03-01T02:24:50.219Z,55.60
2018-03-01T02:27:19.483Z,55.30
2018-03-01T02:29:49.029Z,55.50
2018-03-01T02:32:18.292Z,55.20
2018-03-01T02:34:47.842Z,55.20
2018-03-01T02:37:17.348Z,55.00
2018-03-01T02:39:46.844Z,55.00
2018-03-01T02:42:16.867Z,55.10
2018-03-01T02:44:46.269Z,55.10
2018-03-01T02:47:15.554Z,55.00
2018-03-01T02:49:45.696Z,55.60
2018-03-01T02:52:15.712Z,55.40
2018-03-01T02:54:45.119Z,55.40
2018-03-01T02:57:14.633Z,55.10
2018-03-01T02:59:43.907Z,55.40
2018-03-01T03:02:14.037Z,55.70
2018-03-01T03:04:43.768Z,55.70
2018-03-01T03:07:13.158Z,55.40
2018-03-01T03:09:42.395Z,55.70
2018-03-01T03:12:11.805Z,55.70
2018-03-01T03:14:41.032Z,55.90
2018-03-01T03:17:10.403Z,55.00
2018-03-01T03:19:39.628Z,54.90
2018-03-01T03:22:08.980Z,55.60
2018-03-01T03:24:38.330Z,55.20
2018-03-01T03:27:08.627Z,55.00
2018-03-01T03:29:37.854Z,54.90
2018-03-01T03:32:07.089Z,55.20
2018-03-01T03:34:36.539Z,55.70
2018-03-01T03:37:05.778Z,56.60
2018-03-01T03:39:35.143Z,56.20
2018-03-01T03:42:04.368Z,56.50
2018-03-01T03:44:33.744Z,56.40
2018-03-01T03:47:02.966Z,55.50
2018-03-01T03:49:32.345Z,56.20
2018-03-01T03:52:01.581Z,56.50
2018-03-01T03:54:30.924Z,55.50
2018-03-01T03:57:00.151Z,55.50
2018-03-01T03:59:29.500Z,54.90
2018-03-01T04:01:59.352Z,55.00
2018-03-01T04:04:28.760Z,55.10
2018-03-01T04:06:58.166Z,56.00
2018-03-01T04:09:27.591Z,56.40
2018-03-01T04:11:57.600Z,54.80
2018-03-01T04:14:27.002Z,54.80
2018-03-01T04:16:57.007Z,53.70
2018-03-01T04:19:26.404Z,53.50
2018-03-01T04:21:55.627Z,54.60
2018-03-01T04:24:25.028Z,54.40
2018-03-01T04:26:54.601Z,55.20
2018-03-01T04:29:23.836Z,53.30
2018-03-01T04:31:53.932Z,53.70
2018-03-01T04:34:23.160Z,53.70
2018-03-01T04:36:52.542Z,53.60
2018-03-01T04:39:21.767Z,53.10
2018-03-01T04:41:51.147Z,53.90
2018-03-01T04:44:20.373Z,53.50
2018-03-01T04:46:49.738Z,53.80
2018-03-01T04:49:18.961Z,52.20
2018-03-01T04:51:48.340Z,52.50
2018-03-01T04:54:17.556Z,53.00
2018-03-01T04:56:46.779Z,52.90
2018-03-01T04:59:16.157Z,53.70
2018-03-01T05:01:46.206Z,53.20
2018-03-01T05:04:15.788Z,53.20
2018-03-01T05:06:45.269Z,54.40
2018-03-01T05:09:14.783Z,53.70
2018-03-01T05:11:44.286Z,53.70
2018-03-01T05:14:13.791Z,53.30
2018-03-01T05:16:44.508Z,54.20
2018-03-01T05:19:14.036Z,54.60
2018-03-01T05:21:43.313Z,53.40
2018-03-01T05:24:12.556Z,54.20
2018-03-01T05:26:41.879Z,54.30
2018-03-01T05:29:11.777Z,54.00
2018-03-01T05:31:42.345Z,54.30
2018-03-01T05:34:11.590Z,53.90
2018-03-01T05:36:42.415Z,54.50
2018-03-01T05:39:11.644Z,54.50
2018-03-01T05:41:40.971Z,54.90
2018-03-01T05:44:10.203Z,55.00
2018-03-01T05:46:39.642Z,55.10
2018-03-01T05:49:09.645Z,55.30
2018-03-01T05:51:38.892Z,55.20
2018-03-01T05:54:08.246Z,55.50
2018-03-01T05:56:37.492Z,55.70
2018-03-01T05:59:06.840Z,56.30
2018-03-01T06:01:36.084Z,56.30
2018-03-01T06:04:05.439Z,57.10
2018-03-01T06:06:34.691Z,56.70
2018-03-01T06:09:04.004Z,57.10
2018-03-01T06:11:33.244Z,57.10
2018-03-01T06:14:02.648Z,58.00
2018-03-01T06:16:31.891Z,57.40
2018-03-01T06:19:01.135Z,57.80
2018-03-01T06:21:30.428Z,57.80
2018-03-01T06:23:59.680Z,58.00
2018-03-01T06:26:29.035Z,58.10
2018-03-01T06:28:58.265Z,58.50
2018-03-01T06:31:28.363Z,58.30
2018-03-01T06:33:57.593Z,58.30
2018-03-01T06:36:26.964Z,58.20
2018-03-01T06:38:56.216Z,58.30
2018-03-01T06:41:25.874Z,58.60
2018-03-01T06:43:55.296Z,58.30
2018-03-01T06:46:24.517Z,58.80
2018-03-01T06:48:53.889Z,58.50
2018-03-01T06:51:23.271Z,60.10
2018-03-01T06:53:52.478Z,58.60
2018-03-01T06:56:21.783Z,57.10
2018-03-01T06:58:51.006Z,55.80
2018-03-01T07:01:20.310Z,56.00
2018-03-01T07:03:49.615Z,55.70
2018-03-01T07:06:19.619Z,54.80
2018-03-01T07:08:48.999Z,54.70
2018-03-01T07:11:18.679Z,53.70
2018-03-01T07:13:47.839Z,55.50
2018-03-01T07:16:17.217Z,54.20
2018-03-01T07:18:46.436Z,54.70
2018-03-01T07:21:15.654Z,53.90
2018-03-01T07:23:45.116Z,54.40
2018-03-01T07:26:14.347Z,53.10
2018-03-01T07:28:43.724Z,53.10
2018-03-01T07:31:12.950Z,52.70
2018-03-01T07:33:42.325Z,52.70
2018-03-01T07:36:11.552Z,54.00
2018-03-01T07:38:40.919Z,53.00
2018-03-01T07:41:10.151Z,52.60
2018-03-01T07:43:39.525Z,52.20
2018-03-01T07:46:08.747Z,52.60
2018-03-01T07:48:38.130Z,55.10
2018-03-01T07:51:07.357Z,53.90
2018-03-01T07:53:36.727Z,54.70
2018-03-01T07:56:05.967Z,53.90
2018-03-01T07:58:35.220Z,54.40
2018-03-01T08:01:05.457Z,54.80
2018-03-01T08:03:34.681Z,53.00
2018-03-01T08:06:04.066Z,53.10
2018-03-01T08:08:34.061Z,52.90
2018-03-01T08:11:04.100Z,52.90
2018-03-01T08:13:33.850Z,53.00
2018-03-01T08:16:03.299Z,52.60
2018-03-01T08:18:32.522Z,51.70
2018-03-01T08:21:01.903Z,50.60
2018-03-01T08:23:31.160Z,50.00
2018-03-01T08:26:00.374Z,49.70
2018-03-01T08:28:29.936Z,49.20
2018-03-01T08:30:59.230Z,49.10
2018-03-01T08:33:28.519Z,48.20
2018-03-01T08:35:57.735Z,48.40
2018-03-01T08:38:27.858Z,47.80
2018-03-01T08:40:57.844Z,48.40
2018-03-01T08:43:27.244Z,48.40
2018-03-01T08:45:56.476Z,47.50
2018-03-01T08:48:25.698Z,46.80
2018-03-01T08:50:55.033Z,46.20
2018-03-01T08:53:24.271Z,46.10
2018-03-01T08:55:54.565Z,46.30
2018-03-01T08:58:23.789Z,46.30
2018-03-01T09:00:53.167Z,45.80
2018-03-01T09:03:22.688Z,45.90
2018-03-01T09:05:52.196Z,46.20
2018-03-01T09:08:21.497Z,46.30
2018-03-01T09:10:50.993Z,45.70
2018-03-01T09:13:20.223Z,45.50
2018-03-01T09:15:49.588Z,45.50
2018-03-01T09:18:19.213Z,44.60
2018-03-01T09:20:48.608Z,44.80
2018-03-01T09:23:17.848Z,44.30
2018-03-01T09:25:47.612Z,43.70
2018-03-01T09:28:17.125Z,44.20
2018-03-01T09:30:46.345Z,44.40
2018-03-01T09:33:15.690Z,44.10
2018-03-01T09:35:44.914Z,44.00
2018-03-01T09:38:14.448Z,43.40
2018-03-01T09:40:43.714Z,43.40
2018-03-01T09:43:13.116Z,42.30
2018-03-01T09:45:42.350Z,41.90
2018-03-01T09:48:12.552Z,40.90
2018-03-01T09:50:41.776Z,40.70
2018-03-01T09:53:11.833Z,40.10
2018-03-01T09:55:41.268Z,39.60
2018-03-01T09:58:10.499Z,39.70
2018-03-01T10:00:40.701Z,39.80
2018-03-01T10:03:09.916Z,39.80
2018-03-01T10:05:40.005Z,39.90
2018-03-01T10:08:09.509Z,39.90
2018-03-01T10:10:39.432Z,39.50
2018-03-01T10:13:08.653Z,39.30
2018-03-01T10:15:38.229Z,39.10
2018-03-01T10:18:07.562Z,38.70
2018-03-01T10:20:37.659Z,39.00
2018-03-01T10:23:06.880Z,38.90
2018-03-01T10:25:36.282Z,39.10
2018-03-01T10:28:05.509Z,38.70
2018-03-01T10:30:34.745Z,39.50
2018-03-01T10:33:04.156Z,39.20
2018-03-01T10:35:33.378Z,39.50
2018-03-01T10:38:02.776Z,39.00
2018-03-01T10:40:32.767Z,38.50
2018-03-01T10:43:02.202Z,38.50
2018-03-01T10:45:31.403Z,38.70
2018-03-01T10:48:00.777Z,38.50
2018-03-01T10:50:30.005Z,38.30
2018-03-01T10:52:59.388Z,37.70
2018-03-01T10:55:28.936Z,38.70
2018-03-01T10:57:58.383Z,38.60
2018-03-01T11:00:33.085Z,38.30
2018-03-01T11:03:02.526Z,38.10
2018-03-01T11:05:31.752Z,38.40
2018-03-01T11:08:01.087Z,37.90
2018-03-01T11:10:31.143Z,38.00
2018-03-01T11:13:00.500Z,37.80
2018-03-01T11:15:29.723Z,37.80
2018-03-01T11:17:58.960Z,38.70
2018-03-01T11:20:29.059Z,37.50
2018-03-01T11:22:58.289Z,37.40
2018-03-01T11:25:27.660Z,38.30
2018-03-01T11:27:56.898Z,38.30
2018-03-01T11:30:26.224Z,37.40
2018-03-01T11:32:55.484Z,37.70
2018-03-01T11:35:24.865Z,38.20
2018-03-01T11:37:54.860Z,37.70
2018-03-01T11:40:24.195Z,37.80
2018-03-01T11:42:53.415Z,38.00
2018-03-01T11:45:23.725Z,38.50
2018-03-01T11:47:52.943Z,38.40
2018-03-01T11:50:22.891Z,39.30
2018-03-01T11:52:52.233Z,38.70
2018-03-01T11:55:21.460Z,38.80
2018-03-01T11:57:50.820Z,38.00
2018-03-01T12:00:20.047Z,37.40
2018-03-01T12:02:49.428Z,38.00
2018-03-01T12:05:18.655Z,37.70
2018-03-01T12:07:48.436Z,37.80
2018-03-01T12:10:17.669Z,37.50
2018-03-01T12:12:46.891Z,37.30
2018-03-01T12:15:16.336Z,37.10
2018-03-01T12:17:45.563Z,37.20
2018-03-01T12:20:14.952Z,38.50
2018-03-01T12:22:44.569Z,36.70
2018-03-01T12:25:13.884Z,37.70
2018-03-01T12:27:44.082Z,36.90
2018-03-01T12:30:13.985Z,37.40
2018-03-01T12:32:43.312Z,37.40
2018-03-01T12:35:13.408Z,36.30
2018-03-01T12:37:42.643Z,36.30
2018-03-01T12:40:12.218Z,36.20
2018-03-01T12:42:41.441Z,37.00
2018-03-01T12:45:10.668Z,36.30
2018-03-01T12:47:40.741Z,35.70
2018-03-01T12:50:09.962Z,36.00
2018-03-01T12:52:39.536Z,37.10
2018-03-01T12:55:09.536Z,36.40
2018-03-01T12:57:38.956Z,36.40
2018-03-01T13:00:08.316Z,36.80
2018-03-01T13:02:38.375Z,37.80
2018-03-01T13:05:18.032Z,37.80
2018-03-01T13:07:47.427Z,37.60
2018-03-01T13:10:17.253Z,37.40
2018-03-01T13:12:46.500Z,36.90
2018-03-01T13:15:15.911Z,37.00
2018-03-01T13:17:45.141Z,36.90
2018-03-01T13:20:14.539Z,37.10
2018-03-01T13:22:44.651Z,37.30
2018-03-01T13:25:14.177Z,37.50
2018-03-01T13:27:43.391Z,37.50
2018-03-01T13:30:12.998Z,37.30
2018-03-01T13:32:43.603Z,38.30
2018-03-01T13:35:23.740Z,38.60
2018-03-01T13:37:53.518Z,38.10
2018-03-01T13:40:23.257Z,38.00
2018-03-01T13:42:53.404Z,38.00
2018-03-01T13:45:22.632Z,38.10
2018-03-01T13:47:52.005Z,39.20
2018-03-01T13:50:21.246Z,37.90
2018-03-01T13:52:50.583Z,38.20
2018-03-01T13:55:19.817Z,38.70
2018-03-01T13:57:49.125Z,37.60
2018-03-01T14:00:18.344Z,37.70
2018-03-01T14:02:48.438Z,38.30
2018-03-01T14:05:17.928Z,38.00
2018-03-01T14:07:56.267Z,38.30
2018-03-01T14:10:26.564Z,39.30
2018-03-01T14:12:55.795Z,39.20
2018-03-01T14:15:25.169Z,39.50
2018-03-01T14:17:59.940Z,39.40
2018-03-01T14:20:34.683Z,40.00
2018-03-01T14:23:12.163Z,40.40
2018-03-01T14:25:41.478Z,40.70
2018-03-01T14:28:13.632Z,40.40
2018-03-01T14:30:43.500Z,40.70
2018-03-01T14:33:12.728Z,40.10
2018-03-01T14:35:43.331Z,40.40
2018-03-01T14:38:12.602Z,40.50
2018-03-01T14:40:41.932Z,40.40
2018-03-01T14:43:11.159Z,40.70
2018-03-01T14:45:40.536Z,40.40
2018-03-01T14:48:10.189Z,40.30
2018-03-01T14:50:39.420Z,41.80
2018-03-01T14:53:08.844Z,41.60
2018-03-01T14:55:38.088Z,40.30
2018-03-01T14:58:07.396Z,41.00
2018-03-01T15:00:36.611Z,41.30
2018-03-01T15:03:06.048Z,40.40
2018-03-01T15:05:35.840Z,41.50
2018-03-01T15:08:05.467Z,41.60
2018-03-01T15:10:34.719Z,41.50
2018-03-01T15:13:03.961Z,42.30
2018-03-01T15:15:33.279Z,42.90
2018-03-01T15:18:02.709Z,42.60
2018-03-01T15:20:32.796Z,43.10
2018-03-01T15:23:02.026Z,43.00
2018-03-01T15:25:31.396Z,44.20
2018-03-01T15:28:00.633Z,44.30
2018-03-01T15:30:30.184Z,43.40
2018-03-01T15:32:59.407Z,43.60
2018-03-01T15:35:28.624Z,44.00
2018-03-01T15:37:58.719Z,44.50
2018-03-01T15:40:28.608Z,44.50
2018-03-01T15:42:58.131Z,44.20
2018-03-01T15:45:27.374Z,44.40
2018-03-01T15:47:56.781Z,44.80
2018-03-01T15:50:25.965Z,45.00
2018-03-01T15:52:55.348Z,44.90
2018-03-01T15:55:24.638Z,44.90
2018-03-01T15:57:54.561Z,45.50
2018-03-01T16:00:23.788Z,45.30
2018-03-01T16:02:53.175Z,45.90
2018-03-01T16:05:22.417Z,46.30
2018-03-01T16:07:51.648Z,45.90
2018-03-01T16:10:21.064Z,46.30
2018-03-01T16:12:50.280Z,46.60
2018-03-01T16:15:19.663Z,46.60
2018-03-01T16:17:48.887Z,47.00
2018-03-01T16:20:18.264Z,47.20
2018-03-01T16:22:48.266Z,47.90
2018-03-01T16:25:17.903Z,49.30
2018-03-01T16:27:47.141Z,48.60
2018-03-01T16:30:16.488Z,49.20
2018-03-01T16:32:45.725Z,48.80
2018-03-01T16:35:15.092Z,49.30
2018-03-01T16:37:44.325Z,48.80
2018-03-01T16:40:13.662Z,49.20
2018-03-01T16:42:42.993Z,49.70
2018-03-01T16:45:12.225Z,50.20
2018-03-01T16:47:41.549Z,50.20
2018-03-01T16:50:10.794Z,50.20
2018-03-01T16:52:40.908Z,50.20
2018-03-01T16:55:10.139Z,50.20
2018-03-01T16:57:40.437Z,50.10
2018-03-01T17:00:09.656Z,51.10
2018-03-01T17:02:39.249Z,51.00
2018-03-01T17:05:08.580Z,51.30
2018-03-01T17:07:38.689Z,51.70
2018-03-01T17:10:08.688Z,51.90
2018-03-01T17:12:37.908Z,51.90
2018-03-01T17:15:07.999Z,52.10
2018-03-01T17:17:37.238Z,52.10
2018-03-01T17:20:06.925Z,52.00
2018-03-01T17:22:36.916Z,52.50
2018-03-01T17:25:06.443Z,52.50
2018-03-01T17:27:35.987Z,52.70
2018-03-01T17:30:05.347Z,52.80
2018-03-01T17:32:36.112Z,52.60
2018-03-01T17:35:05.683Z,52.60
2018-03-01T17:37:34.926Z,52.80
2018-03-01T17:40:04.138Z,52.90
2018-03-01T17:42:33.551Z,53.20
2018-03-01T17:45:03.648Z,53.60
2018-03-01T17:47:33.007Z,53.60
2018-03-01T17:50:02.244Z,53.50
2018-03-01T17:52:31.545Z,53.50
2018-03-01T17:55:00.778Z,53.70
2018-03-01T17:57:31.094Z,54.00
2018-03-01T18:00:01.264Z,54.10
2018-03-01T18:02:30.759Z,54.30
2018-03-01T18:04:59.980Z,54.40
2018-03-01T18:07:29.357Z,54.50
2018-03-01T18:09:58.811Z,54.50
2018-03-01T18:12:28.051Z,54.50
2018-03-01T18:14:57.474Z,54.40
2018-03-01T18:17:26.704Z,54.40
2018-03-01T18:19:56.088Z,54.60
2018-03-01T18:22:25.296Z,54.40
2018-03-01T18:24:54.672Z,54.60
2018-03-01T18:27:23.892Z,54.70
2018-03-01T18:29:53.265Z,54.80
2018-03-01T18:32:22.494Z,55.20
2018-03-01T18:34:51.872Z,55.00
2018-03-01T18:37:21.107Z,55.00
2018-03-01T18:39:50.332Z,55.40
2018-03-01T18:42:19.984Z,55.00
2018-03-01T18:44:49.225Z,55.00
2018-03-01T18:47:18.576Z,55.00
2018-03-01T18:49:47.837Z,55.00
2018-03-01T18:52:17.183Z,54.80
2018-03-01T18:54:46.474Z,55.00
2018-03-01T18:57:15.781Z,55.10
2018-03-01T18:59:45.009Z,55.00
2018-03-01T19:02:14.350Z,55.70
2018-03-01T19:04:43.568Z,55.80
2018-03-01T19:07:12.988Z,55.80
2018-03-01T19:09:43.109Z,55.90
2018-03-01T19:12:13.636Z,56.30
2018-03-01T19:14:42.865Z,56.20
2018-03-01T19:17:12.112Z,56.40
2018-03-01T19:19:41.560Z,56.50
2018-03-01T19:22:11.563Z,57.00
2018-03-01T19:24:41.982Z,56.90
2018-03-01T19:27:11.454Z,57.20
2018-03-01T19:29:40.861Z,57.10
2018-03-01T19:32:10.097Z,57.20
2018-03-01T19:34:39.612Z,57.60
2018-03-01T19:37:09.711Z,57.90
2018-03-01T19:39:39.223Z,57.60
2018-03-01T19:42:09.127Z,57.70
2018-03-01T19:44:38.433Z,57.80
2018-03-01T19:47:08.274Z,57.70
2018-03-01T19:49:37.663Z,58.00
2018-03-01T19:52:07.010Z,58.00
2018-03-01T19:54:36.249Z,57.90
2018-03-01T19:57:06.521Z,58.30
2018-03-01T19:59:35.757Z,58.90
2018-03-01T20:02:05.187Z,58.40
2018-03-01T20:04:34.610Z,58.80
2018-03-01T20:07:03.956Z,58.80
2018-03-01T20:09:33.177Z,58.40
2018-03-01T20:12:02.588Z,58.70
2018-03-01T20:14:31.861Z,58.70
2018-03-01T20:17:01.191Z,59.00
2018-03-01T20:19:30.431Z,58.70
2018-03-01T20:22:00.136Z,58.70
2018-03-01T20:24:29.876Z,58.70
2018-03-01T20:27:00.435Z,58.70
2018-03-01T20:29:29.656Z,58.70
2018-03-01T20:31:59.518Z,58.70
2018-03-01T20:34:28.980Z,58.70
2018-03-01T20:36:59.796Z,59.40
2018-03-01T20:39:29.604Z,59.30
2018-03-01T20:41:59.228Z,59.20
2018-03-01T20:44:28.613Z,59.20
2018-03-01T20:46:57.853Z,59.50
2018-03-01T20:49:27.218Z,59.30
2018-03-01T20:51:56.889Z,59.30
2018-03-01T20:54:26.263Z,59.60
2018-03-01T20:56:57.000Z,59.50
2018-03-01T20:59:26.689Z,59.30
2018-03-01T21:01:55.921Z,59.60
2018-03-01T21:04:25.319Z,59.70
2018-03-01T21:06:54.577Z,59.80
2018-03-01T21:09:25.218Z,60.00
2018-03-01T21:11:54.577Z,59.80
2018-03-01T21:14:23.809Z,59.90
2018-03-01T21:16:53.591Z,60.30
2018-03-01T21:19:22.835Z,60.10
2018-03-01T21:21:52.217Z,60.20
2018-03-01T21:24:21.468Z,60.00
2018-03-01T21:26:50.849Z,60.00
2018-03-01T21:29:22.249Z,60.20
2018-03-01T21:31:52.084Z,60.00
2018-03-01T21:34:21.363Z,60.20
2018-03-01T21:36:50.689Z,60.20
2018-03-01T21:39:19.913Z,61.00
2018-03-01T21:41:49.287Z,60.10
2018-03-01T21:44:18.512Z,60.20
2018-03-01T21:47:06.523Z,60.50
2018-03-01T21:49:35.757Z,60.40
2018-03-01T21:52:05.004Z,60.70
2018-03-01T21:54:34.487Z,60.90
2018-03-01T21:57:03.756Z,60.70
2018-03-01T21:59:33.644Z,60.70
2018-03-01T22:02:03.167Z,60.50
2018-03-01T22:04:33.679Z,60.70
2018-03-01T22:07:02.956Z,60.70
2018-03-01T22:09:32.236Z,61.00
2018-03-01T22:12:01.472Z,61.10
2018-03-01T22:14:30.888Z,61.30
2018-03-01T22:17:00.113Z,61.20
2018-03-01T22:19:29.427Z,61.20
2018-03-01T22:21:58.667Z,61.20
2018-03-01T22:24:28.702Z,61.40
2018-03-01T22:26:57.924Z,61.40
2018-03-01T22:29:27.312Z,61.50
2018-03-01T22:31:56.540Z,61.60
2018-03-01T22:34:25.766Z,61.80
2018-03-01T22:36:55.204Z,61.90
2018-03-01T22:39:24.428Z,62.30
2018-03-01T22:41:53.747Z,62.50
2018-03-01T22:44:23.000Z,62.40
2018-03-01T22:46:52.404Z,62.60
2018-03-01T22:49:21.637Z,62.40
2018-03-01T22:51:51.053Z,62.10
2018-03-01T22:54:20.864Z,61.70
2018-03-01T22:56:50.229Z,61.50
2018-03-01T22:59:19.656Z,61.10
2018-03-01T23:01:49.564Z,61.20
2018-03-01T23:04:18.765Z,61.20
2018-03-01T23:06:48.876Z,61.50
2018-03-01T23:09:18.515Z,61.50
2018-03-01T23:11:47.748Z,61.80
2018-03-01T23:14:17.392Z,62.00
2018-03-01T23:16:46.877Z,62.10
2018-03-01T23:19:16.183Z,62.10
2018-03-01T23:21:45.415Z,62.30
2018-03-01T23:24:14.784Z,62.60
2018-03-01T23:26:44.084Z,62.60
2018-03-01T23:29:13.607Z,62.20
2018-03-01T23:31:43.596Z,62.90
2018-03-01T23:34:13.012Z,62.90
2018-03-01T23:36:42.237Z,62.90
2018-03-01T23:39:11.458Z,63.10
2018-03-01T23:41:40.941Z,62.90
2018-03-01T23:44:11.447Z,62.80
2018-03-01T23:46:41.773Z,62.80
2018-03-01T23:49:10.996Z,63.40
2018-03-01T23:51:40.321Z,63.60
2018-03-01T23:54:10.272Z,63.40
2018-03-01T23:56:39.817Z,63.60
2018-03-01T23:59:09.804Z,63.40
