createdAt,value
2022-10-22T00:00:08.258Z,4.60
2022-10-22T00:02:36.003Z,3.80
2022-10-22T00:05:03.573Z,3.80
2022-10-22T00:07:31.005Z,3.80
2022-10-22T00:09:58.374Z,3.80
2022-10-22T00:12:25.614Z,4.05
2022-10-22T00:14:52.691Z,4.00
2022-10-22T00:17:19.973Z,4.00
2022-10-22T00:19:47.023Z,4.35
2022-10-22T00:22:14.448Z,4.05
2022-10-22T00:24:41.889Z,3.88
2022-10-22T00:27:11.195Z,3.97
2022-10-22T00:29:38.378Z,4.10
2022-10-22T00:32:06.348Z,3.88
2022-10-22T00:34:33.948Z,4.28
2022-10-22T00:37:01.088Z,4.28
2022-10-22T00:39:28.709Z,4.25
2022-10-22T00:41:57.469Z,3.92
2022-10-22T00:45:01.908Z,4.03
2022-10-22T00:47:37.528Z,4.38
2022-10-22T00:50:07.767Z,3.78
2022-10-22T00:52:35.864Z,3.72
2022-10-22T00:55:03.223Z,4.00
2022-10-22T00:57:30.335Z,3.60
2022-10-22T00:59:58.139Z,3.70
2022-10-22T01:02:25.366Z,3.33
2022-10-22T01:04:52.693Z,3.67
2022-10-22T01:07:24.104Z,3.72
2022-10-22T01:09:51.115Z,3.33
2022-10-22T01:12:20.889Z,3.97
2022-10-22T01:15:01.149Z,3.53
2022-10-22T01:17:34.388Z,3.38
2022-10-22T01:20:10.399Z,3.55
2022-10-22T01:23:00.108Z,2.97
2022-10-22T01:25:35.977Z,3.20
2022-10-22T01:28:43.232Z,3.08
2022-10-22T01:31:13.928Z,3.05
2022-10-22T01:33:42.296Z,3.00
2022-10-22T01:36:10.384Z,3.17
2022-10-22T01:38:39.034Z,3.45
2022-10-22T01:41:07.320Z,3.45
2022-10-22T01:43:34.345Z,3.40
2022-10-22T01:46:04.642Z,3.67
2022-10-22T01:48:52.979Z,3.80
2022-10-22T01:51:35.020Z,3.75
2022-10-22T01:54:07.838Z,3.97
2022-10-22T01:57:19.647Z,4.00
2022-10-22T02:00:04.960Z,3.70
2022-10-22T02:05:50.851Z,3.90
2022-10-22T02:08:24.188Z,4.00
2022-10-22T02:10:52.545Z,4.28
2022-10-22T02:13:34.190Z,3.70
2022-10-22T02:16:03.444Z,4.00
2022-10-22T02:18:36.462Z,4.45
2022-10-22T02:23:39.503Z,4.35
2022-10-22T02:26:29.816Z,4.32
2022-10-22T02:28:59.713Z,4.65
2022-10-22T02:31:31.691Z,5.00
2022-10-22T02:34:05.306Z,5.13
2022-10-22T02:36:32.847Z,5.15
2022-10-22T02:39:00.937Z,4.82
2022-10-22T02:41:28.210Z,4.75
2022-10-22T02:43:55.909Z,4.90
2022-10-22T02:46:24.483Z,4.80
2022-10-22T02:48:51.557Z,5.18
2022-10-22T02:51:18.595Z,4.78
2022-10-22T02:53:45.632Z,4.88
2022-10-22T02:56:12.738Z,4.97
2022-10-22T02:58:39.837Z,4.88
2022-10-22T03:01:06.972Z,5.13
2022-10-22T03:03:34.063Z,4.85
2022-10-22T03:06:01.183Z,4.65
2022-10-22T03:08:29.394Z,5.00
2022-10-22T03:10:56.423Z,4.82
2022-10-22T03:13:23.459Z,5.43
2022-10-22T03:15:51.686Z,5.22
2022-10-22T03:18:18.833Z,6.03
2022-10-22T03:20:45.998Z,5.78
2022-10-22T03:23:18.493Z,5.47
2022-10-22T03:25:48.418Z,5.50
2022-10-22T03:28:17.342Z,5.70
2022-10-22T03:30:44.468Z,5.68
2022-10-22T03:33:11.495Z,6.20
2022-10-22T03:35:44.675Z,6.20
2022-10-22T03:38:12.501Z,6.47
2022-10-22T03:40:40.480Z,6.72
2022-10-22T03:43:07.676Z,5.78
2022-10-22T03:45:34.758Z,6.15
2022-10-22T03:48:01.868Z,6.28
2022-10-22T03:50:29.066Z,6.80
2022-10-22T03:52:58.170Z,5.60
2022-10-22T03:55:25.382Z,6.50
2022-10-22T03:57:52.397Z,6.43
2022-10-22T04:00:19.532Z,6.38
2022-10-22T04:02:46.661Z,6.00
2022-10-22T04:07:40.943Z,6.60
2022-10-22T04:10:08.581Z,6.38
2022-10-22T04:12:35.616Z,6.43
2022-10-22T04:15:02.667Z,6.40
2022-10-22T04:17:36.911Z,5.93
2022-10-22T04:20:05.152Z,6.13
2022-10-22T04:22:36.409Z,6.30
2022-10-22T04:25:05.205Z,5.57
2022-10-22T04:27:33.105Z,6.18
2022-10-22T04:30:00.219Z,6.13
2022-10-22T04:32:28.351Z,5.95
2022-10-22T04:34:55.370Z,5.90
2022-10-22T04:37:22.388Z,6.00
2022-10-22T04:39:49.408Z,6.13
2022-10-22T04:42:16.444Z,6.50
2022-10-22T04:44:43.556Z,5.40
2022-10-22T04:47:10.608Z,6.07
2022-10-22T04:49:37.649Z,5.60
2022-10-22T04:52:04.790Z,6.70
2022-10-22T04:54:33.103Z,6.05
2022-10-22T04:57:00.437Z,6.00
2022-10-22T04:59:27.529Z,6.68
2022-10-22T05:01:54.560Z,6.00
2022-10-22T05:04:21.676Z,6.05
2022-10-22T05:06:48.788Z,6.20
2022-10-22T05:09:20.663Z,7.05
2022-10-22T05:11:50.699Z,6.43
2022-10-22T05:14:23.388Z,8.07
2022-10-22T05:16:51.378Z,6.22
2022-10-22T05:19:30.207Z,6.38
2022-10-22T05:21:59.266Z,6.65
2022-10-22T05:24:27.933Z,6.95
2022-10-22T05:26:57.247Z,6.45
2022-10-22T05:29:25.230Z,7.05
2022-10-22T05:31:53.386Z,7.00
2022-10-22T05:34:20.487Z,7.25
2022-10-22T05:36:47.525Z,7.00
2022-10-22T05:39:14.632Z,6.82
2022-10-22T05:41:41.823Z,6.68
2022-10-22T05:44:12.095Z,6.57
2022-10-22T05:46:39.299Z,6.50
2022-10-22T05:49:07.172Z,7.72
2022-10-22T05:51:36.848Z,6.95
2022-10-22T05:54:06.392Z,8.15
2022-10-22T05:56:34.399Z,7.10
2022-10-22T06:01:37.567Z,7.00
2022-10-22T06:04:07.243Z,6.43
2022-10-22T06:06:40.893Z,6.90
2022-10-22T06:09:20.165Z,7.18
2022-10-22T06:11:48.236Z,6.82
2022-10-22T06:14:15.666Z,9.82
2022-10-22T06:16:43.435Z,7.38
2022-10-22T06:19:13.375Z,7.13
2022-10-22T06:21:40.430Z,6.33
2022-10-22T06:24:09.299Z,6.93
2022-10-22T06:26:36.727Z,7.35
2022-10-22T06:29:04.841Z,6.63
2022-10-22T06:31:37.063Z,8.15
2022-10-22T06:34:05.921Z,6.32
2022-10-22T06:36:33.104Z,7.32
2022-10-22T06:39:00.286Z,7.35
2022-10-22T06:41:29.585Z,6.75
2022-10-22T06:43:58.149Z,6.88
2022-10-22T06:46:26.507Z,7.43
2022-10-22T06:48:56.444Z,6.60
2022-10-22T06:51:23.702Z,6.60
2022-10-22T06:53:50.791Z,7.03
2022-10-22T06:56:20.744Z,6.32
2022-10-22T06:58:49.285Z,5.67
2022-10-22T07:01:18.249Z,6.45
2022-10-22T07:03:45.477Z,5.70
2022-10-22T07:06:14.444Z,6.28
2022-10-22T07:08:42.493Z,6.32
2022-10-22T07:11:18.234Z,6.18
2022-10-22T07:13:46.056Z,6.10
2022-10-22T07:16:13.841Z,5.97
2022-10-22T07:18:41.869Z,6.60
2022-10-22T07:21:11.154Z,6.25
2022-10-22T07:23:38.509Z,6.40
2022-10-22T07:26:07.590Z,6.53
2022-10-22T07:28:36.625Z,6.95
2022-10-22T07:31:04.127Z,6.28
2022-10-22T07:33:31.313Z,6.45
2022-10-22T07:36:00.006Z,6.50
2022-10-22T07:38:27.856Z,6.32
2022-10-22T07:40:55.248Z,6.72
2022-10-22T07:43:22.423Z,6.15
2022-10-22T07:45:49.893Z,6.47
2022-10-22T07:48:17.294Z,6.28
2022-10-22T07:53:16.677Z,6.15
2022-10-22T07:55:43.834Z,4.97
2022-10-22T07:58:10.885Z,5.05
2022-10-22T08:00:37.924Z,5.47
2022-10-22T08:03:04.976Z,4.75
2022-10-22T08:05:32.139Z,5.32
2022-10-22T08:07:59.160Z,4.95
2022-10-22T08:10:26.209Z,5.10
2022-10-22T08:12:53.261Z,5.53
2022-10-22T08:15:22.389Z,5.07
2022-10-22T08:17:49.455Z,5.32
2022-10-22T08:20:16.656Z,5.38
2022-10-22T08:22:43.740Z,5.05
2022-10-22T08:25:11.195Z,5.57
2022-10-22T08:27:39.241Z,5.32
2022-10-22T08:30:07.872Z,5.15
2022-10-22T08:32:34.931Z,5.05
2022-10-22T08:35:02.008Z,5.10
2022-10-22T08:37:31.064Z,3.67
2022-10-22T08:39:58.200Z,4.82
2022-10-22T08:42:43.199Z,4.60
2022-10-22T08:45:13.265Z,5.10
2022-10-22T08:48:15.530Z,4.22
2022-10-22T08:50:46.918Z,3.95
2022-10-22T08:53:18.405Z,5.63
2022-10-22T08:55:46.045Z,4.10
2022-10-22T08:58:31.862Z,3.50
2022-10-22T09:01:19.271Z,3.55
2022-10-22T09:04:05.334Z,3.78
2022-10-22T09:06:35.406Z,3.15
2022-10-22T09:09:11.210Z,3.40
2022-10-22T09:11:43.451Z,3.70
2022-10-22T09:17:12.798Z,4.28
2022-10-22T09:19:54.611Z,3.72
2022-10-22T09:22:27.664Z,3.50
2022-10-22T09:24:59.737Z,3.75
2022-10-22T09:27:30.237Z,3.55
2022-10-22T09:29:57.864Z,3.30
2022-10-22T09:32:25.871Z,3.40
2022-10-22T09:34:57.302Z,4.00
2022-10-22T09:37:30.019Z,3.92
2022-10-22T09:39:59.074Z,3.53
2022-10-22T09:42:26.414Z,3.78
2022-10-22T09:44:55.887Z,3.75
2022-10-22T09:47:43.519Z,3.63
2022-10-22T09:50:57.820Z,3.72
2022-10-22T09:53:36.484Z,3.00
2022-10-22T09:56:09.867Z,3.17
2022-10-22T09:58:51.181Z,3.60
2022-10-22T10:01:23.744Z,3.55
2022-10-22T10:03:50.800Z,3.30
2022-10-22T10:06:20.367Z,3.92
2022-10-22T10:08:48.587Z,3.55
2022-10-22T10:11:29.679Z,3.78
2022-10-22T10:14:01.588Z,3.40
2022-10-22T10:16:59.284Z,3.17
2022-10-22T10:20:01.391Z,2.80
2022-10-22T10:22:44.776Z,2.90
2022-10-22T10:25:37.379Z,2.90
2022-10-22T10:28:26.316Z,3.50
2022-10-22T10:31:05.482Z,3.30
2022-10-22T10:33:47.756Z,2.92
2022-10-22T10:36:56.197Z,3.20
2022-10-22T10:39:44.328Z,3.13
2022-10-22T10:42:48.191Z,3.80
2022-10-22T10:45:45.018Z,3.00
2022-10-22T10:48:36.959Z,3.38
2022-10-22T10:51:31.672Z,3.65
2022-10-22T10:54:28.884Z,3.65
2022-10-22T10:57:02.370Z,3.92
2022-10-22T10:59:57.234Z,4.00
2022-10-22T11:03:01.414Z,3.70
2022-10-22T11:05:34.470Z,3.53
2022-10-22T11:08:25.547Z,3.78
2022-10-22T11:11:04.244Z,4.10
2022-10-22T11:14:00.370Z,3.80
2022-10-22T11:16:38.185Z,4.28
2022-10-22T11:19:46.201Z,4.18
2022-10-22T11:22:28.490Z,3.95
2022-10-22T11:25:14.027Z,4.00
2022-10-22T11:27:53.318Z,4.60
2022-10-22T11:30:28.793Z,3.63
2022-10-22T11:33:02.156Z,3.63
2022-10-22T11:35:34.306Z,4.40
2022-10-22T11:38:05.050Z,8.20
2022-10-22T11:40:37.089Z,3.88
2022-10-22T11:43:26.175Z,3.92
2022-10-22T11:46:02.132Z,3.35
2022-10-22T11:48:36.712Z,3.28
2022-10-22T11:51:24.391Z,3.75
2022-10-22T11:53:56.483Z,3.53
2022-10-22T11:56:26.624Z,3.67
2022-10-22T11:58:55.609Z,3.92
2022-10-22T12:01:26.099Z,3.45
2022-10-22T12:04:17.693Z,3.10
2022-10-22T12:06:59.515Z,3.22
2022-10-22T12:09:30.386Z,3.10
2022-10-22T12:12:21.073Z,3.30
2022-10-22T12:14:53.992Z,3.42
2022-10-22T12:17:23.300Z,3.33
2022-10-22T12:20:01.990Z,3.03
2022-10-22T12:22:34.044Z,4.20
2022-10-22T12:25:06.250Z,3.95
2022-10-22T12:27:39.578Z,4.32
2022-10-22T12:30:22.357Z,4.20
2022-10-22T12:32:56.343Z,4.25
2022-10-22T12:35:29.781Z,3.67
2022-10-22T12:38:00.889Z,4.20
2022-10-22T12:40:30.745Z,3.75
2022-10-22T12:43:00.861Z,4.63
2022-10-22T12:45:31.472Z,4.03
2022-10-22T12:48:01.969Z,4.47
2022-10-22T12:51:09.729Z,4.15
2022-10-22T12:53:43.394Z,4.10
2022-10-22T12:56:16.060Z,3.25
2022-10-22T12:58:47.255Z,2.80
2022-10-22T13:01:16.906Z,3.20
2022-10-22T13:03:47.488Z,3.13
2022-10-22T13:06:20.485Z,2.78
2022-10-22T13:08:59.957Z,2.97
2022-10-22T13:12:04.880Z,3.80
2022-10-22T13:14:34.670Z,3.15
2022-10-22T13:17:08.021Z,4.93
2022-10-22T13:19:39.819Z,4.35
2022-10-22T13:22:28.732Z,3.30
2022-10-22T13:27:26.432Z,4.07
2022-10-22T13:29:54.584Z,3.65
2022-10-22T13:32:31.197Z,3.40
2022-10-22T13:35:02.844Z,2.92
2022-10-22T13:37:34.090Z,2.92
2022-10-22T13:40:01.335Z,3.35
2022-10-22T13:42:28.510Z,3.13
2022-10-22T13:44:55.640Z,3.00
2022-10-22T13:47:30.147Z,2.72
2022-10-22T13:50:00.455Z,2.50
2022-10-22T13:52:36.593Z,2.72
2022-10-22T13:55:13.891Z,2.63
2022-10-22T13:57:41.236Z,2.88
2022-10-22T14:00:12.180Z,2.90
2022-10-22T14:02:40.666Z,3.08
2022-10-22T14:05:09.724Z,3.33
2022-10-22T14:07:39.321Z,3.05
2022-10-22T14:10:18.015Z,3.67
2022-10-22T14:12:48.233Z,3.65
2022-10-22T14:15:18.489Z,3.75
2022-10-22T14:18:06.293Z,3.33
2022-10-22T14:20:36.848Z,3.75
2022-10-22T14:23:19.960Z,1.90
2022-10-22T14:25:48.010Z,2.10
2022-10-22T14:28:15.132Z,1.90
2022-10-22T14:30:42.268Z,2.00
2022-10-22T14:33:18.806Z,1.35
2022-10-22T14:35:46.156Z,1.85
2022-10-22T14:38:13.212Z,2.30
2022-10-22T14:40:43.032Z,2.70
2022-10-22T14:43:18.525Z,2.10
2022-10-22T14:45:45.565Z,2.55
2022-10-22T14:48:12.677Z,2.30
2022-10-22T14:50:39.924Z,2.08
2022-10-22T14:53:06.964Z,2.30
2022-10-22T14:55:34.011Z,2.80
2022-10-22T14:58:01.325Z,13.60
2022-10-22T15:00:28.414Z,11.10
2022-10-22T15:02:58.096Z,5.90
2022-10-22T15:05:28.221Z,3.65
2022-10-22T15:07:55.408Z,3.42
2022-10-22T15:10:22.465Z,3.58
2022-10-22T15:12:49.565Z,3.42
2022-10-22T15:15:18.209Z,3.30
2022-10-22T15:20:14.611Z,3.47
2022-10-22T15:22:41.892Z,3.17
2022-10-22T15:25:09.508Z,3.95
2022-10-22T15:27:36.886Z,5.63
2022-10-22T15:30:05.500Z,4.97
2022-10-22T15:32:34.126Z,5.57
2022-10-22T15:35:01.734Z,6.10
2022-10-22T15:37:30.906Z,5.18
2022-10-22T15:39:58.398Z,4.35
2022-10-22T15:42:25.495Z,4.22
2022-10-22T15:44:59.352Z,4.40
2022-10-22T15:47:29.584Z,4.72
2022-10-22T15:49:56.896Z,4.70
2022-10-22T15:52:23.951Z,5.28
2022-10-22T15:54:50.973Z,4.93
2022-10-22T15:57:18.005Z,5.03
2022-10-22T15:59:45.076Z,5.35
2022-10-22T16:02:12.877Z,5.00
2022-10-22T16:04:39.931Z,6.47
2022-10-22T16:07:08.302Z,5.70
2022-10-22T16:09:35.996Z,4.95
2022-10-22T16:12:03.116Z,5.57
2022-10-22T16:14:30.264Z,5.70
2022-10-22T16:16:57.602Z,5.90
2022-10-22T16:19:26.291Z,8.75
2022-10-22T16:21:55.580Z,6.20
2022-10-22T16:24:23.487Z,6.53
2022-10-22T16:26:53.281Z,6.72
2022-10-22T16:29:20.407Z,6.68
2022-10-22T16:31:47.545Z,6.70
2022-10-22T16:34:16.081Z,5.93
2022-10-22T16:36:44.437Z,6.50
2022-10-22T16:39:11.728Z,6.30
2022-10-22T16:41:38.838Z,6.22
2022-10-22T16:44:07.949Z,6.03
2022-10-22T16:46:38.598Z,5.85
2022-10-22T16:49:06.249Z,6.45
2022-10-22T16:51:34.236Z,8.57
2022-10-22T16:54:01.348Z,5.45
2022-10-22T16:56:28.669Z,5.82
2022-10-22T16:58:57.474Z,5.63
2022-10-22T17:01:26.655Z,5.47
2022-10-22T17:03:56.897Z,5.68
2022-10-22T17:06:25.496Z,6.63
2022-10-22T17:08:52.753Z,7.07
2022-10-22T17:11:22.210Z,7.90
2022-10-22T17:13:53.267Z,7.35
2022-10-22T17:16:22.913Z,7.13
2022-10-22T17:18:52.915Z,6.60
2022-10-22T17:21:20.629Z,7.10
2022-10-22T17:23:48.047Z,6.60
2022-10-22T17:26:21.691Z,15.30
2022-10-22T17:28:51.010Z,12.77
2022-10-22T17:31:19.850Z,9.63
2022-10-22T17:33:48.720Z,8.18
2022-10-22T17:36:17.778Z,6.85
2022-10-22T17:38:49.105Z,8.35
2022-10-22T17:41:19.657Z,7.85
2022-10-22T17:43:47.571Z,7.63
2022-10-22T17:46:20.240Z,7.97
2022-10-22T17:48:54.801Z,7.30
2022-10-22T17:51:22.890Z,8.35
2022-10-22T17:53:53.301Z,8.65
2022-10-22T17:56:28.041Z,11.25
2022-10-22T17:58:56.244Z,8.27
2022-10-22T18:01:26.172Z,7.78
2022-10-22T18:03:55.234Z,7.40
2022-10-22T18:06:23.139Z,8.68
2022-10-22T18:08:50.433Z,8.68
2022-10-22T18:11:20.303Z,8.77
2022-10-22T18:13:51.750Z,7.78
2022-10-22T18:16:19.968Z,7.45
2022-10-22T18:18:48.791Z,6.25
2022-10-22T18:21:17.047Z,8.32
2022-10-22T18:23:44.685Z,8.10
2022-10-22T18:26:12.132Z,8.73
2022-10-22T18:28:39.179Z,6.38
2022-10-22T18:31:10.099Z,5.90
2022-10-22T18:33:38.097Z,5.72
2022-10-22T18:36:08.479Z,7.10
2022-10-22T18:38:38.193Z,6.35
2022-10-22T18:43:35.310Z,6.07
2022-10-22T18:46:02.417Z,6.43
2022-10-22T18:48:29.471Z,6.90
2022-10-22T18:51:01.643Z,7.47
2022-10-22T18:53:29.852Z,6.47
2022-10-22T18:55:57.370Z,7.07
2022-10-22T18:58:24.546Z,7.80
2022-10-22T19:00:51.889Z,6.80
2022-10-22T19:03:19.671Z,7.35
2022-10-22T19:05:52.406Z,6.90
2022-10-22T19:08:19.786Z,6.95
2022-10-22T19:10:48.170Z,7.20
2022-10-22T19:13:18.177Z,6.57
2022-10-22T19:15:45.241Z,6.40
2022-10-22T19:18:15.239Z,7.53
2022-10-22T19:20:44.474Z,9.00
2022-10-22T19:23:11.891Z,7.72
2022-10-22T19:25:39.333Z,6.85
2022-10-22T19:28:06.571Z,7.93
2022-10-22T19:30:35.968Z,7.60
2022-10-22T19:33:03.139Z,7.13
2022-10-22T19:35:30.187Z,7.63
2022-10-22T19:37:57.264Z,6.82
2022-10-22T19:40:25.890Z,7.35
2022-10-22T19:42:53.272Z,6.95
2022-10-22T19:45:20.376Z,7.53
2022-10-22T19:47:47.457Z,7.10
2022-10-22T19:50:14.513Z,6.05
2022-10-22T19:52:42.136Z,7.13
2022-10-22T19:55:10.710Z,7.00
2022-10-22T19:57:39.538Z,6.68
2022-10-22T20:00:07.693Z,7.50
2022-10-22T20:02:37.224Z,6.87
2022-10-22T20:05:05.095Z,7.45
2022-10-22T20:07:32.472Z,7.00
2022-10-22T20:09:59.618Z,6.88
2022-10-22T20:12:26.696Z,7.40
2022-10-22T20:14:53.989Z,6.57
2022-10-22T20:17:21.027Z,7.60
2022-10-22T20:19:48.101Z,6.95
2022-10-22T20:22:17.910Z,6.68
2022-10-22T20:24:45.921Z,7.60
2022-10-22T20:27:13.598Z,7.78
2022-10-22T20:29:40.706Z,6.53
2022-10-22T20:32:08.912Z,6.90
2022-10-22T20:34:37.205Z,6.40
2022-10-22T20:37:04.266Z,7.28
2022-10-22T20:39:31.314Z,7.97
2022-10-22T20:41:58.384Z,7.88
2022-10-22T20:44:25.430Z,8.07
2022-10-22T20:46:52.685Z,9.15
2022-10-22T20:49:20.891Z,7.03
2022-10-22T20:51:48.645Z,7.63
2022-10-22T20:54:16.219Z,7.13
2022-10-22T20:56:43.707Z,8.48
2022-10-22T20:59:12.244Z,9.48
2022-10-22T21:01:40.557Z,10.68
2022-10-22T21:04:08.403Z,10.27
2022-10-22T21:06:38.245Z,9.05
2022-10-22T21:09:06.893Z,7.38
2022-10-22T21:11:34.952Z,7.68
2022-10-22T21:14:02.460Z,8.68
2022-10-22T21:16:30.319Z,8.02
2022-10-22T21:18:57.798Z,8.20
2022-10-22T21:21:25.059Z,7.80
2022-10-22T21:23:52.316Z,9.00
2022-10-22T21:26:20.559Z,8.05
2022-10-22T21:28:47.994Z,8.68
2022-10-22T21:31:21.996Z,7.25
2022-10-22T21:33:50.103Z,8.43
2022-10-22T21:36:21.600Z,8.90
2022-10-22T21:38:51.473Z,9.40
2022-10-22T21:41:20.873Z,9.10
2022-10-22T21:43:48.066Z,10.48
2022-10-22T21:46:23.797Z,9.05
2022-10-22T21:49:01.511Z,9.18
2022-10-22T21:51:31.265Z,9.18
2022-10-22T21:53:58.636Z,9.77
2022-10-22T21:56:28.403Z,11.30
2022-10-22T21:58:56.045Z,9.20
2022-10-22T22:01:23.870Z,8.68
2022-10-22T22:03:52.516Z,8.88
2022-10-22T22:06:22.668Z,9.02
2022-10-22T22:08:52.410Z,8.40
2022-10-22T22:11:25.336Z,8.77
2022-10-22T22:13:56.192Z,9.63
2022-10-22T22:19:00.957Z,8.30
2022-10-22T22:21:29.594Z,8.07
2022-10-22T22:23:57.367Z,9.07
2022-10-22T22:26:29.550Z,8.82
2022-10-22T22:28:59.339Z,8.25
2022-10-22T22:31:29.659Z,8.02
2022-10-22T22:34:04.581Z,7.28
2022-10-22T22:36:40.662Z,6.90
2022-10-22T22:39:10.888Z,6.82
2022-10-22T22:41:37.972Z,6.78
2022-10-22T22:44:05.220Z,6.43
2022-10-22T22:46:32.681Z,6.75
2022-10-22T22:48:59.739Z,7.20
2022-10-22T22:51:27.072Z,6.78
2022-10-22T22:53:54.321Z,7.65
2022-10-22T22:56:24.361Z,7.75
2022-10-22T22:58:51.540Z,7.05
2022-10-22T23:01:24.838Z,7.00
2022-10-22T23:04:00.686Z,6.35
2022-10-22T23:06:34.098Z,6.32
2022-10-22T23:09:01.506Z,6.57
2022-10-22T23:11:29.104Z,6.35
2022-10-22T23:13:59.092Z,6.30
2022-10-22T23:16:29.326Z,6.10
2022-10-22T23:18:57.479Z,7.22
2022-10-22T23:21:36.061Z,5.70
2022-10-22T23:24:07.325Z,6.22
2022-10-22T23:26:38.516Z,6.65
2022-10-22T23:29:14.776Z,7.07
2022-10-22T23:31:43.177Z,6.72
2022-10-22T23:34:12.501Z,5.63
2022-10-22T23:36:39.931Z,6.15
2022-10-22T23:39:09.887Z,6.47
2022-10-22T23:41:37.117Z,5.30
2022-10-22T23:44:04.770Z,5.57
2022-10-22T23:46:32.776Z,5.03
2022-10-22T23:49:00.872Z,5.95
2022-10-22T23:51:28.359Z,6.55
2022-10-22T23:53:58.297Z,5.57
2022-10-22T23:56:25.941Z,5.63
2022-10-22T23:58:54.147Z,5.38
