createdAt,value
2018-08-18T00:02:10.549Z,25.35
2018-08-18T00:07:14.214Z,25.36
2018-08-18T00:12:22.961Z,25.82
2018-08-18T00:17:26.546Z,25.72
2018-08-18T00:22:30.706Z,25.44
2018-08-18T00:27:34.342Z,25.33
2018-08-18T00:32:37.918Z,25.28
2018-08-18T00:37:41.705Z,25.46
2018-08-18T00:42:45.321Z,25.77
2018-08-18T00:47:49.024Z,25.61
2018-08-18T00:52:52.656Z,25.57
2018-08-18T00:57:56.261Z,25.48
2018-08-18T01:03:00.682Z,25.29
2018-08-18T01:08:04.366Z,25.04
2018-08-18T01:13:08.106Z,25.18
2018-08-18T01:18:11.805Z,25.27
2018-08-18T01:23:15.397Z,25.12
2018-08-18T01:28:19.042Z,25.06
2018-08-18T01:33:22.648Z,24.98
2018-08-18T01:38:26.226Z,24.92
2018-08-18T01:43:29.831Z,24.82
2018-08-18T01:48:34.406Z,24.95
2018-08-18T01:53:38.575Z,24.64
2018-08-18T01:58:42.318Z,24.57
2018-08-18T02:03:45.921Z,24.65
2018-08-18T02:08:59.453Z,24.79
2018-08-18T02:14:03.086Z,24.78
2018-08-18T02:19:06.737Z,25.04
2018-08-18T02:24:10.374Z,25.38
2018-08-18T02:29:14.006Z,25.48
2018-08-18T02:34:17.580Z,25.51
2018-08-18T02:39:21.198Z,25.44
2018-08-18T02:44:24.890Z,25.16
2018-08-18T02:49:31.283Z,25.31
2018-08-18T02:54:39.052Z,24.87
2018-08-18T02:59:42.637Z,24.84
2018-08-18T03:04:48.480Z,25.01
2018-08-18T03:09:52.294Z,25.15
2018-08-18T03:14:55.904Z,24.73
2018-08-18T03:19:59.457Z,25.22
2018-08-18T03:25:03.643Z,25.27
2018-08-18T03:30:08.258Z,25.27
2018-08-18T03:35:11.968Z,25.29
2018-08-18T03:40:15.613Z,25.33
2018-08-18T03:45:19.762Z,25.36
2018-08-18T03:50:24.209Z,25.10
2018-08-18T03:55:38.761Z,24.88
2018-08-18T04:00:43.141Z,24.83
2018-08-18T04:05:47.560Z,24.78
2018-08-18T04:10:51.461Z,24.76
2018-08-18T04:15:55.176Z,24.72
2018-08-18T04:20:58.827Z,24.68
2018-08-18T04:26:02.808Z,24.69
2018-08-18T04:31:07.952Z,24.68
2018-08-18T04:36:11.622Z,24.68
2018-08-18T04:41:15.377Z,24.68
2018-08-18T04:46:19.318Z,24.68
2018-08-18T04:51:23.790Z,24.69
2018-08-18T04:56:27.572Z,24.57
2018-08-18T05:01:31.465Z,24.67
2018-08-18T05:06:36.274Z,24.69
2018-08-18T05:11:40.156Z,24.70
2018-08-18T05:16:43.789Z,24.73
2018-08-18T05:21:47.513Z,24.78
2018-08-18T05:26:51.946Z,24.78
2018-08-18T05:31:55.647Z,24.81
2018-08-18T05:36:59.778Z,24.80
2018-08-18T05:42:03.588Z,24.81
2018-08-18T05:47:07.513Z,24.78
2018-08-18T05:52:11.339Z,24.80
2018-08-18T05:57:14.949Z,24.85
2018-08-18T06:02:19.043Z,24.90
2018-08-18T06:07:23.302Z,24.96
2018-08-18T06:12:27.414Z,25.01
2018-08-18T06:17:32.529Z,25.06
2018-08-18T06:22:40.234Z,25.09
2018-08-18T06:27:44.506Z,25.22
2018-08-18T06:32:48.257Z,25.37
2018-08-18T06:37:59.434Z,25.01
2018-08-18T06:43:03.458Z,25.40
2018-08-18T06:48:18.071Z,25.65
2018-08-18T06:53:21.872Z,25.57
2018-08-18T06:58:25.587Z,25.39
2018-08-18T07:03:34.397Z,25.12
2018-08-18T07:08:43.174Z,25.11
2018-08-18T07:13:47.525Z,25.04
2018-08-18T07:18:51.317Z,25.08
2018-08-18T07:23:55.155Z,24.82
2018-08-18T07:28:59.105Z,24.73
2018-08-18T07:34:02.814Z,24.98
2018-08-18T07:39:08.008Z,24.95
2018-08-18T07:44:11.645Z,24.97
2018-08-18T07:49:15.391Z,25.02
2018-08-18T07:54:19.045Z,24.92
2018-08-18T07:59:22.863Z,24.88
2018-08-18T08:04:27.545Z,25.08
2018-08-18T08:09:31.271Z,25.11
2018-08-18T08:14:34.924Z,25.12
2018-08-18T08:19:38.630Z,25.02
2018-08-18T08:24:43.172Z,25.08
2018-08-18T08:29:47.566Z,25.09
2018-08-18T08:34:51.398Z,25.14
2018-08-18T08:39:55.268Z,25.31
2018-08-18T08:44:59.143Z,25.16
2018-08-18T08:50:02.933Z,25.19
2018-08-18T08:55:06.861Z,25.31
2018-08-18T09:00:11.442Z,25.40
2018-08-18T09:05:15.184Z,25.36
2018-08-18T09:10:19.195Z,25.34
2018-08-18T09:15:22.802Z,25.30
2018-08-18T09:20:27.538Z,25.31
2018-08-18T09:25:32.699Z,25.24
2018-08-18T09:30:36.414Z,25.27
2018-08-18T09:35:55.075Z,25.30
2018-08-18T09:40:58.779Z,25.30
2018-08-18T09:46:02.423Z,25.07
2018-08-18T09:51:06.045Z,25.03
2018-08-18T09:56:09.796Z,25.13
2018-08-18T10:01:13.451Z,24.96
2018-08-18T10:06:17.111Z,25.02
2018-08-18T10:11:20.771Z,25.11
2018-08-18T10:16:24.838Z,25.03
2018-08-18T10:21:28.558Z,25.08
2018-08-18T10:26:32.277Z,25.12
2018-08-18T10:31:39.253Z,25.05
2018-08-18T10:36:44.407Z,24.92
2018-08-18T10:41:59.234Z,24.95
2018-08-18T10:47:10.775Z,24.90
2018-08-18T10:52:26.165Z,24.96
2018-08-18T10:57:41.442Z,25.00
2018-08-18T11:02:50.711Z,25.09
2018-08-18T11:08:00.326Z,25.06
2018-08-18T11:13:04.390Z,25.08
2018-08-18T11:18:09.838Z,25.04
2018-08-18T11:23:15.331Z,25.17
2018-08-18T11:28:19.714Z,25.14
2018-08-18T11:33:38.916Z,25.16
2018-08-18T11:38:42.673Z,25.05
2018-08-18T11:43:49.255Z,25.05
2018-08-18T11:48:52.953Z,25.08
2018-08-18T11:54:01.250Z,25.23
2018-08-18T11:59:14.010Z,25.03
2018-08-18T12:04:18.325Z,25.02
2018-08-18T12:09:22.055Z,25.02
2018-08-18T12:14:25.722Z,24.97
2018-08-18T12:19:29.545Z,24.96
2018-08-18T12:24:33.216Z,25.04
2018-08-18T12:29:36.996Z,24.98
2018-08-18T12:34:40.735Z,25.03
2018-08-18T12:39:44.439Z,25.08
2018-08-18T12:44:49.049Z,25.06
2018-08-18T12:49:53.800Z,25.11
2018-08-18T12:54:57.434Z,25.27
2018-08-18T13:00:01.259Z,25.30
2018-08-18T13:05:05.143Z,25.29
2018-08-18T13:10:23.641Z,25.38
2018-08-18T13:15:27.407Z,25.52
2018-08-18T13:20:31.057Z,25.53
2018-08-18T13:25:34.777Z,25.47
2018-08-18T13:30:38.423Z,25.46
2018-08-18T13:35:42.107Z,25.48
2018-08-18T13:40:45.722Z,25.50
2018-08-18T13:45:49.486Z,25.66
2018-08-18T13:50:53.118Z,25.60
2018-08-18T13:55:56.864Z,25.64
2018-08-18T14:01:00.657Z,25.57
2018-08-18T14:06:04.332Z,25.59
2018-08-18T14:11:08.286Z,25.62
2018-08-18T14:16:12.081Z,25.71
2018-08-18T14:21:15.780Z,25.65
2018-08-18T14:26:19.474Z,25.64
2018-08-18T14:31:23.199Z,25.70
2018-08-18T14:36:26.882Z,25.70
2018-08-18T14:41:39.414Z,25.66
2018-08-18T14:46:43.303Z,25.68
2018-08-18T14:51:46.854Z,25.65
2018-08-18T14:56:50.661Z,25.78
2018-08-18T15:01:54.433Z,25.72
2018-08-18T15:06:58.151Z,25.74
2018-08-18T15:12:02.614Z,25.79
2018-08-18T15:17:06.319Z,25.78
2018-08-18T15:22:12.572Z,25.67
2018-08-18T15:27:16.254Z,25.72
2018-08-18T15:32:19.955Z,25.75
2018-08-18T15:37:23.638Z,25.78
2018-08-18T15:42:27.365Z,25.81
2018-08-18T15:47:31.745Z,25.83
2018-08-18T15:52:35.878Z,25.85
2018-08-18T15:57:39.569Z,25.90
2018-08-18T16:02:43.195Z,25.93
2018-08-18T16:07:46.865Z,25.97
2018-08-18T16:12:51.259Z,26.00
2018-08-18T16:17:55.222Z,25.95
2018-08-18T16:22:59.503Z,25.96
2018-08-18T16:28:05.286Z,25.92
2018-08-18T16:33:17.325Z,25.93
2018-08-18T16:38:20.976Z,25.91
2018-08-18T16:43:24.667Z,25.93
2018-08-18T16:48:28.286Z,25.90
2018-08-18T16:53:32.065Z,25.89
2018-08-18T16:58:35.751Z,25.91
2018-08-18T17:03:39.525Z,25.91
2018-08-18T17:08:43.220Z,25.87
2018-08-18T17:13:47.082Z,25.95
2018-08-18T17:18:50.816Z,25.91
2018-08-18T17:23:54.534Z,25.93
2018-08-18T17:28:58.232Z,25.97
2018-08-18T17:34:01.886Z,25.96
2018-08-18T17:39:07.147Z,25.94
2018-08-18T17:44:10.842Z,25.92
2018-08-18T17:49:14.614Z,25.93
2018-08-18T17:54:18.376Z,25.89
2018-08-18T17:59:22.249Z,25.90
2018-08-18T18:04:27.452Z,25.88
2018-08-18T18:09:32.687Z,25.85
2018-08-18T18:14:36.538Z,25.84
2018-08-18T18:19:40.191Z,25.84
2018-08-18T18:24:44.560Z,25.81
2018-08-18T18:29:48.224Z,25.83
2018-08-18T18:34:51.932Z,25.80
2018-08-18T18:40:02.950Z,25.82
2018-08-18T18:45:10.546Z,25.82
2018-08-18T18:50:16.484Z,25.91
2018-08-18T18:55:20.229Z,25.93
2018-08-18T19:00:23.859Z,25.90
2018-08-18T19:05:28.770Z,25.88
2018-08-18T19:10:32.434Z,25.92
2018-08-18T19:15:36.128Z,26.01
2018-08-18T19:20:39.768Z,25.99
2018-08-18T19:25:44.475Z,26.06
2018-08-18T19:30:48.288Z,26.00
2018-08-18T19:35:53.401Z,26.00
2018-08-18T19:40:57.135Z,26.05
2018-08-18T19:46:00.826Z,26.03
2018-08-18T19:51:05.181Z,26.05
2018-08-18T19:56:10.865Z,26.06
2018-08-18T20:01:14.548Z,26.07
2018-08-18T20:06:21.193Z,26.02
2018-08-18T20:11:24.833Z,26.02
2018-08-18T20:16:28.501Z,25.99
2018-08-18T20:21:32.243Z,25.99
2018-08-18T20:26:35.925Z,25.82
2018-08-18T20:31:52.749Z,25.87
2018-08-18T20:36:56.640Z,25.83
2018-08-18T20:42:00.333Z,25.69
2018-08-18T20:47:03.988Z,25.82
2018-08-18T20:52:07.941Z,25.81
2018-08-18T20:57:12.323Z,25.83
2018-08-18T21:02:16.670Z,25.84
2018-08-18T21:07:20.546Z,25.85
2018-08-18T21:12:32.985Z,25.67
2018-08-18T21:17:36.746Z,25.69
2018-08-18T21:22:40.505Z,25.76
2018-08-18T21:27:44.213Z,25.62
2018-08-18T21:32:48.097Z,25.82
2018-08-18T21:37:51.977Z,25.82
2018-08-18T21:42:55.794Z,25.86
2018-08-18T21:47:59.547Z,25.87
2018-08-18T21:53:03.445Z,25.87
2018-08-18T21:58:07.070Z,25.83
2018-08-18T22:03:10.787Z,25.83
2018-08-18T22:08:14.432Z,25.85
2018-08-18T22:13:18.125Z,25.88
2018-08-18T22:18:21.825Z,25.91
2018-08-18T22:23:25.511Z,25.89
2018-08-18T22:28:29.168Z,25.94
2018-08-18T22:33:36.966Z,25.90
2018-08-18T22:38:40.674Z,25.91
2018-08-18T22:43:44.521Z,25.92
2018-08-18T22:48:48.286Z,25.83
2018-08-18T22:53:53.268Z,25.81
2018-08-18T22:59:03.401Z,25.87
2018-08-18T23:04:24.159Z,25.86
2018-08-18T23:09:29.572Z,25.82
2018-08-18T23:14:35.202Z,25.82
2018-08-18T23:19:38.909Z,25.84
2018-08-18T23:24:42.534Z,25.79
2018-08-18T23:29:46.226Z,25.79
2018-08-18T23:34:52.451Z,25.80
2018-08-18T23:39:57.059Z,25.79
2018-08-18T23:45:04.453Z,25.40
2018-08-18T23:50:08.186Z,25.29
2018-08-18T23:55:11.979Z,25.20
