createdAt,value
2022-11-03T00:00:40.959Z,3.7
2022-11-03T00:01:41.098Z,3.69
2022-11-03T00:02:41.333Z,3.69
2022-11-03T00:03:41.061Z,3.7
2022-11-03T00:04:41.094Z,3.69
2022-11-03T00:05:41.133Z,3.69
2022-11-03T00:06:41.175Z,3.69
2022-11-03T00:07:41.191Z,3.69
2022-11-03T00:08:41.230Z,3.68
2022-11-03T00:09:41.269Z,3.71
2022-11-03T00:10:41.307Z,3.72
2022-11-03T00:11:41.340Z,3.69
2022-11-03T00:12:41.384Z,3.68
2022-11-03T00:13:41.419Z,3.67
2022-11-03T00:14:41.455Z,3.67
2022-11-03T00:15:41.499Z,3.65
2022-11-03T00:16:41.529Z,3.65
2022-11-03T00:17:41.559Z,3.58
2022-11-03T00:18:41.587Z,3.59
2022-11-03T00:19:41.626Z,3.6
2022-11-03T00:20:41.666Z,3.58
2022-11-03T00:21:41.693Z,3.58
2022-11-03T00:22:41.729Z,3.59
2022-11-03T00:23:41.766Z,3.56
2022-11-03T00:24:41.808Z,3.51
2022-11-03T00:25:41.829Z,3.51
2022-11-03T00:26:41.866Z,3.48
2022-11-03T00:27:41.896Z,3.48
2022-11-03T00:28:41.927Z,3.49
2022-11-03T00:29:41.957Z,3.5
2022-11-03T00:30:41.998Z,3.52
2022-11-03T00:31:42.032Z,3.53
2022-11-03T00:32:42.063Z,3.52
2022-11-03T00:33:42.090Z,3.53
2022-11-03T00:34:42.114Z,3.53
2022-11-03T00:35:42.145Z,3.53
2022-11-03T00:36:42.174Z,3.52
2022-11-03T00:37:42.209Z,3.49
2022-11-03T00:38:42.243Z,3.5
2022-11-03T00:39:42.273Z,3.44
2022-11-03T00:40:42.308Z,3.43
2022-11-03T00:41:42.348Z,3.42
2022-11-03T00:42:42.371Z,3.42
2022-11-03T00:43:42.401Z,3.42
2022-11-03T00:44:42.427Z,3.42
2022-11-03T00:45:42.467Z,3.44
2022-11-03T00:46:42.495Z,3.45
2022-11-03T00:47:42.623Z,3.46
2022-11-03T00:48:42.563Z,3.48
2022-11-03T00:49:42.590Z,3.47
2022-11-03T00:50:42.626Z,3.42
2022-11-03T00:51:42.668Z,3.42
2022-11-03T00:52:42.698Z,3.39
2022-11-03T00:53:42.728Z,3.37
2022-11-03T00:54:45.406Z,3.38
2022-11-03T00:55:42.793Z,3.38
2022-11-03T00:56:42.841Z,3.38
2022-11-03T00:57:42.868Z,3.36
2022-11-03T00:58:42.913Z,3.36
2022-11-03T00:59:42.938Z,3.36
2022-11-03T01:00:42.996Z,3.32
2022-11-03T01:01:46.715Z,3.32
2022-11-03T01:02:43.041Z,3.32
2022-11-03T01:03:43.069Z,3.33
2022-11-03T01:04:43.111Z,3.33
2022-11-03T01:05:43.133Z,3.33
2022-11-03T01:06:43.164Z,3.34
2022-11-03T01:07:43.196Z,3.31
2022-11-03T01:08:43.233Z,3.3
2022-11-03T01:09:43.268Z,3.3
2022-11-03T01:10:43.305Z,3.29
2022-11-03T01:11:43.337Z,3.29
2022-11-03T01:12:43.371Z,3.27
2022-11-03T01:13:43.409Z,3.29
2022-11-03T01:14:43.448Z,3.26
2022-11-03T01:15:43.472Z,3.26
2022-11-03T01:16:43.503Z,3.26
2022-11-03T01:17:43.530Z,3.28
2022-11-03T01:18:43.568Z,3.2
2022-11-03T01:19:43.604Z,3.21
2022-11-03T01:20:43.628Z,3.2
2022-11-03T01:21:43.660Z,3.22
2022-11-03T01:22:43.695Z,3.23
2022-11-03T01:23:43.725Z,3.23
2022-11-03T01:24:43.756Z,3.24
2022-11-03T01:25:43.784Z,3.25
2022-11-03T01:26:43.812Z,3.24
2022-11-03T01:27:43.840Z,3.25
2022-11-03T01:28:43.874Z,3.23
2022-11-03T01:29:43.907Z,3.26
2022-11-03T01:30:43.935Z,3.27
2022-11-03T01:31:43.975Z,3.26
2022-11-03T01:32:43.998Z,3.27
2022-11-03T01:33:44.030Z,3.24
2022-11-03T01:34:44.047Z,3.24
2022-11-03T01:35:44.080Z,3.27
2022-11-03T01:36:44.115Z,3.26
2022-11-03T01:37:44.136Z,3.26
2022-11-03T01:38:44.169Z,3.26
2022-11-03T01:39:44.197Z,3.27
2022-11-03T01:40:44.226Z,3.33
2022-11-03T01:41:44.265Z,3.33
2022-11-03T01:42:44.299Z,3.36
2022-11-03T01:43:44.336Z,3.35
2022-11-03T01:44:44.368Z,3.3
2022-11-03T01:45:44.402Z,3.32
2022-11-03T01:46:44.439Z,3.32
2022-11-03T01:47:44.475Z,3.33
2022-11-03T01:48:44.499Z,3.36
2022-11-03T01:49:44.530Z,3.37
2022-11-03T01:50:44.562Z,3.38
2022-11-03T01:51:44.598Z,3.38
2022-11-03T01:52:44.633Z,3.4
2022-11-03T01:53:44.669Z,3.38
2022-11-03T01:54:44.697Z,3.36
2022-11-03T01:55:44.726Z,3.38
2022-11-03T01:56:44.761Z,3.38
2022-11-03T01:57:44.795Z,3.41
2022-11-03T01:58:44.828Z,3.47
2022-11-03T01:59:44.863Z,3.51
2022-11-03T02:00:44.978Z,3.53
2022-11-03T02:01:45.030Z,3.52
2022-11-03T02:02:44.964Z,3.51
2022-11-03T02:03:44.997Z,3.5
2022-11-03T02:04:45.031Z,3.5
2022-11-03T02:05:45.065Z,3.5
2022-11-03T02:06:45.092Z,3.51
2022-11-03T02:07:45.123Z,3.51
2022-11-03T02:08:45.156Z,3.52
2022-11-03T02:09:45.189Z,3.53
2022-11-03T02:10:45.216Z,3.53
2022-11-03T02:11:45.240Z,3.54
2022-11-03T02:12:45.273Z,3.51
2022-11-03T02:13:45.300Z,3.52
2022-11-03T02:14:45.325Z,3.53
2022-11-03T02:15:45.362Z,3.59
2022-11-03T02:16:47.899Z,3.58
2022-11-03T02:17:45.425Z,3.57
2022-11-03T02:18:45.463Z,3.59
2022-11-03T02:19:45.496Z,3.6
2022-11-03T02:20:45.528Z,3.61
2022-11-03T02:21:45.558Z,3.61
2022-11-03T02:22:45.593Z,3.55
2022-11-03T02:23:45.623Z,3.55
2022-11-03T02:24:48.641Z,3.6
2022-11-03T02:25:45.686Z,3.55
2022-11-03T02:26:45.714Z,3.57
2022-11-03T02:27:45.776Z,3.58
2022-11-03T02:28:45.885Z,3.56
2022-11-03T02:29:45.823Z,3.56
2022-11-03T02:30:45.862Z,3.58
2022-11-03T02:31:45.889Z,3.64
2022-11-03T02:32:45.917Z,3.66
2022-11-03T02:33:45.950Z,3.65
2022-11-03T02:34:45.992Z,3.65
2022-11-03T02:35:46.027Z,3.66
2022-11-03T02:36:46.064Z,3.67
2022-11-03T02:37:46.087Z,3.6
2022-11-03T02:38:46.113Z,3.59
2022-11-03T02:39:46.149Z,3.66
2022-11-03T02:40:46.184Z,3.66
2022-11-03T02:41:46.220Z,3.63
2022-11-03T02:42:46.255Z,3.63
2022-11-03T02:43:46.279Z,3.66
2022-11-03T02:44:46.318Z,3.64
2022-11-03T02:45:46.345Z,3.67
2022-11-03T02:46:46.376Z,3.65
2022-11-03T02:47:46.412Z,3.67
2022-11-03T02:48:46.454Z,3.68
2022-11-03T02:49:46.601Z,3.69
2022-11-03T02:50:46.515Z,3.72
2022-11-03T02:51:46.550Z,3.81
2022-11-03T02:52:46.583Z,3.88
2022-11-03T02:53:46.602Z,3.93
2022-11-03T02:54:46.641Z,3.95
2022-11-03T02:55:46.669Z,3.98
2022-11-03T02:56:46.702Z,3.98
2022-11-03T02:57:46.733Z,3.99
2022-11-03T02:58:46.766Z,4.02
2022-11-03T02:59:46.793Z,4.04
2022-11-03T03:00:46.901Z,4.06
2022-11-03T03:01:47.544Z,4.04
2022-11-03T03:02:46.898Z,4.03
2022-11-03T03:03:46.935Z,4
2022-11-03T03:04:46.963Z,4
2022-11-03T03:05:46.997Z,3.99
2022-11-03T03:06:47.034Z,3.99
2022-11-03T03:07:47.065Z,3.99
2022-11-03T03:08:47.096Z,3.98
2022-11-03T03:09:47.119Z,3.97
2022-11-03T03:10:47.151Z,3.97
2022-11-03T03:11:47.181Z,3.99
2022-11-03T03:12:47.206Z,4
2022-11-03T03:13:47.244Z,4
2022-11-03T03:14:47.281Z,4
2022-11-03T03:15:47.314Z,3.99
2022-11-03T03:16:47.351Z,3.98
2022-11-03T03:17:47.378Z,3.98
2022-11-03T03:18:47.405Z,4.03
2022-11-03T03:19:47.440Z,4.05
2022-11-03T03:20:47.470Z,4.04
2022-11-03T03:21:47.509Z,4.04
2022-11-03T03:22:47.540Z,4.04
2022-11-03T03:23:47.569Z,4.09
2022-11-03T03:24:47.603Z,4.1
2022-11-03T03:25:47.630Z,4.07
2022-11-03T03:26:47.669Z,4.09
2022-11-03T03:27:47.695Z,4.16
2022-11-03T03:28:47.728Z,4.19
2022-11-03T03:29:47.760Z,4.21
2022-11-03T03:30:47.796Z,4.23
2022-11-03T03:31:47.819Z,4.28
2022-11-03T03:32:47.852Z,4.29
2022-11-03T03:33:48.171Z,4.3
2022-11-03T03:34:47.929Z,4.3
2022-11-03T03:35:47.949Z,4.29
2022-11-03T03:36:47.988Z,4.32
2022-11-03T03:37:48.015Z,4.33
2022-11-03T03:38:48.039Z,4.31
2022-11-03T03:39:48.071Z,4.31
2022-11-03T03:40:48.104Z,4.31
2022-11-03T03:41:48.132Z,4.31
2022-11-03T03:42:48.171Z,4.29
2022-11-03T03:43:48.200Z,4.29
2022-11-03T03:44:48.240Z,4.29
2022-11-03T03:45:48.283Z,4.32
2022-11-03T03:46:48.310Z,4.32
2022-11-03T03:47:48.356Z,4.32
2022-11-03T03:48:48.380Z,4.32
2022-11-03T03:49:48.414Z,4.36
2022-11-03T03:50:48.439Z,4.38
2022-11-03T03:51:48.465Z,4.38
2022-11-03T03:52:48.501Z,4.38
2022-11-03T03:53:48.531Z,4.39
2022-11-03T03:54:48.566Z,4.39
2022-11-03T03:55:48.594Z,4.39
2022-11-03T03:56:48.622Z,4.38
2022-11-03T03:57:48.661Z,4.32
2022-11-03T03:58:48.703Z,4.38
2022-11-03T03:59:48.728Z,4.38
2022-11-03T04:00:48.832Z,4.38
2022-11-03T04:01:48.955Z,4.43
2022-11-03T04:02:48.834Z,4.43
2022-11-03T04:03:48.860Z,4.43
2022-11-03T04:04:48.901Z,4.43
2022-11-03T04:05:48.935Z,4.42
2022-11-03T04:06:48.967Z,4.4
2022-11-03T04:07:49.006Z,4.36
2022-11-03T04:08:49.035Z,4.34
2022-11-03T04:09:49.067Z,4.33
2022-11-03T04:10:49.098Z,4.32
2022-11-03T04:11:49.130Z,4.31
2022-11-03T04:12:49.156Z,4.29
2022-11-03T04:13:49.190Z,4.29
2022-11-03T04:14:49.223Z,4.29
2022-11-03T04:15:49.255Z,4.29
2022-11-03T04:16:49.281Z,4.29
2022-11-03T04:17:49.318Z,4.28
2022-11-03T04:18:49.356Z,4.27
2022-11-03T04:19:49.387Z,4.26
2022-11-03T04:20:49.420Z,4.26
2022-11-03T04:21:49.450Z,4.24
2022-11-03T04:22:49.473Z,4.23
2022-11-03T04:23:49.515Z,4.22
2022-11-03T04:24:49.548Z,4.23
2022-11-03T04:25:49.583Z,4.22
2022-11-03T04:26:49.612Z,4.22
2022-11-03T04:27:49.638Z,4.2
2022-11-03T04:28:49.673Z,4.19
2022-11-03T04:29:49.695Z,4.17
2022-11-03T04:30:53.327Z,4.16
2022-11-03T04:31:49.752Z,4.15
2022-11-03T04:32:49.786Z,4.16
2022-11-03T04:33:49.818Z,4.16
2022-11-03T04:34:49.848Z,4.17
2022-11-03T04:35:49.877Z,4.19
2022-11-03T04:36:49.913Z,4.16
2022-11-03T04:37:49.929Z,4.16
2022-11-03T04:38:49.967Z,4.17
2022-11-03T04:39:50.000Z,4.18
2022-11-03T04:40:53.642Z,4.19
2022-11-03T04:41:50.054Z,4.19
2022-11-03T04:42:50.090Z,4.2
2022-11-03T04:43:50.118Z,4.2
2022-11-03T04:44:50.152Z,4.21
2022-11-03T04:45:50.185Z,4.21
2022-11-03T04:46:50.220Z,4.2
2022-11-03T04:47:50.241Z,4.21
2022-11-03T04:48:50.276Z,4.21
2022-11-03T04:49:50.309Z,4.19
2022-11-03T04:50:50.336Z,4.19
2022-11-03T04:51:50.368Z,4.12
2022-11-03T04:52:50.399Z,4.14
2022-11-03T04:53:50.437Z,4.13
2022-11-03T04:54:50.466Z,4.13
2022-11-03T04:55:50.499Z,4.14
2022-11-03T04:56:50.533Z,4.13
2022-11-03T04:57:50.564Z,4.08
2022-11-03T04:58:50.590Z,4.07
2022-11-03T04:59:50.639Z,4.08
2022-11-03T05:00:50.770Z,4.08
2022-11-03T05:01:50.862Z,4.09
2022-11-03T05:02:54.719Z,4.11
2022-11-03T05:03:50.755Z,4.11
2022-11-03T05:04:50.786Z,4.13
2022-11-03T05:05:50.822Z,4.15
2022-11-03T05:06:50.850Z,4.17
2022-11-03T05:07:50.883Z,4.18
2022-11-03T05:08:50.909Z,4.19
2022-11-03T05:09:50.948Z,4.2
2022-11-03T05:10:50.977Z,4.23
2022-11-03T05:11:51.012Z,4.25
2022-11-03T05:12:51.047Z,4.3
2022-11-03T05:13:51.082Z,4.3
2022-11-03T05:14:56.967Z,4.3
2022-11-03T05:15:51.142Z,4.31
2022-11-03T05:16:51.178Z,4.31
2022-11-03T05:17:51.205Z,4.31
2022-11-03T05:18:51.232Z,4.31
2022-11-03T05:19:51.261Z,4.33
2022-11-03T05:20:51.297Z,4.33
2022-11-03T05:21:51.323Z,4.33
2022-11-03T05:22:51.358Z,4.33
2022-11-03T05:23:51.392Z,4.33
2022-11-03T05:24:51.425Z,4.34
2022-11-03T05:25:51.459Z,4.34
2022-11-03T05:26:51.488Z,4.34
2022-11-03T05:27:51.518Z,4.35
2022-11-03T05:28:51.547Z,4.35
2022-11-03T05:29:53.970Z,4.35
2022-11-03T05:30:51.610Z,4.35
2022-11-03T05:31:51.644Z,4.35
2022-11-03T05:32:51.672Z,4.34
2022-11-03T05:33:51.709Z,4.37
2022-11-03T05:34:51.746Z,4.35
2022-11-03T05:35:51.785Z,4.42
2022-11-03T05:36:51.818Z,4.42
2022-11-03T05:37:51.847Z,4.42
2022-11-03T05:38:51.883Z,4.42
2022-11-03T05:39:51.907Z,4.42
2022-11-03T05:40:51.940Z,4.42
2022-11-03T05:41:51.973Z,4.42
2022-11-03T05:42:52.005Z,4.42
2022-11-03T05:43:52.032Z,4.42
2022-11-03T05:44:52.060Z,4.45
2022-11-03T05:45:52.101Z,4.44
2022-11-03T05:46:52.118Z,4.44
2022-11-03T05:47:52.162Z,4.43
2022-11-03T05:48:52.172Z,4.43
2022-11-03T05:49:52.205Z,4.39
2022-11-03T05:50:52.243Z,4.38
2022-11-03T05:51:52.276Z,4.38
2022-11-03T05:52:52.306Z,4.38
2022-11-03T05:53:52.338Z,4.37
2022-11-03T05:54:52.374Z,4.37
2022-11-03T05:55:52.408Z,4.37
2022-11-03T05:56:52.440Z,4.37
2022-11-03T05:57:52.482Z,4.38
2022-11-03T05:58:52.512Z,4.38
2022-11-03T05:59:52.546Z,4.4
2022-11-03T06:00:52.578Z,4.38
2022-11-03T06:01:52.714Z,4.38
2022-11-03T06:02:52.708Z,4.37
2022-11-03T06:03:52.674Z,4.36
2022-11-03T06:04:52.703Z,4.36
2022-11-03T06:05:52.727Z,4.35
2022-11-03T06:06:52.758Z,4.37
2022-11-03T06:07:52.787Z,4.37
2022-11-03T06:08:52.824Z,4.36
2022-11-03T06:09:52.855Z,4.37
2022-11-03T06:10:52.870Z,4.37
2022-11-03T06:11:52.903Z,4.37
2022-11-03T06:12:52.932Z,4.37
2022-11-03T06:13:52.961Z,4.37
2022-11-03T06:14:52.990Z,4.37
2022-11-03T06:15:53.021Z,4.37
2022-11-03T06:16:53.058Z,4.37
2022-11-03T06:17:53.091Z,4.37
2022-11-03T06:18:53.148Z,4.37
2022-11-03T06:19:53.150Z,4.37
2022-11-03T06:20:53.182Z,4.37
2022-11-03T06:21:53.212Z,4.35
2022-11-03T06:22:53.242Z,4.36
2022-11-03T06:23:53.271Z,4.36
2022-11-03T06:24:53.311Z,4.36
2022-11-03T06:25:53.350Z,4.36
2022-11-03T06:26:53.385Z,4.36
2022-11-03T06:27:53.411Z,4.36
2022-11-03T06:28:53.441Z,4.36
2022-11-03T06:29:53.480Z,4.36
2022-11-03T06:30:53.515Z,4.36
2022-11-03T06:31:53.548Z,4.34
2022-11-03T06:32:53.580Z,4.37
2022-11-03T06:33:53.606Z,4.35
2022-11-03T06:34:53.642Z,4.33
2022-11-03T06:35:53.666Z,4.34
2022-11-03T06:36:53.694Z,4.37
2022-11-03T06:37:53.723Z,4.4
2022-11-03T06:38:53.751Z,4.4
2022-11-03T06:39:53.782Z,4.41
2022-11-03T06:40:53.812Z,4.39
2022-11-03T06:41:53.839Z,4.37
2022-11-03T06:42:53.882Z,4.4
2022-11-03T06:43:53.918Z,4.4
2022-11-03T06:44:53.954Z,4.4
2022-11-03T06:45:53.983Z,4.4
2022-11-03T06:46:54.005Z,4.4
2022-11-03T06:47:54.045Z,4.41
2022-11-03T06:48:54.090Z,4.41
2022-11-03T06:49:54.103Z,4.41
2022-11-03T06:50:54.130Z,4.43
2022-11-03T06:51:54.162Z,4.42
2022-11-03T06:52:54.225Z,4.42
2022-11-03T06:53:54.242Z,4.42
2022-11-03T06:54:54.272Z,4.41
2022-11-03T06:55:54.303Z,4.41
2022-11-03T06:56:54.339Z,4.41
2022-11-03T06:57:54.359Z,4.41
2022-11-03T06:58:54.388Z,4.4
2022-11-03T07:00:06.599Z,4.42
2022-11-03T07:00:58.911Z,4.42
2022-11-03T07:01:54.784Z,4.42
2022-11-03T07:02:54.512Z,4.44
2022-11-03T07:03:54.535Z,4.46
2022-11-03T07:04:54.574Z,4.48
2022-11-03T07:05:54.598Z,4.48
2022-11-03T07:06:54.630Z,4.48
2022-11-03T07:07:54.664Z,4.5
2022-11-03T07:08:54.703Z,4.5
2022-11-03T07:09:54.729Z,4.5
2022-11-03T07:10:54.757Z,4.52
2022-11-03T07:11:54.780Z,4.58
2022-11-03T07:12:54.814Z,4.6
2022-11-03T07:13:54.849Z,4.64
2022-11-03T07:14:54.962Z,4.65
2022-11-03T07:15:54.921Z,4.66
2022-11-03T07:16:54.960Z,4.66
2022-11-03T07:17:54.994Z,4.66
2022-11-03T07:18:55.013Z,4.71
2022-11-03T07:19:55.048Z,4.75
2022-11-03T07:20:55.077Z,4.8
2022-11-03T07:21:55.104Z,4.8
2022-11-03T07:22:55.138Z,4.82
2022-11-03T07:23:55.170Z,4.81
2022-11-03T07:24:55.195Z,4.85
2022-11-03T07:25:55.238Z,4.9
2022-11-03T07:26:55.268Z,4.9
2022-11-03T07:27:55.296Z,4.92
2022-11-03T07:28:55.331Z,4.91
2022-11-03T07:29:55.352Z,4.98
2022-11-03T07:30:55.382Z,5.01
2022-11-03T07:31:55.418Z,5.04
2022-11-03T07:32:55.455Z,5.05
2022-11-03T07:33:55.484Z,5.07
2022-11-03T07:34:55.512Z,5.07
2022-11-03T07:36:14.783Z,5.1
2022-11-03T07:36:56.258Z,5.17
2022-11-03T07:37:55.612Z,5.21
2022-11-03T07:38:55.637Z,5.2
2022-11-03T07:39:55.664Z,5.23
2022-11-03T07:40:55.695Z,5.22
2022-11-03T07:41:55.720Z,5.25
2022-11-03T07:42:55.752Z,5.26
2022-11-03T07:43:55.803Z,5.3
2022-11-03T07:44:55.824Z,5.3
2022-11-03T07:45:55.848Z,5.34
2022-11-03T07:46:55.864Z,5.34
2022-11-03T07:47:59.235Z,5.33
2022-11-03T07:48:55.922Z,5.38
2022-11-03T07:49:55.954Z,5.4
2022-11-03T07:50:55.985Z,5.43
2022-11-03T07:51:56.027Z,5.43
2022-11-03T07:52:56.053Z,5.51
2022-11-03T07:53:56.081Z,5.56
2022-11-03T07:54:56.118Z,5.55
2022-11-03T07:55:56.219Z,5.57
2022-11-03T07:56:56.175Z,5.61
2022-11-03T07:57:56.222Z,5.61
2022-11-03T07:58:56.251Z,5.61
2022-11-03T07:59:56.273Z,5.59
2022-11-03T08:00:56.297Z,5.6
2022-11-03T08:01:56.427Z,5.62
2022-11-03T08:02:56.357Z,5.6
2022-11-03T08:03:56.378Z,5.6
2022-11-03T08:04:56.410Z,5.62
2022-11-03T08:05:56.432Z,5.63
2022-11-03T08:06:56.462Z,5.61
2022-11-03T08:07:56.494Z,5.6
2022-11-03T08:08:56.529Z,5.6
2022-11-03T08:09:56.561Z,5.59
2022-11-03T08:10:56.588Z,5.6
2022-11-03T08:11:56.608Z,5.61
2022-11-03T08:12:56.640Z,5.63
2022-11-03T08:13:56.666Z,5.67
2022-11-03T08:14:56.700Z,5.7
2022-11-03T08:15:56.737Z,5.69
2022-11-03T08:16:56.772Z,5.7
2022-11-03T08:17:56.812Z,5.7
2022-11-03T08:18:56.847Z,5.69
2022-11-03T08:19:56.863Z,5.7
2022-11-03T08:20:56.899Z,5.68
2022-11-03T08:21:56.933Z,5.71
2022-11-03T08:23:24.595Z,5.72
2022-11-03T08:23:56.983Z,5.73
2022-11-03T08:24:57.015Z,5.77
2022-11-03T08:25:57.044Z,5.76
2022-11-03T08:26:57.077Z,5.75
2022-11-03T08:27:57.110Z,5.75
2022-11-03T08:28:57.141Z,5.78
2022-11-03T08:29:57.174Z,5.77
2022-11-03T08:31:00.889Z,5.77
2022-11-03T08:31:57.242Z,5.81
2022-11-03T08:32:57.280Z,5.87
2022-11-03T08:33:57.297Z,5.88
2022-11-03T08:34:57.322Z,5.88
2022-11-03T08:35:57.357Z,5.92
2022-11-03T08:36:57.392Z,5.91
2022-11-03T08:37:57.420Z,5.92
2022-11-03T08:38:57.461Z,5.99
2022-11-03T08:39:57.487Z,5.97
2022-11-03T08:40:57.523Z,5.98
2022-11-03T08:41:57.545Z,5.96
2022-11-03T08:42:57.579Z,5.97
2022-11-03T08:43:57.610Z,5.95
2022-11-03T08:44:57.638Z,5.98
2022-11-03T08:46:06.630Z,5.97
2022-11-03T08:46:57.693Z,6.02
2022-11-03T08:47:57.729Z,6.01
2022-11-03T08:48:57.760Z,6.01
2022-11-03T08:49:57.787Z,6.06
2022-11-03T08:50:57.810Z,6.08
2022-11-03T08:51:57.845Z,6.09
2022-11-03T08:52:57.886Z,6.12
2022-11-03T08:53:57.910Z,6.15
2022-11-03T08:54:57.980Z,6.17
2022-11-03T08:55:57.967Z,6.25
2022-11-03T08:56:58.007Z,6.25
2022-11-03T08:57:58.032Z,6.25
2022-11-03T08:58:58.062Z,6.27
2022-11-03T08:59:58.099Z,6.33
2022-11-03T09:00:58.128Z,6.33
2022-11-03T09:01:58.227Z,6.33
2022-11-03T09:02:58.194Z,6.39
2022-11-03T09:03:58.409Z,6.4
2022-11-03T09:04:58.246Z,6.42
2022-11-03T09:05:58.279Z,6.45
2022-11-03T09:06:58.311Z,6.43
2022-11-03T09:10:24.746Z,6.55
2022-11-03T09:10:58.636Z,6.56
2022-11-03T09:11:58.469Z,6.62
2022-11-03T09:12:58.502Z,6.64
2022-11-03T09:13:58.540Z,6.65
2022-11-03T09:14:58.572Z,6.69
2022-11-03T09:15:58.607Z,6.69
2022-11-03T09:16:58.759Z,6.7
2022-11-03T09:17:58.662Z,6.75
2022-11-03T09:18:58.685Z,6.77
2022-11-03T09:19:58.721Z,6.82
2022-11-03T09:20:58.757Z,6.86
2022-11-03T09:21:58.786Z,6.82
2022-11-03T09:22:58.820Z,6.83
2022-11-03T09:23:58.846Z,6.85
2022-11-03T09:24:58.875Z,6.89
2022-11-03T09:25:58.910Z,6.89
2022-11-03T09:27:02.151Z,6.89
2022-11-03T09:27:58.968Z,6.97
2022-11-03T09:28:59.007Z,7.04
2022-11-03T09:30:12.821Z,7
2022-11-03T09:30:59.080Z,7.02
2022-11-03T09:31:59.101Z,7.05
2022-11-03T09:32:59.132Z,7.12
2022-11-03T09:33:59.176Z,7.12
2022-11-03T09:34:59.188Z,7.1
2022-11-03T09:35:59.220Z,7.17
2022-11-03T09:36:59.248Z,7.23
2022-11-03T09:37:59.285Z,7.26
2022-11-03T09:38:59.315Z,7.26
2022-11-03T09:39:59.367Z,7.25
2022-11-03T09:40:59.384Z,7.34
2022-11-03T09:41:59.583Z,7.38
2022-11-03T09:42:59.471Z,7.42
2022-11-03T09:43:59.480Z,7.42
2022-11-03T09:44:59.514Z,7.44
2022-11-03T09:45:59.546Z,7.5
2022-11-03T09:46:59.584Z,7.57
2022-11-03T09:47:59.613Z,7.63
2022-11-03T09:48:59.645Z,7.65
2022-11-03T09:49:59.689Z,7.63
2022-11-03T09:50:59.725Z,7.7
2022-11-03T09:51:59.771Z,7.76
2022-11-03T09:52:59.781Z,7.82
2022-11-03T09:53:59.815Z,7.87
2022-11-03T09:54:59.849Z,7.82
2022-11-03T09:55:59.873Z,7.9
2022-11-03T09:56:59.907Z,7.91
2022-11-03T09:57:59.943Z,7.94
2022-11-03T09:58:59.969Z,8.02
2022-11-03T09:59:59.993Z,8.09
2022-11-03T10:01:00.070Z,8.11
2022-11-03T10:02:00.241Z,8.15
2022-11-03T10:03:00.102Z,8.19
2022-11-03T10:04:00.112Z,8.12
2022-11-03T10:05:00.301Z,8.15
2022-11-03T10:06:00.168Z,8.16
2022-11-03T10:07:00.195Z,8.15
2022-11-03T10:08:00.220Z,8.17
2022-11-03T10:09:00.252Z,8.21
2022-11-03T10:10:00.287Z,8.22
2022-11-03T10:11:00.316Z,8.26
2022-11-03T10:12:00.346Z,8.24
2022-11-03T10:13:00.389Z,8.25
2022-11-03T10:14:00.422Z,8.29
2022-11-03T10:15:00.452Z,8.25
2022-11-03T10:16:00.483Z,8.26
2022-11-03T10:17:00.582Z,8.27
2022-11-03T10:18:00.541Z,8.37
2022-11-03T10:19:00.568Z,8.42
2022-11-03T10:20:00.603Z,8.41
2022-11-03T10:21:00.642Z,8.46
2022-11-03T10:22:00.674Z,8.43
2022-11-03T10:23:00.705Z,8.36
2022-11-03T10:24:00.749Z,8.34
2022-11-03T10:25:00.779Z,8.32
2022-11-03T10:26:00.806Z,8.43
2022-11-03T10:27:00.842Z,8.49
2022-11-03T10:28:00.872Z,8.49
2022-11-03T10:29:00.906Z,8.4
2022-11-03T10:30:00.926Z,8.36
2022-11-03T10:31:13.029Z,8.37
2022-11-03T10:32:00.991Z,8.45
2022-11-03T10:33:01.021Z,8.46
2022-11-03T10:34:01.047Z,8.41
2022-11-03T10:35:01.068Z,8.38
2022-11-03T10:36:01.096Z,8.34
2022-11-03T10:37:01.125Z,8.37
2022-11-03T10:38:01.150Z,8.36
2022-11-03T10:39:01.181Z,8.37
2022-11-03T10:40:01.215Z,8.36
2022-11-03T10:41:01.251Z,8.38
2022-11-03T10:42:01.270Z,8.4
2022-11-03T10:43:01.308Z,8.41
2022-11-03T10:44:01.347Z,8.38
2022-11-03T10:45:01.383Z,8.38
2022-11-03T10:46:01.420Z,8.42
2022-11-03T10:47:01.444Z,8.42
2022-11-03T10:48:01.471Z,8.35
2022-11-03T10:49:01.552Z,8.36
2022-11-03T10:50:01.534Z,8.35
2022-11-03T10:51:01.603Z,8.33
2022-11-03T10:52:01.616Z,8.38
2022-11-03T10:53:01.655Z,8.43
2022-11-03T10:54:01.682Z,8.43
2022-11-03T10:55:01.719Z,8.36
2022-11-03T10:56:01.746Z,8.32
2022-11-03T10:57:01.772Z,8.32
2022-11-03T10:58:01.809Z,8.36
2022-11-03T10:59:01.861Z,8.39
2022-11-03T11:00:01.848Z,8.46
2022-11-03T11:01:02.032Z,8.53
2022-11-03T11:02:02.090Z,8.57
2022-11-03T11:03:01.946Z,8.58
2022-11-03T11:04:02.081Z,8.48
2022-11-03T11:05:02.012Z,8.43
2022-11-03T11:06:02.033Z,8.46
2022-11-03T11:07:02.234Z,8.51
2022-11-03T11:08:02.189Z,8.52
2022-11-03T11:09:02.140Z,8.46
2022-11-03T11:10:02.173Z,8.48
2022-11-03T11:11:02.190Z,8.52
2022-11-03T11:12:02.227Z,8.53
2022-11-03T11:13:02.254Z,8.57
2022-11-03T11:14:02.293Z,8.52
2022-11-03T11:15:02.330Z,8.52
2022-11-03T11:16:02.367Z,8.48
2022-11-03T11:17:02.406Z,8.48
2022-11-03T11:18:02.425Z,8.51
2022-11-03T11:19:02.459Z,8.52
2022-11-03T11:20:02.488Z,8.48
2022-11-03T11:21:02.517Z,8.49
2022-11-03T11:22:02.554Z,8.51
2022-11-03T11:23:02.581Z,8.49
2022-11-03T11:24:02.607Z,8.52
2022-11-03T11:25:02.651Z,8.52
2022-11-03T11:26:02.677Z,8.55
2022-11-03T11:27:02.707Z,8.51
2022-11-03T11:28:02.731Z,8.57
2022-11-03T11:29:02.766Z,8.57
2022-11-03T11:30:02.787Z,8.58
2022-11-03T11:31:02.823Z,8.49
2022-11-03T11:32:02.862Z,8.49
2022-11-03T11:33:02.919Z,8.52
2022-11-03T11:34:02.931Z,8.54
2022-11-03T11:35:02.959Z,8.54
2022-11-03T11:36:02.997Z,8.56
2022-11-03T11:37:03.037Z,8.59
2022-11-03T11:38:03.061Z,8.6
2022-11-03T11:39:03.102Z,8.56
2022-11-03T11:40:03.134Z,8.62
2022-11-03T11:41:03.169Z,8.6
2022-11-03T11:42:03.192Z,8.57
2022-11-03T11:43:03.261Z,8.54
2022-11-03T11:44:03.260Z,8.54
2022-11-03T11:45:03.302Z,8.59
2022-11-03T11:46:03.322Z,8.6
2022-11-03T11:47:03.349Z,8.61
2022-11-03T11:48:03.380Z,8.61
2022-11-03T11:49:03.404Z,8.59
2022-11-03T11:50:03.441Z,8.59
2022-11-03T11:51:03.475Z,8.58
2022-11-03T11:52:03.498Z,8.63
2022-11-03T11:53:03.667Z,8.66
2022-11-03T11:54:17.676Z,8.65
2022-11-03T11:55:03.587Z,8.65
2022-11-03T11:56:03.612Z,8.68
2022-11-03T11:57:03.659Z,8.67
2022-11-03T11:58:03.693Z,8.68
2022-11-03T11:59:03.723Z,8.68
2022-11-03T12:00:03.752Z,8.62
2022-11-03T12:01:03.785Z,8.63
2022-11-03T12:02:03.812Z,8.61
2022-11-03T12:03:04.014Z,8.63
2022-11-03T12:04:04.035Z,8.62
2022-11-03T12:05:03.913Z,8.64
2022-11-03T12:06:03.932Z,8.66
2022-11-03T12:07:03.964Z,8.62
2022-11-03T12:08:04.135Z,8.69
2022-11-03T12:09:04.021Z,8.75
2022-11-03T12:10:04.053Z,8.74
2022-11-03T12:11:04.138Z,8.72
2022-11-03T12:12:08.539Z,8.72
2022-11-03T12:13:04.142Z,8.71
2022-11-03T12:14:04.171Z,8.7
2022-11-03T12:15:04.206Z,8.64
2022-11-03T12:16:04.232Z,8.61
2022-11-03T12:17:04.266Z,8.62
2022-11-03T12:18:04.623Z,8.64
2022-11-03T12:19:04.335Z,8.71
2022-11-03T12:20:04.362Z,8.77
2022-11-03T12:21:04.397Z,8.78
2022-11-03T12:22:04.427Z,8.78
2022-11-03T12:23:04.454Z,8.76
2022-11-03T12:24:04.494Z,8.72
2022-11-03T12:25:04.534Z,8.71
2022-11-03T12:26:04.562Z,8.76
2022-11-03T12:27:04.584Z,8.78
2022-11-03T12:28:05.052Z,8.8
2022-11-03T12:29:04.652Z,8.84
2022-11-03T12:30:04.681Z,8.84
2022-11-03T12:31:04.710Z,8.83
2022-11-03T12:32:04.733Z,8.72
2022-11-03T12:33:05.031Z,8.75
2022-11-03T12:34:04.791Z,8.74
2022-11-03T12:35:04.858Z,8.62
2022-11-03T12:36:04.854Z,8.6
2022-11-03T12:37:04.878Z,8.68
2022-11-03T12:38:04.920Z,8.68
2022-11-03T12:39:04.942Z,8.74
2022-11-03T12:40:04.964Z,8.78
2022-11-03T12:41:04.987Z,8.75
2022-11-03T12:42:05.017Z,8.69
2022-11-03T12:43:05.443Z,8.74
2022-11-03T12:44:05.138Z,8.76
2022-11-03T12:45:05.116Z,8.77
2022-11-03T12:46:05.145Z,8.8
2022-11-03T12:47:05.173Z,8.77
2022-11-03T12:48:05.192Z,8.74
2022-11-03T12:49:05.231Z,8.73
2022-11-03T12:50:05.258Z,8.73
2022-11-03T12:51:05.296Z,8.75
2022-11-03T12:52:07.718Z,8.77
2022-11-03T12:53:05.674Z,8.79
2022-11-03T12:54:05.396Z,8.76
2022-11-03T12:55:05.437Z,8.84
2022-11-03T12:56:05.465Z,8.85
2022-11-03T12:57:05.498Z,8.82
2022-11-03T12:58:05.796Z,8.8
2022-11-03T12:59:05.557Z,8.83
2022-11-03T13:00:05.585Z,8.79
2022-11-03T13:01:05.711Z,8.86
2022-11-03T13:02:05.760Z,8.89
2022-11-03T13:03:05.928Z,8.79
2022-11-03T13:04:05.728Z,8.85
2022-11-03T13:05:05.732Z,8.85
2022-11-03T13:06:05.857Z,8.79
2022-11-03T13:07:05.784Z,8.79
2022-11-03T13:08:05.847Z,8.83
2022-11-03T13:09:05.852Z,8.86
2022-11-03T13:10:05.890Z,8.91
2022-11-03T13:11:05.927Z,8.84
2022-11-03T13:12:05.951Z,8.85
2022-11-03T13:13:06.237Z,8.86
2022-11-03T13:14:06.017Z,8.83
2022-11-03T13:15:06.045Z,8.88
2022-11-03T13:16:06.248Z,8.91
2022-11-03T13:17:06.105Z,8.81
2022-11-03T13:18:13.526Z,8.81
2022-11-03T13:19:06.165Z,8.89
2022-11-03T13:20:06.296Z,8.9
2022-11-03T13:21:06.231Z,8.87
2022-11-03T13:22:06.266Z,8.9
2022-11-03T13:23:06.786Z,8.92
2022-11-03T13:24:06.335Z,8.87