createdAt,value
2022-10-25T00:00:33.980Z,13.91
2022-10-25T00:01:34.146Z,13.85
2022-10-25T00:02:34.028Z,13.89
2022-10-25T00:03:33.963Z,13.87
2022-10-25T00:04:33.933Z,13.84
2022-10-25T00:05:33.931Z,13.89
2022-10-25T00:06:33.912Z,13.91
2022-10-25T00:07:33.922Z,13.95
2022-10-25T00:08:33.895Z,13.95
2022-10-25T00:09:33.891Z,13.88
2022-10-25T00:10:33.874Z,13.88
2022-10-25T00:11:33.865Z,13.87
2022-10-25T00:12:33.899Z,13.85
2022-10-25T00:13:33.852Z,13.85
2022-10-25T00:14:33.843Z,13.85
2022-10-25T00:15:33.814Z,13.84
2022-10-25T00:16:33.815Z,13.82
2022-10-25T00:17:33.813Z,13.82
2022-10-25T00:18:33.785Z,13.82
2022-10-25T00:19:33.779Z,13.82
2022-10-25T00:20:33.777Z,13.79
2022-10-25T00:21:33.768Z,13.78
2022-10-25T00:22:33.756Z,13.73
2022-10-25T00:23:33.739Z,13.73
2022-10-25T00:24:33.714Z,13.77
2022-10-25T00:25:33.706Z,13.78
2022-10-25T00:26:33.697Z,13.81
2022-10-25T00:27:33.696Z,13.75
2022-10-25T00:28:33.679Z,13.73
2022-10-25T00:29:33.667Z,13.69
2022-10-25T00:30:33.646Z,13.67
2022-10-25T00:31:33.649Z,13.63
2022-10-25T00:32:33.626Z,13.60
2022-10-25T00:33:33.632Z,13.54
2022-10-25T00:34:33.617Z,13.52
2022-10-25T00:35:33.608Z,13.51
2022-10-25T00:36:33.587Z,13.46
2022-10-25T00:37:33.661Z,13.45
2022-10-25T00:38:33.579Z,13.45
2022-10-25T00:39:33.571Z,13.45
2022-10-25T00:40:33.549Z,13.42
2022-10-25T00:41:33.539Z,13.39
2022-10-25T00:42:33.530Z,13.44
2022-10-25T00:43:33.544Z,13.46
2022-10-25T00:44:33.501Z,13.45
2022-10-25T00:45:33.495Z,13.42
2022-10-25T00:46:33.491Z,13.39
2022-10-25T00:47:33.482Z,13.41
2022-10-25T00:48:33.470Z,13.42
2022-10-25T00:49:33.453Z,13.39
2022-10-25T00:50:33.440Z,13.38
2022-10-25T00:51:33.433Z,13.42
2022-10-25T00:52:33.422Z,13.44
2022-10-25T00:53:34.365Z,13.46
2022-10-25T00:54:33.395Z,13.48
2022-10-25T00:55:33.392Z,13.49
2022-10-25T00:56:33.395Z,13.48
2022-10-25T00:57:33.382Z,13.46
2022-10-25T00:58:33.374Z,13.48
2022-10-25T00:59:33.351Z,13.48
2022-10-25T01:00:33.332Z,13.45
2022-10-25T01:01:33.592Z,13.46
2022-10-25T01:02:33.384Z,13.45
2022-10-25T01:03:33.374Z,13.44
2022-10-25T01:04:33.304Z,13.41
2022-10-25T01:05:33.285Z,13.36
2022-10-25T01:06:33.265Z,13.36
2022-10-25T01:07:33.263Z,13.32
2022-10-25T01:08:33.259Z,13.29
2022-10-25T01:09:33.239Z,13.25
2022-10-25T01:10:33.226Z,13.22
2022-10-25T01:11:33.325Z,13.20
2022-10-25T01:12:33.197Z,13.15
2022-10-25T01:13:33.219Z,13.14
2022-10-25T01:14:33.197Z,13.10
2022-10-25T01:15:33.167Z,13.08
2022-10-25T01:16:33.164Z,13.07
2022-10-25T01:17:33.167Z,13.03
2022-10-25T01:18:33.145Z,13.01
2022-10-25T01:20:33.129Z,12.97
2022-10-25T01:21:33.118Z,13.00
2022-10-25T01:22:33.228Z,13.00
2022-10-25T01:23:33.098Z,13.00
2022-10-25T01:24:33.076Z,12.96
2022-10-25T01:25:33.060Z,12.93
2022-10-25T01:26:33.059Z,12.89
2022-10-25T01:27:33.113Z,12.87
2022-10-25T01:28:33.064Z,12.86
2022-10-25T01:29:33.019Z,12.85
2022-10-25T01:30:33.011Z,12.85
2022-10-25T01:31:33.049Z,12.86
2022-10-25T01:32:32.991Z,12.86
2022-10-25T01:33:32.983Z,12.87
2022-10-25T01:34:32.983Z,12.87
2022-10-25T01:35:32.951Z,12.87
2022-10-25T01:36:32.952Z,12.92
2022-10-25T01:37:32.931Z,13.00
2022-10-25T01:38:32.931Z,13.05
2022-10-25T01:39:32.912Z,13.08
2022-10-25T01:40:32.903Z,13.08
2022-10-25T01:41:32.893Z,13.10
2022-10-25T01:42:32.873Z,13.11
2022-10-25T01:43:32.872Z,13.12
2022-10-25T01:44:32.885Z,13.12
2022-10-25T01:45:32.855Z,13.11
2022-10-25T01:46:32.845Z,13.07
2022-10-25T01:47:32.836Z,13.05
2022-10-25T01:48:32.834Z,13.05
2022-10-25T01:49:32.814Z,13.05
2022-10-25T01:50:32.798Z,13.07
2022-10-25T01:51:32.775Z,13.11
2022-10-25T01:52:32.774Z,13.14
2022-10-25T01:53:32.765Z,13.15
2022-10-25T01:54:32.745Z,13.14
2022-10-25T01:55:32.737Z,13.11
2022-10-25T01:56:32.736Z,13.15
2022-10-25T01:57:32.720Z,13.17
2022-10-25T01:58:32.738Z,13.17
2022-10-25T01:59:32.705Z,13.17
2022-10-25T02:00:32.718Z,13.14
2022-10-25T02:01:32.793Z,13.12
2022-10-25T02:02:32.671Z,13.11
2022-10-25T02:03:32.657Z,13.10
2022-10-25T02:04:32.646Z,13.07
2022-10-25T02:05:32.630Z,13.04
2022-10-25T02:06:32.615Z,13.01
2022-10-25T02:07:32.608Z,13.01
2022-10-25T02:08:32.619Z,13.03
2022-10-25T02:09:32.579Z,13.01
2022-10-25T02:10:32.579Z,12.97
2022-10-25T02:11:32.568Z,12.96
2022-10-25T02:12:32.548Z,12.93
2022-10-25T02:13:32.550Z,12.90
2022-10-25T02:14:32.548Z,12.92
2022-10-25T02:15:32.549Z,12.93
2022-10-25T02:16:32.509Z,12.95
2022-10-25T02:17:32.500Z,12.93
2022-10-25T02:18:32.494Z,12.92
2022-10-25T02:19:32.480Z,12.92
2022-10-25T02:20:32.469Z,12.90
2022-10-25T02:21:32.450Z,12.90
2022-10-25T02:22:32.440Z,12.90
2022-10-25T02:23:32.442Z,12.90
2022-10-25T02:24:32.458Z,12.86
2022-10-25T02:25:32.420Z,12.85
2022-10-25T02:26:32.392Z,12.79
2022-10-25T02:27:32.462Z,12.78
2022-10-25T02:28:32.393Z,12.75
2022-10-25T02:29:32.377Z,12.77
2022-10-25T02:30:32.361Z,12.78
2022-10-25T02:31:32.343Z,12.79
2022-10-25T02:32:32.344Z,12.82
2022-10-25T02:33:32.343Z,12.82
2022-10-25T02:34:32.317Z,12.79
2022-10-25T02:35:32.313Z,12.75
2022-10-25T02:36:32.285Z,12.75
2022-10-25T02:37:32.287Z,12.72
2022-10-25T02:38:32.285Z,12.70
2022-10-25T02:39:32.256Z,12.70
2022-10-25T02:40:32.244Z,12.67
2022-10-25T02:41:32.258Z,12.65
2022-10-25T02:42:32.216Z,12.65
2022-10-25T02:43:32.237Z,12.64
2022-10-25T02:44:32.196Z,12.62
2022-10-25T02:45:32.189Z,12.59
2022-10-25T02:46:32.176Z,12.57
2022-10-25T02:47:32.167Z,12.56
2022-10-25T02:48:32.158Z,12.53
2022-10-25T02:49:32.148Z,12.50
2022-10-25T02:50:32.135Z,12.50
2022-10-25T02:51:32.124Z,12.50
2022-10-25T02:52:32.108Z,12.50
2022-10-25T02:53:32.118Z,12.52
2022-10-25T02:54:32.085Z,12.53
2022-10-25T02:55:32.083Z,12.54
2022-10-25T02:56:32.069Z,12.54
2022-10-25T02:57:32.059Z,12.54
2022-10-25T02:58:32.058Z,12.56
2022-10-25T02:59:32.060Z,12.54
2022-10-25T03:00:32.054Z,12.52
2022-10-25T03:01:32.256Z,12.53
2022-10-25T03:02:32.009Z,12.53
2022-10-25T03:03:32.009Z,12.53
2022-10-25T03:04:31.998Z,12.54
2022-10-25T03:05:31.981Z,12.53
2022-10-25T03:06:31.950Z,12.52
2022-10-25T03:07:31.951Z,12.50
2022-10-25T03:08:31.956Z,12.50
2022-10-25T03:09:31.922Z,12.47
2022-10-25T03:10:31.923Z,12.46
2022-10-25T03:11:31.902Z,12.45
2022-10-25T03:12:31.882Z,12.45
2022-10-25T03:13:31.898Z,12.42
2022-10-25T03:14:31.865Z,12.42
2022-10-25T03:15:31.854Z,12.41
2022-10-25T03:16:31.843Z,12.41
2022-10-25T03:17:31.843Z,12.41
2022-10-25T03:18:31.823Z,12.41
2022-10-25T03:19:31.815Z,12.41
2022-10-25T03:20:31.803Z,12.42
2022-10-25T03:21:31.792Z,12.45
2022-10-25T03:22:31.776Z,12.45
2022-10-25T03:23:31.784Z,12.46
2022-10-25T03:24:31.766Z,12.47
2022-10-25T03:25:31.751Z,12.49
2022-10-25T03:26:31.736Z,12.50
2022-10-25T03:27:31.725Z,12.53
2022-10-25T03:28:31.727Z,12.52
2022-10-25T03:29:31.715Z,12.54
2022-10-25T03:30:31.686Z,12.56
2022-10-25T03:31:31.684Z,12.56
2022-10-25T03:32:31.665Z,12.56
2022-10-25T03:34:31.674Z,12.56
2022-10-25T03:35:31.646Z,12.57
2022-10-25T03:36:31.615Z,12.59
2022-10-25T03:37:31.617Z,12.59
2022-10-25T03:38:31.617Z,12.59
2022-10-25T03:39:31.602Z,12.60
2022-10-25T03:40:31.578Z,12.60
2022-10-25T03:41:31.578Z,12.62
2022-10-25T03:42:31.548Z,12.62
2022-10-25T03:43:31.566Z,12.64
2022-10-25T03:44:31.539Z,12.65
2022-10-25T03:45:31.519Z,12.65
2022-10-25T03:46:31.519Z,12.67
2022-10-25T03:47:31.513Z,12.65
2022-10-25T03:48:31.508Z,12.67
2022-10-25T03:49:31.509Z,12.67
2022-10-25T03:50:31.471Z,12.70
2022-10-25T03:51:31.462Z,12.71
2022-10-25T03:52:31.449Z,12.71
2022-10-25T03:53:31.459Z,12.72
2022-10-25T03:54:31.423Z,12.72
2022-10-25T03:55:31.421Z,12.72
2022-10-25T03:56:31.414Z,12.71
2022-10-25T03:57:31.413Z,12.70
2022-10-25T03:58:31.404Z,12.70
2022-10-25T03:59:31.385Z,12.70
2022-10-25T04:00:31.421Z,12.67
2022-10-25T04:01:31.461Z,12.65
2022-10-25T04:02:31.342Z,12.64
2022-10-25T04:03:31.342Z,12.60
2022-10-25T04:04:31.313Z,12.59
2022-10-25T04:05:31.323Z,12.57
2022-10-25T04:06:31.293Z,12.57
2022-10-25T04:07:31.302Z,12.59
2022-10-25T04:08:31.272Z,12.59
2022-10-25T04:09:31.264Z,12.57
2022-10-25T04:10:31.263Z,12.59
2022-10-25T04:11:31.253Z,12.59
2022-10-25T04:12:31.234Z,12.59
2022-10-25T04:13:31.225Z,12.59
2022-10-25T04:14:31.212Z,12.59
2022-10-25T04:15:31.204Z,12.56
2022-10-25T04:16:31.195Z,12.56
2022-10-25T04:17:31.195Z,12.56
2022-10-25T04:18:31.174Z,12.56
2022-10-25T04:19:31.156Z,12.53
2022-10-25T04:20:31.148Z,12.54
2022-10-25T04:21:31.125Z,12.52
2022-10-25T04:22:31.195Z,12.52
2022-10-25T04:23:31.127Z,12.52
2022-10-25T04:24:31.125Z,12.52
2022-10-25T04:25:31.088Z,12.50
2022-10-25T04:26:31.087Z,12.50
2022-10-25T04:27:31.068Z,12.47
2022-10-25T04:28:31.057Z,12.49
2022-10-25T04:29:31.049Z,12.50
2022-10-25T04:30:35.072Z,12.50
2022-10-25T04:31:32.020Z,12.50
2022-10-25T04:32:31.029Z,12.53
2022-10-25T04:33:31.001Z,12.53
2022-10-25T04:34:30.988Z,12.56
2022-10-25T04:35:30.980Z,12.53
2022-10-25T04:36:30.979Z,12.53
2022-10-25T04:37:30.982Z,12.52
2022-10-25T04:38:30.949Z,12.50
2022-10-25T04:39:30.930Z,12.50
2022-10-25T04:40:30.931Z,12.47
2022-10-25T04:41:31.113Z,12.45
2022-10-25T04:42:30.910Z,12.39
2022-10-25T04:43:30.881Z,12.39
2022-10-25T04:44:30.884Z,12.35
2022-10-25T04:45:30.866Z,12.34
2022-10-25T04:46:30.865Z,12.31
2022-10-25T04:47:30.889Z,12.29
2022-10-25T04:48:30.846Z,12.29
2022-10-25T04:49:30.831Z,12.29
2022-10-25T04:50:30.813Z,12.29
2022-10-25T04:51:30.791Z,12.29
2022-10-25T04:52:30.805Z,12.29
2022-10-25T04:53:30.774Z,12.31
2022-10-25T04:54:30.764Z,12.31
2022-10-25T04:55:30.754Z,12.32
2022-10-25T04:56:30.743Z,12.32
2022-10-25T04:57:30.743Z,12.32
2022-10-25T04:58:31.569Z,12.32
2022-10-25T04:59:30.713Z,12.35
2022-10-25T05:00:30.697Z,12.34
2022-10-25T05:01:30.855Z,12.32
2022-10-25T05:02:30.763Z,12.34
2022-10-25T05:03:30.667Z,12.37
2022-10-25T05:04:30.689Z,12.37
2022-10-25T05:05:30.647Z,12.41
2022-10-25T05:06:30.647Z,12.42
2022-10-25T05:07:30.626Z,12.45
2022-10-25T05:08:30.646Z,12.47
2022-10-25T05:09:30.629Z,12.47
2022-10-25T05:10:30.627Z,12.49
2022-10-25T05:11:30.622Z,12.50
2022-10-25T05:12:30.766Z,12.50
2022-10-25T05:13:30.554Z,12.50
2022-10-25T05:14:30.552Z,12.47
2022-10-25T05:15:30.536Z,12.47
2022-10-25T05:16:30.541Z,12.49
2022-10-25T05:17:30.621Z,12.50
2022-10-25T05:18:30.510Z,12.52
2022-10-25T05:19:30.492Z,12.53
2022-10-25T05:20:30.492Z,12.56
2022-10-25T05:21:31.046Z,12.54
2022-10-25T05:22:30.569Z,12.54
2022-10-25T05:23:30.451Z,12.59
2022-10-25T05:24:30.440Z,12.62
2022-10-25T05:25:30.431Z,12.67
2022-10-25T05:26:30.423Z,12.71
2022-10-25T05:27:30.411Z,12.74
2022-10-25T05:28:30.404Z,12.77
2022-10-25T05:29:30.410Z,12.77
2022-10-25T05:30:30.371Z,12.78
2022-10-25T05:31:30.374Z,12.78
2022-10-25T05:32:30.372Z,12.78
2022-10-25T05:33:30.356Z,12.75
2022-10-25T05:34:30.333Z,12.75
2022-10-25T05:35:30.314Z,12.75
2022-10-25T05:36:30.320Z,12.72
2022-10-25T05:37:30.312Z,12.72
2022-10-25T05:38:33.033Z,12.70
2022-10-25T05:39:31.383Z,12.71
2022-10-25T05:40:30.350Z,12.70
2022-10-25T05:41:33.209Z,12.68
2022-10-25T05:42:31.322Z,12.67
2022-10-25T05:43:30.236Z,12.68
2022-10-25T05:44:30.226Z,12.68
2022-10-25T05:45:30.228Z,12.68
2022-10-25T05:46:30.211Z,12.68
2022-10-25T05:47:30.203Z,12.67
2022-10-25T05:48:30.184Z,12.67
2022-10-25T05:49:30.164Z,12.65
2022-10-25T05:50:30.296Z,12.64
2022-10-25T05:51:37.443Z,12.65
2022-10-25T05:52:31.386Z,12.64
2022-10-25T05:53:30.127Z,12.62
2022-10-25T05:54:30.140Z,12.62
2022-10-25T05:55:30.097Z,12.62
2022-10-25T05:56:30.108Z,12.62
2022-10-25T05:57:30.106Z,12.62
2022-10-25T05:58:30.098Z,12.62
2022-10-25T05:59:30.066Z,12.65
2022-10-25T06:00:30.154Z,12.67
2022-10-25T06:01:30.103Z,12.65
2022-10-25T06:02:30.123Z,12.65
2022-10-25T06:03:30.067Z,12.65
2022-10-25T06:04:30.033Z,12.65
2022-10-25T06:05:30.008Z,12.65
2022-10-25T06:06:29.986Z,12.68
2022-10-25T06:07:29.979Z,12.68
2022-10-25T06:08:29.960Z,12.67
2022-10-25T06:09:30.006Z,12.70
2022-10-25T06:10:29.949Z,12.70
2022-10-25T06:11:29.967Z,12.68
2022-10-25T06:12:29.927Z,12.67
2022-10-25T06:13:29.910Z,12.67
2022-10-25T06:14:29.912Z,12.67
2022-10-25T06:15:29.902Z,12.67
2022-10-25T06:16:29.883Z,12.68
2022-10-25T06:17:29.905Z,12.71
2022-10-25T06:18:29.851Z,12.71
2022-10-25T06:19:29.857Z,12.71
2022-10-25T06:20:29.965Z,12.71
2022-10-25T06:21:29.819Z,12.71
2022-10-25T06:22:29.822Z,12.74
2022-10-25T06:23:29.802Z,12.75
2022-10-25T06:24:29.781Z,12.75
2022-10-25T06:25:29.793Z,12.75
2022-10-25T06:26:29.765Z,12.75
2022-10-25T06:27:29.757Z,12.77
2022-10-25T06:28:29.753Z,12.77
2022-10-25T06:29:29.737Z,12.75
2022-10-25T06:31:29.716Z,12.77
2022-10-25T06:32:29.706Z,12.78
2022-10-25T06:33:29.716Z,12.82
2022-10-25T06:34:29.695Z,12.83
2022-10-25T06:35:29.680Z,12.86
2022-10-25T06:36:29.652Z,12.86
2022-10-25T06:37:29.686Z,12.89
2022-10-25T06:38:29.636Z,12.87
2022-10-25T06:39:29.624Z,12.90
2022-10-25T06:40:29.619Z,12.90
2022-10-25T06:41:29.607Z,12.90
2022-10-25T06:42:29.586Z,12.93
2022-10-25T06:43:29.626Z,12.92
2022-10-25T06:44:29.566Z,12.90
2022-10-25T06:45:29.560Z,12.89
2022-10-25T06:46:29.552Z,12.92
2022-10-25T06:47:29.546Z,12.90
2022-10-25T06:48:29.530Z,12.89
2022-10-25T06:49:29.517Z,12.89
2022-10-25T06:50:29.510Z,12.89
2022-10-25T06:51:29.497Z,12.86
2022-10-25T06:52:29.509Z,12.86
2022-10-25T06:53:29.507Z,12.85
2022-10-25T06:54:29.458Z,12.82
2022-10-25T06:55:29.461Z,12.78
2022-10-25T06:56:29.440Z,12.79
2022-10-25T06:57:29.429Z,12.75
2022-10-25T06:58:29.430Z,12.74
2022-10-25T06:59:29.408Z,12.72
2022-10-25T07:00:29.443Z,12.71
2022-10-25T07:01:29.498Z,12.70
2022-10-25T07:02:29.462Z,12.68
2022-10-25T07:03:29.371Z,12.71
2022-10-25T07:04:29.343Z,12.70
2022-10-25T07:05:29.332Z,12.71
2022-10-25T07:06:29.366Z,12.71
2022-10-25T07:07:29.346Z,12.72
2022-10-25T07:08:29.312Z,12.77
2022-10-25T07:09:29.292Z,12.77
2022-10-25T07:10:29.285Z,12.78
2022-10-25T07:11:29.273Z,12.79
2022-10-25T07:12:29.263Z,12.86
2022-10-25T07:13:29.253Z,12.87
2022-10-25T07:14:29.245Z,12.92
2022-10-25T07:15:29.236Z,12.95
2022-10-25T07:16:29.216Z,13.00
2022-10-25T07:17:29.214Z,13.05
2022-10-25T07:18:29.186Z,13.15
2022-10-25T07:19:29.195Z,13.23
2022-10-25T07:20:29.184Z,13.25
2022-10-25T07:21:29.170Z,13.28
2022-10-25T07:22:29.168Z,13.26
2022-10-25T07:23:29.138Z,13.28
2022-10-25T07:24:29.118Z,13.32
2022-10-25T07:25:29.109Z,13.33
2022-10-25T07:26:29.121Z,13.36
2022-10-25T07:27:29.122Z,13.36
2022-10-25T07:28:29.093Z,13.44
2022-10-25T07:29:29.069Z,13.48
2022-10-25T07:30:29.058Z,13.48
2022-10-25T07:31:29.076Z,13.49
2022-10-25T07:32:29.058Z,13.52
2022-10-25T07:33:29.029Z,13.54
2022-10-25T07:34:29.010Z,13.57
2022-10-25T07:35:29.004Z,13.60
2022-10-25T07:36:28.999Z,13.63
2022-10-25T07:37:28.992Z,13.67
2022-10-25T07:38:28.969Z,13.70
2022-10-25T07:39:29.040Z,13.71
2022-10-25T07:40:28.953Z,13.75
2022-10-25T07:41:28.947Z,13.77
2022-10-25T07:42:28.941Z,13.77
2022-10-25T07:43:28.911Z,13.75
2022-10-25T07:44:28.911Z,13.77
2022-10-25T07:45:31.143Z,13.78
2022-10-25T07:46:28.882Z,13.79
2022-10-25T07:47:28.932Z,13.82
2022-10-25T07:48:28.861Z,13.84
2022-10-25T07:49:28.842Z,13.85
2022-10-25T07:50:28.850Z,13.87
2022-10-25T07:51:28.835Z,13.87
2022-10-25T07:52:28.835Z,13.88
2022-10-25T07:53:28.793Z,13.91
2022-10-25T07:54:28.784Z,13.92
2022-10-25T07:55:28.844Z,13.92
2022-10-25T07:56:28.774Z,13.95
2022-10-25T07:57:28.985Z,13.96
2022-10-25T07:58:28.753Z,14.00
2022-10-25T07:59:28.736Z,14.02
2022-10-25T08:00:28.726Z,14.00
2022-10-25T08:01:28.811Z,14.02
2022-10-25T08:02:28.722Z,14.03
2022-10-25T08:03:28.766Z,14.04
2022-10-25T08:04:28.709Z,14.04
2022-10-25T08:05:28.668Z,14.04
2022-10-25T08:06:28.657Z,14.04
2022-10-25T08:07:28.671Z,14.06
2022-10-25T08:08:28.641Z,14.09
2022-10-25T08:09:38.289Z,14.07
2022-10-25T08:10:29.617Z,14.09
2022-10-25T08:11:28.610Z,14.12
2022-10-25T08:12:28.610Z,14.20
2022-10-25T08:13:28.587Z,14.24
2022-10-25T08:14:28.594Z,14.27
2022-10-25T08:15:28.549Z,14.33
2022-10-25T08:16:28.550Z,14.36
2022-10-25T08:17:28.561Z,14.36
2022-10-25T08:18:28.541Z,14.46
2022-10-25T08:19:28.511Z,14.61
2022-10-25T08:20:43.392Z,14.72
2022-10-25T08:21:29.508Z,14.83
2022-10-25T08:22:28.520Z,14.92
2022-10-25T08:23:28.469Z,14.99
2022-10-25T08:24:28.470Z,15.03
2022-10-25T08:25:28.452Z,15.07
2022-10-25T08:26:28.454Z,15.11
2022-10-25T08:27:28.456Z,15.16
2022-10-25T08:28:28.434Z,15.21
2022-10-25T08:29:28.444Z,15.27
2022-10-25T08:30:28.392Z,15.29
2022-10-25T08:31:28.442Z,15.31
2022-10-25T08:32:28.393Z,15.34
2022-10-25T08:33:28.414Z,15.39
2022-10-25T08:34:30.878Z,15.43
2022-10-25T08:35:28.336Z,15.46
2022-10-25T08:36:28.334Z,15.51
2022-10-25T08:37:28.326Z,15.53
2022-10-25T08:38:28.326Z,15.51
2022-10-25T08:39:28.299Z,15.53
2022-10-25T08:40:28.286Z,15.59
2022-10-25T08:41:28.275Z,15.64
2022-10-25T08:42:28.276Z,15.62
2022-10-25T08:43:28.250Z,15.62
2022-10-25T08:44:28.248Z,15.62
2022-10-25T08:45:28.229Z,15.65
2022-10-25T08:46:28.240Z,15.68
2022-10-25T08:47:28.231Z,15.71
2022-10-25T08:48:28.199Z,15.76
2022-10-25T08:49:28.207Z,15.78
2022-10-25T08:50:28.192Z,15.82
2022-10-25T08:51:28.160Z,15.87
2022-10-25T08:52:28.160Z,15.90
2022-10-25T08:53:28.148Z,15.94
2022-10-25T08:54:28.131Z,15.93
2022-10-25T08:55:28.122Z,15.94
2022-10-25T08:56:28.112Z,15.96
2022-10-25T08:57:28.091Z,16.00
2022-10-25T08:58:28.124Z,16.05
2022-10-25T08:59:28.080Z,16.08
2022-10-25T09:00:28.064Z,16.08
2022-10-25T09:01:28.130Z,16.11
2022-10-25T09:02:28.191Z,16.12
2022-10-25T09:03:28.096Z,16.12
2022-10-25T09:04:28.025Z,16.14
2022-10-25T09:05:28.005Z,16.20
2022-10-25T09:06:27.996Z,16.21
2022-10-25T09:07:27.983Z,16.24
2022-10-25T09:08:27.997Z,16.25
2022-10-25T09:09:27.977Z,16.28
2022-10-25T09:10:27.984Z,16.33
2022-10-25T09:11:27.938Z,16.35
2022-10-25T09:12:27.928Z,16.41
2022-10-25T09:13:27.942Z,16.45
2022-10-25T09:14:27.928Z,16.49
2022-10-25T09:15:27.897Z,16.52
2022-10-25T09:16:27.888Z,16.53
2022-10-25T09:17:27.869Z,16.56
2022-10-25T09:18:27.887Z,16.57
2022-10-25T09:19:27.877Z,16.56
2022-10-25T09:20:27.840Z,16.53
2022-10-25T09:21:27.833Z,16.52
2022-10-25T09:22:27.830Z,16.56
2022-10-25T09:23:27.821Z,16.57
2022-10-25T09:24:27.799Z,16.60
2022-10-25T09:25:27.803Z,16.64
2022-10-25T09:26:27.798Z,16.64
2022-10-25T09:27:27.773Z,16.66
2022-10-25T09:28:27.775Z,16.68
2022-10-25T09:29:27.742Z,16.71
2022-10-25T09:30:27.734Z,16.73
2022-10-25T09:31:27.715Z,16.73
2022-10-25T09:32:27.714Z,16.73
2022-10-25T09:33:27.712Z,16.78
2022-10-25T09:34:27.693Z,16.78
2022-10-25T09:35:27.687Z,16.78
2022-10-25T09:36:27.667Z,16.78
2022-10-25T09:37:27.656Z,16.81
2022-10-25T09:38:27.658Z,16.85
2022-10-25T09:39:27.635Z,16.91
2022-10-25T09:40:27.625Z,16.98
2022-10-25T09:41:27.613Z,17.00
2022-10-25T09:42:27.600Z,17.01
2022-10-25T09:43:27.607Z,17.03
2022-10-25T09:44:27.579Z,17.03
2022-10-25T09:45:27.573Z,17.03
2022-10-25T09:46:27.569Z,17.03
2022-10-25T09:47:27.577Z,17.00
2022-10-25T09:48:27.547Z,16.98
2022-10-25T09:49:27.531Z,16.97
2022-10-25T09:50:27.525Z,16.97
2022-10-25T09:51:27.508Z,16.97
2022-10-25T09:52:27.492Z,16.94
2022-10-25T09:53:27.492Z,16.93
2022-10-25T09:54:27.463Z,16.94
2022-10-25T09:55:27.451Z,16.96
2022-10-25T09:56:27.456Z,16.97
2022-10-25T09:57:27.443Z,16.96
2022-10-25T09:58:27.444Z,16.96
2022-10-25T09:59:27.419Z,16.96
2022-10-25T10:00:27.405Z,16.97
2022-10-25T10:01:27.456Z,16.98
2022-10-25T10:02:27.596Z,16.98
2022-10-25T10:03:27.375Z,17.00
2022-10-25T10:04:27.491Z,17.01
2022-10-25T10:05:27.379Z,17.04
2022-10-25T10:06:27.335Z,17.08
2022-10-25T10:07:27.324Z,17.08
2022-10-25T10:08:27.336Z,17.11
2022-10-25T10:09:27.307Z,17.14
2022-10-25T10:10:27.300Z,17.16
2022-10-25T10:11:27.279Z,17.16
2022-10-25T10:12:27.278Z,17.15
2022-10-25T10:13:27.287Z,17.15
2022-10-25T10:14:27.258Z,17.11
2022-10-25T10:15:27.229Z,17.03
2022-10-25T10:16:27.230Z,17.03
2022-10-25T10:17:27.231Z,17.01
2022-10-25T10:18:27.249Z,17.01
2022-10-25T10:19:27.257Z,17.01
2022-10-25T10:20:27.181Z,17.03
2022-10-25T10:21:27.184Z,17.04
2022-10-25T10:22:27.162Z,17.07
2022-10-25T10:23:27.180Z,17.06
2022-10-25T10:24:27.133Z,17.03
2022-10-25T10:25:27.135Z,17.06
2022-10-25T10:26:27.131Z,17.06
2022-10-25T10:27:27.102Z,17.06
2022-10-25T10:28:27.117Z,17.07
2022-10-25T10:29:27.162Z,17.06
2022-10-25T10:30:27.174Z,17.07
2022-10-25T10:31:27.085Z,17.06
2022-10-25T10:32:27.127Z,17.06
2022-10-25T10:33:27.049Z,17.07
2022-10-25T10:34:27.044Z,17.07
2022-10-25T10:35:27.015Z,17.08
2022-10-25T10:36:27.006Z,17.08
2022-10-25T10:37:27.029Z,17.11
2022-10-25T10:38:27.010Z,17.07
2022-10-25T10:39:26.969Z,17.08
2022-10-25T10:40:27.089Z,17.08
2022-10-25T10:41:26.980Z,17.11
2022-10-25T10:42:26.983Z,17.12
2022-10-25T10:43:26.949Z,17.14
2022-10-25T10:44:26.920Z,17.15
2022-10-25T10:45:26.908Z,17.12
2022-10-25T10:46:26.912Z,17.12
2022-10-25T10:47:26.905Z,17.12
2022-10-25T10:48:26.895Z,17.12
2022-10-25T10:49:26.865Z,17.11
2022-10-25T10:50:26.863Z,17.12
2022-10-25T10:51:42.954Z,17.08
2022-10-25T10:52:27.858Z,17.08
2022-10-25T10:53:26.841Z,17.11
2022-10-25T10:54:26.834Z,17.12
2022-10-25T10:55:26.810Z,17.15
2022-10-25T10:56:26.883Z,17.18
2022-10-25T10:57:26.797Z,17.21
2022-10-25T10:58:26.776Z,17.22
2022-10-25T10:59:26.758Z,17.23
2022-10-25T11:00:26.794Z,17.23
2022-10-25T11:01:26.805Z,17.26
2022-10-25T11:02:26.929Z,17.28
2022-10-25T11:03:26.707Z,17.31
2022-10-25T11:04:26.735Z,17.33
2022-10-25T11:05:26.754Z,17.34
2022-10-25T11:06:26.684Z,17.37
2022-10-25T11:07:26.689Z,17.38
2022-10-25T11:08:26.705Z,17.38
2022-10-25T11:09:26.646Z,17.38
2022-10-25T11:10:26.655Z,17.38
2022-10-25T11:11:26.630Z,17.40
2022-10-25T11:12:26.619Z,17.38
2022-10-25T11:13:26.633Z,17.40
2022-10-25T11:14:26.621Z,17.40
2022-10-25T11:15:26.590Z,17.41
2022-10-25T11:16:27.367Z,17.43
2022-10-25T11:17:26.569Z,17.48
2022-10-25T11:18:26.578Z,17.51
2022-10-25T11:19:26.543Z,17.56
2022-10-25T11:20:26.532Z,17.56
2022-10-25T11:21:26.518Z,17.62
2022-10-25T11:22:29.480Z,17.64
2022-10-25T11:23:27.515Z,17.68
2022-10-25T11:24:26.486Z,17.71
2022-10-25T11:25:26.484Z,17.72
2022-10-25T11:26:26.464Z,17.74
2022-10-25T11:27:26.474Z,17.79
2022-10-25T11:28:26.454Z,17.84
2022-10-25T11:29:26.444Z,17.87
2022-10-25T11:30:27.065Z,17.92
2022-10-25T11:31:26.396Z,17.97
2022-10-25T11:32:26.442Z,17.96
2022-10-25T11:33:26.388Z,17.95
2022-10-25T11:34:26.400Z,17.97
2022-10-25T11:35:26.358Z,17.97
2022-10-25T11:36:26.356Z,18.05
2022-10-25T11:37:26.358Z,18.07
2022-10-25T11:38:26.348Z,18.07
2022-10-25T11:39:26.310Z,18.07
2022-10-25T11:40:26.309Z,18.05
2022-10-25T11:41:26.302Z,18.03
2022-10-25T11:42:26.283Z,18.02
2022-10-25T11:43:26.313Z,17.99
2022-10-25T11:44:26.273Z,17.95
2022-10-25T11:45:26.252Z,17.93
2022-10-25T11:46:26.259Z,17.87
2022-10-25T11:47:26.234Z,17.84
2022-10-25T11:48:26.237Z,17.75
2022-10-25T11:49:26.203Z,17.68
2022-10-25T11:50:26.201Z,17.66
2022-10-25T11:51:26.173Z,17.58
2022-10-25T11:52:26.174Z,17.55
2022-10-25T11:53:26.173Z,17.54
2022-10-25T11:54:26.153Z,17.52
2022-10-25T11:55:26.135Z,17.48
2022-10-25T11:56:26.135Z,17.49
2022-10-25T11:57:26.118Z,17.48
2022-10-25T11:58:26.126Z,17.46
2022-10-25T11:59:26.102Z,17.46
2022-10-25T12:01:26.148Z,17.46
2022-10-25T12:02:26.134Z,17.46
2022-10-25T12:03:26.067Z,17.46
2022-10-25T12:04:28.637Z,17.46
2022-10-25T12:05:26.029Z,17.46
2022-10-25T12:06:26.018Z,17.51
2022-10-25T12:07:26.018Z,17.56
2022-10-25T12:08:26.021Z,17.75
2022-10-25T12:09:25.988Z,18.07
2022-10-25T12:10:25.980Z,18.20
2022-10-25T12:11:25.970Z,18.48
2022-10-25T12:12:25.951Z,18.65
2022-10-25T12:13:25.950Z,18.66
2022-10-25T12:14:25.951Z,18.66
2022-10-25T12:15:25.949Z,18.60
2022-10-25T12:16:25.913Z,18.54
2022-10-25T12:17:25.897Z,18.50
2022-10-25T12:18:26.299Z,18.47
2022-10-25T12:19:25.874Z,18.39
2022-10-25T12:20:25.964Z,18.33
2022-10-25T12:21:25.866Z,18.30
2022-10-25T12:22:25.855Z,18.30
2022-10-25T12:23:25.854Z,18.26
2022-10-25T12:24:25.818Z,18.30
2022-10-25T12:25:25.805Z,18.33
2022-10-25T12:26:25.797Z,18.32
2022-10-25T12:27:25.790Z,18.29
2022-10-25T12:28:25.792Z,18.25
2022-10-25T12:29:25.757Z,18.26
2022-10-25T12:31:25.738Z,18.30
2022-10-25T12:32:25.738Z,18.30
2022-10-25T12:33:25.725Z,18.33
2022-10-25T12:34:25.711Z,18.33
2022-10-25T12:35:25.691Z,18.32
2022-10-25T12:36:25.706Z,18.25
2022-10-25T12:37:25.672Z,18.18
2022-10-25T12:38:25.681Z,18.14
2022-10-25T12:39:25.649Z,18.10
2022-10-25T12:41:25.634Z,18.03
2022-10-25T12:42:25.624Z,17.99
2022-10-25T12:43:25.648Z,17.99
2022-10-25T12:44:25.595Z,17.95
2022-10-25T12:45:25.582Z,17.95
2022-10-25T12:46:25.576Z,17.90
2022-10-25T12:47:25.567Z,17.90
2022-10-25T12:48:25.565Z,17.86
2022-10-25T12:49:25.549Z,17.81
2022-10-25T12:50:25.540Z,17.79
2022-10-25T12:51:25.515Z,17.77
2022-10-25T12:52:25.527Z,17.75
2022-10-25T12:53:25.507Z,17.70
2022-10-25T12:54:25.490Z,17.66
2022-10-25T12:55:25.479Z,17.64
2022-10-25T12:56:25.506Z,17.64
2022-10-25T12:57:25.447Z,17.64
2022-10-25T12:58:25.459Z,17.62