createdAt,value
2022-10-09T00:00:12.954Z,1019.86
2022-10-09T00:01:12.957Z,1019.84
2022-10-09T00:02:13.038Z,1019.87
2022-10-09T00:03:12.968Z,1019.86
2022-10-09T00:04:12.964Z,1019.89
2022-10-09T00:05:12.998Z,1019.85
2022-10-09T00:06:12.974Z,1019.85
2022-10-09T00:07:12.980Z,1019.86
2022-10-09T00:08:13.008Z,1019.88
2022-10-09T00:09:12.997Z,1019.84
2022-10-09T00:10:12.991Z,1019.88
2022-10-09T00:11:13.007Z,1019.86
2022-10-09T00:12:13.010Z,1019.84
2022-10-09T00:13:13.015Z,1019.85
2022-10-09T00:14:13.020Z,1019.87
2022-10-09T00:15:13.018Z,1019.90
2022-10-09T00:16:13.022Z,1019.87
2022-10-09T00:17:13.028Z,1019.89
2022-10-09T00:18:13.038Z,1019.89
2022-10-09T00:19:13.043Z,1019.90
2022-10-09T00:20:13.053Z,1019.96
2022-10-09T00:21:13.053Z,1019.98
2022-10-09T00:22:13.062Z,1019.93
2022-10-09T00:23:13.064Z,1020.01
2022-10-09T00:24:13.083Z,1019.98
2022-10-09T00:25:13.073Z,1020.04
2022-10-09T00:26:13.080Z,1020.02
2022-10-09T00:27:13.079Z,1020.04
2022-10-09T00:28:13.123Z,1020.04
2022-10-09T00:29:13.091Z,1020.05
2022-10-09T00:30:13.090Z,1020.03
2022-10-09T00:31:13.174Z,1020.01
2022-10-09T00:32:13.108Z,1020.03
2022-10-09T00:33:13.111Z,1020.03
2022-10-09T00:34:13.109Z,1020.08
2022-10-09T00:35:13.120Z,1020.07
2022-10-09T00:36:13.119Z,1020.07
2022-10-09T00:37:13.129Z,1020.09
2022-10-09T00:38:13.134Z,1020.12
2022-10-09T00:39:13.140Z,1020.07
2022-10-09T00:40:13.165Z,1020.07
2022-10-09T00:41:13.149Z,1020.09
2022-10-09T00:42:13.155Z,1020.06
2022-10-09T00:43:13.153Z,1020.08
2022-10-09T00:44:13.164Z,1020.06
2022-10-09T00:45:13.167Z,1020.10
2022-10-09T00:46:13.224Z,1020.07
2022-10-09T00:49:39.020Z,1020.10
2022-10-09T00:50:39.028Z,1020.10
2022-10-09T00:51:39.037Z,1020.10
2022-10-09T00:52:39.031Z,1020.15
2022-10-09T00:53:39.043Z,1020.16
2022-10-09T00:54:39.040Z,1020.18
2022-10-09T00:55:39.068Z,1020.14
2022-10-09T00:56:39.050Z,1020.13
2022-10-09T00:57:39.056Z,1020.10
2022-10-09T00:58:39.061Z,1020.14
2022-10-09T00:59:39.075Z,1020.14
2022-10-09T01:00:39.076Z,1020.15
2022-10-09T01:01:39.157Z,1020.16
2022-10-09T01:02:39.129Z,1020.16
2022-10-09T01:03:39.091Z,1020.18
2022-10-09T01:04:39.090Z,1020.20
2022-10-09T01:05:39.103Z,1020.17
2022-10-09T01:06:39.109Z,1020.17
2022-10-09T01:07:39.106Z,1020.18
2022-10-09T01:08:39.111Z,1020.21
2022-10-09T01:14:03.322Z,1020.18
2022-10-09T01:15:03.704Z,1020.24
2022-10-09T01:16:03.358Z,1020.24
2022-10-09T01:17:55.871Z,1020.29
2022-10-09T01:18:55.881Z,1020.27
2022-10-09T01:19:55.886Z,1020.27
2022-10-09T01:20:55.885Z,1020.28
2022-10-09T01:21:55.888Z,1020.26
2022-10-09T01:22:55.903Z,1020.27
2022-10-09T01:23:55.904Z,1020.28
2022-10-09T01:24:55.903Z,1020.30
2022-10-09T01:25:55.906Z,1020.28
2022-10-09T01:26:55.915Z,1020.34
2022-10-09T01:27:55.923Z,1020.33
2022-10-09T01:28:55.929Z,1020.33
2022-10-09T01:29:55.955Z,1020.33
2022-10-09T01:30:55.971Z,1020.30
2022-10-09T01:31:55.943Z,1020.36
2022-10-09T01:32:55.949Z,1020.32
2022-10-09T01:33:55.951Z,1020.37
2022-10-09T01:34:55.958Z,1020.32
2022-10-09T01:35:55.956Z,1020.35
2022-10-09T01:36:55.967Z,1020.34
2022-10-09T01:37:55.973Z,1020.35
2022-10-09T01:38:55.976Z,1020.40
2022-10-09T01:39:55.982Z,1020.35
2022-10-09T01:40:55.984Z,1020.38
2022-10-09T01:41:55.992Z,1020.35
2022-10-09T01:42:55.997Z,1020.41
2022-10-09T01:43:56.002Z,1020.40
2022-10-09T01:44:56.004Z,1020.44
2022-10-09T01:45:56.074Z,1020.41
2022-10-09T01:46:56.017Z,1020.42
2022-10-09T01:47:56.013Z,1020.40
2022-10-09T01:48:56.015Z,1020.42
2022-10-09T01:49:56.037Z,1020.40
2022-10-09T01:50:56.025Z,1020.38
2022-10-09T01:51:56.040Z,1020.39
2022-10-09T01:52:56.043Z,1020.36
2022-10-09T01:53:56.040Z,1020.36
2022-10-09T01:54:56.045Z,1020.40
2022-10-09T01:55:56.048Z,1020.39
2022-10-09T01:56:56.055Z,1020.41
2022-10-09T01:57:56.058Z,1020.38
2022-10-09T01:58:56.071Z,1020.40
2022-10-09T01:59:56.076Z,1020.38
2022-10-09T02:00:56.073Z,1020.35
2022-10-09T02:01:56.257Z,1020.31
2022-10-09T02:02:56.148Z,1020.35
2022-10-09T02:03:56.087Z,1020.35
2022-10-09T02:04:56.092Z,1020.35
2022-10-09T02:05:58.725Z,1020.34
2022-10-09T02:06:56.102Z,1020.36
2022-10-09T02:07:56.106Z,1020.35
2022-10-09T02:08:56.118Z,1020.33
2022-10-09T02:09:56.121Z,1020.36
2022-10-09T02:10:56.123Z,1020.36
2022-10-09T02:11:56.134Z,1020.37
2022-10-09T02:12:56.136Z,1020.38
2022-10-09T02:13:56.135Z,1020.36
2022-10-09T02:14:56.146Z,1020.35
2022-10-09T02:15:56.171Z,1020.34
2022-10-09T02:16:56.148Z,1020.39
2022-10-09T02:17:56.175Z,1020.39
2022-10-09T02:18:56.159Z,1020.37
2022-10-09T02:19:56.164Z,1020.40
2022-10-09T02:20:56.166Z,1020.33
2022-10-09T02:21:56.185Z,1020.38
2022-10-09T02:22:56.177Z,1020.38
2022-10-09T02:23:56.192Z,1020.39
2022-10-09T02:24:56.186Z,1020.39
2022-10-09T02:25:56.192Z,1020.38
2022-10-09T02:26:56.204Z,1020.41
2022-10-09T02:27:56.212Z,1020.43
2022-10-09T02:28:56.206Z,1020.39
2022-10-09T02:29:56.209Z,1020.39
2022-10-09T02:30:56.327Z,1020.39
2022-10-09T02:31:56.227Z,1020.39
2022-10-09T02:32:56.225Z,1020.40
2022-10-09T02:33:56.250Z,1020.48
2022-10-09T02:34:56.241Z,1020.46
2022-10-09T02:35:56.238Z,1020.46
2022-10-09T02:36:56.244Z,1020.46
2022-10-09T02:37:56.246Z,1020.48
2022-10-09T03:19:01.798Z,1020.54
2022-10-09T03:20:01.782Z,1020.54
2022-10-09T03:21:01.778Z,1020.57
2022-10-09T03:22:01.784Z,1020.53
2022-10-09T03:23:01.788Z,1020.59
2022-10-09T03:24:01.793Z,1020.57
2022-10-09T03:25:01.796Z,1020.55
2022-10-09T03:26:01.808Z,1020.59
2022-10-09T03:27:01.812Z,1020.62
2022-10-09T03:28:01.818Z,1020.63
2022-10-09T03:29:01.820Z,1020.60
2022-10-09T03:30:01.827Z,1020.60
2022-10-09T03:31:01.885Z,1020.61
2022-10-09T03:32:01.945Z,1020.57
2022-10-09T03:33:01.840Z,1020.58
2022-10-09T03:34:01.839Z,1020.60
2022-10-09T03:35:01.988Z,1020.60
2022-10-09T03:36:01.856Z,1020.57
2022-10-09T03:37:01.860Z,1020.56
2022-10-09T03:38:01.863Z,1020.60
2022-10-09T03:39:01.866Z,1020.61
2022-10-09T03:40:01.872Z,1020.58
2022-10-09T03:41:01.880Z,1020.62
2022-10-09T03:42:01.879Z,1020.66
2022-10-09T03:43:01.885Z,1020.70
2022-10-09T03:44:01.888Z,1020.69
2022-10-09T03:45:01.889Z,1020.67
2022-10-09T03:46:01.900Z,1020.70
2022-10-09T03:47:02.034Z,1020.68
2022-10-09T03:48:01.902Z,1020.70
2022-10-09T03:49:01.913Z,1020.72
2022-10-09T03:50:01.908Z,1020.72
2022-10-09T03:51:01.943Z,1020.71
2022-10-09T03:52:01.925Z,1020.76
2022-10-09T03:53:01.930Z,1020.77
2022-10-09T03:54:01.931Z,1020.76
2022-10-09T03:55:01.930Z,1020.73
2022-10-09T03:56:01.937Z,1020.72
2022-10-09T03:57:01.941Z,1020.73
2022-10-09T03:58:01.945Z,1020.73
2022-10-09T03:59:01.950Z,1020.72
2022-10-09T04:00:01.966Z,1020.75
2022-10-09T04:01:02.054Z,1020.73
2022-10-09T04:02:01.974Z,1020.74
2022-10-09T04:03:02.111Z,1020.74
2022-10-09T04:04:01.980Z,1020.75
2022-10-09T04:05:01.983Z,1020.74
2022-10-09T04:06:01.986Z,1020.71
2022-10-09T04:07:02.018Z,1020.69
2022-10-09T04:08:01.996Z,1020.78
2022-10-09T04:09:01.997Z,1020.78
2022-10-09T04:10:01.997Z,1020.80
2022-10-09T04:11:02.019Z,1020.81
2022-10-09T04:12:02.017Z,1020.83
2022-10-09T04:13:02.020Z,1020.84
2022-10-09T04:14:02.018Z,1020.82
2022-10-09T04:15:02.021Z,1020.85
2022-10-09T04:16:02.098Z,1020.85
2022-10-09T04:17:02.035Z,1020.88
2022-10-09T04:18:02.034Z,1020.86
2022-10-09T04:19:02.113Z,1020.85
2022-10-09T04:20:02.049Z,1020.87
2022-10-09T04:21:02.046Z,1020.88
2022-10-09T04:22:02.053Z,1020.85
2022-10-09T04:23:02.076Z,1020.88
2022-10-09T04:24:02.069Z,1020.87
2022-10-09T04:25:02.070Z,1020.89
2022-10-09T04:26:02.069Z,1020.88
2022-10-09T04:27:02.084Z,1020.93
2022-10-09T04:28:02.085Z,1020.89
2022-10-09T04:29:02.090Z,1020.97
2022-10-09T04:30:02.084Z,1020.93
2022-10-09T04:31:02.098Z,1020.93
2022-10-09T04:32:02.094Z,1020.90
2022-10-09T04:33:02.100Z,1020.96
2022-10-09T04:34:02.111Z,1020.88
2022-10-09T04:35:02.109Z,1020.94
2022-10-09T04:36:02.113Z,1020.95
2022-10-09T04:37:02.129Z,1020.95
2022-10-09T04:38:02.121Z,1020.90
2022-10-09T04:39:02.147Z,1020.94
2022-10-09T04:40:02.131Z,1020.91
2022-10-09T04:41:02.144Z,1020.91
2022-10-09T04:42:02.144Z,1020.88
2022-10-09T04:43:02.143Z,1020.90
2022-10-09T04:44:02.151Z,1020.91
2022-10-09T04:45:02.161Z,1020.89
2022-10-09T04:46:02.231Z,1020.90
2022-10-09T04:47:02.159Z,1020.87
2022-10-09T04:48:02.166Z,1020.83
2022-10-09T04:49:02.172Z,1020.88
2022-10-09T04:50:02.174Z,1020.85
2022-10-09T04:51:02.186Z,1020.87
2022-10-09T04:52:02.190Z,1020.89
2022-10-09T04:53:02.188Z,1020.89
2022-10-09T04:54:02.191Z,1020.92
2022-10-09T04:55:02.233Z,1020.92
2022-10-09T04:56:02.207Z,1020.92
2022-10-09T04:57:02.210Z,1020.94
2022-10-09T04:58:02.207Z,1020.95
2022-10-09T04:59:02.217Z,1020.94
2022-10-09T05:00:02.231Z,1020.95
2022-10-09T05:01:02.265Z,1020.95
2022-10-09T05:02:02.304Z,1020.97
2022-10-09T05:03:02.237Z,1020.99
2022-10-09T05:04:02.243Z,1021.00
2022-10-09T05:05:02.281Z,1021.00
2022-10-09T05:06:02.248Z,1020.99
2022-10-09T05:07:02.251Z,1021.00
2022-10-09T05:08:02.257Z,1020.99
2022-10-09T05:09:02.264Z,1021.00
2022-10-09T05:10:02.261Z,1021.02
2022-10-09T05:11:02.282Z,1020.98
2022-10-09T05:12:02.267Z,1020.97
2022-10-09T05:13:02.273Z,1020.99
2022-10-09T05:14:02.286Z,1021.00
2022-10-09T05:15:02.289Z,1020.99
2022-10-09T05:16:02.384Z,1021.05
2022-10-09T05:17:13.616Z,1021.04
2022-10-09T05:18:02.298Z,1021.04
2022-10-09T05:19:02.295Z,1021.06
2022-10-09T05:20:02.299Z,1021.09
2022-10-09T05:21:02.303Z,1021.12
2022-10-09T05:22:02.307Z,1021.10
2022-10-09T05:23:02.311Z,1021.13
2022-10-09T05:24:02.321Z,1021.14
2022-10-09T05:25:02.329Z,1021.12
2022-10-09T05:26:02.329Z,1021.12
2022-10-09T05:27:02.347Z,1021.12
2022-10-09T05:28:02.363Z,1021.16
2022-10-09T05:29:02.346Z,1021.12
2022-10-09T05:30:02.339Z,1021.16
2022-10-09T05:31:02.351Z,1021.18
2022-10-09T05:32:02.493Z,1021.21
2022-10-09T05:33:02.353Z,1021.20
2022-10-09T05:34:02.366Z,1021.24
2022-10-09T05:35:02.368Z,1021.20
2022-10-09T05:36:02.364Z,1021.23
2022-10-09T05:37:02.382Z,1021.23
2022-10-09T05:38:02.375Z,1021.23
2022-10-09T05:39:02.382Z,1021.24
2022-10-09T05:40:02.390Z,1021.24
2022-10-09T05:41:02.393Z,1021.24
2022-10-09T05:42:02.398Z,1021.22
2022-10-09T05:43:02.412Z,1021.22
2022-10-09T05:44:02.407Z,1021.26
2022-10-09T05:45:02.400Z,1021.27
2022-10-09T05:46:02.458Z,1021.27
2022-10-09T05:47:02.410Z,1021.29
2022-10-09T05:48:02.420Z,1021.25
2022-10-09T05:49:02.423Z,1021.30
2022-10-09T05:50:02.433Z,1021.25
2022-10-09T05:51:02.427Z,1021.28
2022-10-09T05:52:02.438Z,1021.28
2022-10-09T05:53:02.434Z,1021.29
2022-10-09T05:54:02.438Z,1021.22
2022-10-09T05:55:02.447Z,1021.25
2022-10-09T05:56:03.771Z,1021.23
2022-10-09T05:57:02.458Z,1021.21
2022-10-09T05:58:02.474Z,1021.25
2022-10-09T05:59:02.485Z,1021.24
2022-10-09T06:00:02.461Z,1021.24
2022-10-09T06:01:02.533Z,1021.29
2022-10-09T06:02:02.496Z,1021.27
2022-10-09T06:03:02.483Z,1021.25
2022-10-09T06:04:02.475Z,1021.25
2022-10-09T06:05:02.487Z,1021.24
2022-10-09T06:06:02.491Z,1021.22
2022-10-09T06:07:02.495Z,1021.23
2022-10-09T06:08:02.494Z,1021.23
2022-10-09T06:09:02.505Z,1021.28
2022-10-09T06:10:02.508Z,1021.23
2022-10-09T06:11:02.514Z,1021.26
2022-10-09T06:12:02.519Z,1021.25
2022-10-09T06:13:02.521Z,1021.29
2022-10-09T06:14:02.526Z,1021.30
2022-10-09T06:15:02.662Z,1021.27
2022-10-09T06:16:02.528Z,1021.28
2022-10-09T06:17:02.584Z,1021.25
2022-10-09T06:19:25.154Z,1021.28
2022-10-09T06:20:25.163Z,1021.33
2022-10-09T06:21:25.167Z,1021.31
2022-10-09T06:22:25.172Z,1021.36
2022-10-09T06:23:25.177Z,1021.31
2022-10-09T06:24:28.718Z,1021.38
2022-10-09T06:25:25.184Z,1021.41
2022-10-09T06:26:25.206Z,1021.42
2022-10-09T06:27:25.194Z,1021.43
2022-10-09T06:28:25.283Z,1021.40
2022-10-09T06:29:25.204Z,1021.40
2022-10-09T06:30:25.221Z,1021.40
2022-10-09T06:31:25.269Z,1021.41
2022-10-09T06:32:25.229Z,1021.42
2022-10-09T06:33:25.219Z,1021.46
2022-10-09T06:34:25.225Z,1021.44
2022-10-09T06:35:25.227Z,1021.47
2022-10-09T06:36:25.242Z,1021.45
2022-10-09T06:37:25.235Z,1021.48
2022-10-09T06:38:25.242Z,1021.49
2022-10-09T06:39:25.238Z,1021.53
2022-10-09T06:40:25.268Z,1021.52
2022-10-09T06:41:25.248Z,1021.50
2022-10-09T06:42:25.259Z,1021.55
2022-10-09T06:43:25.256Z,1021.51
2022-10-09T06:44:25.261Z,1021.52
2022-10-09T06:45:25.271Z,1021.52
2022-10-09T06:46:25.339Z,1021.52
2022-10-09T06:47:25.281Z,1021.54
2022-10-09T06:48:25.277Z,1021.53
2022-10-09T06:49:25.292Z,1021.55
2022-10-09T06:50:25.293Z,1021.56
2022-10-09T06:51:25.293Z,1021.53
2022-10-09T06:52:25.305Z,1021.61
2022-10-09T06:53:25.300Z,1021.59
2022-10-09T06:54:25.305Z,1021.56
2022-10-09T06:55:28.716Z,1021.61
2022-10-09T06:56:25.315Z,1021.60
2022-10-09T06:57:25.325Z,1021.61
2022-10-09T06:58:25.331Z,1021.64
2022-10-09T06:59:25.326Z,1021.63
2022-10-09T07:00:25.352Z,1021.64
2022-10-09T07:01:25.373Z,1021.68
2022-10-09T07:02:25.427Z,1021.66
2022-10-09T07:03:25.353Z,1021.70
2022-10-09T07:04:25.349Z,1021.72
2022-10-09T07:05:25.357Z,1021.68
2022-10-09T07:06:25.359Z,1021.69
2022-10-09T07:07:25.366Z,1021.72
2022-10-09T07:08:25.376Z,1021.75
2022-10-09T07:09:25.381Z,1021.73
2022-10-09T07:10:25.527Z,1021.75
2022-10-09T07:11:25.387Z,1021.77
2022-10-09T07:12:25.395Z,1021.71
2022-10-09T07:13:25.395Z,1021.73
2022-10-09T07:14:25.406Z,1021.67
2022-10-09T07:15:25.470Z,1021.70
2022-10-09T07:16:25.521Z,1021.70
2022-10-09T07:17:25.419Z,1021.69
2022-10-09T07:18:25.439Z,1021.70
2022-10-09T07:19:25.424Z,1021.72
2022-10-09T07:20:25.435Z,1021.80
2022-10-09T07:21:25.436Z,1021.76
2022-10-09T07:22:27.104Z,1021.69
2022-10-09T07:27:13.923Z,1021.54
2022-10-09T07:28:13.945Z,1021.55
2022-10-09T07:33:57.614Z,1021.49
2022-10-09T07:34:55.988Z,1021.47
2022-10-09T07:42:35.011Z,1021.27
2022-10-09T07:43:35.022Z,1021.31
2022-10-09T07:44:35.030Z,1021.26
2022-10-09T07:45:35.040Z,1021.29
2022-10-09T07:46:35.135Z,1021.30
2022-10-09T07:47:35.061Z,1021.26
2022-10-09T07:49:22.644Z,1021.26
2022-10-09T07:50:23.653Z,1021.23
2022-10-09T07:51:22.645Z,1021.26
2022-10-09T07:52:22.657Z,1021.24
2022-10-09T07:53:23.881Z,1021.23
2022-10-09T07:54:22.687Z,1021.18
2022-10-09T07:56:35.307Z,1021.17
2022-10-09T07:57:35.305Z,1021.14
2022-10-09T07:58:35.318Z,1021.14
2022-10-09T07:59:35.337Z,1021.12
2022-10-09T08:00:35.343Z,1021.04
2022-10-09T08:01:35.426Z,1021.02
2022-10-09T08:07:37.219Z,1020.91
2022-10-09T08:09:24.688Z,1020.86
2022-10-09T08:10:24.765Z,1020.86
2022-10-09T08:11:24.714Z,1020.87
2022-10-09T08:12:24.729Z,1020.86
2022-10-09T08:13:24.747Z,1020.86
2022-10-09T08:14:24.760Z,1020.83
2022-10-09T08:15:24.785Z,1020.87
2022-10-09T08:16:24.789Z,1020.84
2022-10-09T09:30:26.957Z,1020.60
2022-10-09T09:32:29.547Z,1020.64
2022-10-09T09:33:33.732Z,1020.64
2022-10-09T09:34:32.206Z,1020.65
2022-10-09T09:35:29.608Z,1020.65
2022-10-09T09:36:29.625Z,1020.62
2022-10-09T09:37:29.636Z,1020.65
2022-10-09T09:38:29.660Z,1020.61
2022-10-09T09:40:38.224Z,1020.60
2022-10-09T09:42:52.579Z,1020.57
2022-10-09T09:43:52.680Z,1020.52
2022-10-09T11:26:10.703Z,1019.50
2022-10-09T11:48:43.275Z,1019.29
2022-10-09T11:49:43.271Z,1019.28
2022-10-09T11:50:43.693Z,1019.28
2022-10-09T11:51:46.537Z,1019.27
2022-10-09T11:52:43.315Z,1019.22
2022-10-09T11:53:43.334Z,1019.19
2022-10-09T11:54:43.360Z,1019.19
2022-10-09T11:55:43.387Z,1019.22
2022-10-09T11:56:43.388Z,1019.24
2022-10-09T11:57:43.398Z,1019.27
2022-10-09T11:58:43.431Z,1019.21
2022-10-09T11:59:43.432Z,1019.18
2022-10-09T12:00:43.458Z,1019.14
2022-10-09T12:01:43.503Z,1019.20
2022-10-09T12:02:43.586Z,1019.07
2022-10-09T12:08:15.421Z,1019.01
2022-10-09T12:11:32.993Z,1019.00
2022-10-09T12:12:33.015Z,1018.98
2022-10-09T12:13:33.034Z,1019.02
2022-10-09T12:14:33.042Z,1018.95
2022-10-09T12:15:33.059Z,1018.89
2022-10-09T12:16:33.147Z,1018.88
2022-10-09T12:17:33.095Z,1018.87
2022-10-09T12:18:33.114Z,1018.89
2022-10-09T12:19:33.139Z,1018.90
2022-10-09T12:20:33.157Z,1018.84
2022-10-09T12:21:33.168Z,1018.85
2022-10-09T12:22:33.188Z,1018.83
2022-10-09T12:23:33.661Z,1018.80
2022-10-09T12:24:33.227Z,1018.82
2022-10-09T12:25:33.245Z,1018.83
2022-10-09T12:26:33.273Z,1018.80
2022-10-09T12:27:33.292Z,1018.77
2022-10-09T12:28:33.359Z,1018.71
2022-10-09T12:29:33.331Z,1018.72
2022-10-09T12:30:33.387Z,1018.70
2022-10-09T12:31:33.422Z,1018.72
2022-10-09T12:32:33.382Z,1018.71
2022-10-09T12:33:33.404Z,1018.69
2022-10-09T12:35:31.021Z,1018.62
2022-10-09T12:36:31.034Z,1018.63
2022-10-09T12:44:06.178Z,1018.51
2022-10-09T12:45:06.184Z,1018.54
2022-10-09T12:46:06.301Z,1018.55
2022-10-09T12:47:06.226Z,1018.57
2022-10-09T12:48:06.240Z,1018.47
2022-10-09T12:49:06.260Z,1018.54
2022-10-09T12:50:06.288Z,1018.45
2022-10-09T12:51:06.301Z,1018.47
2022-10-09T12:54:32.217Z,1018.44
2022-10-09T12:55:32.231Z,1018.39
2022-10-09T12:56:32.252Z,1018.41
2022-10-09T12:57:32.278Z,1018.31
2022-10-09T12:58:32.297Z,1018.42
2022-10-09T12:59:32.331Z,1018.41
2022-10-09T13:00:32.335Z,1018.43
2022-10-09T13:01:32.467Z,1018.34
2022-10-09T13:02:32.486Z,1018.38
2022-10-09T13:03:32.396Z,1018.44
2022-10-09T13:04:32.411Z,1018.37
2022-10-09T13:05:32.437Z,1018.36
2022-10-09T13:06:32.462Z,1018.31
2022-10-09T13:07:32.542Z,1018.33
2022-10-09T13:08:32.495Z,1018.30
2022-10-09T13:09:32.517Z,1018.30
2022-10-09T13:10:32.536Z,1018.31
2022-10-09T13:11:32.551Z,1018.30
2022-10-09T13:14:22.731Z,1018.23
2022-10-09T13:15:22.776Z,1018.24
2022-10-09T13:16:22.800Z,1018.22
2022-10-09T13:17:22.846Z,1018.23
2022-10-09T13:18:22.816Z,1018.25
2022-10-09T13:19:22.835Z,1018.25
2022-10-09T13:20:22.854Z,1018.24
2022-10-09T13:21:22.867Z,1018.23
2022-10-09T13:22:22.884Z,1018.19
2022-10-09T13:23:22.904Z,1018.18
2022-10-09T13:24:22.931Z,1018.25
2022-10-09T13:25:22.943Z,1018.22
2022-10-09T13:26:22.962Z,1018.15
2022-10-09T13:27:22.983Z,1018.13
2022-10-09T13:28:23.046Z,1018.12
2022-10-09T13:29:23.022Z,1018.14
2022-10-09T13:30:23.063Z,1018.15
2022-10-09T13:31:23.092Z,1018.15
2022-10-09T13:32:23.089Z,1018.09
2022-10-09T13:33:23.100Z,1018.15
2022-10-09T13:34:23.130Z,1018.18
2022-10-09T13:35:23.155Z,1018.18
2022-10-09T13:36:23.168Z,1018.20
2022-10-09T13:37:23.179Z,1018.13
2022-10-09T13:38:23.199Z,1018.13
2022-10-09T13:39:23.232Z,1018.12
2022-10-09T13:40:23.238Z,1018.05
2022-10-09T13:41:23.264Z,1018.06
2022-10-09T13:42:23.289Z,1018.07
2022-10-09T13:43:23.299Z,1018.06
2022-10-09T13:44:23.326Z,1018.04
2022-10-09T13:45:23.344Z,1018.02
2022-10-09T13:46:23.439Z,1018.01
2022-10-09T13:47:24.601Z,1017.98
2022-10-09T13:48:23.397Z,1018.03
2022-10-09T13:49:23.428Z,1018.01
2022-10-09T13:50:23.435Z,1017.98
2022-10-09T13:51:23.456Z,1018.01
2022-10-09T13:52:23.485Z,1018.00
2022-10-09T13:53:23.503Z,1018.03
2022-10-09T13:54:23.524Z,1017.99
2022-10-09T13:55:23.543Z,1018.04
2022-10-09T13:56:23.562Z,1017.97
2022-10-09T13:57:23.579Z,1017.97
2022-10-09T13:58:23.604Z,1018.02
2022-10-09T13:59:23.617Z,1018.02
2022-10-09T14:00:23.636Z,1018.02
2022-10-09T14:01:23.735Z,1018.01
2022-10-09T14:02:23.684Z,1017.98
2022-10-09T14:03:23.723Z,1018.01
2022-10-09T14:04:23.718Z,1017.94
2022-10-09T14:05:23.738Z,1017.98
2022-10-09T14:06:23.763Z,1017.97
2022-10-09T14:07:23.774Z,1017.95
2022-10-09T14:14:16.339Z,1017.91
2022-10-09T14:15:16.362Z,1017.92
2022-10-09T14:16:16.384Z,1017.92
2022-10-09T14:17:16.398Z,1017.93
2022-10-09T14:18:16.421Z,1017.94
2022-10-09T14:19:16.464Z,1017.91
2022-10-09T14:20:16.454Z,1017.93
2022-10-09T14:21:16.474Z,1017.93
2022-10-09T15:47:39.178Z,1017.32
2022-10-09T15:48:21.942Z,1017.34
2022-10-09T15:49:21.960Z,1017.30
2022-10-09T15:50:21.973Z,1017.28
2022-10-09T15:51:21.980Z,1017.28
2022-10-09T15:52:21.997Z,1017.23
2022-10-09T15:53:21.999Z,1017.23
2022-10-09T15:54:22.015Z,1017.24
2022-10-09T15:55:22.024Z,1017.30
2022-10-09T15:56:22.037Z,1017.28
2022-10-09T15:57:22.044Z,1017.30
2022-10-09T15:58:22.059Z,1017.30
2022-10-09T15:59:22.070Z,1017.29
2022-10-09T16:00:22.077Z,1017.32
2022-10-09T16:01:22.123Z,1017.31
2022-10-09T16:02:22.106Z,1017.32
2022-10-09T16:03:22.142Z,1017.31
2022-10-09T16:04:22.119Z,1017.29
2022-10-09T16:05:22.137Z,1017.28
2022-10-09T16:06:22.148Z,1017.30
2022-10-09T16:07:22.160Z,1017.31
2022-10-09T16:08:22.168Z,1017.29
2022-10-09T16:09:22.180Z,1017.30
2022-10-09T16:10:22.184Z,1017.27
2022-10-09T16:11:25.157Z,1017.26
2022-10-09T16:12:22.206Z,1017.30
2022-10-09T16:13:22.216Z,1017.28
2022-10-09T16:14:22.225Z,1017.27
2022-10-09T16:15:22.235Z,1017.22
2022-10-09T16:16:22.256Z,1017.28
2022-10-09T16:17:22.260Z,1017.29
2022-10-09T16:18:22.275Z,1017.24
2022-10-09T16:19:22.356Z,1017.23
2022-10-09T16:20:22.291Z,1017.20
2022-10-09T16:21:22.300Z,1017.20
2022-10-09T16:22:22.316Z,1017.21
2022-10-09T16:23:22.328Z,1017.24
2022-10-09T16:24:22.336Z,1017.16
2022-10-09T16:25:22.341Z,1017.21
2022-10-09T16:26:22.351Z,1017.21
2022-10-09T16:27:22.361Z,1017.19
2022-10-09T16:28:22.403Z,1017.23
2022-10-09T16:29:22.383Z,1017.19
2022-10-09T16:30:22.390Z,1017.21
2022-10-09T16:31:22.401Z,1017.22
2022-10-09T16:32:22.411Z,1017.18
2022-10-09T16:33:22.430Z,1017.21
2022-10-09T16:34:22.431Z,1017.18
2022-10-09T16:35:22.491Z,1017.21
2022-10-09T16:36:22.470Z,1017.21
2022-10-09T16:37:22.498Z,1017.21
2022-10-09T16:38:22.476Z,1017.19
2022-10-09T16:39:22.483Z,1017.20
2022-10-09T16:40:32.657Z,1017.19
2022-10-09T16:41:22.507Z,1017.22
2022-10-09T16:42:22.516Z,1017.23
2022-10-09T16:43:22.527Z,1017.25
2022-10-09T16:44:22.536Z,1017.19
2022-10-09T16:45:22.546Z,1017.24
2022-10-09T16:46:22.666Z,1017.23
2022-10-09T16:47:22.559Z,1017.23
2022-10-09T16:48:22.569Z,1017.26
2022-10-09T16:49:24.289Z,1017.27
2022-10-09T16:50:22.593Z,1017.24
2022-10-09T16:51:22.674Z,1017.25
2022-10-09T16:52:22.618Z,1017.26
2022-10-09T16:53:22.624Z,1017.27
2022-10-09T16:54:22.633Z,1017.28
2022-10-09T16:55:22.638Z,1017.28
2022-10-09T16:56:22.651Z,1017.27
2022-10-09T16:57:22.666Z,1017.27
2022-10-09T16:58:22.663Z,1017.25
2022-10-09T16:59:22.682Z,1017.25
2022-10-09T17:00:22.734Z,1017.32
2022-10-09T17:01:22.694Z,1017.29
2022-10-09T17:02:22.702Z,1017.28
2022-10-09T17:03:22.712Z,1017.29
2022-10-09T17:04:22.729Z,1017.24
2022-10-09T17:05:22.733Z,1017.28
2022-10-09T17:06:22.749Z,1017.29
2022-10-09T17:07:22.778Z,1017.23
2022-10-09T17:08:22.765Z,1017.26
2022-10-09T17:09:22.776Z,1017.25
2022-10-09T17:10:22.779Z,1017.28
2022-10-09T17:11:22.786Z,1017.32
2022-10-09T17:12:22.804Z,1017.26
2022-10-09T17:13:22.813Z,1017.28
2022-10-09T17:14:22.820Z,1017.26
2022-10-09T17:15:22.831Z,1017.23
2022-10-09T17:16:22.832Z,1017.24
2022-10-09T17:17:22.848Z,1017.20
2022-10-09T17:18:22.852Z,1017.24
2022-10-09T17:19:22.858Z,1017.21
2022-10-09T17:20:22.867Z,1017.18
2022-10-09T17:21:22.887Z,1017.17
2022-10-09T17:22:22.894Z,1017.18
2022-10-09T17:23:22.915Z,1017.13
2022-10-09T17:24:22.910Z,1017.12
2022-10-09T17:25:22.913Z,1017.11
2022-10-09T17:26:22.921Z,1017.16
2022-10-09T17:27:22.938Z,1017.09
2022-10-09T17:28:23.025Z,1017.11
2022-10-09T17:29:22.957Z,1017.13
2022-10-09T17:30:22.959Z,1017.12
2022-10-09T17:31:22.968Z,1017.07
2022-10-09T17:32:22.976Z,1017.07
2022-10-09T17:33:22.986Z,1017.06
2022-10-09T17:34:22.994Z,1017.00
2022-10-09T17:35:23.001Z,1017.02
2022-10-09T17:36:23.020Z,1017.01
2022-10-09T17:37:23.020Z,1017.01
2022-10-09T17:38:23.032Z,1017.06
2022-10-09T17:39:23.057Z,1017.02
2022-10-09T17:40:23.047Z,1017.02
2022-10-09T17:41:23.053Z,1017.06
2022-10-09T17:42:23.061Z,1017.04
2022-10-09T17:43:23.079Z,1017.02
2022-10-09T17:44:23.081Z,1017.04
2022-10-09T17:45:23.095Z,1016.99
2022-10-09T17:46:23.108Z,1017.02
2022-10-09T17:47:23.105Z,1016.98
2022-10-09T17:48:23.115Z,1017.01
2022-10-09T17:49:23.129Z,1016.97
2022-10-09T17:50:23.131Z,1017.01
2022-10-09T17:51:23.148Z,1017.03
2022-10-09T17:52:23.155Z,1017.08
2022-10-09T17:53:23.159Z,1017.07
2022-10-09T17:54:23.172Z,1017.03
2022-10-09T17:55:23.195Z,1017.08
2022-10-09T17:56:23.182Z,1017.08
2022-10-09T17:57:23.201Z,1017.05
2022-10-09T17:58:23.207Z,1017.07
2022-10-09T17:59:23.216Z,1017.05
2022-10-09T18:00:23.218Z,1017.09
2022-10-09T18:01:23.295Z,1017.01
2022-10-09T18:02:23.232Z,1017.05
2022-10-09T18:03:23.249Z,1017.03
2022-10-09T18:04:23.256Z,1017.07
2022-10-09T18:05:23.267Z,1017.09
2022-10-09T18:06:23.272Z,1017.07
2022-10-09T18:07:23.283Z,1017.07
2022-10-09T18:08:23.287Z,1017.06
2022-10-09T18:09:23.292Z,1017.05
2022-10-09T18:10:23.303Z,1017.02
2022-10-09T18:11:23.335Z,1017.04
2022-10-09T18:12:23.322Z,1017.07
2022-10-09T18:13:23.332Z,1017.04
2022-10-09T18:14:23.333Z,1017.00
2022-10-09T18:15:23.341Z,1017.02
2022-10-09T18:16:23.364Z,1017.03
2022-10-09T18:17:23.367Z,1017.03
2022-10-09T18:18:23.372Z,1016.99
2022-10-09T18:19:23.372Z,1017.01
2022-10-09T18:20:23.391Z,1017.02
2022-10-09T18:21:23.389Z,1016.96
2022-10-09T18:22:23.404Z,1017.00
2022-10-09T18:23:23.405Z,1016.95
2022-10-09T18:24:23.423Z,1016.91
2022-10-09T18:25:23.429Z,1016.90
2022-10-09T18:26:23.429Z,1016.92