createdAt,value
2022-12-11T00:01:08.526Z,16.60
2022-12-11T00:03:41.821Z,16.40
2022-12-11T00:06:11.704Z,17.10
2022-12-11T00:08:40.597Z,17.50
2022-12-11T00:11:09.893Z,16.20
2022-12-11T00:13:37.663Z,16.70
2022-12-11T00:16:05.725Z,17.40
2022-12-11T00:18:33.590Z,17.00
2022-12-11T00:21:01.918Z,17.20
2022-12-11T00:23:30.574Z,16.70
2022-12-11T00:25:58.548Z,18.10
2022-12-11T00:28:26.283Z,12.90
2022-12-11T00:30:53.981Z,17.80
2022-12-11T00:33:22.306Z,17.50
2022-12-11T00:35:49.917Z,18.20
2022-12-11T00:38:19.718Z,15.90
2022-12-11T00:40:47.653Z,16.90
2022-12-11T00:43:16.095Z,17.10
2022-12-11T00:45:45.270Z,16.80
2022-12-11T00:48:13.215Z,18.40
2022-12-11T00:50:40.848Z,18.40
2022-12-11T00:53:08.560Z,18.00
2022-12-11T00:55:37.730Z,19.10
2022-12-11T00:58:06.844Z,18.40
2022-12-11T01:00:35.404Z,19.70
2022-12-11T01:03:03.898Z,22.70
2022-12-11T01:05:31.947Z,19.60
2022-12-11T01:08:00.414Z,16.30
2022-12-11T01:10:28.660Z,19.30
2022-12-11T01:12:56.468Z,18.60
2022-12-11T01:15:25.665Z,25.20
2022-12-11T01:17:53.738Z,19.00
2022-12-11T01:20:22.349Z,18.00
2022-12-11T01:22:53.937Z,19.90
2022-12-11T01:25:22.483Z,18.80
2022-12-11T01:27:51.846Z,20.20
2022-12-11T01:30:20.509Z,21.80
2022-12-11T01:32:48.816Z,24.70
2022-12-11T01:35:16.996Z,21.90
2022-12-11T01:37:45.027Z,19.80
2022-12-11T01:40:16.863Z,20.60
2022-12-11T01:42:44.988Z,22.70
2022-12-11T01:45:15.777Z,25.50
2022-12-11T01:47:44.195Z,18.60
2022-12-11T01:50:12.470Z,18.40
2022-12-11T01:52:41.590Z,17.90
2022-12-11T01:55:10.219Z,17.60
2022-12-11T01:57:42.452Z,19.40
2022-12-11T02:00:10.532Z,16.70
2022-12-11T02:02:38.398Z,17.70
2022-12-11T02:05:08.404Z,18.10
2022-12-11T02:07:45.810Z,18.90
2022-12-11T02:12:58.512Z,16.70
2022-12-11T02:15:31.564Z,16.40
2022-12-11T02:18:01.981Z,17.50
2022-12-11T02:20:38.560Z,16.60
2022-12-11T02:23:14.412Z,17.40
2022-12-11T02:25:50.932Z,16.50
2022-12-11T02:28:18.657Z,17.50
2022-12-11T02:30:49.339Z,16.80
2022-12-11T02:33:18.608Z,17.20
2022-12-11T02:35:47.679Z,17.30
2022-12-11T02:38:23.221Z,16.40
2022-12-11T02:40:52.286Z,16.60
2022-12-11T02:43:21.357Z,15.90
2022-12-11T02:45:50.749Z,17.00
2022-12-11T02:48:19.396Z,17.10
2022-12-11T02:50:47.923Z,16.10
2022-12-11T02:53:18.788Z,15.90
2022-12-11T02:55:47.620Z,16.50
2022-12-11T02:58:22.193Z,15.10
2022-12-11T03:00:49.987Z,15.60
2022-12-11T03:03:17.653Z,15.80
2022-12-11T03:05:46.318Z,16.30
2022-12-11T03:08:17.636Z,15.90
2022-12-11T03:10:45.801Z,15.40
2022-12-11T03:13:17.406Z,16.50
2022-12-11T03:16:07.653Z,14.80
2022-12-11T03:18:35.761Z,15.40
2022-12-11T03:21:15.104Z,16.30
2022-12-11T03:23:42.865Z,15.50
2022-12-11T03:26:13.148Z,16.50
2022-12-11T03:28:44.053Z,15.30
2022-12-11T03:31:23.973Z,16.50
2022-12-11T03:33:53.988Z,16.10
2022-12-11T03:36:24.607Z,15.70
2022-12-11T03:39:03.301Z,16.10
2022-12-11T03:41:32.944Z,16.20
2022-12-11T03:44:01.026Z,15.10
2022-12-11T03:46:31.924Z,16.00
2022-12-11T03:49:02.136Z,15.00
2022-12-11T03:51:31.062Z,14.80
2022-12-11T03:53:59.588Z,14.40
2022-12-11T03:56:29.354Z,15.40
2022-12-11T03:58:57.001Z,15.50
2022-12-11T04:01:25.440Z,16.00
2022-12-11T04:03:53.730Z,15.60
2022-12-11T04:06:21.601Z,14.80
2022-12-11T04:08:49.296Z,15.90
2022-12-11T04:11:36.035Z,16.10
2022-12-11T04:14:23.848Z,16.70
2022-12-11T04:16:51.806Z,15.90
2022-12-11T04:19:39.360Z,17.20
2022-12-11T04:22:25.937Z,17.30
2022-12-11T04:24:53.802Z,15.10
2022-12-11T04:27:40.834Z,17.60
2022-12-11T04:30:13.039Z,16.50
2022-12-11T04:32:40.850Z,17.60
2022-12-11T04:35:09.983Z,15.70
2022-12-11T04:37:38.511Z,17.10
2022-12-11T04:40:07.645Z,16.00
2022-12-11T04:42:35.373Z,17.70
2022-12-11T04:45:03.336Z,16.10
2022-12-11T04:47:31.088Z,17.30
2022-12-11T04:49:58.679Z,16.90
2022-12-11T04:52:26.303Z,14.80
2022-12-11T04:54:54.164Z,16.70
2022-12-11T04:57:22.065Z,17.60
2022-12-11T04:59:49.920Z,18.20
2022-12-11T05:02:17.796Z,16.40
2022-12-11T05:04:46.081Z,16.90
2022-12-11T05:07:13.852Z,17.70
2022-12-11T05:09:41.610Z,15.60
2022-12-11T05:12:09.369Z,16.20
2022-12-11T05:14:37.259Z,16.90
2022-12-11T05:17:05.061Z,16.50
2022-12-11T05:19:32.858Z,15.20
2022-12-11T05:22:00.516Z,17.30
2022-12-11T05:24:28.179Z,15.80
2022-12-11T05:26:56.351Z,17.40
2022-12-11T05:29:24.043Z,15.90
2022-12-11T05:31:51.716Z,17.00
2022-12-11T05:34:19.300Z,17.10
2022-12-11T05:36:47.507Z,16.30
2022-12-11T05:39:15.056Z,17.10
2022-12-11T05:41:42.723Z,15.50
2022-12-11T05:44:12.303Z,16.40
2022-12-11T05:46:40.517Z,16.20
2022-12-11T05:49:08.311Z,15.90
2022-12-11T05:51:36.132Z,17.50
2022-12-11T05:54:03.999Z,16.30
2022-12-11T05:56:32.854Z,15.30
2022-12-11T05:59:01.368Z,15.30
2022-12-11T06:01:30.553Z,16.10
2022-12-11T06:03:58.737Z,15.50
2022-12-11T06:06:27.117Z,16.00
2022-12-11T06:08:56.004Z,16.20
2022-12-11T06:11:24.520Z,16.20
2022-12-11T06:13:53.074Z,16.90
2022-12-11T06:16:21.864Z,14.70
2022-12-11T06:18:49.636Z,14.30
2022-12-11T06:21:17.367Z,15.10
2022-12-11T06:23:46.093Z,18.00
2022-12-11T06:26:14.178Z,15.50
2022-12-11T06:28:41.998Z,13.50
2022-12-11T06:31:10.335Z,14.90
2022-12-11T06:33:38.528Z,13.70
2022-12-11T06:36:10.370Z,14.70
2022-12-11T06:38:38.480Z,13.50
2022-12-11T06:41:07.064Z,13.90
2022-12-11T06:43:35.851Z,13.60
2022-12-11T06:46:05.083Z,14.10
2022-12-11T06:48:33.367Z,14.40
2022-12-11T06:51:05.295Z,13.70
2022-12-11T06:53:33.148Z,13.50
2022-12-11T06:56:05.443Z,13.40
2022-12-11T06:58:34.514Z,13.30
2022-12-11T07:01:02.854Z,13.10
2022-12-11T07:03:30.613Z,14.40
2022-12-11T07:06:02.624Z,12.60
2022-12-11T07:08:30.368Z,13.70
2022-12-11T07:11:09.102Z,12.80
2022-12-11T07:13:37.484Z,13.80
2022-12-11T07:16:11.170Z,13.80
2022-12-11T07:18:43.734Z,13.30
2022-12-11T07:21:12.643Z,13.00
2022-12-11T07:23:42.463Z,13.90
2022-12-11T07:26:12.065Z,14.30
2022-12-11T07:28:40.965Z,14.00
2022-12-11T07:31:10.295Z,13.90
2022-12-11T07:33:40.333Z,12.40
2022-12-11T07:36:09.875Z,12.50
2022-12-11T07:38:38.428Z,13.40
2022-12-11T07:41:08.269Z,13.30
2022-12-11T07:43:36.849Z,13.90
2022-12-11T07:46:12.337Z,14.20
2022-12-11T07:48:41.617Z,14.60
2022-12-11T07:51:10.340Z,13.80
2022-12-11T07:53:38.842Z,13.10
2022-12-11T07:56:06.944Z,13.60
2022-12-11T07:58:35.206Z,13.40
2022-12-11T08:01:02.921Z,14.40
2022-12-11T08:03:32.800Z,13.80
2022-12-11T08:06:00.548Z,13.10
2022-12-11T08:08:28.828Z,13.70
2022-12-11T08:10:57.003Z,13.00
2022-12-11T08:13:24.651Z,12.90
2022-12-11T08:15:54.851Z,12.70
2022-12-11T08:18:22.945Z,12.40
2022-12-11T08:20:50.920Z,12.60
2022-12-11T08:23:18.673Z,12.50
2022-12-11T08:25:46.377Z,13.40
2022-12-11T08:28:17.168Z,13.80
2022-12-11T08:30:44.914Z,12.40
2022-12-11T08:33:13.310Z,12.20
2022-12-11T08:35:41.383Z,13.30
2022-12-11T08:38:09.351Z,12.00
2022-12-11T08:40:37.248Z,12.30
2022-12-11T08:43:05.184Z,12.20
2022-12-11T08:45:33.439Z,12.50
2022-12-11T08:48:01.941Z,13.10
2022-12-11T08:50:31.283Z,12.60
2022-12-11T08:52:59.288Z,13.70
2022-12-11T08:55:27.278Z,12.80
2022-12-11T08:57:55.551Z,12.80
2022-12-11T09:00:24.164Z,14.00
2022-12-11T09:02:52.020Z,13.20
2022-12-11T09:05:19.992Z,14.70
2022-12-11T09:07:48.300Z,14.90
2022-12-11T09:10:16.314Z,13.00
2022-12-11T09:12:44.281Z,12.60
2022-12-11T09:15:12.554Z,13.00
2022-12-11T09:17:40.730Z,13.70
2022-12-11T09:20:09.824Z,12.60
2022-12-11T09:22:37.706Z,13.70
2022-12-11T09:25:06.221Z,13.80
2022-12-11T09:27:34.112Z,15.00
2022-12-11T09:30:02.210Z,16.90
2022-12-11T09:32:30.893Z,16.50
2022-12-11T09:34:58.756Z,15.40
2022-12-11T09:37:26.747Z,13.30
2022-12-11T09:39:56.765Z,13.30
2022-12-11T09:42:29.849Z,12.00
2022-12-11T09:45:00.875Z,13.10
2022-12-11T09:47:35.820Z,12.00
2022-12-11T09:50:05.001Z,12.00
2022-12-11T09:52:38.112Z,12.80
2022-12-11T09:55:18.860Z,12.90
2022-12-11T09:57:50.715Z,12.80
2022-12-11T10:00:28.394Z,11.40
2022-12-11T10:03:16.038Z,12.90
2022-12-11T10:06:04.489Z,14.70
2022-12-11T10:08:45.254Z,13.00
2022-12-11T10:11:31.859Z,12.20
2022-12-11T10:14:06.176Z,16.20
2022-12-11T10:16:41.822Z,11.60
2022-12-11T10:19:15.933Z,10.90
2022-12-11T10:21:44.215Z,13.00
2022-12-11T10:24:41.954Z,12.60
2022-12-11T10:27:15.065Z,14.00
2022-12-11T10:29:43.033Z,14.80
2022-12-11T10:32:25.116Z,12.80
2022-12-11T10:34:59.726Z,13.00
2022-12-11T10:37:27.825Z,12.60
2022-12-11T10:39:55.472Z,10.90
2022-12-11T10:42:23.649Z,12.70
2022-12-11T10:44:59.296Z,11.90
2022-12-11T10:47:27.507Z,12.00
2022-12-11T10:50:02.901Z,10.50
2022-12-11T10:52:36.216Z,12.30
2022-12-11T10:55:08.938Z,11.20
2022-12-11T10:57:39.531Z,14.10
2022-12-11T11:00:07.986Z,13.40
2022-12-11T11:02:37.063Z,10.90
2022-12-11T11:05:15.820Z,11.00
2022-12-11T11:07:43.777Z,11.50
2022-12-11T11:10:11.851Z,11.10
2022-12-11T11:12:47.709Z,11.00
2022-12-11T11:15:33.701Z,11.60
2022-12-11T11:18:10.603Z,11.20
2022-12-11T11:20:43.975Z,11.10
2022-12-11T11:23:14.195Z,12.70
2022-12-11T11:25:49.846Z,12.80
2022-12-11T11:28:23.052Z,11.90
2022-12-11T11:30:59.342Z,11.50
2022-12-11T11:33:28.236Z,13.20
2022-12-11T11:35:56.567Z,12.50
2022-12-11T11:38:44.806Z,12.10
2022-12-11T11:41:17.804Z,12.10
2022-12-11T11:43:56.716Z,10.30
2022-12-11T11:46:28.072Z,11.60
2022-12-11T11:48:58.511Z,14.00
2022-12-11T11:51:36.231Z,11.10
2022-12-11T11:54:09.375Z,10.70
2022-12-11T11:56:39.391Z,14.20
2022-12-11T11:59:20.573Z,12.10
2022-12-11T12:01:48.270Z,10.10
2022-12-11T12:04:16.301Z,10.90
2022-12-11T12:06:50.524Z,12.80
2022-12-11T12:09:34.613Z,11.20
2022-12-11T12:12:05.907Z,11.20
2022-12-11T12:14:52.025Z,10.90
2022-12-11T12:17:27.693Z,10.60
2022-12-11T12:20:15.278Z,10.90
2022-12-11T12:22:55.196Z,10.40
2022-12-11T12:25:38.967Z,11.10
2022-12-11T12:28:33.566Z,10.80
2022-12-11T12:31:06.891Z,10.40
2022-12-11T12:33:46.007Z,10.90
2022-12-11T12:36:21.213Z,10.70
2022-12-11T12:39:01.550Z,10.50
2022-12-11T12:41:55.449Z,10.40
2022-12-11T12:44:25.781Z,11.40
2022-12-11T12:47:10.640Z,9.90
2022-12-11T12:49:43.649Z,8.90
2022-12-11T12:52:21.114Z,10.30
2022-12-11T12:55:11.800Z,10.40
2022-12-11T12:57:41.900Z,10.00
2022-12-11T13:00:13.129Z,10.50
2022-12-11T13:02:49.642Z,12.00
2022-12-11T13:05:20.072Z,12.20
2022-12-11T13:07:54.020Z,11.30
2022-12-11T13:10:24.609Z,11.10
2022-12-11T13:12:52.682Z,11.20
2022-12-11T13:15:41.229Z,11.30
2022-12-11T13:18:32.747Z,10.50
2022-12-11T13:21:01.642Z,9.90
2022-12-11T13:23:31.253Z,11.30
2022-12-11T13:26:00.715Z,9.60
2022-12-11T13:28:49.502Z,11.10
2022-12-11T13:31:17.836Z,11.10
2022-12-11T13:33:47.595Z,11.90
2022-12-11T13:36:24.786Z,12.30
2022-12-11T13:38:55.309Z,10.70
2022-12-11T13:41:26.136Z,11.50
2022-12-11T13:43:54.927Z,11.20
2022-12-11T13:46:26.175Z,11.30
2022-12-11T13:49:01.197Z,10.40
2022-12-11T13:51:31.920Z,11.70
2022-12-11T13:54:16.726Z,12.30
2022-12-11T13:56:57.375Z,12.70
2022-12-11T13:59:29.941Z,12.60
2022-12-11T14:02:00.252Z,11.40
2022-12-11T14:04:29.959Z,12.50
2022-12-11T14:06:58.859Z,12.50
2022-12-11T14:09:27.749Z,14.10
2022-12-11T14:11:57.396Z,13.80
2022-12-11T14:14:29.050Z,11.70
2022-12-11T14:16:57.127Z,12.30
2022-12-11T14:19:25.324Z,12.00
2022-12-11T14:21:57.528Z,10.40
2022-12-11T14:24:25.795Z,10.60
2022-12-11T14:26:54.098Z,11.30
2022-12-11T14:29:28.294Z,11.40
2022-12-11T14:31:57.328Z,10.30
2022-12-11T14:34:34.720Z,11.50
2022-12-11T14:37:05.604Z,11.20
2022-12-11T14:39:37.851Z,11.30
2022-12-11T14:42:12.310Z,13.50
2022-12-11T14:44:48.249Z,12.00
2022-12-11T14:47:19.081Z,11.60
2022-12-11T14:49:47.562Z,14.70
2022-12-11T14:52:17.988Z,11.20
2022-12-11T14:54:48.528Z,11.30
2022-12-11T14:57:19.703Z,10.50
2022-12-11T14:59:49.826Z,12.80
2022-12-11T15:02:22.646Z,11.60
2022-12-11T15:05:08.277Z,12.00
2022-12-11T15:07:37.770Z,11.60
2022-12-11T15:10:06.121Z,11.20
2022-12-11T15:12:34.296Z,10.80
2022-12-11T15:15:07.488Z,13.60
2022-12-11T15:17:37.287Z,11.40
2022-12-11T15:20:20.726Z,11.20
2022-12-11T15:22:50.134Z,15.20
2022-12-11T15:25:19.633Z,10.10
2022-12-11T15:27:50.266Z,12.10
2022-12-11T15:30:19.050Z,10.00
2022-12-11T15:32:46.920Z,12.60
2022-12-11T15:35:26.089Z,13.30
2022-12-11T15:37:54.735Z,14.90
2022-12-11T15:40:22.906Z,13.70
2022-12-11T15:42:52.410Z,13.20
2022-12-11T15:45:29.591Z,14.90
2022-12-11T15:50:27.166Z,13.50
2022-12-11T15:52:56.259Z,14.10
2022-12-11T15:55:25.967Z,14.50
2022-12-11T15:57:59.892Z,15.40
2022-12-11T16:00:29.367Z,15.40
2022-12-11T16:02:58.958Z,14.00
2022-12-11T16:05:30.678Z,15.90
2022-12-11T16:07:59.895Z,14.90
2022-12-11T16:10:28.658Z,15.60
2022-12-11T16:12:59.980Z,14.80
2022-12-11T16:15:28.914Z,13.70
2022-12-11T16:18:07.735Z,14.80
2022-12-11T16:20:36.374Z,14.90
2022-12-11T16:23:04.850Z,15.50
2022-12-11T16:25:33.129Z,16.00
2022-12-11T16:28:02.205Z,23.60
2022-12-11T16:30:30.821Z,17.10
2022-12-11T16:32:58.771Z,19.80
2022-12-11T16:35:29.918Z,21.10
2022-12-11T16:37:59.528Z,15.80
2022-12-11T16:40:27.695Z,15.80
2022-12-11T16:42:55.883Z,14.80
2022-12-11T16:45:25.670Z,16.40
2022-12-11T16:47:54.052Z,17.10
2022-12-11T16:50:23.877Z,22.30
2022-12-11T16:52:52.034Z,15.30
2022-12-11T16:55:22.481Z,15.20
2022-12-11T16:57:50.530Z,28.10
2022-12-11T17:00:19.085Z,22.60
2022-12-11T17:02:48.191Z,21.20
2022-12-11T17:05:16.593Z,22.40
2022-12-11T17:07:46.312Z,19.50
2022-12-11T17:10:15.084Z,18.30
2022-12-11T17:12:43.053Z,24.30
2022-12-11T17:15:11.463Z,14.60
2022-12-11T17:17:39.913Z,15.70
2022-12-11T17:20:08.541Z,15.60
2022-12-11T17:22:37.178Z,14.10
2022-12-11T17:25:05.566Z,16.80
2022-12-11T17:27:33.945Z,14.60
2022-12-11T17:30:02.312Z,16.90
2022-12-11T17:32:30.482Z,17.30
2022-12-11T17:34:59.375Z,19.10
2022-12-11T17:37:27.542Z,15.70
2022-12-11T17:39:55.714Z,16.10
2022-12-11T17:42:24.750Z,22.10
2022-12-11T17:44:53.303Z,19.30
2022-12-11T17:47:21.874Z,15.90
2022-12-11T17:49:50.046Z,16.10
2022-12-11T17:52:18.114Z,14.70
2022-12-11T17:54:46.391Z,15.00
2022-12-11T17:57:14.381Z,18.70
2022-12-11T17:59:42.315Z,19.40
2022-12-11T18:02:10.807Z,17.60
2022-12-11T18:04:39.395Z,14.20
2022-12-11T18:07:07.462Z,15.50
2022-12-11T18:09:36.000Z,14.10
2022-12-11T18:12:04.441Z,17.50
2022-12-11T18:14:32.494Z,17.60
2022-12-11T18:17:00.313Z,16.00
2022-12-11T18:19:28.425Z,16.90
2022-12-11T18:22:01.722Z,16.10
2022-12-11T18:24:32.571Z,15.60
2022-12-11T18:27:01.238Z,16.60
2022-12-11T18:29:29.115Z,16.10
2022-12-11T18:31:57.268Z,16.40
2022-12-11T18:34:25.450Z,14.60
2022-12-11T18:36:53.318Z,13.50
2022-12-11T18:39:21.789Z,15.40
2022-12-11T18:42:03.484Z,14.60
2022-12-11T18:44:39.854Z,14.50
2022-12-11T18:47:08.020Z,15.10
2022-12-11T18:49:40.087Z,15.20
2022-12-11T18:52:07.922Z,14.70
2022-12-11T18:54:37.869Z,17.00
2022-12-11T18:57:06.858Z,17.00
2022-12-11T18:59:35.240Z,15.30
2022-12-11T19:02:04.886Z,16.10
2022-12-11T19:04:33.327Z,15.60
2022-12-11T19:07:01.496Z,15.40
2022-12-11T19:09:32.704Z,14.30
2022-12-11T19:12:06.959Z,15.80
2022-12-11T19:14:35.419Z,16.20
2022-12-11T19:17:03.710Z,15.40
2022-12-11T19:19:31.883Z,15.30
2022-12-11T19:22:02.012Z,14.50
2022-12-11T19:24:29.967Z,14.90
2022-12-11T19:26:58.353Z,16.20
2022-12-11T19:29:32.647Z,16.20
2022-12-11T19:32:04.326Z,17.00
2022-12-11T19:34:32.183Z,15.50
2022-12-11T19:37:00.355Z,15.20
2022-12-11T19:39:28.853Z,16.10
2022-12-11T19:41:57.968Z,16.30
2022-12-11T19:44:31.127Z,15.40
2022-12-11T19:47:01.413Z,15.10
2022-12-11T19:49:30.439Z,14.30
2022-12-11T19:51:58.802Z,13.40
2022-12-11T19:54:27.090Z,14.80
2022-12-11T19:56:58.440Z,13.10
2022-12-11T19:59:26.920Z,14.40
2022-12-11T20:01:55.368Z,13.90
2022-12-11T20:04:23.471Z,13.80
2022-12-11T20:06:51.948Z,14.50
2022-12-11T20:09:20.561Z,13.70
2022-12-11T20:11:49.491Z,14.70
2022-12-11T20:14:28.759Z,14.10
2022-12-11T20:17:14.924Z,13.90
2022-12-11T20:19:43.332Z,17.30
2022-12-11T20:22:12.225Z,15.50
2022-12-11T20:24:40.184Z,13.30
2022-12-11T20:27:09.176Z,15.60
2022-12-11T20:29:38.390Z,14.00
2022-12-11T20:32:07.618Z,14.70
2022-12-11T20:34:39.388Z,14.50
2022-12-11T20:37:08.422Z,14.10
2022-12-11T20:39:37.004Z,13.20
2022-12-11T20:42:05.379Z,17.00
2022-12-11T20:44:33.660Z,15.10
2022-12-11T20:47:02.876Z,14.70
2022-12-11T20:49:31.745Z,13.60
2022-12-11T20:52:00.747Z,13.80
2022-12-11T20:54:29.322Z,12.60
2022-12-11T20:56:58.253Z,13.10
2022-12-11T20:59:26.478Z,13.00
2022-12-11T21:01:56.090Z,13.90
2022-12-11T21:04:25.084Z,13.70
2022-12-11T21:06:57.194Z,13.80
2022-12-11T21:09:26.760Z,12.60
2022-12-11T21:11:56.766Z,12.80
2022-12-11T21:14:27.095Z,13.30
2022-12-11T21:16:55.895Z,14.50
2022-12-11T21:19:24.712Z,13.20
2022-12-11T21:21:53.450Z,13.50
2022-12-11T21:24:23.589Z,12.50
2022-12-11T21:26:52.257Z,13.20
2022-12-11T21:29:20.435Z,13.40
2022-12-11T21:31:48.881Z,14.50
2022-12-11T21:34:22.032Z,13.20
2022-12-11T21:36:57.275Z,13.00
2022-12-11T21:39:26.869Z,12.90
2022-12-11T21:41:55.129Z,12.20
2022-12-11T21:47:12.150Z,11.10
2022-12-11T21:49:40.421Z,12.40
2022-12-11T21:52:09.315Z,11.50
2022-12-11T21:54:37.280Z,10.40
2022-12-11T21:57:05.761Z,11.70
2022-12-11T21:59:33.927Z,10.60
2022-12-11T22:02:01.836Z,11.00
2022-12-11T22:04:29.657Z,10.60
2022-12-11T22:06:58.027Z,11.80
2022-12-11T22:09:27.996Z,10.40
2022-12-11T22:11:58.622Z,9.90
2022-12-11T22:14:27.169Z,10.00
2022-12-11T22:16:55.582Z,9.30
2022-12-11T22:19:27.753Z,10.60
2022-12-11T22:22:01.530Z,10.90
2022-12-11T22:24:29.692Z,9.60
2022-12-11T22:26:59.598Z,9.80
2022-12-11T22:29:27.362Z,9.60
2022-12-11T22:31:55.543Z,9.70
2022-12-11T22:34:23.909Z,10.00
2022-12-11T22:36:52.608Z,8.80
2022-12-11T22:39:20.565Z,8.40
2022-12-11T22:41:48.640Z,8.90
2022-12-11T22:44:18.145Z,9.60
2022-12-11T22:46:49.921Z,8.80
2022-12-11T22:49:19.602Z,10.00
2022-12-11T22:51:48.088Z,8.90
2022-12-11T22:54:16.158Z,9.30
2022-12-11T22:56:44.006Z,8.70
2022-12-11T22:59:11.884Z,8.70
2022-12-11T23:01:41.494Z,9.40
2022-12-11T23:04:09.505Z,9.00
2022-12-11T23:06:37.638Z,10.40
2022-12-11T23:09:05.528Z,10.10
2022-12-11T23:11:36.436Z,9.80
2022-12-11T23:14:05.131Z,9.10
2022-12-11T23:16:33.988Z,8.70
2022-12-11T23:19:02.189Z,9.30
2022-12-11T23:21:30.257Z,10.00
2022-12-11T23:23:58.812Z,9.50
2022-12-11T23:26:27.417Z,10.50
2022-12-11T23:28:56.004Z,9.90
2022-12-11T23:31:24.937Z,9.40
2022-12-11T23:33:53.377Z,9.20
2022-12-11T23:36:21.649Z,9.80
2022-12-11T23:38:54.284Z,9.10
2022-12-11T23:41:22.908Z,8.20
2022-12-11T23:43:51.873Z,9.50
2022-12-11T23:46:20.983Z,9.20
2022-12-11T23:48:49.369Z,9.40
2022-12-11T23:51:18.623Z,8.40
2022-12-11T23:53:46.847Z,9.10
2022-12-11T23:56:16.251Z,8.40
2022-12-11T23:58:44.517Z,8.60
