createdAt,value
2019-02-27T00:01:38.512Z,20.33
2019-02-27T00:04:07.790Z,18.23
2019-02-27T00:06:37.018Z,16.23
2019-02-27T00:09:08.728Z,19.70
2019-02-27T00:11:38.017Z,17.97
2019-02-27T00:14:07.213Z,20.17
2019-02-27T00:16:36.440Z,19.53
2019-02-27T00:19:05.910Z,19.17
2019-02-27T00:21:35.199Z,24.13
2019-02-27T00:24:04.399Z,22.83
2019-02-27T00:26:33.619Z,21.97
2019-02-27T00:29:02.954Z,20.77
2019-02-27T00:31:32.346Z,19.23
2019-02-27T00:34:01.616Z,21.63
2019-02-27T00:36:30.974Z,19.37
2019-02-27T00:39:00.248Z,20.27
2019-02-27T00:41:29.474Z,21.70
2019-02-27T00:44:01.065Z,18.20
2019-02-27T00:46:29.571Z,23.17
2019-02-27T00:48:59.317Z,29.30
2019-02-27T00:51:29.163Z,23.30
2019-02-27T00:53:58.983Z,21.13
2019-02-27T00:56:28.363Z,20.80
2019-02-27T00:58:59.910Z,23.10
2019-02-27T01:01:28.617Z,20.53
2019-02-27T01:04:01.063Z,18.97
2019-02-27T01:06:28.881Z,17.93
2019-02-27T01:08:58.096Z,17.17
2019-02-27T01:11:27.291Z,15.63
2019-02-27T01:13:56.684Z,18.77
2019-02-27T01:16:25.880Z,17.63
2019-02-27T01:18:55.176Z,17.93
2019-02-27T01:21:24.377Z,19.53
2019-02-27T01:23:53.615Z,20.23
2019-02-27T01:26:22.929Z,16.30
2019-02-27T01:28:52.252Z,16.33
2019-02-27T01:31:21.966Z,21.27
2019-02-27T01:33:52.517Z,17.90
2019-02-27T01:36:24.387Z,20.13
2019-02-27T01:38:52.705Z,20.37
2019-02-27T01:41:24.391Z,19.97
2019-02-27T01:43:52.817Z,19.50
2019-02-27T01:46:22.090Z,19.30
2019-02-27T01:48:51.323Z,17.03
2019-02-27T01:51:20.605Z,17.40
2019-02-27T01:53:50.053Z,17.60
2019-02-27T01:56:19.350Z,17.17
2019-02-27T01:58:48.576Z,18.13
2019-02-27T02:01:17.801Z,17.33
2019-02-27T02:03:48.055Z,18.30
2019-02-27T02:06:17.585Z,17.87
2019-02-27T02:08:48.208Z,17.83
2019-02-27T02:11:17.838Z,15.03
2019-02-27T02:14:05.196Z,15.70
2019-02-27T02:16:43.555Z,16.40
2019-02-27T02:19:24.683Z,17.93
2019-02-27T02:22:00.053Z,16.00
2019-02-27T02:24:58.032Z,15.77
2019-02-27T02:27:41.545Z,15.60
2019-02-27T02:30:29.359Z,14.93
2019-02-27T02:33:07.719Z,15.77
2019-02-27T02:36:00.903Z,13.03
2019-02-27T02:38:53.174Z,13.23
2019-02-27T02:41:37.592Z,13.77
2019-02-27T02:44:26.250Z,14.37
2019-02-27T02:47:19.580Z,14.33
2019-02-27T02:50:05.615Z,13.33
2019-02-27T02:52:55.806Z,12.73
2019-02-27T02:55:32.253Z,14.17
2019-02-27T02:58:35.177Z,14.50
2019-02-27T03:01:15.169Z,14.40
2019-02-27T03:03:59.386Z,14.40
2019-02-27T03:07:02.090Z,13.60
2019-02-27T03:09:34.440Z,15.17
2019-02-27T03:12:21.849Z,11.93
2019-02-27T03:15:06.005Z,13.13
2019-02-27T03:17:44.204Z,12.60
2019-02-27T03:20:23.009Z,12.50
2019-02-27T03:23:01.277Z,12.20
2019-02-27T03:25:40.267Z,12.93
2019-02-27T03:28:30.277Z,10.30
2019-02-27T03:31:16.347Z,13.07
2019-02-27T03:33:51.962Z,15.30
2019-02-27T03:36:41.067Z,10.93
2019-02-27T03:39:16.250Z,13.43
2019-02-27T03:42:17.493Z,15.90
2019-02-27T03:44:55.759Z,11.13
2019-02-27T03:47:35.451Z,15.50
2019-02-27T03:50:22.156Z,10.03
2019-02-27T03:53:00.178Z,15.07
2019-02-27T03:56:09.721Z,13.50
2019-02-27T03:59:06.086Z,14.70
2019-02-27T04:02:05.804Z,12.83
2019-02-27T04:04:55.913Z,13.40
2019-02-27T04:07:33.730Z,13.57
2019-02-27T04:10:03.016Z,16.80
2019-02-27T04:12:32.204Z,11.53
2019-02-27T04:15:01.661Z,14.63
2019-02-27T04:17:29.777Z,12.77
2019-02-27T04:19:59.073Z,10.87
2019-02-27T04:22:28.312Z,14.60
2019-02-27T04:24:57.801Z,11.23
2019-02-27T04:27:27.302Z,12.30
2019-02-27T04:29:56.502Z,11.63
2019-02-27T04:32:25.935Z,10.07
2019-02-27T04:34:55.120Z,12.87
2019-02-27T04:37:24.412Z,11.57
2019-02-27T04:39:53.690Z,12.10
2019-02-27T04:42:25.670Z,9.50
2019-02-27T04:44:54.012Z,11.90
2019-02-27T04:47:23.234Z,10.80
2019-02-27T04:49:52.490Z,14.87
2019-02-27T04:52:21.980Z,13.37
2019-02-27T04:54:52.682Z,12.23
2019-02-27T04:57:21.909Z,11.57
2019-02-27T04:59:52.313Z,10.57
2019-02-27T05:02:22.197Z,11.80
2019-02-27T05:04:51.460Z,13.13
2019-02-27T05:07:20.909Z,12.00
2019-02-27T05:09:50.256Z,10.23
2019-02-27T05:12:19.474Z,10.93
2019-02-27T05:14:48.670Z,13.80
2019-02-27T05:17:21.202Z,13.37
2019-02-27T05:19:48.848Z,11.33
2019-02-27T05:22:18.128Z,10.37
2019-02-27T05:24:47.418Z,10.67
2019-02-27T05:27:16.666Z,11.10
2019-02-27T05:29:45.921Z,8.87
2019-02-27T05:32:15.138Z,11.40
2019-02-27T05:34:49.352Z,9.30
2019-02-27T05:37:15.687Z,10.90
2019-02-27T05:39:44.879Z,13.83
2019-02-27T05:42:14.081Z,10.20
2019-02-27T05:44:43.368Z,10.53
2019-02-27T05:47:12.579Z,10.63
2019-02-27T05:49:41.846Z,9.77
2019-02-27T05:52:11.820Z,11.07
2019-02-27T05:54:41.945Z,9.27
2019-02-27T05:57:11.218Z,11.13
2019-02-27T05:59:40.565Z,13.40
2019-02-27T06:02:10.993Z,9.67
2019-02-27T06:04:40.819Z,11.87
2019-02-27T06:07:10.085Z,9.27
2019-02-27T06:09:41.445Z,10.23
2019-02-27T06:12:10.268Z,11.47
2019-02-27T06:14:39.482Z,12.70
2019-02-27T06:17:10.174Z,12.27
2019-02-27T06:19:39.971Z,11.37
2019-02-27T06:22:09.173Z,11.97
2019-02-27T06:24:38.658Z,11.97
2019-02-27T06:27:07.922Z,12.00
2019-02-27T06:29:37.244Z,11.13
2019-02-27T06:32:06.448Z,11.10
2019-02-27T06:34:35.656Z,12.23
2019-02-27T06:37:05.056Z,10.57
2019-02-27T06:39:34.977Z,10.53
2019-02-27T06:42:04.436Z,12.77
2019-02-27T06:44:33.743Z,9.33
2019-02-27T06:47:05.534Z,11.27
2019-02-27T06:49:33.922Z,12.53
2019-02-27T06:52:03.287Z,10.20
2019-02-27T06:54:32.535Z,11.07
2019-02-27T06:57:01.813Z,11.87
2019-02-27T06:59:31.003Z,13.23
2019-02-27T07:02:00.370Z,12.43
2019-02-27T07:04:29.639Z,11.90
2019-02-27T07:07:00.567Z,12.80
2019-02-27T07:09:29.919Z,12.07
2019-02-27T07:11:59.136Z,12.57
2019-02-27T07:14:28.338Z,14.87
2019-02-27T07:16:57.906Z,12.33
2019-02-27T07:19:27.255Z,11.10
2019-02-27T07:21:56.499Z,13.00
2019-02-27T07:24:25.771Z,12.47
2019-02-27T07:26:55.166Z,12.80
2019-02-27T07:29:27.351Z,11.27
2019-02-27T07:31:57.162Z,13.97
2019-02-27T07:34:26.356Z,11.67
2019-02-27T07:36:55.567Z,15.90
2019-02-27T07:39:24.805Z,12.03
2019-02-27T07:41:54.039Z,11.47
2019-02-27T07:44:24.854Z,12.87
2019-02-27T07:46:57.164Z,15.93
2019-02-27T07:49:25.048Z,15.63
2019-02-27T07:51:57.016Z,16.00
2019-02-27T07:54:35.810Z,13.87
2019-02-27T07:57:05.129Z,13.50
2019-02-27T07:59:37.956Z,13.57
2019-02-27T08:02:05.414Z,11.77
2019-02-27T08:04:34.652Z,11.03
2019-02-27T08:07:03.995Z,16.53
2019-02-27T08:09:33.225Z,14.73
2019-02-27T08:12:02.554Z,17.47
2019-02-27T08:14:31.779Z,15.20
2019-02-27T08:17:02.407Z,13.87
2019-02-27T08:19:31.693Z,14.77
2019-02-27T08:22:01.108Z,14.23
2019-02-27T08:24:30.701Z,21.20
2019-02-27T08:26:59.989Z,11.87
2019-02-27T08:29:29.226Z,10.97
2019-02-27T08:32:00.874Z,13.10
2019-02-27T08:34:29.371Z,14.13
2019-02-27T08:36:58.687Z,12.20
2019-02-27T08:39:28.033Z,12.37
2019-02-27T08:41:57.302Z,10.30
2019-02-27T08:44:26.520Z,13.80
2019-02-27T08:46:55.710Z,13.87
2019-02-27T08:49:25.100Z,13.60
2019-02-27T08:51:54.393Z,13.60
2019-02-27T08:54:23.785Z,11.70
2019-02-27T08:56:52.991Z,12.53
2019-02-27T08:59:22.366Z,13.13
2019-02-27T09:01:55.398Z,14.53
2019-02-27T09:04:22.652Z,10.73
2019-02-27T09:06:51.881Z,11.33
2019-02-27T09:09:21.226Z,15.07
2019-02-27T09:11:50.594Z,10.43
2019-02-27T09:14:19.793Z,11.03
2019-02-27T09:16:49.307Z,13.73
2019-02-27T09:19:18.533Z,14.97
2019-02-27T09:21:49.430Z,11.80
2019-02-27T09:24:18.629Z,11.00
2019-02-27T09:26:47.862Z,13.30
2019-02-27T09:29:18.630Z,14.50
2019-02-27T09:31:51.037Z,11.63
2019-02-27T09:34:18.919Z,10.73
2019-02-27T09:36:49.198Z,10.27
2019-02-27T09:39:18.593Z,10.17
2019-02-27T09:41:47.945Z,14.23
2019-02-27T09:44:17.214Z,10.67
2019-02-27T09:46:46.440Z,9.57
2019-02-27T09:49:15.638Z,11.47
2019-02-27T09:51:44.942Z,11.67
2019-02-27T09:54:14.222Z,12.90
2019-02-27T09:56:43.513Z,14.80
2019-02-27T09:59:12.815Z,10.23
2019-02-27T10:01:42.313Z,11.30
2019-02-27T10:04:11.508Z,11.90
2019-02-27T10:06:42.785Z,13.73
2019-02-27T10:09:14.885Z,11.43
2019-02-27T10:11:44.222Z,10.60
2019-02-27T10:14:14.124Z,9.30
2019-02-27T10:16:44.421Z,14.23
2019-02-27T10:19:13.742Z,12.83
2019-02-27T10:21:44.603Z,14.17
2019-02-27T10:24:14.039Z,11.30
2019-02-27T10:26:43.326Z,10.87
2019-02-27T10:29:13.520Z,12.63
2019-02-27T10:31:43.598Z,14.87
2019-02-27T10:34:14.569Z,9.90
2019-02-27T10:36:43.817Z,10.87
2019-02-27T10:39:13.234Z,11.33
2019-02-27T10:41:42.491Z,9.07
2019-02-27T10:44:11.713Z,15.30
2019-02-27T10:46:40.930Z,13.77
2019-02-27T10:49:10.162Z,12.73
2019-02-27T10:51:41.554Z,10.57
2019-02-27T10:54:11.217Z,10.90
2019-02-27T10:56:40.501Z,14.10
2019-02-27T10:59:09.822Z,11.10
2019-02-27T11:01:39.077Z,12.27
2019-02-27T11:04:08.402Z,14.67
2019-02-27T11:06:38.358Z,12.03
2019-02-27T11:09:10.790Z,11.63
2019-02-27T11:11:40.016Z,10.87
2019-02-27T11:14:09.363Z,10.10
2019-02-27T11:16:38.677Z,13.30
2019-02-27T11:19:07.878Z,14.43
2019-02-27T11:21:37.183Z,14.47
2019-02-27T11:24:06.448Z,7.93
2019-02-27T11:26:36.318Z,10.77
2019-02-27T11:29:05.668Z,12.60
2019-02-27T11:31:34.967Z,12.40
2019-02-27T11:34:05.072Z,11.53
2019-02-27T11:36:39.037Z,11.30
2019-02-27T11:39:06.952Z,10.20
2019-02-27T11:41:36.265Z,11.80
2019-02-27T11:44:05.459Z,11.43
2019-02-27T11:46:35.176Z,9.77
2019-02-27T11:49:05.768Z,12.40
2019-02-27T11:51:34.994Z,7.97
2019-02-27T11:54:04.376Z,11.90
2019-02-27T11:56:33.664Z,11.90
2019-02-27T11:59:03.155Z,11.90
2019-02-27T12:01:32.442Z,12.27
2019-02-27T12:04:01.865Z,12.30
2019-02-27T12:06:31.101Z,13.23
2019-02-27T12:09:02.895Z,13.67
2019-02-27T12:11:32.200Z,12.27
2019-02-27T12:14:01.562Z,12.00
2019-02-27T12:16:30.760Z,10.83
2019-02-27T12:19:00.176Z,9.23
2019-02-27T12:21:29.578Z,12.07
2019-02-27T12:23:59.346Z,10.33
2019-02-27T12:26:28.539Z,13.03
2019-02-27T12:28:57.777Z,13.37
2019-02-27T12:31:27.161Z,11.93
2019-02-27T12:33:56.510Z,11.63
2019-02-27T12:36:25.714Z,13.70
2019-02-27T12:38:55.074Z,9.30
2019-02-27T12:41:24.281Z,13.93
2019-02-27T12:43:53.511Z,11.10
2019-02-27T12:46:22.785Z,14.43
2019-02-27T12:48:52.164Z,11.03
2019-02-27T12:51:21.407Z,13.57
2019-02-27T12:53:54.358Z,12.03
2019-02-27T12:56:21.682Z,10.00
2019-02-27T12:58:50.986Z,11.77
2019-02-27T13:01:20.388Z,8.30
2019-02-27T13:03:49.600Z,14.60
2019-02-27T13:06:18.908Z,10.47
2019-02-27T13:08:52.573Z,11.77
2019-02-27T13:11:19.138Z,10.80
2019-02-27T13:13:48.352Z,8.73
2019-02-27T13:16:17.640Z,10.93
2019-02-27T13:18:46.853Z,9.57
2019-02-27T13:21:20.144Z,9.23
2019-02-27T13:23:46.981Z,10.00
2019-02-27T13:26:16.204Z,7.67
2019-02-27T13:28:46.007Z,9.10
2019-02-27T13:31:17.158Z,9.47
2019-02-27T13:33:46.601Z,13.10
2019-02-27T13:36:15.832Z,13.53
2019-02-27T13:38:45.413Z,8.87
2019-02-27T13:41:15.494Z,11.97
2019-02-27T13:43:44.871Z,10.03
2019-02-27T13:46:14.237Z,12.30
2019-02-27T13:48:43.441Z,11.13
2019-02-27T13:51:12.795Z,10.93
2019-02-27T13:53:42.240Z,12.63
2019-02-27T13:56:11.482Z,11.67
2019-02-27T13:58:40.690Z,9.27
2019-02-27T14:01:12.054Z,12.43
2019-02-27T14:03:40.957Z,10.83
2019-02-27T14:06:10.339Z,14.70
2019-02-27T14:08:39.665Z,12.67
2019-02-27T14:11:08.893Z,10.10
2019-02-27T14:13:38.191Z,12.97
2019-02-27T14:16:07.396Z,11.53
2019-02-27T14:18:37.751Z,10.50
2019-02-27T14:21:07.106Z,11.37
2019-02-27T14:23:36.340Z,12.57
2019-02-27T14:26:06.766Z,10.73
2019-02-27T14:28:36.619Z,14.77
2019-02-27T14:31:09.081Z,9.93
2019-02-27T14:33:36.908Z,9.03
2019-02-27T14:36:08.449Z,10.30
2019-02-27T14:38:37.064Z,12.27
2019-02-27T14:41:06.475Z,11.27
2019-02-27T14:43:35.722Z,10.80
2019-02-27T14:46:05.003Z,8.03
2019-02-27T14:48:34.442Z,9.00
2019-02-27T14:51:07.295Z,10.00
2019-02-27T14:53:34.843Z,9.27
2019-02-27T14:56:04.215Z,9.10
2019-02-27T14:58:33.561Z,7.13
2019-02-27T15:01:03.925Z,11.10
2019-02-27T15:03:33.159Z,10.97
2019-02-27T15:06:02.511Z,8.50
2019-02-27T15:08:31.811Z,11.17
2019-02-27T15:11:01.040Z,7.80
2019-02-27T15:13:30.483Z,10.40
2019-02-27T15:15:59.719Z,14.03
2019-02-27T15:18:29.003Z,9.47
2019-02-27T15:20:58.222Z,9.90
2019-02-27T15:23:28.333Z,8.10
2019-02-27T15:25:57.826Z,6.63
2019-02-27T15:28:27.066Z,9.97
2019-02-27T15:30:56.365Z,6.60
2019-02-27T15:33:25.561Z,7.53
2019-02-27T15:35:55.631Z,8.73
2019-02-27T15:38:25.570Z,7.53
2019-02-27T15:40:54.939Z,8.67
2019-02-27T15:43:24.117Z,6.37
2019-02-27T15:45:53.347Z,8.57
2019-02-27T15:48:22.547Z,7.67
2019-02-27T15:50:56.603Z,6.97
2019-02-27T15:53:22.789Z,7.63
2019-02-27T15:55:52.153Z,7.60
2019-02-27T15:58:21.349Z,7.93
2019-02-27T16:00:52.627Z,8.83
2019-02-27T16:03:22.911Z,8.70
2019-02-27T16:05:52.331Z,7.80
2019-02-27T16:08:23.381Z,6.27
2019-02-27T16:10:55.150Z,7.43
2019-02-27T16:13:23.710Z,8.80
2019-02-27T16:15:53.471Z,6.50
2019-02-27T16:18:22.426Z,6.53
2019-02-27T16:21:03.697Z,8.53
2019-02-27T16:23:37.248Z,6.90
2019-02-27T16:26:03.128Z,8.10
2019-02-27T16:28:33.202Z,7.60
2019-02-27T16:31:05.947Z,8.00
2019-02-27T16:33:32.682Z,8.93
2019-02-27T16:36:01.643Z,9.13
2019-02-27T16:38:31.614Z,8.23
2019-02-27T16:41:00.952Z,9.30
2019-02-27T16:43:29.719Z,10.17
2019-02-27T16:45:58.462Z,10.07
2019-02-27T16:48:27.371Z,10.70
2019-02-27T16:50:57.329Z,9.23
2019-02-27T16:53:26.639Z,12.17
2019-02-27T16:55:58.240Z,11.67
2019-02-27T16:58:32.655Z,7.60
2019-02-27T17:00:57.484Z,13.57
2019-02-27T17:03:26.328Z,13.80
2019-02-27T17:05:55.049Z,14.53
2019-02-27T17:08:23.819Z,13.03
2019-02-27T17:10:53.107Z,17.10
2019-02-27T17:13:21.872Z,13.97
2019-02-27T17:15:50.750Z,14.67
2019-02-27T17:18:19.635Z,10.43
2019-02-27T17:20:48.445Z,12.40
2019-02-27T17:23:17.209Z,10.30
2019-02-27T17:25:46.013Z,9.90
2019-02-27T17:28:14.841Z,11.33
2019-02-27T17:30:43.579Z,10.83
2019-02-27T17:33:12.362Z,12.87
2019-02-27T17:35:41.085Z,10.97
2019-02-27T17:38:10.914Z,8.37
2019-02-27T17:40:40.499Z,13.33
2019-02-27T17:43:09.298Z,11.60
2019-02-27T17:45:38.066Z,11.13
2019-02-27T17:48:09.312Z,11.80
2019-02-27T17:50:37.260Z,16.43
2019-02-27T17:53:06.156Z,14.20
2019-02-27T17:55:35.051Z,15.90
2019-02-27T17:58:03.858Z,13.60
2019-02-27T18:00:32.619Z,12.53
2019-02-27T18:03:04.893Z,12.67
2019-02-27T18:05:32.129Z,13.50
2019-02-27T18:08:03.424Z,11.57
2019-02-27T18:10:37.085Z,9.37
2019-02-27T18:13:04.298Z,8.90
2019-02-27T18:15:34.136Z,13.60
2019-02-27T18:18:07.084Z,12.90
2019-02-27T18:20:34.697Z,11.37
2019-02-27T18:23:04.046Z,12.40
2019-02-27T18:25:33.363Z,12.27
2019-02-27T18:28:02.731Z,12.30
2019-02-27T18:30:32.168Z,13.60
2019-02-27T18:33:01.533Z,13.87
2019-02-27T18:35:30.871Z,17.37
2019-02-27T18:38:00.225Z,14.40
2019-02-27T18:40:29.588Z,12.57
2019-02-27T18:42:58.874Z,13.70
2019-02-27T18:45:28.834Z,14.73
2019-02-27T18:47:58.912Z,14.13
2019-02-27T18:50:28.381Z,12.87
2019-02-27T18:52:57.818Z,13.10
2019-02-27T18:55:30.839Z,13.47
2019-02-27T18:57:58.190Z,14.33
2019-02-27T19:00:28.641Z,15.20
2019-02-27T19:03:03.299Z,15.07
2019-02-27T19:05:32.712Z,16.70
2019-02-27T19:08:02.260Z,16.50
2019-02-27T19:10:31.530Z,16.05
2019-02-27T19:13:01.150Z,21.57
2019-02-27T19:15:30.628Z,14.87
2019-02-27T19:18:00.006Z,16.50
2019-02-27T19:20:41.916Z,15.50
2019-02-27T19:23:11.696Z,15.68
2019-02-27T19:25:40.968Z,19.77
2019-02-27T19:28:10.543Z,13.90
2019-02-27T19:30:41.798Z,16.40
2019-02-27T19:33:11.511Z,14.83
2019-02-27T19:35:40.837Z,14.53
2019-02-27T19:38:12.960Z,15.80
2019-02-27T19:40:41.485Z,16.40
2019-02-27T19:43:11.292Z,15.73
2019-02-27T19:45:42.303Z,14.23
2019-02-27T19:48:11.991Z,14.27
2019-02-27T19:50:44.922Z,14.37
2019-02-27T19:53:12.544Z,20.23
2019-02-27T19:55:41.984Z,15.07
2019-02-27T19:58:11.393Z,40.43
2019-02-27T20:00:48.058Z,17.77
2019-02-27T20:03:11.802Z,17.53
2019-02-27T20:05:41.259Z,22.55
2019-02-27T20:08:11.097Z,16.75
2019-02-27T20:10:40.679Z,20.27
2019-02-27T20:13:10.057Z,16.33
2019-02-27T20:15:42.801Z,17.40
2019-02-27T20:18:19.484Z,20.83
2019-02-27T20:20:48.919Z,15.70
2019-02-27T20:23:18.266Z,17.93
2019-02-27T20:25:47.584Z,16.93
2019-02-27T20:28:16.813Z,18.27
2019-02-27T20:30:51.978Z,21.83
2019-02-27T20:33:22.919Z,20.77
2019-02-27T20:35:55.652Z,20.07
2019-02-27T20:38:25.057Z,20.70
2019-02-27T20:40:54.498Z,21.57
2019-02-27T20:43:29.470Z,17.80
2019-02-27T20:45:58.089Z,15.23
2019-02-27T20:48:27.461Z,20.03
2019-02-27T20:51:06.053Z,18.03
2019-02-27T20:53:33.794Z,22.57
2019-02-27T20:56:03.711Z,16.23
2019-02-27T20:58:36.276Z,15.27
2019-02-27T21:01:20.201Z,20.00
2019-02-27T21:03:51.330Z,22.57
2019-02-27T21:06:24.451Z,17.90
2019-02-27T21:08:53.665Z,15.57
2019-02-27T21:11:29.810Z,17.77
2019-02-27T21:13:53.898Z,19.37
2019-02-27T21:16:30.273Z,19.70
2019-02-27T21:19:02.636Z,24.47
2019-02-27T21:21:30.544Z,24.67
2019-02-27T21:24:05.502Z,26.00
2019-02-27T21:26:34.661Z,24.60
2019-02-27T21:29:05.255Z,20.23
2019-02-27T21:31:37.377Z,24.40
2019-02-27T21:34:06.792Z,28.23
2019-02-27T21:36:37.390Z,23.00
2019-02-27T21:39:11.635Z,25.03
2019-02-27T21:41:42.327Z,28.60
2019-02-27T21:44:12.321Z,25.87
2019-02-27T21:46:47.412Z,26.60
2019-02-27T21:49:19.599Z,30.67
2019-02-27T21:51:49.042Z,25.80
2019-02-27T21:54:18.278Z,26.17
2019-02-27T21:56:49.118Z,28.73
2019-02-27T21:59:18.558Z,22.17
2019-02-27T22:01:48.968Z,28.20
2019-02-27T22:04:18.347Z,33.27
2019-02-27T22:06:47.634Z,26.23
2019-02-27T22:09:16.998Z,27.67
2019-02-27T22:11:46.285Z,30.07
2019-02-27T22:14:16.590Z,26.63
2019-02-27T22:16:46.501Z,27.00
2019-02-27T22:19:18.890Z,27.30
2019-02-27T22:21:46.705Z,27.17
2019-02-27T22:24:20.533Z,27.80
2019-02-27T22:26:46.871Z,28.60
2019-02-27T22:29:16.113Z,30.33
2019-02-27T22:31:45.337Z,30.87
2019-02-27T22:34:14.569Z,29.30
2019-02-27T22:36:44.848Z,31.33
2019-02-27T22:39:14.392Z,31.10
2019-02-27T22:41:43.732Z,25.93
2019-02-27T22:44:13.897Z,31.20
2019-02-27T22:46:43.349Z,31.97
2019-02-27T22:49:12.609Z,28.53
2019-02-27T22:51:45.235Z,25.40
2019-02-27T22:54:12.807Z,31.27
2019-02-27T22:56:42.184Z,31.83
2019-02-27T22:59:11.379Z,28.90
2019-02-27T23:01:43.522Z,30.47
2019-02-27T23:04:12.863Z,26.20
2019-02-27T23:06:43.771Z,31.10
2019-02-27T23:09:13.604Z,26.77
2019-02-27T23:11:42.825Z,28.17
2019-02-27T23:14:12.475Z,31.63
2019-02-27T23:16:41.759Z,29.83
2019-02-27T23:19:12.003Z,30.93
2019-02-27T23:21:42.091Z,28.63
2019-02-27T23:24:11.742Z,31.60
2019-02-27T23:26:41.127Z,32.10
2019-02-27T23:29:10.458Z,29.67
2019-02-27T23:31:39.752Z,33.93
2019-02-27T23:34:08.954Z,32.53
2019-02-27T23:36:38.256Z,33.40
2019-02-27T23:39:09.398Z,30.00
2019-02-27T23:41:38.938Z,32.07
2019-02-27T23:44:08.310Z,29.73
2019-02-27T23:46:37.595Z,33.23
2019-02-27T23:49:07.387Z,34.97
2019-02-27T23:51:36.679Z,32.03
2019-02-27T23:54:06.045Z,39.77
2019-02-27T23:56:35.262Z,26.50
2019-02-27T23:59:04.640Z,34.43
