createdAt,value
2022-08-12T00:01:12.316Z,50.42
2022-08-12T00:03:58.175Z,50.42
2022-08-12T00:06:44.503Z,50.93
2022-08-12T00:09:29.905Z,50.72
2022-08-12T00:12:15.038Z,51.53
2022-08-12T00:15:03.247Z,51.71
2022-08-12T00:17:49.039Z,52.03
2022-08-12T00:20:35.053Z,52.29
2022-08-12T00:23:20.943Z,52.38
2022-08-12T00:26:23.448Z,52.30
2022-08-12T00:29:13.359Z,52.52
2022-08-12T00:32:01.531Z,52.69
2022-08-12T00:34:49.680Z,52.98
2022-08-12T00:37:40.205Z,53.25
2022-08-12T00:40:29.793Z,53.74
2022-08-12T00:42:58.533Z,53.57
2022-08-12T00:45:26.002Z,53.58
2022-08-12T00:47:54.246Z,54.37
2022-08-12T00:50:23.241Z,53.97
2022-08-12T00:52:52.955Z,54.47
2022-08-12T00:55:21.566Z,54.50
2022-08-12T00:57:50.839Z,54.32
2022-08-12T01:00:24.353Z,54.79
2022-08-12T01:02:57.684Z,55.16
2022-08-12T01:05:45.325Z,55.06
2022-08-12T01:08:30.937Z,54.89
2022-08-12T01:11:16.454Z,56.62
2022-08-12T01:13:50.430Z,54.92
2022-08-12T01:16:22.887Z,55.57
2022-08-12T01:18:54.401Z,55.55
2022-08-12T01:21:27.457Z,55.93
2022-08-12T01:24:31.058Z,55.76
2022-08-12T01:27:01.519Z,55.78
2022-08-12T01:29:34.722Z,55.59
2022-08-12T01:32:08.883Z,55.95
2022-08-12T01:34:40.355Z,55.86
2022-08-12T01:37:09.898Z,56.11
2022-08-12T01:40:34.148Z,57.38
2022-08-12T01:42:47.709Z,56.44
2022-08-12T01:45:18.318Z,56.73
2022-08-12T01:48:16.773Z,57.50
2022-08-12T01:51:40.746Z,57.03
2022-08-12T01:54:14.185Z,57.08
2022-08-12T01:56:56.502Z,57.06
2022-08-12T01:59:56.572Z,57.98
2022-08-12T02:02:41.148Z,57.34
2022-08-12T02:06:08.457Z,58.95
2022-08-12T02:09:20.644Z,57.90
2022-08-12T02:11:53.817Z,57.77
2022-08-12T02:14:48.460Z,59.35
2022-08-12T02:17:57.103Z,59.94
2022-08-12T02:20:53.380Z,58.61
2022-08-12T02:23:28.338Z,58.79
2022-08-12T02:25:59.691Z,58.70
2022-08-12T02:28:27.332Z,59.02
2022-08-12T02:30:55.619Z,58.99
2022-08-12T02:33:23.333Z,59.37
2022-08-12T02:35:51.718Z,59.26
2022-08-12T02:38:21.928Z,59.98
2022-08-12T02:40:53.196Z,59.88
2022-08-12T02:43:34.853Z,59.97
2022-08-12T02:46:15.048Z,60.27
2022-08-12T02:49:33.366Z,59.80
2022-08-12T02:52:01.176Z,60.59
2022-08-12T02:54:28.275Z,60.50
2022-08-12T02:56:55.265Z,60.96
2022-08-12T02:59:25.129Z,61.09
2022-08-12T03:02:14.998Z,61.10
2022-08-12T03:04:50.309Z,61.50
2022-08-12T03:07:56.487Z,61.38
2022-08-12T03:10:37.104Z,61.65
2022-08-12T03:13:07.852Z,61.78
2022-08-12T03:15:39.017Z,62.06
2022-08-12T03:18:28.337Z,62.36
2022-08-12T03:20:59.071Z,62.05
2022-08-12T03:23:31.085Z,62.23
2022-08-12T03:26:01.988Z,62.37
2022-08-12T03:28:51.231Z,62.84
2022-08-12T03:31:32.427Z,62.57
2022-08-12T03:34:09.180Z,62.74
2022-08-12T03:36:39.275Z,63.04
2022-08-12T03:39:35.423Z,62.95
2022-08-12T03:42:41.691Z,62.88
2022-08-12T03:45:51.923Z,63.48
2022-08-12T03:48:39.466Z,63.13
2022-08-12T03:51:25.237Z,63.52
2022-08-12T03:54:11.763Z,63.73
2022-08-12T03:56:58.452Z,64.13
2022-08-12T03:59:44.340Z,63.97
2022-08-12T04:02:17.857Z,65.84
2022-08-12T04:04:49.276Z,64.21
2022-08-12T04:07:16.898Z,64.54
2022-08-12T04:09:46.876Z,64.41
2022-08-12T04:12:33.590Z,64.63
2022-08-12T04:15:01.800Z,64.80
2022-08-12T04:17:29.153Z,65.12
2022-08-12T04:19:58.311Z,64.91
2022-08-12T04:22:30.021Z,64.79
2022-08-12T04:25:02.080Z,64.98
2022-08-12T04:27:32.276Z,64.77
2022-08-12T04:30:31.512Z,64.78
2022-08-12T04:32:51.033Z,64.69
2022-08-12T04:35:19.026Z,65.23
2022-08-12T04:37:58.648Z,64.67
2022-08-12T04:40:31.385Z,65.12
2022-08-12T04:43:01.510Z,65.43
2022-08-12T04:45:29.361Z,65.25
2022-08-12T04:47:56.806Z,65.01
2022-08-12T04:50:27.189Z,65.16
2022-08-12T04:53:08.120Z,65.22
2022-08-12T04:55:39.189Z,65.57
2022-08-12T04:58:10.441Z,65.22
2022-08-12T05:00:38.465Z,65.29
2022-08-12T05:03:07.208Z,65.36
2022-08-12T05:05:36.539Z,65.30
2022-08-12T05:08:04.927Z,65.23
2022-08-12T05:10:33.721Z,65.68
2022-08-12T05:13:11.220Z,65.37
2022-08-12T05:16:02.564Z,67.95
2022-08-12T05:18:29.693Z,65.87
2022-08-12T05:20:59.377Z,65.69
2022-08-12T05:23:27.350Z,66.36
2022-08-12T05:25:57.889Z,66.33
2022-08-12T05:28:27.594Z,66.43
2022-08-12T05:30:55.838Z,66.27
2022-08-12T05:33:26.789Z,66.17
2022-08-12T05:35:53.790Z,66.04
2022-08-12T05:38:39.477Z,65.02
2022-08-12T05:41:19.179Z,64.11
2022-08-12T05:43:58.223Z,62.07
2022-08-12T05:46:27.849Z,60.77
2022-08-12T05:48:56.523Z,59.04
2022-08-12T05:51:40.690Z,57.74
2022-08-12T05:54:09.636Z,56.63
2022-08-12T05:56:37.182Z,55.45
2022-08-12T05:59:09.457Z,54.81
2022-08-12T06:02:08.743Z,53.42
2022-08-12T06:04:23.969Z,52.69
2022-08-12T06:06:53.677Z,52.17
2022-08-12T06:09:22.853Z,51.52
2022-08-12T06:12:04.541Z,50.72
2022-08-12T06:14:36.902Z,50.60
2022-08-12T06:17:05.721Z,50.68
2022-08-12T06:20:22.899Z,50.91
2022-08-12T06:22:19.724Z,50.80
2022-08-12T06:24:48.629Z,51.05
2022-08-12T06:27:19.122Z,50.90
2022-08-12T06:30:08.634Z,50.63
2022-08-12T06:32:34.643Z,49.88
2022-08-12T06:35:26.610Z,49.29
2022-08-12T06:37:56.818Z,48.60
2022-08-12T06:41:04.167Z,47.54
2022-08-12T06:44:06.248Z,47.41
2022-08-12T06:46:22.391Z,47.57
2022-08-12T06:48:56.939Z,47.32
2022-08-12T06:51:25.494Z,46.85
2022-08-12T06:53:52.531Z,46.63
2022-08-12T06:56:19.600Z,46.61
2022-08-12T06:58:46.696Z,46.53
2022-08-12T07:01:13.660Z,45.89
2022-08-12T07:03:40.937Z,45.68
2022-08-12T07:06:13.730Z,45.85
2022-08-12T07:08:42.428Z,45.64
2022-08-12T07:11:12.188Z,45.34
2022-08-12T07:14:12.631Z,45.36
2022-08-12T07:16:51.782Z,45.77
2022-08-12T07:19:19.823Z,45.90
2022-08-12T07:21:59.815Z,45.13
2022-08-12T07:24:30.682Z,45.03
2022-08-12T07:26:57.565Z,44.51
2022-08-12T07:29:57.856Z,43.90
2022-08-12T07:32:13.511Z,43.90
2022-08-12T07:34:43.513Z,43.83
2022-08-12T07:37:10.916Z,43.26
2022-08-12T07:39:51.381Z,43.40
2022-08-12T07:42:24.547Z,43.44
2022-08-12T07:44:53.753Z,42.82
2022-08-12T07:47:20.644Z,43.04
2022-08-12T07:50:04.220Z,42.60
2022-08-12T07:52:42.862Z,42.28
2022-08-12T07:55:11.394Z,42.33
2022-08-12T07:57:59.475Z,41.63
2022-08-12T08:00:34.482Z,41.67
2022-08-12T08:03:01.733Z,41.41
2022-08-12T08:05:46.465Z,41.13
2022-08-12T08:08:22.678Z,40.80
2022-08-12T08:10:53.589Z,40.70
2022-08-12T08:13:20.707Z,40.75
2022-08-12T08:16:03.963Z,40.36
2022-08-12T08:18:31.478Z,40.62
2022-08-12T08:20:58.304Z,40.43
2022-08-12T08:23:46.447Z,40.18
2022-08-12T08:26:15.749Z,39.87
2022-08-12T08:28:43.844Z,39.79
2022-08-12T08:31:14.421Z,39.52
2022-08-12T08:34:05.437Z,39.54
2022-08-12T08:36:29.483Z,39.22
2022-08-12T08:38:58.229Z,39.46
2022-08-12T08:42:17.736Z,39.33
2022-08-12T08:44:39.643Z,39.29
2022-08-12T08:47:09.397Z,38.70
2022-08-12T08:49:37.355Z,38.42
2022-08-12T08:52:06.648Z,38.09
2022-08-12T08:54:34.104Z,37.93
2022-08-12T08:57:02.703Z,37.99
2022-08-12T08:59:29.673Z,37.90
2022-08-12T09:01:57.125Z,37.62
2022-08-12T09:05:11.708Z,37.90
2022-08-12T09:07:16.708Z,37.39
2022-08-12T09:10:02.272Z,37.67
2022-08-12T09:12:55.145Z,37.30
2022-08-12T09:15:35.490Z,37.16
2022-08-12T09:18:08.818Z,37.08
2022-08-12T09:20:40.301Z,36.94
2022-08-12T09:24:00.370Z,36.90
2022-08-12T09:26:04.071Z,36.73
2022-08-12T09:28:34.525Z,36.69
2022-08-12T09:32:07.060Z,36.89
2022-08-12T09:34:25.569Z,36.69
2022-08-12T09:36:57.584Z,36.61
2022-08-12T09:40:06.364Z,36.73
2022-08-12T09:42:43.409Z,36.36
2022-08-12T09:45:24.635Z,36.41
2022-08-12T09:48:22.328Z,35.95
2022-08-12T09:50:51.643Z,35.89
2022-08-12T09:53:36.378Z,35.83
2022-08-12T09:57:00.870Z,35.73
2022-08-12T09:59:01.906Z,35.64
2022-08-12T10:01:34.714Z,35.31
2022-08-12T10:04:19.910Z,35.09
2022-08-12T10:06:55.456Z,35.21
2022-08-12T10:09:28.493Z,35.40
2022-08-12T10:12:33.445Z,34.75
2022-08-12T10:15:03.994Z,34.42
2022-08-12T10:17:33.310Z,35.00
2022-08-12T10:22:39.179Z,34.51
2022-08-12T10:26:34.135Z,33.63
2022-08-12T10:28:33.477Z,33.23
2022-08-12T10:31:01.316Z,33.13
2022-08-12T10:33:32.109Z,33.05
2022-08-12T10:36:02.089Z,33.29
2022-08-12T10:38:36.135Z,31.91
2022-08-12T10:41:57.775Z,31.12
2022-08-12T10:44:16.874Z,31.66
2022-08-12T10:46:49.300Z,32.18
2022-08-12T10:50:03.009Z,31.38
2022-08-12T10:52:33.042Z,31.50
2022-08-12T10:54:56.235Z,31.54
2022-08-12T10:57:50.354Z,30.01
2022-08-12T11:00:34.945Z,28.87
2022-08-12T11:04:26.951Z,29.90
2022-08-12T11:07:07.812Z,30.65
2022-08-12T11:08:43.035Z,28.77
2022-08-12T11:12:07.565Z,29.59
2022-08-12T11:14:05.986Z,30.37
2022-08-12T11:16:40.158Z,30.48
2022-08-12T11:19:29.202Z,29.94
2022-08-12T11:22:02.938Z,30.33
2022-08-12T11:24:32.273Z,29.38
2022-08-12T11:27:07.897Z,28.86
2022-08-12T11:30:06.156Z,28.97
2022-08-12T11:32:25.029Z,28.80
2022-08-12T11:34:54.788Z,28.77
2022-08-12T11:37:25.436Z,28.95
2022-08-12T11:42:43.769Z,28.61
2022-08-12T11:45:16.916Z,28.94
2022-08-12T11:47:44.842Z,29.10
2022-08-12T11:50:18.922Z,28.83
2022-08-12T11:52:55.756Z,29.20
2022-08-12T11:55:25.587Z,28.96
2022-08-12T11:58:40.445Z,28.88
2022-08-12T12:03:43.643Z,29.14
2022-08-12T12:06:15.423Z,28.94
2022-08-12T12:08:50.389Z,28.81
2022-08-12T12:11:19.082Z,29.07
2022-08-12T12:14:06.696Z,28.50
2022-08-12T12:16:37.984Z,28.44
2022-08-12T12:19:10.440Z,28.11
2022-08-12T12:21:48.291Z,27.60
2022-08-12T12:24:21.613Z,27.76
2022-08-12T12:26:59.819Z,27.35
2022-08-12T12:30:17.962Z,27.14
2022-08-12T12:32:16.613Z,27.26
2022-08-12T12:35:13.741Z,27.06
2022-08-12T12:38:03.848Z,26.83
2022-08-12T12:40:17.719Z,26.82
2022-08-12T12:42:57.812Z,27.12
2022-08-12T12:45:33.325Z,26.90
2022-08-12T12:48:14.152Z,26.75
2022-08-12T12:51:13.186Z,25.93
2022-08-12T12:54:08.095Z,26.38
2022-08-12T12:56:34.604Z,26.91
2022-08-12T12:59:06.364Z,26.42
2022-08-12T13:01:38.412Z,25.92
2022-08-12T13:04:12.184Z,25.77
2022-08-12T13:06:42.120Z,26.08
2022-08-12T13:09:13.229Z,25.98
2022-08-12T13:11:42.065Z,26.10
2022-08-12T13:14:28.607Z,26.27
2022-08-12T13:17:02.638Z,26.02
2022-08-12T13:19:44.472Z,25.86
2022-08-12T13:22:23.410Z,26.46
2022-08-12T13:24:56.013Z,25.82
2022-08-12T13:27:41.574Z,25.53
2022-08-12T13:30:20.624Z,25.26
2022-08-12T13:32:57.562Z,25.47
2022-08-12T13:36:04.960Z,25.33
2022-08-12T13:38:41.097Z,25.42
2022-08-12T13:41:33.136Z,25.59
2022-08-12T13:44:02.122Z,25.70
2022-08-12T13:46:28.959Z,25.68
2022-08-12T13:48:56.673Z,25.00
2022-08-12T13:51:25.144Z,24.40
2022-08-12T13:54:13.957Z,24.43
2022-08-12T13:56:41.339Z,24.90
2022-08-12T13:59:18.539Z,24.88
2022-08-12T14:01:52.013Z,24.88
2022-08-12T14:04:19.402Z,25.42
2022-08-12T14:06:50.930Z,25.23
2022-08-12T14:09:19.959Z,25.63
2022-08-12T14:11:58.329Z,25.46
2022-08-12T14:14:27.352Z,25.08
2022-08-12T14:16:54.162Z,25.42
2022-08-12T14:19:24.466Z,24.97
2022-08-12T14:21:59.615Z,24.79
2022-08-12T14:24:40.593Z,24.89
2022-08-12T14:27:10.916Z,25.15
2022-08-12T14:30:05.107Z,25.11
2022-08-12T14:32:35.248Z,25.29
2022-08-12T14:35:09.221Z,25.02
2022-08-12T14:37:57.957Z,25.17
2022-08-12T14:40:30.122Z,24.97
2022-08-12T14:42:59.297Z,25.16
2022-08-12T14:45:44.390Z,25.27
2022-08-12T14:48:16.308Z,25.28
2022-08-12T14:51:03.329Z,25.42
2022-08-12T14:59:57.420Z,25.35
2022-08-12T15:02:21.191Z,24.62
2022-08-12T15:04:59.694Z,24.63
2022-08-12T15:07:33.609Z,24.63
2022-08-12T15:10:24.971Z,24.32
2022-08-12T15:12:52.684Z,24.46
2022-08-12T15:15:21.660Z,24.67
2022-08-12T15:17:59.100Z,24.76
2022-08-12T15:20:33.096Z,24.40
2022-08-12T15:23:17.966Z,24.31
2022-08-12T15:25:48.229Z,24.25
2022-08-12T15:28:22.239Z,24.77
2022-08-12T15:30:52.392Z,24.52
2022-08-12T15:33:24.237Z,24.39
2022-08-12T15:35:54.046Z,24.65
2022-08-12T15:38:31.512Z,24.68
2022-08-12T15:41:00.211Z,24.21
2022-08-12T15:43:51.644Z,24.42
2022-08-12T15:46:17.458Z,24.35
2022-08-12T15:48:46.715Z,24.24
2022-08-12T15:51:59.536Z,24.46
2022-08-12T15:54:33.990Z,24.69
2022-08-12T15:57:08.067Z,24.76
2022-08-12T16:00:00.793Z,24.77
2022-08-12T16:02:29.747Z,24.76
2022-08-12T16:04:57.449Z,24.76
2022-08-12T16:07:29.655Z,24.44
2022-08-12T16:10:07.066Z,24.26
2022-08-12T16:12:54.436Z,24.50
2022-08-12T16:15:26.469Z,24.23
2022-08-12T16:18:15.175Z,24.45
2022-08-12T16:20:47.213Z,24.71
2022-08-12T16:23:26.717Z,24.37
2022-08-12T16:26:05.603Z,24.39
2022-08-12T16:28:34.023Z,24.49
2022-08-12T16:31:02.114Z,24.46
2022-08-12T16:33:58.767Z,24.53
2022-08-12T16:36:29.539Z,24.94
2022-08-12T16:38:57.024Z,24.84
2022-08-12T16:41:24.273Z,24.80
2022-08-12T16:43:55.033Z,25.04
2022-08-12T16:46:32.775Z,24.99
2022-08-12T16:49:09.050Z,25.09
2022-08-12T16:51:46.579Z,25.06
2022-08-12T16:54:17.230Z,25.22
2022-08-12T16:56:50.953Z,25.38
2022-08-12T16:59:22.923Z,25.04
2022-08-12T17:01:51.981Z,25.23
2022-08-12T17:04:24.297Z,25.14
2022-08-12T17:06:52.793Z,25.36
2022-08-12T17:09:19.859Z,25.42
2022-08-12T17:11:50.391Z,25.38
2022-08-12T17:14:23.167Z,25.65
2022-08-12T17:16:55.525Z,25.63
2022-08-12T17:20:28.716Z,25.80
2022-08-12T17:22:15.551Z,25.38
2022-08-12T17:24:54.565Z,25.42
2022-08-12T17:27:35.151Z,25.34
2022-08-12T17:30:05.613Z,25.54
2022-08-12T17:32:37.240Z,25.53
2022-08-12T17:35:29.951Z,26.01
2022-08-12T17:38:11.601Z,26.47
2022-08-12T17:40:39.454Z,26.22
2022-08-12T17:43:51.843Z,26.56
2022-08-12T17:45:58.877Z,26.81
2022-08-12T17:48:34.913Z,26.99
2022-08-12T17:51:15.380Z,26.92
2022-08-12T17:54:11.086Z,27.10
2022-08-12T17:56:37.661Z,27.12
2022-08-12T17:59:07.534Z,27.10
2022-08-12T18:01:36.107Z,27.10
2022-08-12T18:04:22.455Z,27.14
2022-08-12T18:06:55.861Z,27.29
2022-08-12T18:09:24.450Z,27.60
2022-08-12T18:12:11.654Z,27.61
2022-08-12T18:14:41.305Z,27.65
2022-08-12T18:17:16.651Z,27.67
2022-08-12T18:20:05.656Z,27.62
2022-08-12T18:22:32.723Z,28.04
2022-08-12T18:25:05.160Z,28.34
2022-08-12T18:27:44.647Z,28.29
2022-08-12T18:30:20.982Z,28.80
2022-08-12T18:33:04.995Z,28.93
2022-08-12T18:35:47.134Z,29.05
2022-08-12T18:38:21.772Z,29.30
2022-08-12T18:41:10.419Z,29.59
2022-08-12T18:43:59.338Z,29.77
2022-08-12T18:46:47.518Z,30.03
2022-08-12T18:49:38.742Z,30.62
2022-08-12T18:52:11.692Z,30.64
2022-08-12T18:54:55.735Z,31.08
2022-08-12T18:58:07.365Z,31.32
2022-08-12T19:00:22.330Z,31.32
2022-08-12T19:02:53.021Z,31.59
2022-08-12T19:05:20.112Z,32.04
2022-08-12T19:08:00.921Z,32.27
2022-08-12T19:10:31.805Z,32.24
2022-08-12T19:13:23.809Z,32.74
2022-08-12T19:15:57.409Z,32.84
2022-08-12T19:18:29.298Z,32.97
2022-08-12T19:20:58.686Z,33.18
2022-08-12T19:23:35.162Z,33.52
2022-08-12T19:26:04.776Z,33.60
2022-08-12T19:28:35.353Z,33.94
2022-08-12T19:31:55.651Z,34.02
2022-08-12T19:38:02.806Z,34.42
2022-08-12T19:40:31.081Z,34.68
2022-08-12T19:43:18.322Z,34.94
2022-08-12T19:45:51.573Z,35.07
2022-08-12T19:48:27.594Z,35.28
2022-08-12T19:50:57.539Z,35.29
2022-08-12T19:53:27.625Z,35.55
2022-08-12T19:55:57.399Z,35.74
2022-08-12T19:58:25.858Z,35.49
2022-08-12T20:00:55.459Z,35.59
2022-08-12T20:03:39.954Z,35.50
2022-08-12T20:06:15.293Z,35.84
2022-08-12T20:08:48.603Z,35.79
2022-08-12T20:12:09.440Z,35.90
2022-08-12T20:14:07.243Z,36.38
2022-08-12T20:16:57.791Z,36.38
2022-08-12T20:19:52.717Z,36.54
2022-08-12T20:22:24.270Z,36.73
2022-08-12T20:25:02.145Z,36.75
2022-08-12T20:28:04.424Z,37.14
2022-08-12T20:30:37.298Z,37.16
2022-08-12T20:33:17.378Z,37.39
2022-08-12T20:36:13.330Z,37.67
2022-08-12T20:38:38.419Z,37.93
2022-08-12T20:41:16.578Z,37.95
2022-08-12T20:43:51.902Z,38.24
2022-08-12T20:46:20.083Z,38.17
2022-08-12T20:48:54.973Z,38.48
2022-08-12T20:51:27.517Z,38.29
2022-08-12T20:53:58.758Z,38.70
2022-08-12T20:56:38.193Z,38.70
2022-08-12T20:59:10.994Z,38.84
2022-08-12T21:01:47.559Z,38.99
2022-08-12T21:04:35.733Z,39.12
2022-08-12T21:07:09.145Z,39.43
2022-08-12T21:09:44.716Z,39.44
2022-08-12T21:12:27.833Z,39.72
2022-08-12T21:15:18.121Z,39.84
2022-08-12T21:18:09.339Z,39.83
2022-08-12T21:20:52.877Z,40.19
2022-08-12T21:23:22.524Z,40.39
2022-08-12T21:25:51.206Z,40.61
2022-08-12T21:28:20.945Z,40.67
2022-08-12T21:31:10.962Z,40.85
2022-08-12T21:33:58.294Z,40.76
2022-08-12T21:36:34.221Z,41.39
2022-08-12T21:39:18.582Z,41.08
2022-08-12T21:41:51.536Z,41.13
2022-08-12T21:45:46.457Z,41.27
2022-08-12T21:47:20.776Z,41.37
2022-08-12T21:50:06.611Z,41.49
2022-08-12T21:52:40.835Z,41.57
2022-08-12T21:55:19.617Z,41.62
2022-08-12T21:57:54.841Z,41.78
2022-08-12T22:00:36.981Z,41.97
2022-08-12T22:04:07.982Z,41.98
2022-08-12T22:06:31.500Z,42.11
2022-08-12T22:09:15.380Z,42.51
2022-08-12T22:11:59.234Z,42.54
2022-08-12T22:14:29.629Z,42.87
2022-08-12T22:16:58.393Z,42.95
2022-08-12T22:19:26.934Z,42.94
2022-08-12T22:21:56.174Z,43.33
2022-08-12T22:24:25.679Z,43.38
2022-08-12T22:26:54.496Z,43.74
2022-08-12T22:29:40.852Z,44.06
2022-08-12T22:32:11.930Z,44.01
2022-08-12T22:34:39.449Z,44.35
2022-08-12T22:37:11.335Z,44.58
2022-08-12T22:39:46.481Z,44.59
2022-08-12T22:42:34.365Z,44.61
2022-08-12T22:45:24.388Z,44.62
2022-08-12T22:47:56.115Z,44.79
2022-08-12T22:50:29.702Z,44.90
2022-08-12T22:53:17.598Z,45.16
2022-08-12T22:56:05.538Z,44.95
2022-08-12T22:58:40.786Z,44.98
2022-08-12T23:01:11.161Z,45.40
2022-08-12T23:03:49.620Z,45.61
2022-08-12T23:06:24.065Z,45.77
2022-08-12T23:08:54.692Z,45.92
2022-08-12T23:11:23.878Z,46.01
2022-08-12T23:14:00.866Z,46.30
2022-08-12T23:16:33.407Z,46.31
2022-08-12T23:19:10.626Z,46.60
2022-08-12T23:22:05.098Z,46.76
2022-08-12T23:24:55.829Z,46.85
2022-08-12T23:27:52.315Z,47.22
2022-08-12T23:30:31.255Z,47.24
2022-08-12T23:33:13.183Z,47.42
2022-08-12T23:35:59.232Z,47.73
2022-08-12T23:38:33.009Z,47.83
2022-08-12T23:41:02.442Z,47.91
2022-08-12T23:43:39.181Z,48.15
2022-08-12T23:46:12.533Z,48.81
2022-08-12T23:48:47.860Z,48.75
2022-08-12T23:51:25.675Z,49.18
2022-08-12T23:53:56.451Z,49.19
2022-08-12T23:56:27.561Z,49.30
2022-08-12T23:58:58.703Z,49.49
