createdAt,value
2018-08-20T00:00:59.212Z,83.01
2018-08-20T00:01:59.210Z,83.69
2018-08-20T00:02:59.172Z,83.50
2018-08-20T00:03:59.193Z,84.27
2018-08-20T00:04:59.198Z,84.17
2018-08-20T00:05:59.237Z,84.07
2018-08-20T00:06:59.207Z,84.07
2018-08-20T00:07:59.179Z,84.17
2018-08-20T00:08:59.240Z,84.55
2018-08-20T00:09:59.198Z,83.83
2018-08-20T00:10:59.198Z,84.46
2018-08-20T00:11:59.203Z,84.65
2018-08-20T00:12:59.280Z,83.01
2018-08-20T00:13:59.185Z,82.62
2018-08-20T00:14:59.339Z,82.62
2018-08-20T00:15:59.194Z,82.14
2018-08-20T00:16:59.230Z,81.37
2018-08-20T00:17:59.249Z,80.79
2018-08-20T00:18:59.236Z,78.86
2018-08-20T00:19:59.172Z,79.89
2018-08-20T00:20:59.246Z,79.69
2018-08-20T00:21:59.227Z,80.02
2018-08-20T00:22:59.189Z,80.89
2018-08-20T00:23:59.238Z,79.93
2018-08-20T00:24:59.252Z,79.64
2018-08-20T00:25:59.257Z,79.93
2018-08-20T00:26:59.362Z,79.69
2018-08-20T00:27:59.295Z,80.89
2018-08-20T00:28:59.311Z,80.89
2018-08-20T00:29:59.250Z,80.69
2018-08-20T00:30:59.277Z,79.69
2018-08-20T00:31:59.315Z,80.85
2018-08-20T00:32:59.251Z,79.54
2018-08-20T00:33:59.280Z,80.12
2018-08-20T00:34:59.451Z,79.74
2018-08-20T00:35:59.319Z,79.50
2018-08-20T00:36:59.326Z,79.64
2018-08-20T00:37:59.345Z,79.44
2018-08-20T00:38:59.276Z,78.15
2018-08-20T00:39:59.288Z,78.44
2018-08-20T00:40:59.320Z,79.31
2018-08-20T00:41:59.332Z,78.58
2018-08-20T00:42:59.311Z,78.34
2018-08-20T00:43:59.341Z,78.77
2018-08-20T00:44:59.299Z,77.67
2018-08-20T00:45:59.311Z,76.90
2018-08-20T00:46:59.322Z,77.19
2018-08-20T00:47:59.341Z,76.90
2018-08-20T00:48:59.355Z,77.00
2018-08-20T00:49:59.750Z,75.16
2018-08-20T00:50:59.371Z,75.45
2018-08-20T00:51:59.408Z,75.74
2018-08-20T00:52:59.358Z,76.03
2018-08-20T00:53:59.413Z,76.32
2018-08-20T00:54:59.382Z,77.09
2018-08-20T00:55:59.319Z,77.19
2018-08-20T00:56:59.368Z,77.28
2018-08-20T00:57:59.401Z,77.09
2018-08-20T00:58:59.773Z,76.32
2018-08-20T00:59:59.322Z,75.07
2018-08-20T01:00:59.519Z,74.10
2018-08-20T01:01:59.371Z,76.51
2018-08-20T01:02:59.372Z,75.84
2018-08-20T01:03:59.446Z,74.78
2018-08-20T01:04:59.395Z,74.68
2018-08-20T01:05:59.395Z,75.84
2018-08-20T01:06:59.412Z,76.03
2018-08-20T01:07:59.378Z,75.16
2018-08-20T01:08:59.341Z,75.07
2018-08-20T01:09:59.421Z,76.32
2018-08-20T01:10:59.412Z,75.45
2018-08-20T01:11:59.397Z,75.07
2018-08-20T01:12:59.373Z,75.55
2018-08-20T01:14:00.257Z,75.26
2018-08-20T01:14:59.357Z,74.88
2018-08-20T01:15:59.405Z,74.58
2018-08-20T01:16:59.409Z,74.49
2018-08-20T01:17:59.449Z,74.40
2018-08-20T01:18:59.432Z,73.62
2018-08-20T01:19:59.489Z,73.53
2018-08-20T01:20:59.391Z,73.91
2018-08-20T01:21:59.400Z,73.82
2018-08-20T01:22:59.416Z,73.72
2018-08-20T01:23:59.479Z,74.20
2018-08-20T01:24:59.424Z,73.14
2018-08-20T01:25:59.452Z,73.53
2018-08-20T01:26:59.446Z,73.43
2018-08-20T01:27:59.432Z,72.75
2018-08-20T01:28:59.446Z,71.85
2018-08-20T01:29:59.466Z,72.08
2018-08-20T01:30:59.479Z,71.08
2018-08-20T01:31:59.542Z,70.89
2018-08-20T01:32:59.562Z,71.47
2018-08-20T01:33:59.452Z,70.70
2018-08-20T01:34:59.489Z,70.79
2018-08-20T01:35:59.469Z,70.73
2018-08-20T01:36:59.484Z,69.93
2018-08-20T01:37:59.514Z,69.93
2018-08-20T01:38:59.511Z,69.57
2018-08-20T01:39:59.500Z,70.06
2018-08-20T01:40:59.519Z,69.83
2018-08-20T01:41:59.552Z,70.41
2018-08-20T01:42:59.552Z,69.77
2018-08-20T01:43:59.502Z,70.25
2018-08-20T01:44:59.576Z,70.02
2018-08-20T01:45:59.482Z,71.37
2018-08-20T01:46:59.488Z,70.79
2018-08-20T01:47:59.507Z,70.60
2018-08-20T01:48:59.487Z,70.21
2018-08-20T01:49:59.496Z,70.06
2018-08-20T01:50:59.513Z,70.06
2018-08-20T01:51:59.532Z,69.93
2018-08-20T01:52:59.514Z,69.64
2018-08-20T01:53:59.550Z,69.93
2018-08-20T01:54:59.464Z,69.64
2018-08-20T01:55:59.528Z,70.12
2018-08-20T01:56:59.552Z,69.06
2018-08-20T01:57:59.557Z,68.48
2018-08-20T01:58:59.538Z,68.58
2018-08-20T01:59:59.485Z,68.68
2018-08-20T02:00:59.475Z,68.00
2018-08-20T02:01:59.490Z,67.03
2018-08-20T02:02:59.523Z,67.71
2018-08-20T02:03:59.554Z,66.75
2018-08-20T02:04:59.538Z,67.03
2018-08-20T02:06:00.281Z,68.58
2018-08-20T02:06:59.554Z,67.81
2018-08-20T02:07:59.515Z,66.46
2018-08-20T02:08:59.532Z,66.55
2018-08-20T02:09:59.555Z,65.98
2018-08-20T02:10:59.547Z,66.07
2018-08-20T02:11:59.570Z,65.40
2018-08-20T02:12:59.669Z,65.01
2018-08-20T02:13:59.583Z,65.01
2018-08-20T02:15:03.351Z,65.30
2018-08-20T02:16:01.292Z,65.30
2018-08-20T02:17:00.283Z,65.88
2018-08-20T02:18:00.288Z,65.40
2018-08-20T02:19:02.287Z,64.63
2018-08-20T02:20:00.788Z,63.67
2018-08-20T02:20:59.622Z,62.51
2018-08-20T02:21:59.548Z,61.74
2018-08-20T02:23:00.799Z,60.97
2018-08-20T02:24:00.797Z,61.16
2018-08-20T02:25:01.306Z,61.65
2018-08-20T02:26:00.289Z,62.22
2018-08-20T02:26:59.618Z,61.35
2018-08-20T02:28:03.288Z,62.12
2018-08-20T02:28:59.688Z,62.60
2018-08-20T02:29:59.631Z,63.76
2018-08-20T02:30:59.654Z,63.76
2018-08-20T02:31:59.617Z,63.47
2018-08-20T02:32:59.658Z,64.25
2018-08-20T02:33:59.665Z,63.95
2018-08-20T02:34:59.702Z,64.73
2018-08-20T02:35:59.678Z,65.01
2018-08-20T02:36:59.732Z,64.15
2018-08-20T02:37:59.737Z,63.09
2018-08-20T02:39:00.294Z,62.32
2018-08-20T02:39:59.728Z,62.90
2018-08-20T02:40:59.648Z,62.70
2018-08-20T02:41:59.657Z,62.90
2018-08-20T02:42:59.676Z,63.28
2018-08-20T02:43:59.670Z,64.15
2018-08-20T02:44:59.667Z,63.67
2018-08-20T02:45:59.610Z,64.05
2018-08-20T02:46:59.623Z,63.85
2018-08-20T02:47:59.688Z,63.57
2018-08-20T02:48:59.615Z,63.57
2018-08-20T02:49:59.719Z,62.70
2018-08-20T02:50:59.685Z,62.41
2018-08-20T02:51:59.732Z,63.47
2018-08-20T02:52:59.706Z,63.38
2018-08-20T02:53:59.728Z,63.28
2018-08-20T02:55:00.799Z,63.18
2018-08-20T02:56:00.804Z,64.15
2018-08-20T02:57:00.302Z,63.76
2018-08-20T02:58:00.382Z,63.47
2018-08-20T02:59:00.813Z,63.18
2018-08-20T03:00:00.817Z,63.18
2018-08-20T03:01:00.805Z,63.57
2018-08-20T03:02:00.809Z,62.41
2018-08-20T03:02:59.767Z,61.55
2018-08-20T03:04:00.813Z,61.45
2018-08-20T03:05:00.814Z,60.77
2018-08-20T03:06:02.309Z,61.16
2018-08-20T03:07:00.369Z,61.13
2018-08-20T03:08:00.313Z,62.80
2018-08-20T03:09:00.809Z,61.55
2018-08-20T03:09:59.709Z,60.77
2018-08-20T03:10:59.737Z,60.30
2018-08-20T03:11:59.768Z,60.00
2018-08-20T03:12:59.739Z,59.91
2018-08-20T03:14:00.313Z,59.33
2018-08-20T03:15:00.318Z,59.52
2018-08-20T03:15:59.777Z,59.43
2018-08-20T03:16:59.736Z,59.62
2018-08-20T03:17:59.759Z,59.33
2018-08-20T03:18:59.805Z,60.10
2018-08-20T03:19:59.750Z,61.07
2018-08-20T03:20:59.786Z,60.84
2018-08-20T03:21:59.765Z,60.20
2018-08-20T03:22:59.774Z,59.43
2018-08-20T03:23:59.785Z,58.56
2018-08-20T03:24:59.788Z,58.53
2018-08-20T03:25:59.790Z,58.92
2018-08-20T03:26:59.767Z,60.30
2018-08-20T03:27:59.750Z,60.10
2018-08-20T03:28:59.807Z,58.82
2018-08-20T03:29:59.966Z,58.72
2018-08-20T03:30:59.762Z,58.44
2018-08-20T03:31:59.783Z,57.28
2018-08-20T03:32:59.831Z,57.57
2018-08-20T03:33:59.785Z,57.69
2018-08-20T03:34:59.810Z,57.28
2018-08-20T03:35:59.803Z,57.21
2018-08-20T03:36:59.921Z,56.35
2018-08-20T03:37:59.830Z,58.05
2018-08-20T03:38:59.842Z,57.12
2018-08-20T03:39:59.846Z,57.50
2018-08-20T03:40:59.814Z,57.98
2018-08-20T03:41:59.852Z,57.60
2018-08-20T03:42:59.799Z,57.95
2018-08-20T03:43:59.865Z,57.60
2018-08-20T03:44:59.883Z,56.70
2018-08-20T03:45:59.913Z,56.22
2018-08-20T03:46:59.840Z,55.55
2018-08-20T03:47:59.831Z,55.74
2018-08-20T03:48:59.854Z,57.09
2018-08-20T03:49:59.867Z,56.41
2018-08-20T03:50:59.910Z,55.45
2018-08-20T03:51:59.886Z,55.26
2018-08-20T03:52:59.900Z,55.87
2018-08-20T03:53:59.852Z,56.25
2018-08-20T03:54:59.872Z,55.65
2018-08-20T03:55:59.855Z,55.87
2018-08-20T03:56:59.869Z,55.77
2018-08-20T03:57:59.896Z,54.97
2018-08-20T03:58:59.880Z,55.93
2018-08-20T03:59:59.876Z,55.48
2018-08-20T04:00:59.977Z,54.78
2018-08-20T04:01:59.835Z,55.16
2018-08-20T04:03:00.095Z,54.87
2018-08-20T04:03:59.966Z,57.18
2018-08-20T04:04:59.954Z,56.22
2018-08-20T04:05:59.893Z,54.87
2018-08-20T04:06:59.888Z,55.45
2018-08-20T04:07:59.932Z,55.35
2018-08-20T04:08:59.904Z,54.78
2018-08-20T04:10:00.058Z,54.58
2018-08-20T04:10:59.960Z,54.49
2018-08-20T04:11:59.937Z,54.68
2018-08-20T04:12:59.975Z,53.05
2018-08-20T04:13:59.994Z,53.43
2018-08-20T04:15:00.054Z,53.14
2018-08-20T04:15:59.884Z,54.00
2018-08-20T04:16:59.929Z,53.91
2018-08-20T04:17:59.930Z,53.81
2018-08-20T04:18:59.905Z,54.58
2018-08-20T04:19:59.926Z,54.58
2018-08-20T04:20:59.924Z,54.78
2018-08-20T04:21:59.931Z,55.45
2018-08-20T04:22:59.923Z,55.93
2018-08-20T04:23:59.917Z,55.35
2018-08-20T04:24:59.978Z,55.07
2018-08-20T04:25:59.968Z,54.10
2018-08-20T04:26:59.972Z,52.95
2018-08-20T04:27:59.976Z,54.49
2018-08-20T04:28:59.922Z,53.14
2018-08-20T04:30:00.025Z,53.81
2018-08-20T04:30:59.973Z,53.14
2018-08-20T04:31:59.997Z,52.18
2018-08-20T04:32:59.995Z,52.75
2018-08-20T04:34:00.013Z,53.43
2018-08-20T04:34:59.973Z,53.05
2018-08-20T04:35:59.972Z,53.05
2018-08-20T04:36:59.934Z,51.89
2018-08-20T04:37:59.989Z,51.79
2018-08-20T04:39:00.001Z,51.21
2018-08-20T04:40:00.015Z,51.21
2018-08-20T04:40:59.992Z,51.41
2018-08-20T04:42:00.234Z,51.02
2018-08-20T04:43:00.070Z,51.98
2018-08-20T04:43:59.954Z,52.08
2018-08-20T04:45:00.051Z,52.69
2018-08-20T04:46:00.148Z,52.37
2018-08-20T04:47:00.045Z,53.27
2018-08-20T04:48:00.073Z,53.05
2018-08-20T04:49:00.020Z,52.69
2018-08-20T04:50:00.017Z,52.87
2018-08-20T04:51:00.159Z,51.70
2018-08-20T04:52:00.015Z,53.27
2018-08-20T04:53:00.019Z,51.92
2018-08-20T04:54:00.010Z,51.92
2018-08-20T04:55:00.014Z,52.18
2018-08-20T04:56:00.023Z,51.98
2018-08-20T04:57:00.214Z,51.41
2018-08-20T04:58:00.140Z,51.60
2018-08-20T04:59:00.148Z,51.41
2018-08-20T05:00:00.050Z,51.70
2018-08-20T05:01:00.073Z,53.05
2018-08-20T05:02:00.025Z,51.82
2018-08-20T05:02:59.995Z,52.30
2018-08-20T05:04:00.110Z,53.17
2018-08-20T05:05:00.047Z,54.52
2018-08-20T05:06:00.044Z,54.22
2018-08-20T05:07:00.055Z,54.52
2018-08-20T05:08:00.159Z,54.80
2018-08-20T05:09:00.063Z,54.90
2018-08-20T05:10:00.219Z,54.61
2018-08-20T05:11:00.101Z,54.42
2018-08-20T05:12:00.094Z,53.65
2018-08-20T05:13:00.171Z,54.61
2018-08-20T05:14:00.092Z,53.65
2018-08-20T05:15:00.094Z,53.65
2018-08-20T05:16:00.398Z,53.55
2018-08-20T05:17:01.088Z,52.97
2018-08-20T05:18:00.284Z,53.45
2018-08-20T05:19:04.643Z,52.78
2018-08-20T05:20:01.393Z,52.11
2018-08-20T05:21:00.993Z,52.11
2018-08-20T05:22:00.121Z,51.82
2018-08-20T05:23:00.325Z,52.11
2018-08-20T05:24:00.265Z,52.69
2018-08-20T05:25:00.136Z,52.30
2018-08-20T05:26:00.385Z,53.45
2018-08-20T05:27:00.975Z,53.27
2018-08-20T05:28:00.334Z,52.87
2018-08-20T05:29:00.269Z,52.97
2018-08-20T05:30:00.343Z,53.07
2018-08-20T05:31:00.932Z,52.69
2018-08-20T05:32:02.133Z,52.78
2018-08-20T05:33:01.426Z,53.17
2018-08-20T05:34:00.659Z,53.55
2018-08-20T05:35:00.279Z,53.36
2018-08-20T05:37:34.359Z,53.55
2018-08-20T05:38:34.591Z,53.27
2018-08-20T05:39:34.265Z,52.40
2018-08-20T05:40:34.259Z,52.20
2018-08-20T05:41:34.280Z,51.92
2018-08-20T05:42:34.306Z,52.01
2018-08-20T05:43:34.317Z,52.97
2018-08-20T05:44:34.318Z,51.72
2018-08-20T05:45:34.330Z,51.92
2018-08-20T05:46:34.282Z,52.01
2018-08-20T05:47:34.301Z,52.78
2018-08-20T05:48:34.294Z,51.92
2018-08-20T05:49:35.220Z,52.01
2018-08-20T05:50:34.294Z,51.82
2018-08-20T05:51:34.301Z,51.92
2018-08-20T05:52:34.393Z,53.36
2018-08-20T05:53:34.321Z,52.97
2018-08-20T05:54:34.319Z,52.71
2018-08-20T05:55:34.320Z,53.45
2018-08-20T05:56:34.325Z,53.07
2018-08-20T05:57:34.318Z,52.30
2018-08-20T05:58:34.340Z,53.58
2018-08-20T05:59:34.347Z,53.65
2018-08-20T06:00:34.325Z,54.61
2018-08-20T06:01:34.326Z,55.41
2018-08-20T06:02:34.404Z,56.09
2018-08-20T06:03:34.338Z,55.96
2018-08-20T06:04:34.338Z,56.92
2018-08-20T06:05:34.348Z,54.93
2018-08-20T06:06:34.357Z,55.12
2018-08-20T06:07:34.354Z,55.31
2018-08-20T06:08:34.354Z,55.41
2018-08-20T06:09:34.627Z,56.85
2018-08-20T06:10:34.358Z,55.70
2018-08-20T06:11:34.354Z,56.37
2018-08-20T06:12:34.361Z,57.05
2018-08-20T06:13:34.388Z,58.30
2018-08-20T06:14:34.394Z,57.53
2018-08-20T06:15:34.489Z,56.76
2018-08-20T06:16:34.366Z,56.66
2018-08-20T06:17:35.238Z,56.47
2018-08-20T06:18:34.386Z,55.79
2018-08-20T06:19:34.396Z,56.47
2018-08-20T06:20:34.435Z,56.85
2018-08-20T06:21:34.404Z,58.40
2018-08-20T06:22:34.445Z,57.92
2018-08-20T06:23:34.394Z,57.94
2018-08-20T06:24:34.421Z,58.78
2018-08-20T06:25:34.412Z,58.69
2018-08-20T06:26:34.421Z,59.36
2018-08-20T06:27:34.414Z,58.97
2018-08-20T06:28:34.441Z,58.78
2018-08-20T06:29:34.423Z,57.34
2018-08-20T06:30:34.422Z,55.70
2018-08-20T06:31:34.409Z,55.31
2018-08-20T06:32:34.437Z,56.47
2018-08-20T06:34:53.065Z,57.62
2018-08-20T10:51:46.687Z,41.55
2018-08-20T10:52:46.284Z,42.52
2018-08-20T10:53:46.077Z,41.96
2018-08-20T10:54:46.111Z,43.12
2018-08-20T10:55:46.090Z,41.57
2018-08-20T10:56:46.085Z,43.60
2018-08-20T10:57:46.083Z,41.38
2018-08-20T10:58:46.138Z,38.49
2018-08-20T10:59:46.112Z,38.97
2018-08-20T11:00:46.182Z,44.37
2018-08-20T11:01:46.153Z,42.35
2018-08-20T11:02:46.120Z,42.63
2018-08-20T11:03:46.116Z,43.21
2018-08-20T11:04:46.835Z,43.98
2018-08-20T11:05:47.037Z,46.11
2018-08-20T11:06:49.355Z,46.49
2018-08-20T11:07:46.113Z,43.52
2018-08-20T11:08:46.316Z,43.81
2018-08-20T11:09:48.343Z,41.78
2018-08-20T11:10:46.968Z,46.03
2018-08-20T11:11:48.549Z,45.96
2018-08-20T11:12:47.845Z,52.33
2018-08-20T11:13:46.434Z,50.11
2018-08-20T11:14:46.977Z,51.85
2018-08-20T11:15:46.429Z,51.07
2018-08-20T11:16:46.294Z,50.31
2018-08-20T11:17:46.348Z,53.88
2018-08-20T11:18:46.253Z,57.64
2018-08-20T11:20:10.137Z,56.90
2018-08-20T11:20:54.168Z,56.80
2018-08-20T11:24:21.214Z,53.13
2018-08-20T11:25:19.003Z,60.60
2018-08-20T11:26:20.427Z,63.85
2018-08-20T11:27:19.399Z,62.31
2018-08-20T11:28:18.932Z,64.34
2018-08-20T11:29:18.978Z,60.38
2018-08-20T11:30:19.053Z,59.70
2018-08-20T11:31:22.656Z,61.73
2018-08-20T11:32:19.552Z,62.02
2018-08-20T11:33:19.005Z,62.73
2018-08-20T11:34:19.004Z,61.37
2018-08-20T11:35:18.997Z,58.76
2018-08-20T11:36:19.161Z,60.41
2018-08-20T11:37:19.068Z,64.59
2018-08-20T11:38:19.006Z,66.63
2018-08-20T11:39:19.013Z,67.59
2018-08-20T11:40:19.003Z,72.04
2018-08-20T11:41:18.991Z,73.49
2018-08-20T11:42:19.006Z,81.42
2018-08-20T11:43:19.050Z,81.71
2018-08-20T11:44:19.158Z,86.16
2018-08-20T11:45:19.056Z,86.45
2018-08-20T11:46:19.038Z,85.58
2018-08-20T11:47:19.069Z,88.43
2018-08-20T11:48:19.066Z,85.63
2018-08-20T11:49:19.067Z,83.70
2018-08-20T11:50:19.063Z,86.11
2018-08-20T11:51:19.053Z,89.59
2018-08-20T11:52:19.060Z,88.10
2018-08-20T11:53:19.137Z,87.62
2018-08-20T11:54:19.108Z,86.46
2018-08-20T11:55:19.106Z,88.01
2018-08-20T11:56:19.127Z,91.14
2018-08-20T11:57:19.103Z,91.14
2018-08-20T11:58:19.107Z,89.98
2018-08-20T11:59:19.191Z,90.17
2018-08-20T12:00:19.091Z,88.73
2018-08-20T12:01:19.108Z,89.15
2018-08-20T12:02:19.077Z,91.86
2018-08-20T12:03:19.129Z,91.19
2018-08-20T12:04:19.155Z,89.69
2018-08-20T12:05:19.113Z,90.26
2018-08-20T12:06:19.140Z,97.04
2018-08-20T12:07:19.120Z,97.86
2018-08-20T12:08:19.115Z,94.86
2018-08-20T12:09:19.125Z,98.15
2018-08-20T12:10:19.776Z,97.96
2018-08-20T12:11:19.151Z,99.99
2018-08-20T12:12:19.136Z,95.87
2018-08-20T12:13:19.196Z,99.75
2018-08-20T12:14:19.180Z,99.65
2018-08-20T12:15:19.266Z,99.99
2018-08-20T12:16:19.142Z,98.10
2018-08-20T12:17:19.206Z,99.99
2018-08-20T12:18:19.305Z,99.99
2018-08-20T12:19:19.423Z,99.99
2018-08-20T12:20:19.171Z,99.99
2018-08-20T12:21:19.286Z,99.99
2018-08-20T12:22:19.236Z,99.99
2018-08-20T12:23:19.287Z,99.99
2018-08-20T12:24:19.211Z,99.99
2018-08-20T12:25:19.175Z,99.99
2018-08-20T12:26:19.251Z,99.99
2018-08-20T12:27:19.277Z,99.99
2018-08-20T12:28:19.383Z,99.99
2018-08-20T12:29:19.264Z,99.99
2018-08-20T12:30:19.547Z,99.99
2018-08-20T12:31:19.292Z,99.99
2018-08-20T12:32:19.281Z,99.99
2018-08-20T12:33:19.231Z,99.99
2018-08-20T12:34:19.444Z,99.99
2018-08-20T12:35:19.498Z,99.99
2018-08-20T12:37:52.768Z,99.99
2018-08-20T12:38:52.287Z,99.99
2018-08-20T12:39:52.759Z,99.99
2018-08-20T12:40:54.551Z,99.99
2018-08-20T12:41:52.405Z,99.99
2018-08-20T12:44:25.158Z,99.99
2018-08-20T12:45:24.421Z,99.99
2018-08-20T12:46:25.769Z,99.99
2018-08-20T12:47:24.347Z,99.99
2018-08-20T12:48:24.895Z,99.99
2018-08-20T12:49:24.430Z,99.99
2018-08-20T12:50:24.462Z,99.99
2018-08-20T12:51:24.424Z,99.99
2018-08-20T12:52:24.429Z,99.99
2018-08-20T12:53:24.487Z,99.99
2018-08-20T12:54:24.446Z,99.99
2018-08-20T12:56:57.151Z,99.99
2018-08-20T12:57:56.841Z,99.99
2018-08-20T12:58:56.764Z,99.99
2018-08-20T12:59:56.839Z,99.99
2018-08-20T13:00:57.856Z,99.99
2018-08-20T13:01:57.180Z,99.99
2018-08-20T13:02:56.723Z,99.99
2018-08-20T13:03:56.718Z,99.99
2018-08-20T13:04:56.685Z,99.99
2018-08-20T13:05:59.644Z,99.99
2018-08-20T13:06:56.761Z,99.99
2018-08-20T13:07:56.990Z,99.99
2018-08-20T13:08:56.826Z,99.99
2018-08-20T13:09:56.742Z,99.99
2018-08-20T13:10:57.485Z,99.99
2018-08-20T13:11:56.755Z,99.99
2018-08-20T13:12:56.760Z,99.99
2018-08-20T13:13:56.910Z,99.99
2018-08-20T13:14:56.814Z,99.99
2018-08-20T13:15:57.019Z,99.99
2018-08-20T13:16:57.090Z,99.99
2018-08-20T13:17:56.791Z,99.99
2018-08-20T13:18:56.794Z,99.99
2018-08-20T13:19:56.834Z,99.99
2018-08-20T13:20:56.813Z,99.99
2018-08-20T13:21:56.799Z,99.99
2018-08-20T13:22:56.795Z,99.99
2018-08-20T13:23:56.829Z,99.99
2018-08-20T13:24:56.847Z,99.99
2018-08-20T13:25:56.989Z,99.99
2018-08-20T13:26:57.503Z,99.99
2018-08-20T13:27:56.917Z,99.99
2018-08-20T13:28:57.494Z,98.88
2018-08-20T13:29:56.886Z,96.64
2018-08-20T13:30:56.893Z,96.25
2018-08-20T13:31:57.508Z,95.87
2018-08-20T13:32:56.951Z,96.31
2018-08-20T13:33:56.916Z,97.96
2018-08-20T13:34:56.962Z,98.35
2018-08-20T13:35:56.969Z,98.73
2018-08-20T13:36:56.944Z,98.54
2018-08-20T13:37:56.922Z,98.93
2018-08-20T13:38:56.954Z,99.55
2018-08-20T13:39:57.007Z,99.90
2018-08-20T13:40:57.510Z,99.99
2018-08-20T13:41:56.949Z,99.99
2018-08-20T13:42:56.998Z,99.99
2018-08-20T13:43:57.060Z,99.99
2018-08-20T13:44:57.075Z,99.99
2018-08-20T13:45:57.007Z,99.99
2018-08-20T13:46:57.058Z,99.99
2018-08-20T13:47:57.022Z,99.99
2018-08-20T13:48:56.951Z,99.99
2018-08-20T13:49:56.978Z,99.99
2018-08-20T13:50:57.030Z,99.99
2018-08-20T13:51:57.020Z,99.99
2018-08-20T13:52:58.025Z,99.99
2018-08-20T13:53:57.047Z,99.99
2018-08-20T13:54:57.080Z,99.99
2018-08-20T13:55:57.065Z,99.99
2018-08-20T13:56:57.020Z,99.99
2018-08-20T13:57:57.282Z,99.99
2018-08-20T13:58:57.110Z,99.99
2018-08-20T13:59:57.116Z,99.99
2018-08-20T14:00:57.214Z,99.99
2018-08-20T14:01:57.091Z,99.99
2018-08-20T14:02:57.080Z,99.99
2018-08-20T14:03:57.063Z,99.99
2018-08-20T14:04:57.048Z,99.99
2018-08-20T14:05:57.167Z,99.99
2018-08-20T14:06:57.068Z,99.99
2018-08-20T14:07:57.060Z,99.99
2018-08-20T14:08:57.097Z,99.99
2018-08-20T14:09:57.113Z,99.99
2018-08-20T14:10:58.018Z,99.99
2018-08-20T14:11:57.120Z,99.99
2018-08-20T14:12:57.131Z,99.99
2018-08-20T14:13:57.105Z,99.99
2018-08-20T14:14:57.125Z,99.99
2018-08-20T14:15:57.284Z,99.99
2018-08-20T14:16:57.182Z,99.99
2018-08-20T14:17:57.241Z,99.99
2018-08-20T14:18:57.246Z,99.99
2018-08-20T14:19:57.197Z,99.99
2018-08-20T14:20:57.195Z,99.99
2018-08-20T14:21:57.479Z,99.99
2018-08-20T14:22:57.318Z,99.99
2018-08-20T14:23:57.209Z,99.99
2018-08-20T14:24:57.293Z,98.78
2018-08-20T14:25:57.266Z,98.83
2018-08-20T14:26:57.214Z,97.13
2018-08-20T14:27:57.208Z,97.18
2018-08-20T14:28:57.295Z,96.01
2018-08-20T14:29:57.206Z,96.11
2018-08-20T14:31:57.240Z,96.21
2018-08-20T14:32:57.221Z,96.89
2018-08-20T14:33:57.259Z,95.43
2018-08-20T14:34:57.264Z,96.21
2018-08-20T14:35:57.266Z,95.92
2018-08-20T14:36:57.345Z,95.43
2018-08-20T14:37:57.298Z,96.60
2018-08-20T14:38:57.525Z,95.19
2018-08-20T14:39:57.273Z,96.50
2018-08-20T14:40:57.283Z,96.69
2018-08-20T14:41:57.269Z,96.11
2018-08-20T14:43:00.128Z,96.45
2018-08-20T14:43:57.297Z,97.61
2018-08-20T14:44:57.341Z,97.28
2018-08-20T14:45:57.315Z,96.89
2018-08-20T14:46:57.295Z,95.24
2018-08-20T14:47:58.073Z,94.42
2018-08-20T14:48:57.403Z,94.61
2018-08-20T14:49:58.043Z,94.90
2018-08-20T14:50:57.348Z,93.79
2018-08-20T14:51:57.461Z,93.79
2018-08-20T14:52:57.334Z,93.30
2018-08-20T14:53:57.348Z,92.91
2018-08-20T14:54:58.114Z,91.55
2018-08-20T14:55:57.319Z,91.65
2018-08-20T14:56:57.346Z,92.23
2018-08-20T14:57:57.392Z,91.65
2018-08-20T14:58:57.358Z,91.79
2018-08-20T14:59:58.068Z,91.31
2018-08-20T15:00:57.401Z,92.08
2018-08-20T15:01:57.463Z,91.79
2018-08-20T15:02:57.412Z,92.86
2018-08-20T15:03:57.361Z,91.50
2018-08-20T15:04:57.402Z,91.17
2018-08-20T15:05:57.410Z,92.52
2018-08-20T15:06:57.737Z,92.62
2018-08-20T15:07:57.420Z,92.91
2018-08-20T15:08:57.445Z,92.33
2018-08-20T15:09:57.516Z,93.49
2018-08-20T15:10:57.455Z,93.98
2018-08-20T15:11:58.150Z,95.73
2018-08-20T15:12:57.432Z,93.98
2018-08-20T15:13:57.422Z,93.98
2018-08-20T15:14:57.472Z,94.85
2018-08-20T15:15:57.477Z,93.20
2018-08-20T15:16:57.508Z,94.37
2018-08-20T15:17:59.177Z,93.11
2018-08-20T15:18:57.520Z,92.91
2018-08-20T15:19:57.515Z,92.62
2018-08-20T15:20:57.900Z,93.40
2018-08-20T15:21:57.516Z,92.91
2018-08-20T15:22:58.098Z,93.40
2018-08-20T15:23:57.510Z,91.94
2018-08-20T15:24:57.523Z,92.58
2018-08-20T15:25:57.588Z,92.96
2018-08-20T15:26:57.541Z,93.06
2018-08-20T15:27:57.578Z,91.41
2018-08-20T15:28:57.730Z,91.02
2018-08-20T15:29:57.546Z,89.86
2018-08-20T15:30:57.541Z,89.28
2018-08-20T15:31:57.578Z,90.97
2018-08-20T15:32:57.554Z,89.76
2018-08-20T15:33:57.643Z,90.34
2018-08-20T15:34:57.585Z,90.34
2018-08-20T15:37:30.897Z,91.27
2018-08-20T15:38:29.809Z,91.71
2018-08-20T15:39:29.793Z,90.44
2018-08-20T15:40:30.445Z,91.71
2018-08-20T15:41:29.764Z,92.96
2018-08-20T15:42:29.762Z,94.61
2018-08-20T15:43:29.801Z,95.39
2018-08-20T15:44:29.821Z,96.70
2018-08-20T15:45:29.915Z,96.89
2018-08-20T15:46:29.917Z,96.89
2018-08-20T15:47:29.755Z,97.76
2018-08-20T15:48:29.802Z,97.57
2018-08-20T15:49:29.737Z,97.67
2018-08-20T15:50:29.831Z,98.35
2018-08-20T15:51:29.791Z,98.25
2018-08-20T15:52:29.785Z,98.78
2018-08-20T15:53:30.328Z,98.78
2018-08-20T15:54:30.094Z,98.39
2018-08-20T15:55:29.772Z,98.78
2018-08-20T15:56:30.755Z,98.78
2018-08-20T15:57:29.804Z,99.31
2018-08-20T15:58:29.850Z,98.93
2018-08-20T15:59:29.832Z,99.41
2018-08-20T16:00:29.838Z,99.99
2018-08-20T16:01:29.891Z,99.60
2018-08-20T16:02:29.909Z,99.60
2018-08-20T16:03:29.853Z,99.99
2018-08-20T16:04:30.007Z,99.60
2018-08-20T16:05:29.888Z,99.99
2018-08-20T16:06:30.055Z,99.99
2018-08-20T16:07:29.895Z,99.99
2018-08-20T16:08:29.867Z,99.99
2018-08-20T16:09:29.900Z,99.99
2018-08-20T16:10:29.856Z,99.99
2018-08-20T16:11:29.894Z,99.99
2018-08-20T16:12:29.903Z,99.99
2018-08-20T16:13:29.888Z,99.99
2018-08-20T16:14:29.872Z,99.99
2018-08-20T16:15:29.922Z,99.99
2018-08-20T16:16:29.942Z,99.99
2018-08-20T16:17:29.984Z,99.99
2018-08-20T16:18:29.943Z,99.99
2018-08-20T16:19:29.908Z,99.99
2018-08-20T16:20:29.917Z,99.99
2018-08-20T16:21:29.899Z,99.99
2018-08-20T16:22:29.982Z,99.99
2018-08-20T16:23:30.122Z,99.99
2018-08-20T16:24:29.948Z,99.99
2018-08-20T16:25:29.954Z,99.99
2018-08-20T16:26:29.982Z,99.99
2018-08-20T16:27:29.982Z,99.99
2018-08-20T16:28:30.021Z,99.99
2018-08-20T16:29:29.980Z,99.99
2018-08-20T16:30:29.935Z,99.99
2018-08-20T16:31:30.959Z,99.99
2018-08-20T16:32:29.967Z,99.99
2018-08-20T16:33:30.089Z,99.99
2018-08-20T16:34:30.166Z,99.99
2018-08-20T16:35:29.974Z,99.99
2018-08-20T16:36:30.346Z,99.99
2018-08-20T16:37:30.150Z,99.99
2018-08-20T16:38:30.463Z,99.99
2018-08-20T16:39:30.214Z,99.99
2018-08-20T16:40:31.789Z,99.99
2018-08-20T16:41:30.032Z,99.99
2018-08-20T16:42:30.058Z,99.99
2018-08-20T16:43:30.039Z,99.99
2018-08-20T16:44:30.044Z,99.99
2018-08-20T16:45:30.203Z,99.99
2018-08-20T16:46:30.048Z,99.99
2018-08-20T16:47:30.072Z,99.99
2018-08-20T16:48:30.033Z,99.99
2018-08-20T16:49:30.057Z,99.99
2018-08-20T16:50:30.113Z,99.99
2018-08-20T16:51:30.083Z,99.99
2018-08-20T16:52:30.233Z,99.99
2018-08-20T16:53:30.112Z,99.99
2018-08-20T16:54:30.170Z,99.99
2018-08-20T16:55:30.146Z,99.99
2018-08-20T16:56:30.210Z,99.99
2018-08-20T16:57:30.384Z,99.99
2018-08-20T16:58:30.103Z,99.99
2018-08-20T16:59:30.107Z,99.99
2018-08-20T17:00:30.106Z,99.99
2018-08-20T17:01:30.110Z,99.99
2018-08-20T17:02:30.164Z,99.99
2018-08-20T17:03:30.113Z,99.99
2018-08-20T17:04:30.081Z,99.99
2018-08-20T17:05:30.185Z,99.99
2018-08-20T17:06:30.185Z,99.99
2018-08-20T17:07:30.146Z,99.99
2018-08-20T17:08:30.186Z,99.99
2018-08-20T17:09:30.173Z,99.99
2018-08-20T17:10:30.178Z,99.99
2018-08-20T17:11:30.128Z,99.99
2018-08-20T17:12:30.168Z,99.99
2018-08-20T17:13:30.141Z,99.99
2018-08-20T17:14:30.131Z,99.99
2018-08-20T17:15:30.209Z,99.99
2018-08-20T17:16:30.235Z,99.99
2018-08-20T17:17:30.192Z,99.99
2018-08-20T17:18:30.186Z,99.99
2018-08-20T17:19:30.149Z,99.99
2018-08-20T17:20:30.208Z,99.99
2018-08-20T17:21:30.158Z,99.99