createdAt,value
2018-04-15T00:02:22.682Z,99.90
2018-04-15T00:04:50.244Z,99.90
2018-04-15T00:07:18.803Z,99.90
2018-04-15T00:09:46.381Z,99.90
2018-04-15T00:12:13.906Z,99.90
2018-04-15T00:14:42.214Z,99.90
2018-04-15T00:17:09.756Z,99.90
2018-04-15T00:19:37.449Z,99.90
2018-04-15T00:22:04.989Z,99.90
2018-04-15T00:24:33.286Z,99.90
2018-04-15T00:27:00.839Z,99.90
2018-04-15T00:29:28.373Z,99.90
2018-04-15T00:31:56.718Z,99.90
2018-04-15T00:34:24.244Z,99.90
2018-04-15T00:36:51.800Z,99.90
2018-04-15T00:39:19.332Z,99.90
2018-04-15T00:41:46.965Z,99.90
2018-04-15T00:44:14.513Z,99.90
2018-04-15T00:46:42.159Z,99.90
2018-04-15T00:49:09.696Z,99.90
2018-04-15T00:51:37.279Z,99.90
2018-04-15T00:54:16.825Z,99.90
2018-04-15T00:56:44.395Z,99.90
2018-04-15T00:59:11.948Z,99.90
2018-04-15T01:01:45.492Z,99.90
2018-04-15T01:04:13.021Z,99.90
2018-04-15T01:06:40.598Z,99.90
2018-04-15T01:09:08.137Z,99.90
2018-04-15T01:11:35.719Z,99.90
2018-04-15T01:14:03.253Z,99.90
2018-04-15T01:16:30.829Z,99.90
2018-04-15T01:18:58.394Z,99.90
2018-04-15T01:21:25.962Z,99.90
2018-04-15T01:23:54.510Z,99.90
2018-04-15T01:26:22.077Z,99.90
2018-04-15T01:28:49.605Z,99.90
2018-04-15T01:31:17.310Z,99.90
2018-04-15T01:33:44.838Z,99.90
2018-04-15T01:36:12.403Z,99.90
2018-04-15T01:38:39.977Z,99.90
2018-04-15T01:41:07.517Z,99.90
2018-04-15T01:43:35.119Z,99.90
2018-04-15T01:46:02.701Z,99.90
2018-04-15T01:48:30.240Z,99.90
2018-04-15T01:50:57.784Z,99.90
2018-04-15T01:53:26.267Z,99.90
2018-04-15T01:55:53.800Z,99.90
2018-04-15T01:58:22.161Z,99.90
2018-04-15T02:00:50.476Z,99.90
2018-04-15T02:03:18.051Z,99.90
2018-04-15T02:05:45.579Z,99.90
2018-04-15T02:08:13.159Z,99.90
2018-04-15T02:10:40.684Z,99.90
2018-04-15T02:13:09.014Z,99.90
2018-04-15T02:15:36.568Z,99.90
2018-04-15T02:18:04.123Z,99.90
2018-04-15T02:20:31.653Z,99.90
2018-04-15T02:22:59.230Z,99.90
2018-04-15T02:25:26.785Z,99.90
2018-04-15T02:27:54.333Z,99.90
2018-04-15T02:30:21.882Z,99.90
2018-04-15T02:32:50.303Z,99.90
2018-04-15T02:35:17.889Z,99.90
2018-04-15T02:37:45.454Z,99.90
2018-04-15T02:40:13.085Z,99.90
2018-04-15T02:42:40.751Z,99.90
2018-04-15T02:45:08.282Z,99.90
2018-04-15T02:47:35.837Z,99.90
2018-04-15T02:50:04.140Z,99.90
2018-04-15T02:52:31.709Z,99.90
2018-04-15T02:54:59.251Z,99.90
2018-04-15T02:57:26.792Z,99.90
2018-04-15T02:59:54.366Z,99.90
2018-04-15T03:02:21.893Z,99.90
2018-04-15T03:04:49.440Z,99.90
2018-04-15T03:07:17.617Z,99.90
2018-04-15T03:09:45.185Z,99.90
2018-04-15T03:12:12.725Z,99.90
2018-04-15T03:14:41.268Z,99.90
2018-04-15T03:17:08.786Z,99.90
2018-04-15T03:19:36.328Z,99.90
2018-04-15T03:22:03.968Z,99.90
2018-04-15T03:24:31.520Z,99.90
2018-04-15T03:26:59.073Z,99.90
2018-04-15T03:29:26.633Z,99.90
2018-04-15T03:31:54.212Z,99.90
2018-04-15T03:34:21.782Z,99.90
2018-04-15T03:36:49.298Z,99.90
2018-04-15T03:39:16.850Z,99.90
2018-04-15T03:41:45.156Z,99.90
2018-04-15T03:44:12.711Z,99.90
2018-04-15T03:46:41.024Z,99.90
2018-04-15T03:49:08.594Z,99.90
2018-04-15T03:51:36.146Z,99.90
2018-04-15T03:54:03.728Z,99.90
2018-04-15T03:56:31.252Z,99.90
2018-04-15T03:58:58.794Z,99.90
2018-04-15T04:01:26.323Z,99.90
2018-04-15T04:03:53.890Z,99.90
2018-04-15T04:06:22.197Z,99.90
2018-04-15T04:08:49.747Z,99.90
2018-04-15T04:11:18.051Z,99.90
2018-04-15T04:13:45.580Z,99.90
2018-04-15T04:16:13.902Z,99.90
2018-04-15T04:18:53.439Z,99.90
2018-04-15T04:21:32.870Z,99.90
2018-04-15T04:24:12.335Z,99.90
2018-04-15T04:26:40.642Z,99.90
2018-04-15T04:29:09.808Z,99.90
2018-04-15T04:31:37.327Z,99.90
2018-04-15T04:34:04.853Z,99.90
2018-04-15T04:36:33.193Z,99.90
2018-04-15T04:39:00.711Z,99.90
2018-04-15T04:41:28.294Z,99.90
2018-04-15T04:43:55.867Z,99.90
2018-04-15T04:46:23.445Z,99.90
2018-04-15T04:48:50.986Z,99.90
2018-04-15T04:51:18.567Z,99.90
2018-04-15T04:53:46.102Z,99.90
2018-04-15T04:56:13.685Z,99.90
2018-04-15T04:58:41.199Z,99.90
2018-04-15T05:01:09.516Z,99.90
2018-04-15T05:03:37.038Z,99.90
2018-04-15T05:06:04.623Z,99.90
2018-04-15T05:08:32.197Z,99.90
2018-04-15T05:10:59.757Z,99.70
2018-04-15T05:13:27.314Z,99.40
2018-04-15T05:15:54.968Z,99.10
2018-04-15T05:18:22.499Z,98.80
2018-04-15T05:20:50.053Z,99.00
2018-04-15T05:23:18.374Z,98.40
2018-04-15T05:25:45.967Z,98.40
2018-04-15T05:28:13.494Z,98.30
2018-04-15T05:30:41.047Z,98.60
2018-04-15T05:33:08.609Z,98.30
2018-04-15T05:35:36.156Z,98.40
2018-04-15T05:38:03.702Z,97.70
2018-04-15T05:40:31.252Z,97.40
2018-04-15T05:42:59.576Z,96.90
2018-04-15T05:45:27.135Z,96.90
2018-04-15T05:47:54.700Z,97.00
2018-04-15T05:50:22.247Z,96.90
2018-04-15T05:52:49.809Z,96.60
2018-04-15T05:55:17.348Z,96.60
2018-04-15T05:57:44.896Z,96.40
2018-04-15T06:00:13.216Z,96.30
2018-04-15T06:02:40.775Z,96.30
2018-04-15T06:05:08.318Z,96.60
2018-04-15T06:07:35.884Z,97.10
2018-04-15T06:10:03.421Z,96.30
2018-04-15T06:12:31.750Z,95.40
2018-04-15T06:14:59.408Z,95.40
2018-04-15T06:17:26.976Z,95.50
2018-04-15T06:19:54.624Z,94.70
2018-04-15T06:22:22.190Z,94.70
2018-04-15T06:24:49.741Z,93.80
2018-04-15T06:27:17.280Z,91.90
2018-04-15T06:29:44.816Z,90.60
2018-04-15T06:32:13.164Z,90.90
2018-04-15T06:34:40.721Z,90.90
2018-04-15T06:37:08.316Z,90.90
2018-04-15T06:39:36.639Z,91.50
2018-04-15T06:42:04.169Z,91.50
2018-04-15T06:44:31.725Z,91.50
2018-04-15T06:47:00.020Z,91.50
2018-04-15T06:49:27.576Z,91.50
2018-04-15T06:51:55.160Z,90.90
2018-04-15T06:54:22.730Z,90.10
2018-04-15T06:56:50.327Z,89.50
2018-04-15T06:59:18.659Z,88.80
2018-04-15T07:01:46.188Z,88.70
2018-04-15T07:04:13.807Z,86.00
2018-04-15T07:06:41.352Z,85.30
2018-04-15T07:09:08.903Z,84.50
2018-04-15T07:11:36.461Z,82.50
2018-04-15T07:14:04.124Z,82.00
2018-04-15T07:16:31.698Z,80.40
2018-04-15T07:18:59.347Z,77.60
2018-04-15T07:21:26.896Z,76.60
2018-04-15T07:23:54.572Z,75.90
2018-04-15T07:26:22.123Z,76.20
2018-04-15T07:28:49.675Z,76.30
2018-04-15T07:31:17.245Z,75.00
2018-04-15T07:33:44.839Z,74.90
2018-04-15T07:36:12.376Z,74.20
2018-04-15T07:38:39.924Z,73.30
2018-04-15T07:41:07.477Z,73.00
2018-04-15T07:43:35.047Z,70.80
2018-04-15T07:46:02.739Z,67.90
2018-04-15T07:48:30.327Z,67.20
2018-04-15T07:50:57.865Z,67.80
2018-04-15T07:53:25.410Z,67.90
2018-04-15T07:55:52.969Z,65.50
2018-04-15T07:58:20.492Z,63.10
2018-04-15T08:00:48.815Z,63.50
2018-04-15T08:03:16.465Z,63.50
2018-04-15T08:05:44.126Z,62.30
2018-04-15T08:08:11.690Z,61.20
2018-04-15T08:10:39.249Z,61.20
2018-04-15T08:13:06.821Z,58.70
2018-04-15T08:15:34.375Z,58.80
2018-04-15T08:18:01.914Z,58.30
2018-04-15T08:20:29.466Z,59.40
2018-04-15T08:22:57.021Z,57.60
2018-04-15T08:25:24.579Z,56.10
2018-04-15T08:27:52.988Z,58.00
2018-04-15T08:30:20.559Z,58.00
2018-04-15T08:32:48.107Z,59.40
2018-04-15T08:35:15.676Z,58.50
2018-04-15T08:37:43.194Z,59.10
2018-04-15T08:40:11.634Z,58.00
2018-04-15T08:42:39.203Z,58.00
2018-04-15T08:45:06.777Z,57.10
2018-04-15T08:47:34.317Z,54.80
2018-04-15T08:50:01.882Z,54.70
2018-04-15T08:52:29.427Z,53.90
2018-04-15T08:54:57.003Z,54.30
2018-04-15T08:57:24.595Z,53.70
2018-04-15T08:59:52.927Z,49.00
2018-04-15T09:02:20.494Z,49.00
2018-04-15T09:04:48.036Z,50.10
2018-04-15T09:07:15.564Z,51.70
2018-04-15T09:09:43.180Z,49.80
2018-04-15T09:12:10.721Z,51.00
2018-04-15T09:14:38.246Z,49.60
2018-04-15T09:17:05.831Z,49.10
2018-04-15T09:19:34.191Z,48.20
2018-04-15T09:22:01.826Z,48.20
2018-04-15T09:24:29.377Z,48.30
2018-04-15T09:26:56.935Z,49.20
2018-04-15T09:29:24.492Z,47.80
2018-04-15T09:31:52.048Z,50.00
2018-04-15T09:34:19.605Z,48.30
2018-04-15T09:36:47.162Z,49.70
2018-04-15T09:39:14.703Z,48.60
2018-04-15T09:41:42.261Z,49.00
2018-04-15T09:44:09.807Z,47.40
2018-04-15T09:46:37.402Z,46.50
2018-04-15T09:49:04.945Z,45.80
2018-04-15T09:51:32.513Z,47.20
2018-04-15T09:54:00.175Z,48.40
2018-04-15T09:56:27.744Z,47.70
2018-04-15T09:58:55.299Z,46.90
2018-04-15T10:01:23.867Z,45.60
2018-04-15T10:03:51.402Z,45.70
2018-04-15T10:06:19.781Z,44.30
2018-04-15T10:08:48.095Z,44.70
2018-04-15T10:11:15.659Z,44.70
2018-04-15T10:13:43.205Z,45.20
2018-04-15T10:16:10.772Z,44.40
2018-04-15T10:18:38.334Z,46.20
2018-04-15T10:21:05.928Z,45.40
2018-04-15T10:23:33.469Z,45.40
2018-04-15T10:26:01.029Z,47.30
2018-04-15T10:28:28.621Z,47.60
2018-04-15T10:30:56.164Z,46.00
2018-04-15T10:33:23.773Z,45.70
2018-04-15T10:35:51.344Z,46.20
2018-04-15T10:38:18.940Z,45.00
2018-04-15T10:40:46.456Z,44.80
2018-04-15T10:43:14.010Z,44.90
2018-04-15T10:45:41.559Z,45.80
2018-04-15T10:48:09.888Z,43.70
2018-04-15T10:50:37.417Z,43.70
2018-04-15T10:53:05.750Z,43.00
2018-04-15T10:55:33.295Z,43.00
2018-04-15T10:58:01.609Z,44.90
2018-04-15T11:00:29.923Z,43.30
2018-04-15T11:02:57.487Z,43.30
2018-04-15T11:05:25.013Z,42.50
2018-04-15T11:07:53.375Z,42.50
2018-04-15T11:10:20.925Z,42.30
2018-04-15T11:12:48.482Z,42.10
2018-04-15T11:15:16.028Z,43.10
2018-04-15T11:17:43.576Z,43.50
2018-04-15T11:20:11.137Z,42.10
2018-04-15T11:22:38.677Z,43.70
2018-04-15T11:25:06.245Z,42.40
2018-04-15T11:27:33.771Z,43.50
2018-04-15T11:30:02.099Z,43.50
2018-04-15T11:32:29.673Z,43.10
2018-04-15T11:34:57.223Z,43.20
2018-04-15T11:37:24.765Z,40.70
2018-04-15T11:39:52.314Z,40.40
2018-04-15T11:42:19.847Z,40.20
2018-04-15T11:44:47.406Z,42.50
2018-04-15T11:47:15.021Z,40.30
2018-04-15T11:49:42.586Z,41.20
2018-04-15T11:52:10.144Z,41.70
2018-04-15T11:54:37.687Z,41.40
2018-04-15T11:57:05.261Z,42.70
2018-04-15T11:59:32.800Z,43.20
2018-04-15T12:02:00.367Z,43.90
2018-04-15T12:04:27.913Z,45.30
2018-04-15T12:06:55.492Z,43.40
2018-04-15T12:09:23.023Z,43.50
2018-04-15T12:11:51.343Z,44.70
2018-04-15T12:14:18.919Z,44.70
2018-04-15T12:16:46.478Z,45.00
2018-04-15T12:19:14.025Z,45.30
2018-04-15T12:21:41.567Z,46.60
2018-04-15T12:24:09.108Z,45.50
2018-04-15T12:26:37.433Z,44.80
2018-04-15T12:29:04.994Z,44.80
2018-04-15T12:31:34.463Z,44.30
2018-04-15T12:34:02.013Z,44.50
2018-04-15T12:36:29.621Z,43.60
2018-04-15T12:38:57.946Z,42.40
2018-04-15T12:41:26.258Z,42.00
2018-04-15T12:43:53.826Z,42.00
2018-04-15T12:46:21.373Z,41.80
2018-04-15T12:48:48.983Z,41.60
2018-04-15T12:51:16.512Z,39.70
2018-04-15T12:53:44.072Z,37.20
2018-04-15T12:56:11.627Z,36.30
2018-04-15T12:58:39.167Z,36.90
2018-04-15T13:01:06.702Z,37.50
2018-04-15T13:03:35.030Z,38.60
2018-04-15T13:06:02.565Z,38.50
2018-04-15T13:08:30.131Z,38.20
2018-04-15T13:10:57.680Z,37.90
2018-04-15T13:13:25.250Z,38.50
2018-04-15T13:15:52.796Z,39.20
2018-04-15T13:18:20.379Z,40.20
2018-04-15T13:20:47.907Z,40.80
2018-04-15T13:23:16.238Z,40.20
2018-04-15T13:25:43.801Z,40.20
2018-04-15T13:28:11.347Z,39.70
2018-04-15T13:30:38.966Z,40.40
2018-04-15T13:33:07.283Z,39.30
2018-04-15T13:35:34.839Z,39.20
2018-04-15T13:38:02.401Z,40.30
2018-04-15T13:40:29.983Z,39.30
2018-04-15T13:42:57.567Z,39.60
2018-04-15T13:45:25.155Z,40.30
2018-04-15T13:47:53.486Z,41.60
2018-04-15T13:50:21.054Z,41.50
2018-04-15T13:52:48.615Z,39.80
2018-04-15T13:55:16.160Z,41.90
2018-04-15T13:57:43.721Z,40.70
2018-04-15T14:00:11.274Z,41.20
2018-04-15T14:02:38.833Z,41.40
2018-04-15T14:05:06.390Z,41.40
2018-04-15T14:07:33.954Z,41.70
2018-04-15T14:10:01.530Z,41.10
2018-04-15T14:12:29.105Z,40.40
2018-04-15T14:14:56.640Z,40.70
2018-04-15T14:17:24.207Z,40.70
2018-04-15T14:19:51.860Z,40.70
2018-04-15T14:22:19.432Z,41.20
2018-04-15T14:24:46.976Z,41.00
2018-04-15T14:27:14.551Z,41.10
2018-04-15T14:29:42.091Z,41.30
2018-04-15T14:32:09.709Z,41.00
2018-04-15T14:34:37.250Z,39.70
2018-04-15T14:37:04.819Z,40.70
2018-04-15T14:39:32.341Z,39.40
2018-04-15T14:41:59.905Z,38.80
2018-04-15T14:44:27.437Z,41.10
2018-04-15T14:46:55.123Z,39.40
2018-04-15T14:49:22.699Z,40.40
2018-04-15T14:51:50.278Z,40.80
2018-04-15T14:54:17.907Z,41.50
2018-04-15T14:56:45.454Z,41.50
2018-04-15T14:59:13.033Z,41.50
2018-04-15T15:01:40.584Z,41.70
2018-04-15T15:04:08.123Z,41.90
2018-04-15T15:06:36.421Z,42.10
2018-04-15T15:09:03.973Z,42.10
2018-04-15T15:11:31.527Z,42.40
2018-04-15T15:13:59.100Z,41.70
2018-04-15T15:16:26.654Z,41.40
2018-04-15T15:18:54.213Z,42.50
2018-04-15T15:21:21.754Z,41.80
2018-04-15T15:23:49.334Z,41.80
2018-04-15T15:26:16.881Z,43.10
2018-04-15T15:28:44.487Z,42.80
2018-04-15T15:31:12.031Z,43.40
2018-04-15T15:33:39.594Z,44.20
2018-04-15T15:36:07.194Z,43.50
2018-04-15T15:38:34.786Z,44.20
2018-04-15T15:41:03.172Z,43.40
2018-04-15T15:43:30.746Z,43.30
2018-04-15T15:45:58.327Z,43.30
2018-04-15T15:48:25.867Z,42.50
2018-04-15T15:50:53.433Z,42.80
2018-04-15T15:53:20.971Z,43.00
2018-04-15T15:55:48.582Z,43.50
2018-04-15T15:58:16.125Z,43.70
2018-04-15T16:00:43.695Z,44.10
2018-04-15T16:03:11.227Z,44.50
2018-04-15T16:05:38.808Z,44.20
2018-04-15T16:08:06.351Z,44.70
2018-04-15T16:10:33.903Z,43.80
2018-04-15T16:13:01.428Z,44.40
2018-04-15T16:15:28.962Z,44.50
2018-04-15T16:17:56.542Z,45.30
2018-04-15T16:20:24.089Z,44.40
2018-04-15T16:22:51.641Z,44.70
2018-04-15T16:25:19.257Z,44.90
2018-04-15T16:27:46.825Z,44.70
2018-04-15T16:30:14.380Z,45.30
2018-04-15T16:32:41.932Z,46.10
2018-04-15T16:35:09.564Z,45.50
2018-04-15T16:37:37.160Z,44.40
2018-04-15T16:40:04.703Z,45.40
2018-04-15T16:42:33.243Z,44.40
2018-04-15T16:45:00.803Z,44.30
2018-04-15T16:47:29.152Z,46.20
2018-04-15T16:49:56.683Z,46.20
2018-04-15T16:52:25.021Z,47.60
2018-04-15T16:54:53.326Z,48.80
2018-04-15T16:57:20.914Z,48.70
2018-04-15T16:59:48.464Z,49.30
2018-04-15T17:02:16.792Z,50.00
2018-04-15T17:04:44.339Z,50.00
2018-04-15T17:07:11.910Z,50.30
2018-04-15T17:09:39.480Z,51.00
2018-04-15T17:12:07.026Z,50.60
2018-04-15T17:14:34.607Z,50.50
2018-04-15T17:17:02.146Z,50.70
2018-04-15T17:19:29.712Z,51.70
2018-04-15T17:21:58.241Z,51.90
2018-04-15T17:24:26.592Z,52.50
2018-04-15T17:26:54.142Z,52.40
2018-04-15T17:29:21.724Z,52.40
2018-04-15T17:31:49.390Z,53.30
2018-04-15T17:34:17.001Z,53.20
2018-04-15T17:36:44.555Z,53.10
2018-04-15T17:39:12.109Z,53.50
2018-04-15T17:41:39.679Z,54.10
2018-04-15T17:44:07.272Z,54.00
2018-04-15T17:46:34.848Z,54.20
2018-04-15T17:49:02.389Z,54.80
2018-04-15T17:51:29.959Z,55.80
2018-04-15T17:53:58.369Z,56.50
2018-04-15T17:56:27.709Z,56.00
2018-04-15T17:58:55.290Z,56.00
2018-04-15T18:01:22.843Z,56.80
2018-04-15T18:03:50.401Z,56.70
2018-04-15T18:06:17.994Z,57.10
2018-04-15T18:08:45.579Z,57.70
2018-04-15T18:11:13.947Z,58.20
2018-04-15T18:13:41.670Z,58.20
2018-04-15T18:16:09.203Z,58.10
2018-04-15T18:18:36.823Z,58.20
2018-04-15T18:21:04.357Z,58.50
2018-04-15T18:23:32.006Z,58.10
2018-04-15T18:25:59.541Z,58.60
2018-04-15T18:28:27.096Z,58.70
2018-04-15T18:30:55.412Z,59.20
2018-04-15T18:33:23.020Z,59.10
2018-04-15T18:35:50.591Z,59.20
2018-04-15T18:38:18.918Z,58.90
2018-04-15T18:40:46.476Z,58.80
2018-04-15T18:43:14.071Z,59.70
2018-04-15T18:45:41.627Z,60.50
2018-04-15T18:48:09.156Z,60.90
2018-04-15T18:50:36.721Z,61.00
2018-04-15T18:53:04.315Z,62.00
2018-04-15T18:55:31.877Z,61.60
2018-04-15T18:57:59.419Z,60.70
2018-04-15T19:00:27.029Z,61.00
2018-04-15T19:02:54.576Z,60.90
2018-04-15T19:05:22.962Z,62.30
2018-04-15T19:07:50.473Z,62.20
2018-04-15T19:10:18.036Z,62.10
2018-04-15T19:12:45.574Z,62.70
2018-04-15T19:15:13.199Z,61.60
2018-04-15T19:17:41.566Z,61.90
2018-04-15T19:20:09.221Z,61.80
2018-04-15T19:22:37.588Z,62.50
2018-04-15T19:25:05.147Z,62.50
2018-04-15T19:27:32.701Z,62.20
2018-04-15T19:30:00.260Z,62.60
2018-04-15T19:32:27.817Z,63.00
2018-04-15T19:34:55.365Z,62.90
2018-04-15T19:37:22.933Z,63.20
2018-04-15T19:39:50.463Z,62.00
2018-04-15T19:42:18.051Z,63.80
2018-04-15T19:44:45.603Z,64.50
2018-04-15T19:47:13.181Z,65.00
2018-04-15T19:49:40.742Z,64.70
2018-04-15T19:52:08.391Z,64.90
2018-04-15T19:54:36.081Z,66.50
2018-04-15T19:57:03.621Z,64.30
2018-04-15T19:59:31.202Z,63.70
2018-04-15T20:01:58.738Z,64.30
2018-04-15T20:04:26.319Z,64.30
2018-04-15T20:06:53.883Z,64.60
2018-04-15T20:09:21.436Z,65.30
2018-04-15T20:11:48.991Z,65.60
2018-04-15T20:14:16.597Z,66.10
2018-04-15T20:16:44.893Z,68.00
2018-04-15T20:19:12.438Z,67.90
2018-04-15T20:21:40.826Z,70.10
2018-04-15T20:24:08.357Z,70.10
2018-04-15T20:26:35.915Z,71.70
2018-04-15T20:29:03.474Z,73.00
2018-04-15T20:31:31.011Z,73.50
2018-04-15T20:33:58.648Z,74.50
2018-04-15T20:36:26.220Z,75.80
2018-04-15T20:38:53.749Z,76.10
2018-04-15T20:41:21.310Z,76.70
2018-04-15T20:43:48.842Z,77.50
2018-04-15T20:46:16.428Z,78.30
2018-04-15T20:48:43.972Z,78.90
2018-04-15T20:51:12.313Z,79.80
2018-04-15T20:55:46.489Z,80.70
2018-04-15T20:58:14.047Z,80.70
2018-04-15T21:00:41.586Z,81.60
2018-04-15T21:03:09.145Z,82.40
2018-04-15T21:08:34.969Z,83.60
2018-04-15T21:11:03.328Z,84.40
2018-04-15T21:13:30.889Z,84.40
2018-04-15T21:15:58.435Z,84.50
2018-04-15T21:18:25.993Z,85.20
2018-04-15T21:20:53.524Z,85.50
2018-04-15T21:23:21.084Z,85.80
2018-04-15T21:25:49.394Z,86.20
2018-04-15T21:28:16.950Z,86.10
2018-04-15T21:30:44.479Z,86.00
2018-04-15T21:33:12.046Z,86.10
2018-04-15T21:35:39.580Z,86.60
2018-04-15T21:38:07.134Z,86.40
2018-04-15T21:40:34.678Z,86.80
2018-04-15T21:43:02.256Z,86.40
2018-04-15T21:45:29.804Z,86.50
2018-04-15T21:47:57.373Z,87.00
2018-04-15T21:50:25.095Z,86.60
2018-04-15T21:52:52.637Z,86.70
2018-04-15T21:55:20.224Z,86.90
2018-04-15T21:57:47.739Z,87.00
2018-04-15T22:00:16.090Z,86.40
2018-04-15T22:02:43.636Z,86.30
2018-04-15T22:05:11.201Z,86.30
2018-04-15T22:07:38.728Z,86.70
2018-04-15T22:10:06.280Z,87.70
2018-04-15T22:12:34.609Z,88.20
2018-04-15T22:15:02.231Z,88.20
2018-04-15T22:17:29.780Z,88.40
2018-04-15T22:19:58.112Z,88.30
2018-04-15T22:22:25.650Z,88.40
2018-04-15T22:24:53.213Z,88.30
2018-04-15T22:27:20.813Z,88.40
2018-04-15T22:29:48.383Z,88.30
2018-04-15T22:32:16.693Z,88.90
2018-04-15T22:34:44.219Z,88.80
2018-04-15T22:37:12.546Z,88.30
2018-04-15T22:39:40.077Z,88.20
2018-04-15T22:42:07.639Z,88.80
2018-04-15T22:44:36.919Z,89.40
2018-04-15T22:47:04.469Z,89.40
2018-04-15T22:49:32.092Z,89.40
2018-04-15T22:51:59.651Z,89.60
2018-04-15T22:54:27.186Z,89.80
2018-04-15T22:56:54.745Z,89.90
2018-04-15T22:59:22.289Z,89.80
2018-04-15T23:01:50.631Z,89.60
2018-04-15T23:04:18.175Z,89.50
2018-04-15T23:06:45.745Z,89.80
2018-04-15T23:09:13.280Z,89.80
2018-04-15T23:11:40.857Z,89.60
2018-04-15T23:14:08.422Z,90.00
2018-04-15T23:16:35.983Z,90.00
2018-04-15T23:19:03.541Z,90.00
2018-04-15T23:21:31.113Z,90.00
2018-04-15T23:23:58.708Z,90.10
2018-04-15T23:26:26.267Z,90.20
2018-04-15T23:28:53.831Z,90.20
2018-04-15T23:31:22.169Z,90.30
2018-04-15T23:33:49.753Z,90.20
2018-04-15T23:36:17.296Z,90.40
2018-04-15T23:38:44.858Z,90.50
2018-04-15T23:41:12.415Z,90.60
2018-04-15T23:43:40.754Z,90.80
2018-04-15T23:46:08.312Z,90.80
2018-04-15T23:48:35.893Z,90.90
2018-04-15T23:51:03.442Z,90.80
2018-04-15T23:53:30.997Z,91.00
2018-04-15T23:55:58.549Z,91.10
2018-04-15T23:58:26.881Z,91.10
