createdAt,value
2022-09-21T00:00:22.093Z,27.29
2022-09-21T00:01:22.203Z,27.34
2022-09-21T00:02:22.164Z,27.36
2022-09-21T00:03:22.093Z,27.34
2022-09-21T00:04:22.091Z,27.34
2022-09-21T00:05:22.094Z,27.32
2022-09-21T00:06:22.111Z,27.34
2022-09-21T00:07:22.094Z,27.31
2022-09-21T00:08:22.094Z,27.31
2022-09-21T00:09:22.095Z,27.32
2022-09-21T00:10:22.095Z,27.31
2022-09-21T00:11:22.095Z,27.31
2022-09-21T00:12:22.096Z,27.36
2022-09-21T00:13:22.097Z,27.34
2022-09-21T00:14:22.096Z,27.34
2022-09-21T00:15:22.095Z,27.39
2022-09-21T00:16:22.218Z,27.32
2022-09-21T00:17:22.097Z,27.34
2022-09-21T00:18:22.095Z,27.36
2022-09-21T00:19:22.099Z,27.31
2022-09-21T00:20:22.096Z,27.32
2022-09-21T00:21:22.100Z,27.34
2022-09-21T00:22:22.119Z,27.36
2022-09-21T00:23:22.096Z,27.32
2022-09-21T00:24:22.095Z,27.28
2022-09-21T00:25:22.097Z,27.31
2022-09-21T00:26:22.098Z,27.36
2022-09-21T00:27:22.100Z,27.36
2022-09-21T00:28:22.101Z,27.31
2022-09-21T00:29:22.100Z,27.34
2022-09-21T00:30:22.098Z,27.34
2022-09-21T00:31:22.141Z,27.34
2022-09-21T00:32:22.100Z,27.34
2022-09-21T00:33:22.101Z,27.37
2022-09-21T00:34:22.099Z,27.36
2022-09-21T00:35:22.102Z,27.32
2022-09-21T00:36:22.100Z,27.36
2022-09-21T00:37:22.103Z,27.34
2022-09-21T00:38:22.123Z,27.36
2022-09-21T00:39:22.101Z,27.34
2022-09-21T00:40:22.132Z,27.36
2022-09-21T00:41:22.100Z,27.34
2022-09-21T00:42:22.100Z,27.31
2022-09-21T00:43:22.102Z,27.34
2022-09-21T00:44:22.101Z,27.29
2022-09-21T00:45:22.102Z,27.32
2022-09-21T00:46:22.101Z,27.34
2022-09-21T00:47:22.104Z,27.31
2022-09-21T00:48:22.102Z,27.34
2022-09-21T00:49:22.104Z,27.32
2022-09-21T00:50:22.103Z,27.36
2022-09-21T00:51:22.105Z,27.28
2022-09-21T00:52:22.105Z,27.21
2022-09-21T00:53:22.106Z,27.36
2022-09-21T00:54:22.124Z,27.32
2022-09-21T00:55:22.105Z,27.39
2022-09-21T00:56:22.104Z,27.36
2022-09-21T00:57:22.105Z,27.34
2022-09-21T00:58:22.105Z,27.32
2022-09-21T00:59:24.771Z,27.31
2022-09-21T01:00:22.105Z,27.36
2022-09-21T01:01:22.209Z,27.32
2022-09-21T01:02:22.132Z,27.32
2022-09-21T01:03:22.107Z,27.31
2022-09-21T01:04:22.106Z,27.29
2022-09-21T01:05:22.111Z,27.36
2022-09-21T01:06:22.107Z,27.36
2022-09-21T01:07:22.109Z,27.36
2022-09-21T01:08:22.108Z,27.28
2022-09-21T01:09:22.109Z,27.31
2022-09-21T01:10:22.128Z,27.22
2022-09-21T01:11:22.111Z,27.29
2022-09-21T01:12:22.111Z,27.32
2022-09-21T01:13:22.113Z,27.19
2022-09-21T01:14:22.108Z,27.36
2022-09-21T01:15:22.108Z,27.29
2022-09-21T01:16:22.130Z,27.29
2022-09-21T01:17:22.110Z,27.27
2022-09-21T01:18:22.107Z,27.29
2022-09-21T01:19:22.109Z,27.25
2022-09-21T01:20:22.110Z,27.32
2022-09-21T01:21:22.112Z,27.25
2022-09-21T01:22:22.111Z,27.32
2022-09-21T01:23:22.111Z,27.22
2022-09-21T01:24:22.114Z,27.31
2022-09-21T01:25:22.112Z,27.32
2022-09-21T01:26:22.132Z,27.19
2022-09-21T01:27:22.112Z,27.22
2022-09-21T01:28:22.113Z,27.25
2022-09-21T01:29:22.114Z,27.36
2022-09-21T01:30:22.111Z,27.22
2022-09-21T01:31:22.170Z,27.28
2022-09-21T01:32:22.112Z,27.29
2022-09-21T01:33:22.115Z,27.39
2022-09-21T01:34:22.112Z,27.34
2022-09-21T01:35:22.113Z,27.28
2022-09-21T01:36:22.114Z,27.24
2022-09-21T01:37:22.115Z,27.19
2022-09-21T01:38:22.112Z,27.36
2022-09-21T01:39:22.114Z,27.27
2022-09-21T01:40:22.164Z,27.36
2022-09-21T01:41:22.118Z,27.22
2022-09-21T01:42:22.134Z,27.18
2022-09-21T01:43:22.117Z,27.18
2022-09-21T01:44:22.116Z,27.27
2022-09-21T01:45:22.154Z,27.24
2022-09-21T01:46:22.114Z,27.22
2022-09-21T01:47:22.117Z,27.32
2022-09-21T01:48:22.116Z,27.29
2022-09-21T01:49:22.118Z,27.27
2022-09-21T01:50:22.117Z,27.28
2022-09-21T01:51:22.119Z,27.36
2022-09-21T01:52:22.130Z,27.28
2022-09-21T01:53:22.117Z,27.36
2022-09-21T01:54:22.143Z,27.32
2022-09-21T01:55:22.117Z,27.19
2022-09-21T01:56:22.120Z,27.36
2022-09-21T01:57:22.119Z,27.22
2022-09-21T01:58:22.141Z,27.19
2022-09-21T01:59:22.119Z,27.24
2022-09-21T02:00:22.119Z,27.18
2022-09-21T02:01:22.120Z,27.25
2022-09-21T02:02:22.123Z,27.29
2022-09-21T02:03:22.117Z,27.17
2022-09-21T02:04:22.119Z,27.19
2022-09-21T02:05:22.120Z,27.18
2022-09-21T02:06:22.119Z,27.25
2022-09-21T02:07:22.120Z,27.25
2022-09-21T02:08:22.121Z,27.19
2022-09-21T02:09:22.120Z,27.32
2022-09-21T02:10:22.121Z,27.27
2022-09-21T02:11:22.122Z,27.22
2022-09-21T02:12:22.122Z,27.25
2022-09-21T02:13:22.121Z,27.36
2022-09-21T02:14:22.144Z,27.24
2022-09-21T02:15:22.123Z,27.27
2022-09-21T02:16:22.180Z,27.25
2022-09-21T02:17:22.122Z,27.28
2022-09-21T02:18:22.122Z,27.24
2022-09-21T02:19:22.122Z,27.25
2022-09-21T02:20:22.126Z,27.28
2022-09-21T02:21:22.125Z,27.27
2022-09-21T02:22:22.124Z,27.27
2022-09-21T02:23:22.123Z,27.22
2022-09-21T02:24:22.124Z,27.24
2022-09-21T02:25:22.124Z,27.22
2022-09-21T02:26:22.125Z,27.22
2022-09-21T02:27:22.123Z,27.19
2022-09-21T02:28:22.125Z,27.18
2022-09-21T02:29:22.125Z,27.29
2022-09-21T02:30:22.154Z,27.25
2022-09-21T02:31:22.185Z,27.22
2022-09-21T02:32:22.132Z,27.34
2022-09-21T02:33:22.133Z,27.34
2022-09-21T02:34:22.130Z,27.29
2022-09-21T02:35:22.129Z,27.21
2022-09-21T02:36:22.128Z,27.27
2022-09-21T02:37:22.126Z,27.29
2022-09-21T02:38:22.126Z,27.19
2022-09-21T02:39:22.128Z,27.28
2022-09-21T02:40:22.186Z,27.22
2022-09-21T02:41:22.128Z,27.24
2022-09-21T02:42:22.128Z,27.14
2022-09-21T02:43:22.128Z,27.27
2022-09-21T02:44:22.128Z,27.22
2022-09-21T02:45:22.130Z,27.22
2022-09-21T02:46:22.248Z,27.24
2022-09-21T02:47:22.129Z,27.24
2022-09-21T02:48:22.131Z,27.19
2022-09-21T02:49:22.129Z,27.29
2022-09-21T02:50:22.129Z,27.28
2022-09-21T02:51:22.128Z,27.18
2022-09-21T02:52:22.132Z,27.19
2022-09-21T02:53:22.129Z,27.28
2022-09-21T02:54:22.129Z,27.21
2022-09-21T02:55:22.129Z,27.27
2022-09-21T02:56:22.134Z,27.24
2022-09-21T02:57:22.132Z,27.24
2022-09-21T02:58:22.131Z,27.21
2022-09-21T02:59:22.132Z,27.22
2022-09-21T03:00:22.132Z,27.18
2022-09-21T03:01:22.131Z,27.24
2022-09-21T03:02:22.152Z,27.28
2022-09-21T03:03:22.140Z,27.21
2022-09-21T03:04:22.134Z,27.28
2022-09-21T03:05:22.133Z,27.22
2022-09-21T03:06:22.132Z,27.21
2022-09-21T03:07:22.131Z,27.25
2022-09-21T03:08:22.134Z,27.19
2022-09-21T03:09:22.133Z,27.19
2022-09-21T03:10:22.134Z,27.24
2022-09-21T03:11:22.132Z,27.25
2022-09-21T03:12:22.140Z,27.24
2022-09-21T03:13:22.135Z,27.25
2022-09-21T03:14:22.139Z,27.19
2022-09-21T03:15:22.135Z,27.21
2022-09-21T03:16:22.140Z,27.21
2022-09-21T03:17:22.135Z,27.22
2022-09-21T03:18:22.208Z,27.27
2022-09-21T03:19:22.135Z,27.32
2022-09-21T03:20:22.137Z,27.25
2022-09-21T03:21:22.135Z,27.21
2022-09-21T03:22:22.136Z,27.28
2022-09-21T03:23:22.139Z,27.21
2022-09-21T03:24:22.137Z,27.24
2022-09-21T03:25:22.135Z,27.28
2022-09-21T03:26:22.136Z,27.27
2022-09-21T03:27:22.135Z,27.25
2022-09-21T03:28:22.138Z,27.29
2022-09-21T03:29:22.138Z,27.27
2022-09-21T03:30:22.137Z,27.19
2022-09-21T03:31:22.181Z,27.21
2022-09-21T03:32:22.141Z,27.25
2022-09-21T03:33:22.162Z,27.22
2022-09-21T03:34:22.160Z,27.25
2022-09-21T03:35:22.138Z,27.28
2022-09-21T03:36:22.140Z,27.25
2022-09-21T03:37:22.138Z,27.24
2022-09-21T03:38:22.144Z,27.28
2022-09-21T03:39:22.138Z,27.22
2022-09-21T03:40:22.201Z,27.19
2022-09-21T03:41:22.140Z,27.28
2022-09-21T03:42:22.139Z,27.29
2022-09-21T03:43:22.139Z,27.22
2022-09-21T03:44:22.141Z,27.27
2022-09-21T03:45:22.141Z,27.22
2022-09-21T03:46:22.154Z,27.21
2022-09-21T03:47:22.140Z,27.18
2022-09-21T03:48:22.142Z,27.22
2022-09-21T03:49:22.140Z,27.27
2022-09-21T03:50:22.163Z,27.25
2022-09-21T03:51:22.140Z,27.22
2022-09-21T03:52:22.141Z,27.22
2022-09-21T03:53:22.141Z,27.21
2022-09-21T03:54:22.142Z,27.28
2022-09-21T03:55:22.142Z,27.24
2022-09-21T03:56:22.143Z,27.24
2022-09-21T03:57:22.143Z,27.25
2022-09-21T03:58:22.143Z,27.24
2022-09-21T03:59:22.143Z,27.29
2022-09-21T04:00:22.150Z,27.25
2022-09-21T04:01:22.194Z,27.25
2022-09-21T04:02:22.178Z,27.14
2022-09-21T04:03:22.143Z,27.24
2022-09-21T04:04:22.144Z,27.25
2022-09-21T04:05:22.148Z,27.22
2022-09-21T04:06:22.192Z,27.28
2022-09-21T04:07:22.144Z,27.25
2022-09-21T04:08:22.145Z,27.28
2022-09-21T04:09:22.145Z,27.21
2022-09-21T04:10:22.146Z,27.28
2022-09-21T04:11:22.146Z,27.27
2022-09-21T04:12:22.145Z,27.24
2022-09-21T04:13:22.146Z,27.28
2022-09-21T04:14:22.146Z,27.31
2022-09-21T04:15:22.145Z,27.27
2022-09-21T04:16:22.148Z,27.21
2022-09-21T04:17:22.151Z,27.22
2022-09-21T04:18:22.149Z,27.29
2022-09-21T04:19:22.146Z,27.29
2022-09-21T04:20:22.149Z,27.22
2022-09-21T04:21:22.153Z,27.21
2022-09-21T04:22:22.168Z,27.19
2022-09-21T04:23:22.149Z,27.24
2022-09-21T04:24:22.148Z,27.28
2022-09-21T04:25:22.147Z,27.24
2022-09-21T04:26:22.149Z,27.27
2022-09-21T04:27:22.147Z,27.24
2022-09-21T04:28:22.150Z,27.21
2022-09-21T04:29:22.148Z,27.21
2022-09-21T04:30:22.149Z,27.19
2022-09-21T04:31:22.177Z,27.27
2022-09-21T04:32:22.150Z,27.22
2022-09-21T04:33:22.152Z,27.21
2022-09-21T04:34:22.150Z,27.27
2022-09-21T04:35:22.149Z,27.27
2022-09-21T04:36:22.154Z,27.18
2022-09-21T04:37:22.300Z,27.29
2022-09-21T04:38:22.171Z,27.22
2022-09-21T04:39:22.150Z,27.21
2022-09-21T04:40:22.193Z,27.22
2022-09-21T04:41:22.151Z,27.22
2022-09-21T04:42:22.152Z,27.31
2022-09-21T04:43:22.789Z,27.22
2022-09-21T04:44:22.151Z,27.24
2022-09-21T04:45:22.151Z,27.24
2022-09-21T04:46:22.159Z,27.28
2022-09-21T04:47:22.151Z,27.21
2022-09-21T04:48:22.155Z,27.21
2022-09-21T04:49:22.152Z,27.28
2022-09-21T04:50:22.154Z,27.19
2022-09-21T04:51:22.152Z,27.24
2022-09-21T04:52:22.153Z,27.27
2022-09-21T04:53:22.152Z,27.24
2022-09-21T04:54:22.176Z,27.25
2022-09-21T04:55:22.154Z,27.19
2022-09-21T04:56:22.154Z,27.24
2022-09-21T04:57:22.154Z,27.21
2022-09-21T04:58:24.471Z,27.22
2022-09-21T04:59:22.156Z,27.27
2022-09-21T05:00:22.156Z,27.29
2022-09-21T05:01:22.200Z,27.27
2022-09-21T05:02:22.154Z,27.22
2022-09-21T05:03:22.234Z,27.25
2022-09-21T05:04:22.157Z,27.28
2022-09-21T05:05:22.156Z,27.27
2022-09-21T05:06:22.157Z,27.34
2022-09-21T05:07:22.156Z,27.24
2022-09-21T05:08:22.157Z,27.31
2022-09-21T05:09:22.156Z,27.39
2022-09-21T05:10:22.181Z,27.36
2022-09-21T05:11:22.157Z,27.39
2022-09-21T05:12:22.158Z,27.29
2022-09-21T05:13:22.157Z,27.32
2022-09-21T05:14:22.157Z,27.44
2022-09-21T05:15:22.160Z,27.39
2022-09-21T05:16:22.158Z,27.36
2022-09-21T05:17:22.159Z,27.28
2022-09-21T05:18:22.158Z,27.39
2022-09-21T05:19:22.158Z,27.43
2022-09-21T05:20:22.160Z,27.43
2022-09-21T05:21:22.159Z,27.39
2022-09-21T05:22:22.159Z,27.44
2022-09-21T05:23:22.158Z,27.47
2022-09-21T05:24:22.160Z,27.32
2022-09-21T05:25:22.159Z,27.41
2022-09-21T05:26:22.187Z,27.44
2022-09-21T05:27:22.161Z,27.34
2022-09-21T05:28:22.161Z,27.41
2022-09-21T05:29:22.161Z,27.41
2022-09-21T05:30:22.161Z,27.50
2022-09-21T05:31:22.190Z,27.49
2022-09-21T05:32:22.162Z,27.40
2022-09-21T05:33:22.162Z,27.39
2022-09-21T05:34:22.163Z,27.41
2022-09-21T05:35:22.171Z,27.41
2022-09-21T05:36:22.164Z,27.40
2022-09-21T05:37:22.164Z,27.37
2022-09-21T05:38:22.162Z,27.41
2022-09-21T05:39:22.163Z,27.39
2022-09-21T05:40:22.241Z,27.44
2022-09-21T05:41:22.163Z,27.51
2022-09-21T05:42:22.186Z,27.50
2022-09-21T05:43:22.165Z,27.46
2022-09-21T05:44:22.171Z,27.60
2022-09-21T05:45:22.166Z,27.47
2022-09-21T05:46:22.191Z,27.51
2022-09-21T05:47:22.168Z,27.49
2022-09-21T05:48:22.166Z,27.51
2022-09-21T05:49:22.166Z,27.55
2022-09-21T05:50:22.167Z,27.49
2022-09-21T05:51:22.167Z,27.50
2022-09-21T05:52:22.168Z,27.54
2022-09-21T05:53:22.169Z,27.50
2022-09-21T05:54:22.169Z,27.60
2022-09-21T05:55:22.168Z,27.57
2022-09-21T05:56:22.169Z,27.57
2022-09-21T05:57:22.170Z,27.47
2022-09-21T05:58:22.191Z,27.57
2022-09-21T05:59:22.168Z,27.51
2022-09-21T06:00:22.171Z,27.59
2022-09-21T06:01:22.211Z,27.57
2022-09-21T06:02:22.216Z,27.55
2022-09-21T06:03:22.171Z,27.57
2022-09-21T06:04:22.172Z,27.57
2022-09-21T06:05:22.171Z,27.60
2022-09-21T06:06:22.172Z,27.60
2022-09-21T06:07:22.173Z,27.55
2022-09-21T06:08:22.173Z,27.55
2022-09-21T06:09:22.173Z,27.57
2022-09-21T06:10:22.173Z,27.62
2022-09-21T06:11:22.174Z,27.62
2022-09-21T06:12:22.174Z,27.60
2022-09-21T06:13:22.176Z,27.65
2022-09-21T06:14:22.196Z,27.66
2022-09-21T06:15:22.176Z,27.67
2022-09-21T06:16:22.255Z,27.70
2022-09-21T06:17:22.177Z,27.63
2022-09-21T06:18:22.175Z,27.69
2022-09-21T06:19:22.177Z,27.62
2022-09-21T06:20:22.177Z,27.63
2022-09-21T06:21:22.179Z,27.67
2022-09-21T06:22:22.178Z,27.66
2022-09-21T06:23:22.180Z,27.69
2022-09-21T06:24:24.565Z,27.63
2022-09-21T06:25:22.180Z,27.70
2022-09-21T06:26:22.180Z,27.65
2022-09-21T06:27:22.181Z,27.63
2022-09-21T06:28:22.180Z,27.67
2022-09-21T06:29:22.183Z,27.63
2022-09-21T06:30:22.202Z,27.67
2022-09-21T06:31:22.183Z,27.69
2022-09-21T06:32:22.182Z,27.67
2022-09-21T06:33:22.184Z,27.70
2022-09-21T06:34:22.182Z,27.72
2022-09-21T06:35:22.186Z,27.60
2022-09-21T06:36:22.184Z,27.69
2022-09-21T06:37:22.185Z,27.63
2022-09-21T06:38:22.188Z,27.60
2022-09-21T06:39:22.186Z,27.60
2022-09-21T06:40:22.273Z,27.63
2022-09-21T06:41:22.187Z,27.63
2022-09-21T06:42:22.187Z,27.65
2022-09-21T06:43:22.187Z,27.54
2022-09-21T06:44:22.188Z,27.59
2022-09-21T06:45:22.190Z,27.59
2022-09-21T06:46:22.400Z,27.59
2022-09-21T06:47:22.190Z,27.50
2022-09-21T06:48:22.189Z,27.59
2022-09-21T06:49:22.191Z,27.62
2022-09-21T06:50:22.191Z,27.59
2022-09-21T06:51:22.192Z,27.60
2022-09-21T06:52:22.191Z,27.63
2022-09-21T06:53:22.192Z,27.57
2022-09-21T06:54:22.197Z,27.55
2022-09-21T06:55:22.192Z,27.57
2022-09-21T06:56:22.193Z,27.60
2022-09-21T06:57:22.194Z,27.62
2022-09-21T06:58:22.192Z,27.54
2022-09-21T06:59:22.194Z,27.67
2022-09-21T07:00:22.194Z,27.51
2022-09-21T07:01:22.286Z,27.69
2022-09-21T07:02:22.243Z,27.59
2022-09-21T07:03:22.197Z,27.60
2022-09-21T07:04:25.135Z,27.55
2022-09-21T07:05:22.198Z,27.62
2022-09-21T07:06:22.198Z,27.59
2022-09-21T07:07:22.198Z,27.63
2022-09-21T07:10:22.198Z,27.59
2022-09-21T07:11:22.200Z,27.62
2022-09-21T07:12:22.199Z,27.72
2022-09-21T07:13:22.201Z,27.62
2022-09-21T07:14:22.199Z,27.65
2022-09-21T07:15:22.202Z,27.67
2022-09-21T07:16:22.252Z,27.66
2022-09-21T07:17:22.203Z,27.65
2022-09-21T07:18:22.222Z,27.67
2022-09-21T07:19:22.203Z,27.72
2022-09-21T07:20:22.201Z,27.65
2022-09-21T07:21:22.207Z,27.67
2022-09-21T07:22:22.216Z,27.65
2022-09-21T07:23:22.207Z,27.66
2022-09-21T07:24:22.203Z,27.65
2022-09-21T07:25:22.205Z,27.66
2022-09-21T07:26:22.204Z,27.62
2022-09-21T07:27:22.205Z,27.72
2022-09-21T07:28:22.205Z,27.72
2022-09-21T07:29:22.208Z,27.78
2022-09-21T07:30:22.206Z,27.79
2022-09-21T07:31:22.253Z,27.78
2022-09-21T07:32:22.207Z,27.70
2022-09-21T07:33:22.208Z,27.67
2022-09-21T07:34:22.297Z,27.74
2022-09-21T07:35:22.210Z,27.75
2022-09-21T07:36:22.211Z,27.79
2022-09-21T07:37:22.212Z,27.81
2022-09-21T07:38:22.210Z,27.75
2022-09-21T07:39:22.211Z,27.78
2022-09-21T07:40:25.237Z,27.78
2022-09-21T07:41:22.213Z,27.72
2022-09-21T07:42:22.212Z,27.82
2022-09-21T07:43:22.215Z,27.79
2022-09-21T07:44:22.212Z,27.79
2022-09-21T07:45:22.287Z,27.78
2022-09-21T07:46:22.214Z,27.87
2022-09-21T07:47:22.215Z,27.84
2022-09-21T07:48:22.215Z,27.78
2022-09-21T07:49:22.218Z,27.81
2022-09-21T07:50:22.241Z,27.87
2022-09-21T07:51:22.217Z,27.87
2022-09-21T07:52:22.217Z,27.87
2022-09-21T07:53:22.221Z,27.77
2022-09-21T07:54:22.218Z,27.93
2022-09-21T07:55:22.219Z,27.85
2022-09-21T07:56:22.219Z,27.84
2022-09-21T07:57:22.222Z,27.79
2022-09-21T07:58:22.222Z,27.82
2022-09-21T07:59:22.223Z,27.92
2022-09-21T08:00:22.221Z,27.93
2022-09-21T08:01:22.380Z,27.84
2022-09-21T08:02:22.317Z,27.85
2022-09-21T08:03:22.224Z,27.78
2022-09-21T08:04:22.223Z,27.82
2022-09-21T08:05:22.225Z,27.90
2022-09-21T08:06:22.244Z,27.84
2022-09-21T08:07:22.226Z,27.88
2022-09-21T08:08:22.225Z,27.84
2022-09-21T08:09:22.227Z,27.87
2022-09-21T08:10:22.226Z,27.87
2022-09-21T08:11:22.228Z,27.90
2022-09-21T08:12:22.230Z,27.93
2022-09-21T08:13:22.230Z,27.88
2022-09-21T08:14:26.029Z,27.90
2022-09-21T08:15:46.770Z,27.92
2022-09-21T08:16:22.338Z,27.92
2022-09-21T08:17:22.235Z,27.94
2022-09-21T08:18:22.231Z,27.90
2022-09-21T08:19:22.232Z,27.93
2022-09-21T08:20:22.232Z,27.94
2022-09-21T08:21:22.234Z,27.88
2022-09-21T08:22:22.255Z,27.85
2022-09-21T08:23:22.235Z,27.97
2022-09-21T08:24:22.235Z,27.93
2022-09-21T08:25:22.237Z,27.90
2022-09-21T08:26:22.235Z,27.93
2022-09-21T08:27:24.829Z,27.93
2022-09-21T08:28:22.238Z,27.85
2022-09-21T08:29:22.241Z,27.94
2022-09-21T08:30:22.238Z,27.90
2022-09-21T08:31:22.421Z,27.92
2022-09-21T08:32:46.572Z,27.97
2022-09-21T08:33:24.885Z,27.88
2022-09-21T08:34:22.240Z,27.88
2022-09-21T08:35:22.242Z,27.92
2022-09-21T08:36:22.245Z,27.96
2022-09-21T08:37:22.244Z,27.90
2022-09-21T08:38:22.278Z,27.99
2022-09-21T08:39:22.247Z,27.88
2022-09-21T08:40:22.330Z,27.88
2022-09-21T08:41:22.250Z,27.96
2022-09-21T08:42:22.246Z,27.99
2022-09-21T08:43:22.248Z,28.03
2022-09-21T08:44:22.248Z,27.96
2022-09-21T08:45:22.249Z,27.97
2022-09-21T08:46:22.339Z,27.94
2022-09-21T08:47:22.251Z,27.99
2022-09-21T08:48:27.714Z,28.03
2022-09-21T08:49:22.251Z,27.97
2022-09-21T08:50:22.315Z,28.07
2022-09-21T08:51:22.264Z,28.07
2022-09-21T08:52:22.253Z,28.07
2022-09-21T08:53:22.254Z,28.07
2022-09-21T08:54:22.276Z,28.00
2022-09-21T08:55:22.255Z,28.09
2022-09-21T08:56:22.255Z,28.02
2022-09-21T08:57:22.256Z,28.04
2022-09-21T08:58:22.256Z,28.09
2022-09-21T08:59:22.257Z,28.06
2022-09-21T09:00:22.370Z,28.06
2022-09-21T09:01:22.341Z,28.06
2022-09-21T09:02:22.291Z,28.09
2022-09-21T09:03:22.260Z,28.09
2022-09-21T09:04:22.263Z,28.09
2022-09-21T09:05:22.264Z,28.03
2022-09-21T09:06:26.038Z,28.06
2022-09-21T09:07:22.263Z,28.07
2022-09-21T09:08:22.263Z,28.12
2022-09-21T09:09:22.268Z,28.00
2022-09-21T09:10:22.334Z,28.09
2022-09-21T09:11:22.267Z,28.12
2022-09-21T09:12:22.265Z,28.02
2022-09-21T09:13:22.267Z,28.03
2022-09-21T09:14:22.268Z,28.12
2022-09-21T09:15:22.269Z,28.02
2022-09-21T09:16:22.346Z,28.12
2022-09-21T09:17:22.270Z,28.03
2022-09-21T09:18:22.269Z,28.03
2022-09-21T09:19:22.271Z,28.14
2022-09-21T09:20:22.335Z,28.06
2022-09-21T09:21:29.890Z,28.14
2022-09-21T09:22:22.272Z,28.04
2022-09-21T09:23:22.274Z,28.14
2022-09-21T09:24:22.274Z,28.11
2022-09-21T09:25:22.276Z,28.19
2022-09-21T09:26:22.300Z,28.11
2022-09-21T09:27:22.276Z,28.19
2022-09-21T09:28:22.277Z,28.04
2022-09-21T09:29:22.279Z,28.18
2022-09-21T09:30:22.363Z,28.17
2022-09-21T09:31:22.314Z,28.18
2022-09-21T09:32:22.280Z,28.15
2022-09-21T09:33:22.281Z,28.15
2022-09-21T09:34:22.281Z,28.17
2022-09-21T09:35:22.283Z,28.18
2022-09-21T09:36:40.176Z,28.15
2022-09-21T09:37:22.285Z,28.19
2022-09-21T09:38:22.283Z,28.24
2022-09-21T09:39:22.285Z,28.14
2022-09-21T09:40:22.368Z,28.17
2022-09-21T09:41:22.287Z,28.24
2022-09-21T09:42:22.311Z,28.11
2022-09-21T09:43:22.289Z,28.11
2022-09-21T09:44:22.288Z,28.19
2022-09-21T09:45:25.182Z,28.19
2022-09-21T09:46:22.347Z,28.19
2022-09-21T09:47:22.292Z,28.19
2022-09-21T09:48:22.298Z,28.19
2022-09-21T09:49:22.295Z,28.14
2022-09-21T09:50:22.347Z,28.14
2022-09-21T09:51:22.299Z,28.12
2022-09-21T09:52:22.297Z,28.14
2022-09-21T09:53:22.298Z,28.25
2022-09-21T09:54:22.295Z,28.21
2022-09-21T09:55:22.297Z,28.25
2022-09-21T09:56:22.297Z,28.15
2022-09-21T09:57:22.301Z,28.14
2022-09-21T09:58:22.322Z,28.15
2022-09-21T09:59:22.304Z,28.15
2022-09-21T10:00:22.302Z,28.19
2022-09-21T10:01:22.380Z,28.18
2022-09-21T10:02:22.301Z,28.17
2022-09-21T10:03:22.304Z,28.24
2022-09-21T10:04:22.406Z,28.24
2022-09-21T10:05:22.305Z,28.22
2022-09-21T10:06:22.304Z,28.18
2022-09-21T10:07:22.310Z,28.18
2022-09-21T10:08:22.307Z,28.18
2022-09-21T10:09:22.309Z,28.18
2022-09-21T10:10:22.319Z,28.22
2022-09-21T10:11:22.309Z,28.19
2022-09-21T10:12:22.310Z,28.17
2022-09-21T10:13:22.312Z,28.22
2022-09-21T10:14:22.332Z,28.21
2022-09-21T10:15:22.312Z,28.18
2022-09-21T10:16:22.435Z,28.22
2022-09-21T10:17:22.315Z,28.21
2022-09-21T10:18:22.314Z,28.19
2022-09-21T10:19:22.318Z,28.15
2022-09-21T10:20:22.348Z,28.17
2022-09-21T10:21:22.319Z,28.18
2022-09-21T10:22:22.316Z,28.24
2022-09-21T10:23:22.318Z,28.21
2022-09-21T10:24:22.321Z,28.21
2022-09-21T10:25:22.320Z,28.19
2022-09-21T10:26:22.319Z,28.19
2022-09-21T10:27:22.321Z,28.19
2022-09-21T10:28:22.322Z,28.19
2022-09-21T10:29:22.323Z,28.14
2022-09-21T10:30:22.346Z,28.21
2022-09-21T10:31:22.483Z,28.14
2022-09-21T10:32:22.325Z,28.14
2022-09-21T10:33:22.325Z,28.14
2022-09-21T10:34:22.327Z,28.22
2022-09-21T10:35:22.327Z,28.21
2022-09-21T10:36:22.330Z,28.18
2022-09-21T10:37:22.328Z,28.18
2022-09-21T10:38:23.059Z,28.18
2022-09-21T10:39:22.340Z,28.17
2022-09-21T10:40:22.517Z,28.15
2022-09-21T10:41:22.331Z,28.18
2022-09-21T10:42:22.332Z,28.17
2022-09-21T10:43:22.331Z,28.14
2022-09-21T10:44:22.334Z,28.24
2022-09-21T10:45:22.335Z,28.14
2022-09-21T10:46:22.441Z,28.18
2022-09-21T10:47:22.335Z,28.17
2022-09-21T10:48:22.338Z,28.12
2022-09-21T10:49:22.339Z,28.15
2022-09-21T10:50:22.337Z,28.11
2022-09-21T10:51:22.338Z,28.15
2022-09-21T10:52:22.340Z,28.11
2022-09-21T10:53:22.340Z,28.15
2022-09-21T10:54:22.341Z,28.19
2022-09-21T10:55:22.350Z,28.24
2022-09-21T10:56:22.362Z,28.12
2022-09-21T10:57:22.345Z,28.22
2022-09-21T10:58:22.344Z,28.15
2022-09-21T10:59:22.345Z,28.24
2022-09-21T11:00:22.352Z,28.17
2022-09-21T11:01:22.390Z,28.25
2022-09-21T11:02:22.427Z,28.15
2022-09-21T11:03:22.347Z,28.19
2022-09-21T11:04:22.348Z,28.22
2022-09-21T11:05:22.350Z,28.19
2022-09-21T11:06:22.351Z,28.17
2022-09-21T11:07:22.351Z,28.15
2022-09-21T11:08:22.352Z,28.22
2022-09-21T11:09:22.353Z,28.12
2022-09-21T11:10:22.354Z,28.21
2022-09-21T11:11:22.353Z,28.24
2022-09-21T11:12:22.355Z,28.19
2022-09-21T11:13:22.355Z,28.21
2022-09-21T11:14:22.355Z,28.14
2022-09-21T11:15:22.502Z,28.12
2022-09-21T11:16:22.416Z,28.21
2022-09-21T11:17:22.358Z,28.15
2022-09-21T11:18:22.380Z,28.17
2022-09-21T11:19:22.361Z,28.15
2022-09-21T11:20:22.360Z,28.14
2022-09-21T11:21:22.360Z,28.11
2022-09-21T11:22:22.363Z,28.14
2022-09-21T11:23:22.362Z,28.22
2022-09-21T11:24:22.365Z,28.18
2022-09-21T11:25:22.363Z,28.14
2022-09-21T11:26:22.364Z,28.09
2022-09-21T11:27:22.366Z,28.14
2022-09-21T11:28:22.366Z,28.21
2022-09-21T11:29:22.410Z,28.17
2022-09-21T11:30:22.370Z,28.15
2022-09-21T11:31:22.422Z,28.12
2022-09-21T11:32:22.370Z,28.15
2022-09-21T11:33:22.369Z,28.03
2022-09-21T11:34:22.393Z,28.14
2022-09-21T11:35:22.371Z,28.12
2022-09-21T11:36:22.371Z,28.11
2022-09-21T11:37:22.374Z,28.14
2022-09-21T11:38:22.376Z,28.15
2022-09-21T11:39:22.372Z,28.11
2022-09-21T11:40:22.421Z,28.15
2022-09-21T11:41:22.375Z,28.12
2022-09-21T11:42:22.377Z,28.00
2022-09-21T11:43:23.796Z,28.09
2022-09-21T11:44:22.377Z,28.11
2022-09-21T11:45:22.406Z,28.06
2022-09-21T11:46:22.433Z,28.03
2022-09-21T11:47:22.378Z,28.14
2022-09-21T11:48:22.381Z,28.00
2022-09-21T11:49:22.379Z,28.09
2022-09-21T11:50:38.057Z,28.11
2022-09-21T11:51:22.381Z,28.09
2022-09-21T11:52:22.382Z,28.06
2022-09-21T11:53:22.386Z,28.15
2022-09-21T11:54:22.383Z,28.14
2022-09-21T11:55:22.387Z,28.19
2022-09-21T11:56:22.385Z,28.14
2022-09-21T11:57:22.386Z,28.21
2022-09-21T11:58:22.389Z,28.07
2022-09-21T11:59:22.387Z,28.19
2022-09-21T12:00:22.388Z,28.19
2022-09-21T12:01:22.388Z,28.15
2022-09-21T12:02:22.647Z,28.14
2022-09-21T12:03:22.390Z,28.12
2022-09-21T12:04:22.394Z,28.04
2022-09-21T12:05:22.391Z,28.00
2022-09-21T12:06:22.420Z,28.11
2022-09-21T12:07:22.394Z,28.04
2022-09-21T12:08:22.397Z,28.12
2022-09-21T12:09:22.395Z,28.04
2022-09-21T12:10:22.415Z,28.12
2022-09-21T12:11:22.395Z,28.09
2022-09-21T12:12:22.397Z,28.06
2022-09-21T12:13:22.396Z,28.09
2022-09-21T12:14:22.408Z,27.99
2022-09-21T12:15:22.399Z,28.09
2022-09-21T12:16:22.446Z,28.06
2022-09-21T12:17:22.400Z,27.96
2022-09-21T12:18:22.401Z,27.97
2022-09-21T12:19:22.400Z,28.04
2022-09-21T12:20:22.405Z,27.97
2022-09-21T12:21:22.408Z,27.97
2022-09-21T12:22:22.424Z,27.99
2022-09-21T12:23:22.404Z,27.97
2022-09-21T12:24:22.405Z,28.04
2022-09-21T12:25:22.408Z,27.99
2022-09-21T12:26:22.405Z,27.99
2022-09-21T12:27:22.406Z,27.94
2022-09-21T12:28:22.408Z,27.99
2022-09-21T12:29:22.407Z,27.94
2022-09-21T12:30:22.456Z,28.04
2022-09-21T12:31:22.482Z,28.02
2022-09-21T12:32:22.411Z,28.03
2022-09-21T12:33:22.410Z,27.96
2022-09-21T12:34:22.412Z,28.00
2022-09-21T12:35:22.413Z,27.94
2022-09-21T12:36:22.414Z,27.93
2022-09-21T12:37:22.412Z,27.94
2022-09-21T12:38:22.540Z,27.88
2022-09-21T12:39:22.416Z,27.94
2022-09-21T12:40:22.481Z,27.97
2022-09-21T12:41:22.415Z,27.94
2022-09-21T12:42:22.416Z,27.93
2022-09-21T12:43:22.417Z,27.90
2022-09-21T12:44:22.419Z,27.90
2022-09-21T12:45:22.418Z,27.92
2022-09-21T12:46:22.480Z,27.93
2022-09-21T12:47:22.419Z,27.90
2022-09-21T12:48:22.421Z,27.88
2022-09-21T12:49:22.420Z,27.92
2022-09-21T12:50:22.423Z,27.99
2022-09-21T12:51:22.421Z,27.88
2022-09-21T12:52:22.424Z,27.99
2022-09-21T12:53:22.425Z,27.90
2022-09-21T12:54:22.447Z,27.90