createdAt,value
2019-01-21T00:00:18.042Z,27.40
2019-01-21T00:01:17.983Z,30.60
2019-01-21T00:02:18.158Z,29.70
2019-01-21T00:03:17.945Z,30.50
2019-01-21T00:04:17.927Z,30.40
2019-01-21T00:05:17.948Z,28.90
2019-01-21T00:06:17.926Z,29.10
2019-01-21T00:07:17.898Z,29.40
2019-01-21T00:08:17.899Z,28.20
2019-01-21T00:09:17.890Z,31.30
2019-01-21T00:10:17.862Z,31.00
2019-01-21T00:11:17.854Z,31.10
2019-01-21T00:12:17.858Z,31.20
2019-01-21T00:13:17.837Z,29.50
2019-01-21T00:14:17.843Z,30.10
2019-01-21T00:15:17.809Z,29.10
2019-01-21T00:16:17.803Z,31.30
2019-01-21T00:17:22.282Z,29.80
2019-01-21T00:18:17.781Z,31.80
2019-01-21T00:19:17.765Z,31.60
2019-01-21T00:20:17.768Z,31.20
2019-01-21T00:21:17.753Z,30.00
2019-01-21T00:22:17.762Z,31.10
2019-01-21T00:23:17.726Z,32.80
2019-01-21T00:24:17.716Z,30.40
2019-01-21T00:25:25.303Z,29.00
2019-01-21T00:26:26.288Z,28.70
2019-01-21T00:27:26.479Z,29.80
2019-01-21T00:28:17.725Z,28.60
2019-01-21T00:29:25.314Z,31.90
2019-01-21T00:30:25.220Z,27.30
2019-01-21T00:31:25.237Z,30.70
2019-01-21T00:32:25.270Z,27.70
2019-01-21T00:33:25.230Z,27.80
2019-01-21T00:34:17.688Z,31.10
2019-01-21T00:36:33.797Z,24.00
2019-01-21T00:37:33.847Z,27.50
2019-01-21T00:38:42.390Z,27.10
2019-01-21T00:39:33.850Z,29.40
2019-01-21T00:40:33.737Z,29.70
2019-01-21T00:41:41.302Z,28.10
2019-01-21T00:42:43.647Z,29.70
2019-01-21T00:43:42.480Z,28.80
2019-01-21T00:44:41.258Z,29.00
2019-01-21T00:45:41.275Z,29.30
2019-01-21T00:46:41.563Z,29.70
2019-01-21T00:47:41.256Z,30.60
2019-01-21T00:48:45.724Z,34.40
2019-01-21T00:49:42.543Z,33.10
2019-01-21T00:51:55.910Z,29.50
2019-01-21T00:54:05.253Z,25.60
2019-01-21T00:56:14.344Z,25.50
2019-01-21T00:57:23.890Z,31.00
2019-01-21T00:58:23.141Z,33.30
2019-01-21T00:59:23.129Z,31.60
2019-01-21T01:00:14.257Z,29.40
2019-01-21T01:01:14.289Z,28.30
2019-01-21T01:02:14.635Z,29.00
2019-01-21T01:03:14.250Z,30.50
2019-01-21T01:04:14.213Z,27.30
2019-01-21T01:05:14.232Z,27.80
2019-01-21T01:06:14.195Z,26.60
2019-01-21T01:07:14.180Z,28.40
2019-01-21T01:08:14.230Z,28.10
2019-01-21T01:09:14.291Z,29.20
2019-01-21T01:10:14.213Z,26.80
2019-01-21T01:12:30.356Z,24.90
2019-01-21T01:13:30.324Z,27.00
2019-01-21T01:14:30.301Z,27.20
2019-01-21T01:15:30.282Z,27.10
2019-01-21T01:16:30.272Z,31.80
2019-01-21T01:17:39.146Z,26.70
2019-01-21T01:18:30.369Z,27.10
2019-01-21T01:19:30.327Z,28.60
2019-01-21T01:20:30.225Z,26.10
2019-01-21T01:21:30.222Z,28.30
2019-01-21T01:22:30.265Z,29.10
2019-01-21T01:23:30.206Z,26.40
2019-01-21T01:24:30.204Z,26.50
2019-01-21T01:25:30.361Z,25.10
2019-01-21T01:26:30.170Z,27.60
2019-01-21T01:27:30.157Z,26.30
2019-01-21T01:28:30.184Z,28.40
2019-01-21T01:29:30.269Z,27.80
2019-01-21T01:30:30.123Z,27.70
2019-01-21T01:31:30.121Z,25.50
2019-01-21T01:32:37.648Z,24.00
2019-01-21T01:33:30.094Z,25.90
2019-01-21T01:34:30.239Z,27.30
2019-01-21T01:35:30.097Z,26.10
2019-01-21T01:36:30.100Z,26.40
2019-01-21T01:37:30.260Z,26.90
2019-01-21T01:38:30.033Z,27.90
2019-01-21T01:39:30.051Z,26.60
2019-01-21T01:40:30.013Z,24.10
2019-01-21T01:41:30.049Z,27.20
2019-01-21T01:42:29.993Z,26.50
2019-01-21T01:43:29.987Z,28.60
2019-01-21T01:44:29.993Z,30.90
2019-01-21T01:45:30.030Z,28.30
2019-01-21T01:46:29.961Z,26.20
2019-01-21T01:47:29.952Z,26.30
2019-01-21T01:48:29.931Z,26.30
2019-01-21T01:49:29.942Z,29.50
2019-01-21T01:50:30.330Z,25.90
2019-01-21T01:51:29.940Z,25.80
2019-01-21T01:52:29.887Z,27.20
2019-01-21T01:53:29.897Z,26.90
2019-01-21T01:54:29.888Z,24.80
2019-01-21T01:55:29.913Z,28.50
2019-01-21T01:56:29.846Z,26.40
2019-01-21T01:57:29.863Z,27.00
2019-01-21T01:58:29.849Z,27.60
2019-01-21T01:59:29.840Z,27.40
2019-01-21T02:00:29.813Z,23.70
2019-01-21T02:01:29.802Z,27.10
2019-01-21T02:02:29.786Z,25.90
2019-01-21T02:03:29.796Z,28.00
2019-01-21T02:04:29.785Z,24.30
2019-01-21T02:05:29.813Z,26.40
2019-01-21T02:06:29.745Z,27.30
2019-01-21T02:07:29.742Z,26.10
2019-01-21T02:08:29.728Z,24.30
2019-01-21T02:09:29.751Z,24.60
2019-01-21T02:10:29.700Z,25.50
2019-01-21T02:11:29.729Z,25.80
2019-01-21T02:12:29.678Z,29.10
2019-01-21T02:13:29.762Z,25.90
2019-01-21T02:14:29.678Z,26.90
2019-01-21T02:15:29.652Z,27.50
2019-01-21T02:16:29.657Z,25.90
2019-01-21T02:17:29.634Z,27.40
2019-01-21T02:18:29.630Z,25.90
2019-01-21T02:19:29.683Z,24.40
2019-01-21T02:20:29.591Z,26.80
2019-01-21T02:21:29.625Z,27.90
2019-01-21T02:22:29.571Z,25.70
2019-01-21T02:23:29.569Z,28.70
2019-01-21T02:24:29.594Z,28.50
2019-01-21T02:25:29.545Z,26.00
2019-01-21T02:26:29.535Z,28.80
2019-01-21T02:27:29.525Z,27.60
2019-01-21T02:28:29.514Z,30.50
2019-01-21T02:29:29.508Z,27.30
2019-01-21T02:30:29.511Z,31.90
2019-01-21T02:31:29.493Z,27.60
2019-01-21T02:32:29.467Z,28.10
2019-01-21T02:33:29.498Z,26.20
2019-01-21T02:34:29.452Z,29.00
2019-01-21T02:35:29.469Z,29.90
2019-01-21T02:36:29.434Z,27.40
2019-01-21T02:37:29.416Z,26.60
2019-01-21T02:38:29.420Z,26.70
2019-01-21T02:39:29.450Z,24.20
2019-01-21T02:40:29.398Z,28.00
2019-01-21T02:41:29.402Z,28.10
2019-01-21T02:42:29.440Z,26.00
2019-01-21T02:43:29.388Z,25.60
2019-01-21T02:44:29.344Z,27.90
2019-01-21T02:45:29.363Z,27.50
2019-01-21T02:46:29.397Z,25.00
2019-01-21T02:47:29.412Z,27.90
2019-01-21T02:50:11.719Z,26.10
2019-01-21T02:51:11.466Z,25.00
2019-01-21T02:52:11.506Z,25.10
2019-01-21T02:53:11.436Z,28.20
2019-01-21T02:54:11.428Z,25.80
2019-01-21T02:55:11.570Z,26.20
2019-01-21T02:58:02.936Z,30.60
2019-01-21T02:59:02.904Z,26.50
2019-01-21T03:00:02.868Z,27.40
2019-01-21T03:01:02.873Z,26.60
2019-01-21T03:02:02.864Z,25.30
2019-01-21T03:03:02.837Z,25.40
2019-01-21T03:04:02.826Z,26.00
2019-01-21T03:05:02.812Z,27.90
2019-01-21T03:06:02.838Z,27.30
2019-01-21T03:07:02.817Z,30.60
2019-01-21T03:08:02.779Z,29.00
2019-01-21T03:09:02.780Z,29.90
2019-01-21T03:10:02.788Z,25.70
2019-01-21T03:11:02.776Z,28.50
2019-01-21T03:12:02.789Z,27.30
2019-01-21T03:13:02.732Z,26.00
2019-01-21T03:14:02.739Z,27.20
2019-01-21T03:15:02.750Z,27.40
2019-01-21T03:16:02.696Z,29.70
2019-01-21T03:17:02.709Z,27.90
2019-01-21T03:18:07.924Z,29.80
2019-01-21T03:19:03.686Z,25.80
2019-01-21T03:20:02.651Z,30.40
2019-01-21T03:21:02.643Z,29.00
2019-01-21T03:22:02.662Z,27.00
2019-01-21T03:23:02.625Z,26.10
2019-01-21T03:24:10.217Z,27.80
2019-01-21T03:25:02.620Z,29.50
2019-01-21T03:26:02.640Z,30.60
2019-01-21T03:27:02.665Z,29.40
2019-01-21T03:28:02.700Z,29.70
2019-01-21T03:29:02.563Z,27.40
2019-01-21T03:30:02.558Z,27.20
2019-01-21T03:31:11.189Z,27.40
2019-01-21T03:32:02.569Z,27.80
2019-01-21T03:33:02.572Z,25.90
2019-01-21T03:34:02.507Z,28.10
2019-01-21T03:35:02.498Z,26.60
2019-01-21T03:36:02.515Z,27.70
2019-01-21T03:37:02.509Z,27.00
2019-01-21T03:38:02.553Z,25.50
2019-01-21T03:39:02.448Z,26.50
2019-01-21T03:40:02.438Z,26.50
2019-01-21T03:41:02.433Z,25.00
2019-01-21T03:42:02.423Z,28.60
2019-01-21T03:43:02.480Z,27.00
2019-01-21T03:44:02.394Z,29.00
2019-01-21T03:45:02.401Z,27.10
2019-01-21T03:46:02.509Z,26.90
2019-01-21T03:47:02.363Z,29.60
2019-01-21T03:48:02.402Z,25.70
2019-01-21T03:49:02.351Z,28.80
2019-01-21T03:50:02.471Z,28.80
2019-01-21T03:51:02.342Z,29.00
2019-01-21T03:52:11.268Z,29.20
2019-01-21T03:53:02.376Z,28.00
2019-01-21T03:54:02.326Z,27.60
2019-01-21T03:55:02.287Z,30.40
2019-01-21T03:56:02.271Z,27.80
2019-01-21T03:57:09.816Z,26.40
2019-01-21T03:58:02.285Z,26.40
2019-01-21T03:59:02.287Z,25.60
2019-01-21T04:00:02.266Z,28.00
2019-01-21T04:01:02.243Z,25.50
2019-01-21T04:02:02.212Z,27.50
2019-01-21T04:03:02.225Z,27.50
2019-01-21T04:04:02.327Z,27.50
2019-01-21T04:05:02.369Z,27.10
2019-01-21T04:06:02.197Z,24.40
2019-01-21T04:07:02.159Z,26.90
2019-01-21T04:08:02.211Z,26.90
2019-01-21T04:09:02.242Z,24.10
2019-01-21T04:10:02.120Z,24.50
2019-01-21T04:11:02.118Z,26.80
2019-01-21T04:12:02.115Z,26.30
2019-01-21T04:13:02.103Z,26.20
2019-01-21T04:14:02.100Z,26.90
2019-01-21T04:15:02.068Z,25.50
2019-01-21T04:16:02.084Z,27.10
2019-01-21T04:17:02.072Z,27.40
2019-01-21T04:18:02.038Z,23.80
2019-01-21T04:19:02.050Z,24.60
2019-01-21T04:20:02.043Z,24.90
2019-01-21T04:21:02.005Z,26.20
2019-01-21T04:22:01.992Z,25.20
2019-01-21T04:23:01.990Z,24.80
2019-01-21T04:24:01.977Z,25.90
2019-01-21T04:25:01.986Z,28.10
2019-01-21T04:26:01.968Z,28.00
2019-01-21T04:27:01.941Z,25.00
2019-01-21T04:28:01.935Z,27.10
2019-01-21T04:29:02.034Z,23.90
2019-01-21T04:30:01.948Z,26.70
2019-01-21T04:31:01.909Z,24.30
2019-01-21T04:32:01.886Z,28.10
2019-01-21T04:33:01.880Z,25.50
2019-01-21T04:34:01.871Z,25.80
2019-01-21T04:35:01.854Z,27.30
2019-01-21T04:36:01.865Z,24.10
2019-01-21T04:37:01.843Z,26.90
2019-01-21T04:38:01.823Z,27.50
2019-01-21T04:39:01.815Z,28.00
2019-01-21T04:40:01.810Z,26.20
2019-01-21T04:41:01.818Z,28.70
2019-01-21T04:42:01.813Z,28.60
2019-01-21T04:43:01.802Z,29.80
2019-01-21T04:44:01.765Z,30.40
2019-01-21T04:45:01.761Z,23.70
2019-01-21T04:46:01.760Z,27.50
2019-01-21T04:47:01.734Z,25.70
2019-01-21T04:48:01.726Z,26.80
2019-01-21T04:49:01.768Z,25.40
2019-01-21T04:50:01.726Z,29.50
2019-01-21T04:51:01.702Z,27.90
2019-01-21T04:52:01.727Z,28.40
2019-01-21T04:53:01.663Z,27.70
2019-01-21T04:54:10.271Z,27.50
2019-01-21T04:55:01.676Z,27.20
2019-01-21T04:56:01.675Z,28.30
2019-01-21T04:57:01.643Z,30.10
2019-01-21T04:58:01.628Z,25.10
2019-01-21T04:59:01.616Z,23.50
2019-01-21T05:00:01.624Z,25.20
2019-01-21T05:01:01.638Z,24.50
2019-01-21T05:02:01.621Z,24.80
2019-01-21T05:03:01.561Z,28.30
2019-01-21T05:04:01.588Z,26.80
2019-01-21T05:05:01.726Z,24.90
2019-01-21T05:06:01.549Z,27.40
2019-01-21T05:07:01.529Z,25.30
2019-01-21T05:08:01.535Z,28.10
2019-01-21T05:09:01.498Z,29.30
2019-01-21T05:10:01.510Z,26.60
2019-01-21T05:11:01.509Z,26.10
2019-01-21T05:12:01.489Z,23.00
2019-01-21T05:13:01.502Z,26.20
2019-01-21T05:14:01.539Z,22.70
2019-01-21T05:15:01.461Z,25.50
2019-01-21T05:16:01.479Z,27.30
2019-01-21T05:17:01.412Z,26.50
2019-01-21T05:18:01.464Z,25.00
2019-01-21T05:19:01.400Z,22.90
2019-01-21T05:20:01.394Z,24.90
2019-01-21T05:21:01.373Z,23.40
2019-01-21T05:22:01.394Z,27.70
2019-01-21T05:23:01.476Z,25.20
2019-01-21T05:24:01.343Z,25.30
2019-01-21T05:25:01.354Z,32.20
2019-01-21T05:26:01.325Z,27.60
2019-01-21T05:27:01.345Z,26.90
2019-01-21T05:28:01.377Z,26.20
2019-01-21T05:29:01.286Z,26.00
2019-01-21T05:30:01.285Z,27.00
2019-01-21T05:31:01.271Z,27.00
2019-01-21T05:32:01.273Z,24.70
2019-01-21T05:33:01.364Z,26.70
2019-01-21T05:34:01.278Z,27.40
2019-01-21T05:35:01.218Z,25.40
2019-01-21T05:37:39.431Z,24.00
2019-01-21T05:38:39.410Z,26.90
2019-01-21T05:39:39.415Z,27.00
2019-01-21T05:40:39.371Z,28.60
2019-01-21T05:41:39.363Z,28.20
2019-01-21T05:42:39.400Z,24.60
2019-01-21T05:43:39.442Z,27.40
2019-01-21T05:44:39.358Z,26.20
2019-01-21T05:45:39.362Z,29.00
2019-01-21T05:46:39.306Z,27.90
2019-01-21T05:47:39.407Z,28.20
2019-01-21T05:48:39.348Z,23.90
2019-01-21T05:49:39.347Z,26.60
2019-01-21T05:50:39.270Z,27.00
2019-01-21T05:51:39.281Z,28.90
2019-01-21T05:52:39.271Z,27.20
2019-01-21T05:53:39.247Z,30.30
2019-01-21T05:54:39.307Z,26.70
2019-01-21T05:55:39.219Z,25.90
2019-01-21T05:56:39.201Z,27.10
2019-01-21T05:57:39.204Z,27.00
2019-01-21T05:58:39.180Z,25.40
2019-01-21T05:59:39.209Z,26.40
2019-01-21T06:00:39.160Z,27.40
2019-01-21T06:01:39.156Z,24.80
2019-01-21T06:02:39.156Z,25.80
2019-01-21T06:03:39.134Z,25.40
2019-01-21T06:04:39.151Z,26.00
2019-01-21T06:05:39.109Z,24.90
2019-01-21T06:06:39.133Z,26.10
2019-01-21T06:07:39.088Z,26.20
2019-01-21T06:08:39.076Z,28.30
2019-01-21T06:09:39.065Z,24.80
2019-01-21T06:10:39.083Z,25.60
2019-01-21T06:11:39.044Z,24.10
2019-01-21T06:12:39.035Z,24.30
2019-01-21T06:13:39.047Z,26.70
2019-01-21T06:14:39.011Z,25.80
2019-01-21T06:15:39.018Z,27.80
2019-01-21T06:16:39.007Z,24.70
2019-01-21T06:17:38.983Z,24.70
2019-01-21T06:18:38.982Z,23.10
2019-01-21T06:19:38.961Z,25.50
2019-01-21T06:20:38.972Z,26.20
2019-01-21T06:21:38.945Z,26.60
2019-01-21T06:22:38.929Z,28.10
2019-01-21T06:23:38.920Z,25.90
2019-01-21T06:24:38.936Z,25.20
2019-01-21T06:25:38.919Z,24.10
2019-01-21T06:26:38.888Z,24.90
2019-01-21T06:27:38.885Z,26.00
2019-01-21T06:28:38.867Z,26.10
2019-01-21T06:29:38.900Z,26.50
2019-01-21T06:30:38.883Z,28.10
2019-01-21T06:31:38.870Z,27.60
2019-01-21T06:32:38.834Z,23.40
2019-01-21T06:33:38.817Z,25.10
2019-01-21T06:34:38.814Z,24.00
2019-01-21T06:35:38.816Z,24.00
2019-01-21T06:36:38.780Z,25.60
2019-01-21T06:37:38.796Z,22.80
2019-01-21T06:38:38.773Z,24.80
2019-01-21T06:39:38.811Z,25.40
2019-01-21T06:40:38.771Z,22.30
2019-01-21T06:41:38.754Z,23.40
2019-01-21T06:42:38.723Z,27.70
2019-01-21T06:43:38.708Z,25.80
2019-01-21T06:44:38.704Z,24.30
2019-01-21T06:45:38.734Z,22.90
2019-01-21T06:46:38.685Z,26.90
2019-01-21T06:47:38.669Z,28.40
2019-01-21T06:48:38.661Z,26.10
2019-01-21T06:49:38.646Z,27.70
2019-01-21T06:50:38.662Z,27.10
2019-01-21T06:51:38.627Z,28.70
2019-01-21T06:52:38.625Z,25.70
2019-01-21T06:53:38.656Z,26.30
2019-01-21T06:54:38.602Z,26.20
2019-01-21T06:55:38.592Z,25.40
2019-01-21T06:56:38.594Z,25.80
2019-01-21T06:57:38.564Z,28.30
2019-01-21T06:58:38.648Z,27.80
2019-01-21T06:59:38.593Z,29.30
2019-01-21T07:00:38.553Z,26.40
2019-01-21T07:01:38.559Z,28.10
2019-01-21T07:02:38.538Z,25.70
2019-01-21T07:03:38.514Z,27.50
2019-01-21T07:04:38.504Z,28.20
2019-01-21T07:05:38.486Z,26.70
2019-01-21T07:06:38.504Z,25.40
2019-01-21T07:07:38.462Z,25.60
2019-01-21T07:08:38.451Z,28.10
2019-01-21T07:09:38.444Z,24.60
2019-01-21T07:10:38.433Z,24.60
2019-01-21T07:11:38.426Z,28.70
2019-01-21T07:12:38.433Z,25.90
2019-01-21T07:13:38.414Z,25.50
2019-01-21T07:14:38.419Z,27.10
2019-01-21T07:15:38.389Z,25.50
2019-01-21T07:16:38.372Z,27.20
2019-01-21T07:17:38.452Z,27.20
2019-01-21T07:18:38.349Z,26.30
2019-01-21T07:19:38.356Z,25.50
2019-01-21T07:20:38.334Z,23.30
2019-01-21T07:21:38.401Z,23.60
2019-01-21T07:22:38.312Z,27.90
2019-01-21T07:23:38.338Z,29.70
2019-01-21T07:24:38.290Z,27.20
2019-01-21T07:25:38.288Z,24.50
2019-01-21T07:26:38.269Z,27.30
2019-01-21T07:27:38.257Z,24.30
2019-01-21T07:28:38.292Z,25.90
2019-01-21T07:29:38.250Z,27.20
2019-01-21T07:30:38.225Z,28.00
2019-01-21T07:31:38.215Z,29.90
2019-01-21T07:32:38.206Z,26.00
2019-01-21T07:33:38.211Z,25.60
2019-01-21T07:34:38.208Z,28.70
2019-01-21T07:35:38.229Z,25.40
2019-01-21T07:36:38.270Z,28.10
2019-01-21T07:37:38.176Z,26.30
2019-01-21T07:38:38.273Z,25.70
2019-01-21T07:39:38.152Z,27.40
2019-01-21T07:40:38.117Z,28.00
2019-01-21T07:41:38.128Z,24.60
2019-01-21T07:42:38.108Z,26.70
2019-01-21T07:43:38.090Z,26.40
2019-01-21T07:44:38.140Z,25.00
2019-01-21T07:45:41.446Z,27.10
2019-01-21T07:46:38.059Z,30.70
2019-01-21T07:47:38.098Z,26.60
2019-01-21T07:48:38.036Z,29.40
2019-01-21T07:49:38.109Z,28.40
2019-01-21T07:50:38.031Z,27.50
2019-01-21T07:51:38.003Z,28.40
2019-01-21T07:52:38.034Z,26.60
2019-01-21T07:53:37.988Z,28.00
2019-01-21T07:54:38.035Z,28.70
2019-01-21T07:55:37.963Z,25.70
2019-01-21T07:56:37.950Z,32.40
2019-01-21T07:57:37.941Z,27.00
2019-01-21T07:58:37.932Z,26.90
2019-01-21T07:59:37.973Z,28.90
2019-01-21T08:00:37.915Z,23.60
2019-01-21T08:01:37.907Z,26.10
2019-01-21T08:02:37.889Z,27.80
2019-01-21T08:03:37.886Z,26.50
2019-01-21T08:04:37.867Z,28.00
2019-01-21T08:05:37.887Z,24.10
2019-01-21T08:06:37.869Z,29.30
2019-01-21T08:07:37.837Z,25.20
2019-01-21T08:08:37.875Z,31.00
2019-01-21T08:09:37.889Z,26.50
2019-01-21T08:10:37.899Z,26.50
2019-01-21T08:11:37.806Z,28.20
2019-01-21T08:12:37.832Z,29.40
2019-01-21T08:13:37.845Z,28.50
2019-01-21T08:14:37.785Z,29.50
2019-01-21T08:15:37.884Z,24.20
2019-01-21T08:16:37.746Z,30.50
2019-01-21T08:17:37.732Z,26.70
2019-01-21T08:18:37.720Z,26.70
2019-01-21T08:19:37.713Z,26.10
2019-01-21T08:20:37.718Z,27.10
2019-01-21T08:21:37.687Z,27.30
2019-01-21T08:22:37.678Z,27.40
2019-01-21T08:23:37.669Z,27.30
2019-01-21T08:24:37.659Z,26.60
2019-01-21T08:25:37.777Z,27.10
2019-01-21T08:26:37.636Z,27.70
2019-01-21T08:27:37.687Z,29.50
2019-01-21T08:28:37.636Z,27.60
2019-01-21T08:29:37.612Z,28.90
2019-01-21T08:30:37.625Z,26.30
2019-01-21T08:31:37.615Z,24.00
2019-01-21T08:32:37.614Z,26.90
2019-01-21T08:33:37.586Z,27.50
2019-01-21T08:34:37.589Z,27.30
2019-01-21T08:35:37.564Z,27.70
2019-01-21T08:36:37.537Z,30.20
2019-01-21T08:37:37.524Z,32.00
2019-01-21T08:38:37.517Z,30.50
2019-01-21T08:39:37.503Z,30.00
2019-01-21T08:40:37.492Z,28.30
2019-01-21T08:41:37.495Z,30.00
2019-01-21T08:42:37.471Z,30.10
2019-01-21T08:43:37.463Z,26.30
2019-01-21T08:44:37.457Z,31.00
2019-01-21T08:45:37.444Z,26.20
2019-01-21T08:46:37.456Z,28.10
2019-01-21T08:47:37.430Z,29.20
2019-01-21T08:48:37.412Z,28.80
2019-01-21T08:49:37.403Z,28.40
2019-01-21T08:50:37.395Z,26.70
2019-01-21T08:51:37.434Z,27.50
2019-01-21T08:52:37.366Z,29.10
2019-01-21T08:53:37.362Z,28.90
2019-01-21T08:54:37.353Z,27.00
2019-01-21T08:55:37.343Z,30.50
2019-01-21T08:56:37.371Z,28.40
2019-01-21T08:57:37.320Z,30.00
2019-01-21T08:58:37.302Z,31.20
2019-01-21T08:59:37.294Z,29.30
2019-01-21T09:00:37.287Z,27.90
2019-01-21T09:01:37.276Z,28.80
2019-01-21T09:02:37.291Z,27.20
2019-01-21T09:03:37.262Z,27.40
2019-01-21T09:04:37.247Z,27.70
2019-01-21T09:05:37.251Z,27.00
2019-01-21T09:06:37.225Z,31.80
2019-01-21T09:07:37.235Z,30.00
2019-01-21T09:08:37.670Z,31.30
2019-01-21T09:09:37.191Z,27.00
2019-01-21T09:10:37.193Z,27.50
2019-01-21T09:11:37.181Z,27.30
2019-01-21T09:12:37.230Z,29.10
2019-01-21T09:13:37.189Z,30.10
2019-01-21T09:14:37.178Z,28.40
2019-01-21T09:15:37.129Z,26.40
2019-01-21T09:16:37.156Z,29.10
2019-01-21T09:17:37.105Z,27.30
2019-01-21T09:18:37.119Z,28.40
2019-01-21T09:19:37.456Z,30.20
2019-01-21T09:20:37.112Z,29.70
2019-01-21T09:21:37.072Z,30.30
2019-01-21T09:22:37.052Z,27.20
2019-01-21T09:23:37.087Z,30.30
2019-01-21T09:24:37.039Z,32.10
2019-01-21T09:25:37.025Z,32.10
2019-01-21T09:26:37.015Z,32.30
2019-01-21T09:27:37.002Z,31.60
2019-01-21T09:28:36.998Z,31.40
2019-01-21T09:29:37.002Z,31.90
2019-01-21T09:30:36.982Z,30.00
2019-01-21T09:31:36.958Z,29.50
2019-01-21T09:32:36.964Z,31.20
2019-01-21T09:33:36.984Z,31.60
2019-01-21T09:34:38.020Z,31.80
2019-01-21T09:35:36.919Z,30.50
2019-01-21T09:36:36.909Z,32.90
2019-01-21T09:37:36.897Z,32.40
2019-01-21T09:38:36.890Z,34.80
2019-01-21T09:39:36.901Z,29.10
2019-01-21T09:40:44.424Z,30.60
2019-01-21T09:41:36.855Z,32.20
2019-01-21T09:42:36.876Z,33.30
2019-01-21T09:43:36.836Z,30.60
2019-01-21T09:44:36.824Z,27.90
2019-01-21T09:45:36.813Z,32.00
2019-01-21T09:46:36.814Z,33.60
2019-01-21T09:47:36.814Z,30.20
2019-01-21T09:48:36.835Z,31.10
2019-01-21T09:49:36.776Z,29.20
2019-01-21T09:50:36.768Z,29.70
2019-01-21T09:51:44.305Z,30.50
2019-01-21T09:52:44.289Z,31.10
2019-01-21T09:53:45.701Z,33.60
2019-01-21T09:54:36.719Z,29.90
2019-01-21T09:55:36.709Z,34.30
2019-01-21T09:56:36.705Z,30.00
2019-01-21T09:57:36.693Z,31.80
2019-01-21T09:58:46.734Z,32.00
2019-01-21T09:59:36.674Z,32.40
2019-01-21T10:00:44.203Z,32.00
2019-01-21T10:01:44.196Z,31.70
2019-01-21T10:02:36.642Z,33.40
2019-01-21T10:03:45.317Z,32.10
2019-01-21T10:04:36.618Z,29.30
2019-01-21T10:05:36.610Z,28.90
2019-01-21T10:06:36.597Z,32.70
2019-01-21T10:07:36.587Z,31.50
2019-01-21T10:08:36.600Z,30.50
2019-01-21T10:09:36.564Z,32.90
2019-01-21T10:10:36.727Z,34.00
2019-01-21T10:11:36.725Z,36.10
2019-01-21T10:12:36.747Z,32.20
2019-01-21T10:13:36.690Z,35.60
2019-01-21T10:14:36.633Z,34.20
2019-01-21T10:15:36.506Z,30.10
2019-01-21T10:16:36.499Z,30.10
2019-01-21T10:17:36.482Z,33.60
2019-01-21T10:18:45.022Z,32.60
2019-01-21T10:19:50.472Z,34.50
2019-01-21T10:21:46.675Z,31.70
2019-01-21T10:22:54.217Z,34.30
2019-01-21T10:23:54.226Z,34.20
2019-01-21T10:24:46.666Z,36.40
2019-01-21T10:25:46.636Z,36.80
2019-01-21T10:26:54.177Z,36.10
2019-01-21T10:27:55.169Z,35.70
2019-01-21T10:28:46.612Z,33.00
2019-01-21T10:29:46.593Z,31.50
2019-01-21T10:30:57.569Z,31.90
2019-01-21T10:31:59.315Z,34.20
2019-01-21T10:32:47.559Z,34.90
2019-01-21T10:33:46.552Z,33.10
2019-01-21T10:34:46.555Z,32.10
2019-01-21T10:35:46.555Z,34.90
2019-01-21T10:36:46.516Z,35.20
2019-01-21T10:37:46.509Z,35.60
2019-01-21T10:38:46.715Z,34.20
2019-01-21T10:39:46.610Z,35.20
2019-01-21T10:40:46.664Z,33.60
2019-01-21T10:41:46.551Z,34.80
2019-01-21T10:42:46.522Z,35.60
2019-01-21T10:43:46.512Z,35.60
2019-01-21T10:44:46.445Z,34.10
2019-01-21T10:45:46.431Z,33.70
2019-01-21T10:46:46.430Z,34.40
2019-01-21T10:47:46.401Z,32.30
2019-01-21T10:48:46.392Z,36.00
2019-01-21T10:49:46.380Z,35.30
2019-01-21T10:50:46.474Z,33.30
2019-01-21T10:51:46.382Z,35.50
2019-01-21T10:52:46.349Z,36.40
2019-01-21T10:53:46.351Z,35.40
2019-01-21T10:54:46.326Z,37.20
2019-01-21T10:55:46.317Z,34.10
2019-01-21T10:56:46.308Z,36.30
2019-01-21T10:57:46.314Z,36.60
2019-01-21T10:58:53.833Z,36.40
2019-01-21T10:59:46.278Z,38.30
2019-01-21T11:00:46.263Z,34.30
2019-01-21T11:01:53.806Z,39.50
2019-01-21T11:02:46.265Z,36.30
2019-01-21T11:03:46.243Z,31.70
2019-01-21T11:04:46.230Z,37.00
2019-01-21T11:05:46.212Z,35.00
2019-01-21T11:06:46.208Z,35.20
2019-01-21T11:07:46.375Z,36.40
2019-01-21T11:08:46.409Z,38.50
2019-01-21T11:09:46.170Z,39.00
2019-01-21T11:10:46.166Z,39.10
2019-01-21T11:11:46.148Z,41.20
2019-01-21T11:12:46.139Z,33.80
2019-01-21T11:13:46.157Z,35.60
2019-01-21T11:14:46.170Z,36.00
2019-01-21T11:15:46.104Z,40.80
2019-01-21T11:16:46.093Z,36.70
2019-01-21T11:17:46.082Z,34.50
2019-01-21T11:18:54.706Z,38.40
2019-01-21T11:19:46.062Z,37.20
2019-01-21T11:20:53.618Z,32.80
2019-01-21T11:21:46.043Z,38.20
2019-01-21T11:22:46.036Z,37.20
2019-01-21T11:23:46.025Z,37.70
2019-01-21T11:24:46.037Z,36.80
2019-01-21T11:25:54.552Z,38.50
2019-01-21T11:26:46.052Z,38.50
2019-01-21T11:27:45.986Z,37.40
2019-01-21T11:28:45.979Z,40.40
2019-01-21T11:29:54.812Z,37.30
2019-01-21T11:30:45.948Z,36.60
2019-01-21T11:31:45.939Z,35.90
2019-01-21T11:32:45.961Z,37.00
2019-01-21T11:33:45.919Z,38.40
2019-01-21T11:34:45.933Z,35.40
2019-01-21T11:35:45.929Z,36.90
2019-01-21T11:36:45.930Z,36.70
2019-01-21T11:37:48.960Z,39.30
2019-01-21T11:38:45.905Z,36.40
2019-01-21T11:39:45.985Z,39.80
2019-01-21T11:40:45.902Z,40.80
2019-01-21T11:41:45.881Z,33.80
2019-01-21T11:42:45.830Z,37.20
2019-01-21T11:43:45.815Z,36.90
2019-01-21T11:44:45.827Z,36.50
2019-01-21T11:45:45.790Z,36.00
2019-01-21T11:46:45.789Z,36.00
2019-01-21T11:47:45.791Z,40.40
2019-01-21T11:48:45.768Z,36.30
2019-01-21T11:49:45.751Z,37.10
2019-01-21T11:50:45.788Z,41.40
2019-01-21T11:51:45.745Z,36.80
2019-01-21T11:52:45.718Z,35.80
2019-01-21T11:53:53.269Z,39.10
2019-01-21T11:54:45.695Z,37.60
2019-01-21T11:55:45.718Z,41.20
2019-01-21T11:56:45.675Z,37.00
2019-01-21T11:57:45.669Z,35.40
2019-01-21T11:58:45.663Z,37.10
2019-01-21T11:59:45.642Z,35.70
2019-01-21T12:00:52.919Z,37.60
2019-01-21T12:01:45.620Z,35.40
2019-01-21T12:02:45.609Z,37.10
2019-01-21T12:03:45.597Z,38.40
2019-01-21T12:04:45.589Z,36.90
2019-01-21T12:05:45.584Z,38.50
2019-01-21T12:06:45.587Z,37.30
2019-01-21T12:07:45.557Z,39.70
2019-01-21T12:08:45.549Z,33.80
2019-01-21T12:09:45.543Z,36.60
2019-01-21T12:10:45.531Z,35.30
2019-01-21T12:11:45.528Z,38.70
2019-01-21T12:12:45.509Z,41.60
2019-01-21T12:13:45.498Z,38.60
2019-01-21T12:14:45.499Z,38.50
2019-01-21T12:15:45.488Z,35.70
2019-01-21T12:16:45.543Z,39.20
2019-01-21T12:17:45.494Z,36.60
2019-01-21T12:18:45.449Z,35.70
2019-01-21T12:19:45.443Z,35.90
2019-01-21T12:20:45.464Z,36.80
2019-01-21T12:21:45.435Z,35.70
2019-01-21T12:22:45.455Z,38.70
2019-01-21T12:23:45.460Z,37.60
2019-01-21T12:24:45.483Z,37.90
2019-01-21T12:25:45.362Z,40.10
2019-01-21T12:26:45.355Z,38.60
2019-01-21T12:27:45.415Z,38.60
2019-01-21T12:28:45.427Z,40.00
2019-01-21T12:29:45.410Z,34.50
2019-01-21T12:30:45.330Z,33.80
2019-01-21T12:31:45.300Z,37.10
2019-01-21T12:32:45.315Z,36.40
2019-01-21T12:33:45.463Z,37.90
2019-01-21T12:34:45.271Z,37.40
2019-01-21T12:35:45.282Z,37.50
2019-01-21T12:36:45.322Z,38.90
2019-01-21T12:37:45.335Z,35.40
2019-01-21T12:38:45.251Z,32.70
2019-01-21T12:39:45.241Z,34.30
2019-01-21T12:40:45.205Z,41.30
2019-01-21T12:41:45.219Z,43.00
2019-01-21T12:42:45.216Z,35.50
2019-01-21T12:43:45.223Z,34.90
2019-01-21T12:44:45.184Z,33.60
2019-01-21T12:45:45.156Z,37.20
2019-01-21T12:46:45.140Z,36.70
2019-01-21T12:47:45.209Z,36.70
2019-01-21T12:48:45.119Z,38.10
2019-01-21T12:49:45.130Z,39.50
2019-01-21T12:50:45.109Z,40.10
2019-01-21T12:51:46.264Z,40.90
2019-01-21T12:52:45.095Z,35.00
2019-01-21T12:53:45.100Z,37.40
2019-01-21T12:54:45.106Z,35.90
2019-01-21T12:55:45.048Z,39.20
2019-01-21T12:56:45.047Z,42.90
2019-01-21T12:57:45.030Z,36.10
2019-01-21T12:58:45.016Z,35.90
2019-01-21T12:59:45.014Z,38.30
2019-01-21T13:00:45.040Z,37.90
2019-01-21T13:01:44.984Z,39.30
2019-01-21T13:02:44.972Z,37.20
2019-01-21T13:03:44.976Z,36.00
2019-01-21T13:04:44.961Z,39.90