createdAt,value
2024-03-05T00:00:11.350Z,50.30
2024-03-05T00:02:42.730Z,50.67
2024-03-05T00:05:10.100Z,55.92
2024-03-05T00:07:39.240Z,52.85
2024-03-05T00:10:06.629Z,47.63
2024-03-05T00:12:34.576Z,48.13
2024-03-05T00:15:01.555Z,46.05
2024-03-05T00:17:28.058Z,50.05
2024-03-05T00:19:54.998Z,54.80
2024-03-05T00:22:21.740Z,56.30
2024-03-05T00:24:48.277Z,50.90
2024-03-05T00:27:17.963Z,57.47
2024-03-05T00:29:44.464Z,63.92
2024-03-05T00:32:11.029Z,73.22
2024-03-05T00:34:37.586Z,51.50
2024-03-05T00:37:04.044Z,51.20
2024-03-05T00:39:30.496Z,49.03
2024-03-05T00:41:56.949Z,64.50
2024-03-05T00:44:23.453Z,61.08
2024-03-05T00:46:50.026Z,47.08
2024-03-05T00:49:16.606Z,49.27
2024-03-05T00:51:43.086Z,52.63
2024-03-05T00:54:11.026Z,46.35
2024-03-05T00:56:38.350Z,40.58
2024-03-05T00:59:04.841Z,46.30
2024-03-05T01:01:31.462Z,46.73
2024-03-05T01:03:59.212Z,45.20
2024-03-05T01:06:25.678Z,41.03
2024-03-05T01:08:52.175Z,44.05
2024-03-05T01:11:18.972Z,42.67
2024-03-05T01:13:45.505Z,42.33
2024-03-05T01:16:12.174Z,42.08
2024-03-05T01:18:38.781Z,45.10
2024-03-05T01:21:07.241Z,41.42
2024-03-05T01:23:34.421Z,39.42
2024-03-05T01:26:01.369Z,38.93
2024-03-05T01:28:31.026Z,39.60
2024-03-05T01:31:00.028Z,38.40
2024-03-05T01:33:26.832Z,41.03
2024-03-05T01:35:54.048Z,43.22
2024-03-05T01:38:21.900Z,45.83
2024-03-05T01:40:48.594Z,46.80
2024-03-05T01:43:16.396Z,39.65
2024-03-05T01:45:44.021Z,39.65
2024-03-05T01:48:13.082Z,38.13
2024-03-05T01:50:39.835Z,36.70
2024-03-05T01:53:10.530Z,38.60
2024-03-05T01:55:40.113Z,40.28
2024-03-05T01:58:10.227Z,36.08
2024-03-05T02:00:37.831Z,35.70
2024-03-05T02:03:06.143Z,39.03
2024-03-05T02:05:33.960Z,37.67
2024-03-05T02:08:03.038Z,38.78
2024-03-05T02:10:30.039Z,35.45
2024-03-05T02:12:56.558Z,36.78
2024-03-05T02:15:23.044Z,35.70
2024-03-05T02:17:49.855Z,35.45
2024-03-05T02:20:16.505Z,37.05
2024-03-05T02:22:43.513Z,34.72
2024-03-05T02:25:11.270Z,34.97
2024-03-05T02:27:39.327Z,34.77
2024-03-05T02:30:11.836Z,32.65
2024-03-05T02:32:43.054Z,34.58
2024-03-05T02:35:10.632Z,33.13
2024-03-05T02:37:41.237Z,35.42
2024-03-05T02:40:09.700Z,34.13
2024-03-05T02:42:41.223Z,34.83
2024-03-05T02:45:08.738Z,35.15
2024-03-05T02:47:37.327Z,34.72
2024-03-05T02:50:04.838Z,35.05
2024-03-05T02:52:32.265Z,35.70
2024-03-05T02:54:59.264Z,36.58
2024-03-05T02:57:26.119Z,34.47
2024-03-05T02:59:52.857Z,35.70
2024-03-05T03:02:21.381Z,31.60
2024-03-05T03:04:48.840Z,33.47
2024-03-05T03:07:15.419Z,35.17
2024-03-05T03:09:46.196Z,35.65
2024-03-05T03:12:12.688Z,33.58
2024-03-05T03:14:44.602Z,35.50
2024-03-05T03:17:11.712Z,32.87
2024-03-05T03:19:38.199Z,35.15
2024-03-05T03:22:05.370Z,33.15
2024-03-05T03:24:31.829Z,33.15
2024-03-05T03:26:58.338Z,35.20
2024-03-05T03:29:24.822Z,33.67
2024-03-05T03:31:51.328Z,33.08
2024-03-05T03:34:18.007Z,34.72
2024-03-05T03:36:45.289Z,31.55
2024-03-05T03:39:24.867Z,34.65
2024-03-05T03:41:55.953Z,33.13
2024-03-05T03:44:23.470Z,33.13
2024-03-05T03:46:50.564Z,35.03
2024-03-05T03:49:21.498Z,32.92
2024-03-05T03:51:48.643Z,34.63
2024-03-05T03:54:15.157Z,33.63
2024-03-05T03:56:41.863Z,35.10
2024-03-05T03:59:08.863Z,34.88
2024-03-05T04:01:36.256Z,33.88
2024-03-05T04:04:03.954Z,32.33
2024-03-05T04:06:31.923Z,31.70
2024-03-05T04:08:58.532Z,34.97
2024-03-05T04:11:25.015Z,33.35
2024-03-05T04:13:51.620Z,33.47
2024-03-05T04:16:18.137Z,31.30
2024-03-05T04:18:46.796Z,34.30
2024-03-05T04:21:13.791Z,32.53
2024-03-05T04:23:40.983Z,34.03
2024-03-05T04:26:14.418Z,36.88
2024-03-05T04:28:49.915Z,33.20
2024-03-05T04:31:18.629Z,33.83
2024-03-05T04:33:49.051Z,34.20
2024-03-05T04:36:16.380Z,35.78
2024-03-05T04:38:44.573Z,35.47
2024-03-05T04:41:12.326Z,36.38
2024-03-05T04:43:44.845Z,34.47
2024-03-05T04:46:14.516Z,35.17
2024-03-05T04:48:40.980Z,36.08
2024-03-05T04:51:09.670Z,35.28
2024-03-05T04:53:37.290Z,36.42
2024-03-05T04:56:04.519Z,36.43
2024-03-05T04:58:31.130Z,34.35
2024-03-05T05:00:57.774Z,34.45
2024-03-05T05:03:24.686Z,35.53
2024-03-05T05:05:51.329Z,36.38
2024-03-05T05:08:20.323Z,33.07
2024-03-05T05:10:48.962Z,34.22
2024-03-05T05:13:15.501Z,33.70
2024-03-05T05:15:42.106Z,32.60
2024-03-05T05:18:08.922Z,33.90
2024-03-05T05:20:35.475Z,32.80
2024-03-05T05:23:01.967Z,32.40
2024-03-05T05:25:29.398Z,34.00
2024-03-05T05:27:55.895Z,32.38
2024-03-05T05:30:24.529Z,33.20
2024-03-05T05:32:51.127Z,33.37
2024-03-05T05:35:18.231Z,31.17
2024-03-05T05:37:45.790Z,32.40
2024-03-05T05:40:14.950Z,29.27
2024-03-05T05:42:42.676Z,30.73
2024-03-05T05:45:13.211Z,29.97
2024-03-05T05:47:43.555Z,31.85
2024-03-05T05:50:20.021Z,31.75
2024-03-05T05:52:49.558Z,32.40
2024-03-05T05:55:20.765Z,31.48
2024-03-05T05:57:52.817Z,31.57
2024-03-05T06:00:26.020Z,30.90
2024-03-05T06:02:56.217Z,31.27
2024-03-05T06:05:32.653Z,30.40
2024-03-05T06:08:00.874Z,32.60
2024-03-05T06:10:28.749Z,33.83
2024-03-05T06:12:55.739Z,30.65
2024-03-05T06:15:22.234Z,29.90
2024-03-05T06:17:49.250Z,31.65
2024-03-05T06:20:15.980Z,29.85
2024-03-05T06:22:45.643Z,34.03
2024-03-05T06:25:17.008Z,31.83
2024-03-05T06:27:43.491Z,33.50
2024-03-05T06:30:16.474Z,32.60
2024-03-05T06:32:44.561Z,36.00
2024-03-05T06:35:12.202Z,39.57
2024-03-05T06:37:45.690Z,42.05
2024-03-05T06:40:13.990Z,40.08
2024-03-05T06:42:42.365Z,42.10
2024-03-05T06:45:15.962Z,42.78
2024-03-05T06:48:04.398Z,40.57
2024-03-05T06:50:38.399Z,39.88
2024-03-05T06:53:24.262Z,39.65
2024-03-05T06:56:09.143Z,39.10
2024-03-05T06:58:36.861Z,39.75
2024-03-05T07:01:09.362Z,40.90
2024-03-05T07:03:37.139Z,38.28
2024-03-05T07:06:11.276Z,38.53
2024-03-05T07:08:42.113Z,38.45
2024-03-05T07:11:10.784Z,39.42
2024-03-05T07:13:40.051Z,38.37
2024-03-05T07:16:10.455Z,40.15
2024-03-05T07:18:37.390Z,39.03
2024-03-05T07:21:04.897Z,39.97
2024-03-05T07:23:31.890Z,39.33
2024-03-05T07:25:59.194Z,38.50
2024-03-05T07:28:29.080Z,37.72
2024-03-05T07:30:55.561Z,36.13
2024-03-05T07:33:22.919Z,36.70
2024-03-05T07:35:49.661Z,36.53
2024-03-05T07:38:16.613Z,35.87
2024-03-05T07:40:43.843Z,34.35
2024-03-05T07:43:10.449Z,35.33
2024-03-05T07:45:36.917Z,35.67
2024-03-05T07:48:03.957Z,35.65
2024-03-05T07:50:30.694Z,35.67
2024-03-05T07:52:58.743Z,35.10
2024-03-05T07:55:31.977Z,36.25
2024-03-05T07:58:02.351Z,36.58
2024-03-05T08:00:28.901Z,36.30
2024-03-05T08:02:55.809Z,36.60
2024-03-05T08:05:23.430Z,37.47
2024-03-05T08:08:06.142Z,37.60
2024-03-05T08:10:35.289Z,37.85
2024-03-05T08:13:03.121Z,37.95
2024-03-05T08:15:29.647Z,38.27
2024-03-05T08:17:57.620Z,40.40
2024-03-05T08:20:27.015Z,38.22
2024-03-05T08:22:54.860Z,36.88
2024-03-05T08:25:22.313Z,37.67
2024-03-05T08:27:59.453Z,38.73
2024-03-05T08:30:32.325Z,37.50
2024-03-05T08:32:58.941Z,37.72
2024-03-05T08:35:30.463Z,39.30
2024-03-05T08:37:58.225Z,37.35
2024-03-05T08:40:25.315Z,39.27
2024-03-05T08:42:55.337Z,37.65
2024-03-05T08:45:23.733Z,38.72
2024-03-05T08:47:51.844Z,38.38
2024-03-05T08:50:18.769Z,39.38
2024-03-05T08:52:45.692Z,36.17
2024-03-05T08:55:14.153Z,36.63
2024-03-05T08:57:41.493Z,37.13
2024-03-05T09:00:17.397Z,34.58
2024-03-05T09:02:54.235Z,35.58
2024-03-05T09:05:21.148Z,36.23
2024-03-05T09:07:47.783Z,33.58
2024-03-05T09:10:18.724Z,34.35
2024-03-05T09:12:45.358Z,32.28
2024-03-05T09:15:13.340Z,32.90
2024-03-05T09:17:39.882Z,31.03
2024-03-05T09:20:15.868Z,30.88
2024-03-05T09:22:45.942Z,27.83
2024-03-05T09:25:14.073Z,30.27
2024-03-05T09:27:46.401Z,29.95
2024-03-05T09:30:16.175Z,30.83
2024-03-05T09:32:44.601Z,30.38
2024-03-05T09:35:14.039Z,29.65
2024-03-05T09:37:41.266Z,31.00
2024-03-05T09:40:08.322Z,31.15
2024-03-05T09:42:38.030Z,27.70
2024-03-05T09:45:07.615Z,28.85
2024-03-05T09:47:39.344Z,28.42
2024-03-05T09:50:08.772Z,28.92
2024-03-05T09:52:35.832Z,28.88
2024-03-05T09:55:03.130Z,28.87
2024-03-05T09:57:33.554Z,28.77
2024-03-05T10:00:00.035Z,26.98
2024-03-05T10:02:29.763Z,26.48
2024-03-05T10:04:58.861Z,23.90
2024-03-05T10:07:26.914Z,23.73
2024-03-05T10:10:12.317Z,24.42
2024-03-05T10:12:44.767Z,22.85
2024-03-05T10:15:18.789Z,23.15
2024-03-05T10:17:47.004Z,22.88
2024-03-05T10:20:34.302Z,24.20
2024-03-05T10:23:04.354Z,23.77
2024-03-05T10:25:34.018Z,24.13
2024-03-05T10:28:01.248Z,23.70
2024-03-05T10:30:35.393Z,21.48
2024-03-05T10:33:08.993Z,21.70
2024-03-05T10:35:37.873Z,23.02
2024-03-05T10:38:13.858Z,22.30
2024-03-05T10:40:45.380Z,20.70
2024-03-05T10:43:16.881Z,20.73
2024-03-05T10:45:45.783Z,21.33
2024-03-05T10:48:15.383Z,20.88
2024-03-05T10:50:44.949Z,22.42
2024-03-05T10:53:13.926Z,22.48
2024-03-05T10:55:44.270Z,24.63
2024-03-05T10:58:31.112Z,23.67
2024-03-05T11:00:59.127Z,22.42
2024-03-05T11:03:42.812Z,22.70
2024-03-05T11:06:10.436Z,22.92
2024-03-05T11:08:37.968Z,23.27
2024-03-05T11:11:08.569Z,22.33
2024-03-05T11:13:39.556Z,22.55
2024-03-05T11:16:07.689Z,22.48
2024-03-05T11:18:36.582Z,21.65
2024-03-05T11:21:10.563Z,20.70
2024-03-05T11:23:41.595Z,20.83
2024-03-05T11:26:09.253Z,20.90
2024-03-05T11:28:37.871Z,20.20
2024-03-05T11:31:21.824Z,20.85
2024-03-05T11:34:04.699Z,17.95
2024-03-05T11:36:34.991Z,17.80
2024-03-05T11:39:10.223Z,17.92
2024-03-05T11:41:43.144Z,18.20
2024-03-05T11:44:12.802Z,17.02
2024-03-05T11:46:49.796Z,16.90
2024-03-05T11:49:18.062Z,16.50
2024-03-05T11:51:46.293Z,17.35
2024-03-05T11:54:14.730Z,16.17
2024-03-05T11:56:44.444Z,16.52
2024-03-05T11:59:13.205Z,17.02
2024-03-05T12:01:42.441Z,16.53
2024-03-05T12:04:12.389Z,15.57
2024-03-05T12:06:40.637Z,15.38
2024-03-05T12:09:19.958Z,14.40
2024-03-05T12:12:07.015Z,14.68
2024-03-05T12:14:35.584Z,15.00
2024-03-05T12:17:05.168Z,15.00
2024-03-05T12:19:33.243Z,14.65
2024-03-05T12:22:01.106Z,15.10
2024-03-05T12:24:31.425Z,14.25
2024-03-05T12:26:59.317Z,14.47
2024-03-05T12:29:41.199Z,15.15
2024-03-05T12:32:09.978Z,14.50
2024-03-05T12:34:36.656Z,14.57
2024-03-05T12:37:05.339Z,15.23
2024-03-05T12:39:31.802Z,14.30
2024-03-05T12:42:05.710Z,14.90
2024-03-05T12:44:33.569Z,14.43
2024-03-05T12:47:28.396Z,14.73
2024-03-05T12:49:56.419Z,13.40
2024-03-05T12:52:24.336Z,13.00
2024-03-05T12:55:01.923Z,14.63
2024-03-05T12:57:30.397Z,13.27
2024-03-05T13:00:06.797Z,13.68
2024-03-05T13:02:33.745Z,13.85
2024-03-05T13:05:00.908Z,13.73
2024-03-05T13:07:28.039Z,13.98
2024-03-05T13:10:00.379Z,13.65
2024-03-05T13:12:27.768Z,12.95
2024-03-05T13:14:54.264Z,13.57
2024-03-05T13:17:20.723Z,12.83
2024-03-05T13:19:47.390Z,13.20
2024-03-05T13:22:14.545Z,12.80
2024-03-05T13:24:41.472Z,13.35
2024-03-05T13:27:08.309Z,12.82
2024-03-05T13:29:36.659Z,14.13
2024-03-05T13:32:03.353Z,13.80
2024-03-05T13:34:29.855Z,13.98
2024-03-05T13:36:56.604Z,14.23
2024-03-05T13:39:23.940Z,13.52
2024-03-05T13:41:54.463Z,13.93
2024-03-05T13:44:23.544Z,13.90
2024-03-05T13:46:53.970Z,13.60
2024-03-05T13:49:22.061Z,14.50
2024-03-05T13:51:49.343Z,14.02
2024-03-05T13:54:15.964Z,15.33
2024-03-05T13:56:44.210Z,15.95
2024-03-05T13:59:13.738Z,15.52
2024-03-05T14:01:42.375Z,15.50
2024-03-05T14:04:11.299Z,16.25
2024-03-05T14:06:42.236Z,16.17
2024-03-05T14:09:10.444Z,17.45
2024-03-05T14:11:37.755Z,17.75
2024-03-05T14:14:04.860Z,17.38
2024-03-05T14:16:32.532Z,17.98
2024-03-05T14:18:59.883Z,17.30
2024-03-05T14:21:26.967Z,18.33
2024-03-05T14:23:53.470Z,17.88
2024-03-05T14:26:21.014Z,18.20
2024-03-05T14:28:47.565Z,18.83
2024-03-05T14:31:14.112Z,19.87
2024-03-05T14:33:40.827Z,18.95
2024-03-05T14:36:07.834Z,20.33
2024-03-05T14:38:35.090Z,20.40
2024-03-05T14:41:01.758Z,20.38
2024-03-05T14:43:28.585Z,21.43
2024-03-05T14:45:55.722Z,20.40
2024-03-05T14:48:22.392Z,20.40
2024-03-05T14:50:49.502Z,21.05
2024-03-05T14:53:16.041Z,20.15
2024-03-05T14:55:42.692Z,20.10
2024-03-05T14:58:09.206Z,20.63
2024-03-05T15:00:37.428Z,21.15
2024-03-05T15:03:04.176Z,21.48
2024-03-05T15:05:30.996Z,21.35
2024-03-05T15:07:57.816Z,23.10
2024-03-05T15:10:29.498Z,23.05
2024-03-05T15:12:56.797Z,22.60
2024-03-05T15:15:24.842Z,23.27
2024-03-05T15:17:51.722Z,22.88
2024-03-05T15:20:19.091Z,22.50
2024-03-05T15:22:51.526Z,23.58
2024-03-05T15:25:21.230Z,24.90
2024-03-05T15:27:53.231Z,24.65
2024-03-05T15:30:30.377Z,23.40
2024-03-05T15:32:58.866Z,23.53
2024-03-05T15:35:29.291Z,24.15
2024-03-05T15:37:59.845Z,23.20
2024-03-05T15:40:27.400Z,23.75
2024-03-05T15:42:56.246Z,23.40
2024-03-05T15:45:28.510Z,22.63
2024-03-05T15:47:55.271Z,23.02
2024-03-05T15:50:30.424Z,23.45
2024-03-05T15:53:00.772Z,24.08
2024-03-05T15:55:31.174Z,23.80
2024-03-05T15:58:02.075Z,24.13
2024-03-05T16:00:36.989Z,23.27
2024-03-05T16:03:05.839Z,22.95
2024-03-05T16:05:46.311Z,21.15
2024-03-05T16:08:21.661Z,22.55
2024-03-05T16:10:49.582Z,22.17
2024-03-05T16:13:17.293Z,22.83
2024-03-05T16:15:46.780Z,22.25
2024-03-05T16:18:16.681Z,21.65
2024-03-05T16:20:43.286Z,23.50
2024-03-05T16:23:11.123Z,22.30
2024-03-05T16:25:41.885Z,20.50
2024-03-05T16:28:14.939Z,22.10
2024-03-05T16:30:43.361Z,23.02
2024-03-05T16:33:10.499Z,21.73
2024-03-05T16:35:37.619Z,22.50
2024-03-05T16:38:05.148Z,22.00
2024-03-05T16:40:36.741Z,22.80
2024-03-05T16:43:05.793Z,21.77
2024-03-05T16:45:32.721Z,22.70
2024-03-05T16:48:01.062Z,22.47
2024-03-05T16:50:29.114Z,22.77
2024-03-05T16:52:59.942Z,21.88
2024-03-05T16:55:28.460Z,22.30
2024-03-05T16:57:57.699Z,23.02
2024-03-05T17:00:28.910Z,20.10
2024-03-05T17:02:56.828Z,20.33
2024-03-05T17:05:24.854Z,21.83
2024-03-05T17:07:59.746Z,20.73
2024-03-05T17:10:28.117Z,20.95
2024-03-05T17:12:56.942Z,21.53
2024-03-05T17:15:26.797Z,20.45
2024-03-05T17:18:00.126Z,21.05
2024-03-05T17:20:32.420Z,21.27
2024-03-05T17:22:59.164Z,19.70
2024-03-05T17:25:28.685Z,21.90
2024-03-05T17:27:55.281Z,19.02
2024-03-05T17:30:21.917Z,17.90
2024-03-05T17:32:48.886Z,19.45
2024-03-05T17:35:18.604Z,18.70
2024-03-05T17:37:46.219Z,19.93
2024-03-05T17:40:15.677Z,19.73
2024-03-05T17:42:43.518Z,20.02
2024-03-05T17:45:11.631Z,20.55
2024-03-05T17:47:40.102Z,18.40
2024-03-05T17:50:13.204Z,17.63
2024-03-05T17:52:40.771Z,18.58
2024-03-05T17:55:08.965Z,18.60
2024-03-05T17:57:47.829Z,19.25
2024-03-05T18:00:27.509Z,19.08
2024-03-05T18:02:59.858Z,19.50
2024-03-05T18:05:27.907Z,18.58
2024-03-05T18:07:55.502Z,17.85
2024-03-05T18:10:27.084Z,19.63
2024-03-05T18:12:53.862Z,18.77
2024-03-05T18:15:21.584Z,18.33
2024-03-05T18:17:49.990Z,18.02
2024-03-05T18:20:17.722Z,18.15
2024-03-05T18:22:45.718Z,18.02
2024-03-05T18:25:20.867Z,17.38
2024-03-05T18:27:49.692Z,16.03
2024-03-05T18:30:19.960Z,16.80
2024-03-05T18:32:49.662Z,16.60
2024-03-05T18:35:18.700Z,16.38
2024-03-05T18:37:46.849Z,15.50
2024-03-05T18:40:14.606Z,15.97
2024-03-05T18:42:46.685Z,16.00
2024-03-05T18:45:16.712Z,15.27
2024-03-05T18:47:54.488Z,15.15
2024-03-05T18:50:29.024Z,14.98
2024-03-05T18:52:58.221Z,14.47
2024-03-05T18:55:28.378Z,15.40
2024-03-05T18:57:54.971Z,14.70
2024-03-05T19:00:21.558Z,14.52
2024-03-05T19:02:51.754Z,15.02
2024-03-05T19:05:19.973Z,15.00
2024-03-05T19:07:48.789Z,15.88
2024-03-05T19:10:19.652Z,15.82
2024-03-05T19:12:47.615Z,14.43
2024-03-05T19:15:14.897Z,14.60
2024-03-05T19:17:42.207Z,15.70
2024-03-05T19:20:11.089Z,14.23
2024-03-05T19:22:39.607Z,13.77
2024-03-05T19:25:11.617Z,14.13
2024-03-05T19:27:42.737Z,14.25
2024-03-05T19:30:17.078Z,13.27
2024-03-05T19:32:44.341Z,13.65
2024-03-05T19:35:12.319Z,13.93
2024-03-05T19:37:41.825Z,12.88
2024-03-05T19:40:09.387Z,13.15
2024-03-05T19:42:35.924Z,12.87
2024-03-05T19:45:02.523Z,13.25
2024-03-05T19:47:33.808Z,13.10
2024-03-05T19:50:06.139Z,13.30
2024-03-05T19:52:34.204Z,13.48
2024-03-05T19:55:00.747Z,13.53
2024-03-05T19:57:27.284Z,13.38
2024-03-05T19:59:56.370Z,13.18
2024-03-05T20:02:24.077Z,13.98
2024-03-05T20:04:50.973Z,13.68
2024-03-05T20:07:17.479Z,13.20
2024-03-05T20:09:45.456Z,13.00
2024-03-05T20:12:13.038Z,12.82
2024-03-05T20:14:39.545Z,12.38
2024-03-05T20:17:08.481Z,12.57
2024-03-05T20:19:40.294Z,12.47
2024-03-05T20:22:08.620Z,13.13
2024-03-05T20:24:36.058Z,12.80
2024-03-05T20:27:03.632Z,12.18
2024-03-05T20:29:31.013Z,12.82
2024-03-05T20:32:01.849Z,12.63
2024-03-05T20:34:28.595Z,12.20
2024-03-05T20:36:55.501Z,12.13
2024-03-05T20:39:22.066Z,11.50
2024-03-05T20:41:48.643Z,11.57
2024-03-05T20:44:15.838Z,11.27
2024-03-05T20:46:43.072Z,9.93
2024-03-05T20:49:15.324Z,10.60
2024-03-05T20:51:41.810Z,9.77
2024-03-05T20:54:08.823Z,9.95
2024-03-05T20:56:35.380Z,9.77
2024-03-05T20:59:01.926Z,9.95
2024-03-05T21:01:30.482Z,9.65
2024-03-05T21:03:57.148Z,8.98
2024-03-05T21:06:23.671Z,9.02
2024-03-05T21:08:50.219Z,8.20
2024-03-05T21:11:17.679Z,8.80
2024-03-05T21:13:44.230Z,8.50
2024-03-05T21:16:11.495Z,8.82
2024-03-05T21:18:38.192Z,8.25
2024-03-05T21:21:05.858Z,8.23
2024-03-05T21:23:34.822Z,7.45
2024-03-05T21:26:14.053Z,8.13
2024-03-05T21:28:51.936Z,8.57
2024-03-05T21:31:19.082Z,8.80
2024-03-05T21:33:45.816Z,7.83
2024-03-05T21:36:12.409Z,7.93
2024-03-05T21:38:39.000Z,8.60
2024-03-05T21:41:09.777Z,7.32
2024-03-05T21:43:36.422Z,7.50
2024-03-05T21:46:05.125Z,7.50
2024-03-05T21:48:31.845Z,6.95
2024-03-05T21:51:06.289Z,7.90
2024-03-05T21:53:36.902Z,7.03
2024-03-05T21:56:03.717Z,7.35
2024-03-05T21:58:30.333Z,7.40
2024-03-05T22:00:56.922Z,7.22
2024-03-05T22:03:23.444Z,7.22
2024-03-05T22:05:49.995Z,7.05
2024-03-05T22:08:16.684Z,7.60
2024-03-05T22:10:43.202Z,8.17
2024-03-05T22:13:09.750Z,7.90
2024-03-05T22:15:36.272Z,7.07
2024-03-05T22:18:02.908Z,6.72
2024-03-05T22:20:29.410Z,7.53
2024-03-05T22:22:55.927Z,6.70
2024-03-05T22:25:22.539Z,7.13
2024-03-05T22:27:49.092Z,6.00
2024-03-05T22:30:15.650Z,6.88
2024-03-05T22:32:42.149Z,7.25
2024-03-05T22:35:11.299Z,6.73
2024-03-05T22:37:41.325Z,7.10
2024-03-05T22:40:09.226Z,7.22
2024-03-05T22:42:36.053Z,6.90
2024-03-05T22:45:04.062Z,6.60
2024-03-05T22:47:30.721Z,7.60
2024-03-05T22:49:58.058Z,7.35
2024-03-05T22:52:24.760Z,6.55
2024-03-05T22:54:51.312Z,7.18
2024-03-05T22:57:17.882Z,7.47
2024-03-05T22:59:44.376Z,7.40
2024-03-05T23:02:10.852Z,7.05
2024-03-05T23:04:37.355Z,6.60
2024-03-05T23:07:03.891Z,6.60
2024-03-05T23:09:30.365Z,7.43
2024-03-05T23:11:57.046Z,7.43
2024-03-05T23:14:23.590Z,7.10
2024-03-05T23:16:51.542Z,7.03
2024-03-05T23:19:18.839Z,7.60
2024-03-05T23:21:45.356Z,7.03
2024-03-05T23:24:11.933Z,7.60
2024-03-05T23:26:38.454Z,6.40
2024-03-05T23:29:05.166Z,6.88
2024-03-05T23:31:31.734Z,7.63
2024-03-05T23:33:58.276Z,7.35
2024-03-05T23:36:24.751Z,7.43
2024-03-05T23:38:51.355Z,7.07
2024-03-05T23:41:28.437Z,6.75
2024-03-05T23:43:58.733Z,6.75
2024-03-05T23:46:25.216Z,7.18
2024-03-05T23:48:51.678Z,6.80
2024-03-05T23:51:18.656Z,7.25
2024-03-05T23:53:45.207Z,7.68
2024-03-05T23:56:12.181Z,6.43
2024-03-05T23:58:41.588Z,7.20
