createdAt,value
2019-05-26T00:01:35.263Z,101193.70
2019-05-26T00:04:04.851Z,101192.52
2019-05-26T00:06:34.566Z,101189.58
2019-05-26T00:09:05.700Z,101191.45
2019-05-26T00:11:35.286Z,101187.56
2019-05-26T00:14:05.015Z,101184.69
2019-05-26T00:16:34.576Z,101177.88
2019-05-26T00:19:04.167Z,101178.85
2019-05-26T00:21:33.805Z,101178.03
2019-05-26T00:24:03.388Z,101179.48
2019-05-26T00:26:33.115Z,101181.95
2019-05-26T00:29:02.720Z,101178.95
2019-05-26T00:31:32.360Z,101172.14
2019-05-26T00:34:01.902Z,101174.16
2019-05-26T00:36:34.012Z,101168.03
2019-05-26T00:39:04.497Z,101169.89
2019-05-26T00:41:34.229Z,101169.36
2019-05-26T00:44:03.934Z,101162.64
2019-05-26T00:46:35.339Z,101157.81
2019-05-26T00:49:05.106Z,101149.52
2019-05-26T00:51:34.758Z,101148.97
2019-05-26T00:54:05.526Z,101146.55
2019-05-26T00:56:35.631Z,101140.25
2019-05-26T00:59:05.464Z,101135.53
2019-05-26T01:01:35.025Z,101130.78
2019-05-26T01:04:04.692Z,101130.39
2019-05-26T01:06:34.297Z,101131.03
2019-05-26T01:09:08.722Z,101133.61
2019-05-26T01:11:38.244Z,101128.71
2019-05-26T01:14:08.147Z,101120.33
2019-05-26T01:16:37.788Z,101130.94
2019-05-26T01:19:07.444Z,101128.47
2019-05-26T01:21:37.025Z,101122.28
2019-05-26T01:24:06.877Z,101113.52
2019-05-26T01:26:36.854Z,101117.11
2019-05-26T01:29:06.515Z,101106.72
2019-05-26T01:31:38.989Z,101107.87
2019-05-26T01:34:08.598Z,101107.10
2019-05-26T01:36:38.527Z,101105.77
2019-05-26T01:39:09.217Z,101096.62
2019-05-26T01:41:38.719Z,101099.02
2019-05-26T01:44:08.222Z,101097.66
2019-05-26T01:46:37.915Z,101086.84
2019-05-26T01:49:07.637Z,101095.53
2019-05-26T01:51:37.254Z,101096.65
2019-05-26T01:54:07.042Z,101101.73
2019-05-26T01:56:36.556Z,101094.22
2019-05-26T01:59:07.916Z,101093.95
2019-05-26T02:01:37.542Z,101092.56
2019-05-26T02:04:07.124Z,101092.13
2019-05-26T02:06:36.664Z,101090.23
2019-05-26T02:09:09.000Z,101089.16
2019-05-26T02:11:38.607Z,101082.89
2019-05-26T02:14:08.333Z,101071.89
2019-05-26T02:16:37.871Z,101074.71
2019-05-26T02:19:07.459Z,101076.61
2019-05-26T02:21:38.695Z,101078.78
2019-05-26T02:24:08.375Z,101069.95
2019-05-26T02:26:37.904Z,101065.41
2019-05-26T02:29:07.416Z,101066.26
2019-05-26T02:31:37.264Z,101058.56
2019-05-26T02:34:06.844Z,101062.12
2019-05-26T02:36:36.361Z,101059.02
2019-05-26T02:39:09.031Z,101060.06
2019-05-26T02:41:38.670Z,101054.88
2019-05-26T02:44:08.345Z,101057.19
2019-05-26T02:46:38.336Z,101048.38
2019-05-26T02:49:08.001Z,101050.27
2019-05-26T02:51:37.692Z,101055.39
2019-05-26T02:54:09.967Z,101046.45
2019-05-26T02:56:41.109Z,101045.64
2019-05-26T02:59:10.773Z,101044.55
2019-05-26T03:02:01.225Z,101041.04
2019-05-26T03:04:13.935Z,101030.34
2019-05-26T03:06:47.165Z,101028.13
2019-05-26T03:09:23.196Z,101028.86
2019-05-26T03:11:53.840Z,101022.14
2019-05-26T03:14:25.183Z,101028.52
2019-05-26T03:16:59.759Z,101019.58
2019-05-26T03:19:30.328Z,101016.22
2019-05-26T03:22:01.286Z,101018.08
2019-05-26T03:24:33.561Z,101008.35
2019-05-26T03:27:03.567Z,101007.63
2019-05-26T03:29:33.212Z,101010.23
2019-05-26T03:32:03.893Z,101005.59
2019-05-26T03:34:33.405Z,101013.67
2019-05-26T03:37:02.918Z,101002.77
2019-05-26T03:39:44.431Z,101003.66
2019-05-26T03:42:05.362Z,101006.75
2019-05-26T03:44:34.966Z,101015.18
2019-05-26T03:47:04.629Z,101010.22
2019-05-26T03:49:34.153Z,101001.86
2019-05-26T03:52:03.788Z,101003.77
2019-05-26T03:54:33.442Z,101009.28
2019-05-26T03:57:03.249Z,100997.19
2019-05-26T03:59:32.868Z,100989.92
2019-05-26T04:02:02.509Z,100993.63
2019-05-26T04:04:32.418Z,100991.72
2019-05-26T04:07:02.006Z,100993.32
2019-05-26T04:09:31.669Z,100987.84
2019-05-26T04:12:02.134Z,100993.77
2019-05-26T04:14:31.664Z,100987.77
2019-05-26T04:17:01.257Z,100982.48
2019-05-26T04:19:30.970Z,100986.88
2019-05-26T04:22:00.902Z,100970.66
2019-05-26T04:24:30.628Z,100967.99
2019-05-26T04:27:00.217Z,100972.48
2019-05-26T04:29:29.855Z,100966.97
2019-05-26T04:32:02.042Z,100967.29
2019-05-26T04:34:30.918Z,100968.71
2019-05-26T04:37:00.532Z,100969.31
2019-05-26T04:39:30.185Z,100967.72
2019-05-26T04:41:59.759Z,100962.42
2019-05-26T04:44:29.265Z,100965.44
2019-05-26T04:46:58.904Z,100963.97
2019-05-26T04:49:31.592Z,100956.88
2019-05-26T04:52:01.366Z,100957.81
2019-05-26T04:54:30.969Z,100959.00
2019-05-26T04:57:00.583Z,100955.55
2019-05-26T04:59:30.152Z,100957.12
2019-05-26T05:01:59.708Z,100954.09
2019-05-26T05:04:29.422Z,100956.15
2019-05-26T05:06:59.058Z,100945.29
2019-05-26T05:09:28.673Z,100942.23
2019-05-26T05:11:58.354Z,100936.13
2019-05-26T05:14:31.004Z,100924.92
2019-05-26T05:17:01.897Z,100924.59
2019-05-26T05:19:31.430Z,100929.01
2019-05-26T05:22:01.074Z,100922.04
2019-05-26T05:24:31.522Z,100927.59
2019-05-26T05:27:01.092Z,100923.80
2019-05-26T05:29:30.728Z,100923.30
2019-05-26T05:32:00.698Z,100920.75
2019-05-26T05:34:30.298Z,100912.77
2019-05-26T05:37:00.287Z,100914.73
2019-05-26T05:39:29.955Z,100908.17
2019-05-26T05:41:59.487Z,100904.49
2019-05-26T05:44:29.497Z,100901.03
2019-05-26T05:46:59.237Z,100906.03
2019-05-26T05:49:28.814Z,100897.31
2019-05-26T05:51:58.425Z,100894.08
2019-05-26T05:54:28.165Z,100895.13
2019-05-26T05:56:57.844Z,100883.25
2019-05-26T05:59:27.519Z,100885.85
2019-05-26T06:01:57.183Z,100887.41
2019-05-26T06:04:26.799Z,100886.55
2019-05-26T06:06:56.339Z,100882.18
2019-05-26T06:09:26.003Z,100871.51
2019-05-26T06:11:57.106Z,100882.84
2019-05-26T06:14:26.805Z,100882.55
2019-05-26T06:16:56.429Z,100876.06
2019-05-26T06:19:25.973Z,100866.30
2019-05-26T06:21:55.625Z,100873.66
2019-05-26T06:24:25.411Z,100868.29
2019-05-26T06:26:55.009Z,100871.80
2019-05-26T06:29:24.784Z,100859.25
2019-05-26T06:31:55.365Z,100862.95
2019-05-26T06:34:25.411Z,100858.50
2019-05-26T06:36:55.934Z,100857.94
2019-05-26T06:39:25.622Z,100852.09
2019-05-26T06:41:55.301Z,100860.74
2019-05-26T06:44:24.965Z,100855.88
2019-05-26T06:46:54.734Z,100853.46
2019-05-26T06:49:24.359Z,100850.81
2019-05-26T06:51:54.022Z,100853.56
2019-05-26T06:54:23.874Z,100853.04
2019-05-26T06:56:53.397Z,100849.02
2019-05-26T06:59:22.910Z,100842.49
2019-05-26T07:01:52.684Z,100842.70
2019-05-26T07:04:22.517Z,100844.07
2019-05-26T07:06:52.168Z,100846.28
2019-05-26T07:09:22.228Z,100838.20
2019-05-26T07:11:59.092Z,100849.36
2019-05-26T07:14:23.061Z,100843.87
2019-05-26T07:16:52.780Z,100839.14
2019-05-26T07:19:22.362Z,100840.75
2019-05-26T07:21:52.045Z,100831.67
2019-05-26T07:24:21.771Z,100839.17
2019-05-26T07:26:51.520Z,100843.07
2019-05-26T07:29:21.222Z,100836.78
2019-05-26T07:31:51.542Z,100831.33
2019-05-26T07:34:21.472Z,100832.17
2019-05-26T07:36:51.064Z,100838.08
2019-05-26T07:39:20.726Z,100837.42
2019-05-26T07:42:08.246Z,100829.50
2019-05-26T07:44:21.581Z,100825.24
2019-05-26T07:46:51.109Z,100819.70
2019-05-26T07:49:20.686Z,100831.05
2019-05-26T07:51:50.354Z,100824.99
2019-05-26T07:54:25.449Z,100827.41
2019-05-26T07:56:52.316Z,100821.87
2019-05-26T07:59:21.817Z,100824.49
2019-05-26T08:01:52.475Z,100820.80
2019-05-26T08:04:22.240Z,100827.73
2019-05-26T08:06:51.876Z,100822.64
2019-05-26T08:09:22.781Z,100818.63
2019-05-26T08:11:52.381Z,100814.13
2019-05-26T08:14:22.099Z,100810.37
2019-05-26T08:16:51.795Z,100803.61
2019-05-26T08:19:22.821Z,100801.79
2019-05-26T08:21:54.546Z,100808.55
2019-05-26T08:24:24.599Z,100809.52
2019-05-26T08:26:54.265Z,100808.41
2019-05-26T08:29:23.954Z,100802.44
2019-05-26T08:31:53.562Z,100787.41
2019-05-26T08:34:23.146Z,100794.06
2019-05-26T08:36:52.867Z,100795.44
2019-05-26T08:39:22.474Z,100797.66
2019-05-26T08:41:52.010Z,100795.61
2019-05-26T08:44:21.681Z,100790.24
2019-05-26T08:46:51.770Z,100788.73
2019-05-26T08:49:21.364Z,100787.53
2019-05-26T08:51:50.960Z,100784.02
2019-05-26T08:54:20.720Z,100787.11
2019-05-26T08:56:50.326Z,100783.74
2019-05-26T08:59:20.454Z,100784.31
2019-05-26T09:01:50.296Z,100776.67
2019-05-26T09:04:19.891Z,100781.14
2019-05-26T09:06:49.516Z,100785.14
2019-05-26T09:09:19.372Z,100784.52
2019-05-26T09:11:48.963Z,100785.13
2019-05-26T09:14:18.488Z,100783.28
2019-05-26T09:16:48.018Z,100776.02
2019-05-26T09:19:17.538Z,100778.42
2019-05-26T09:21:47.037Z,100780.08
2019-05-26T09:24:16.595Z,100770.56
2019-05-26T09:26:47.305Z,100762.37
2019-05-26T09:29:17.144Z,100764.62
2019-05-26T09:31:47.307Z,100761.94
2019-05-26T09:34:16.955Z,100757.46
2019-05-26T09:36:46.480Z,100759.00
2019-05-26T09:39:16.093Z,100744.36
2019-05-26T09:41:45.596Z,100739.70
2019-05-26T09:44:15.521Z,100739.65
2019-05-26T09:46:45.284Z,100736.38
2019-05-26T09:49:15.193Z,100730.47
2019-05-26T09:51:44.709Z,100733.05
2019-05-26T09:54:14.407Z,100738.27
2019-05-26T09:56:44.058Z,100733.22
2019-05-26T09:59:13.946Z,100728.61
2019-05-26T10:01:43.718Z,100720.16
2019-05-26T10:04:13.264Z,100716.56
2019-05-26T10:06:42.804Z,100717.50
2019-05-26T10:09:12.970Z,100725.01
2019-05-26T10:11:42.578Z,100719.96
2019-05-26T10:14:12.234Z,100718.56
2019-05-26T10:16:42.371Z,100715.84
2019-05-26T10:19:12.095Z,100717.72
2019-05-26T10:21:41.668Z,100710.03
2019-05-26T10:24:11.379Z,100714.53
2019-05-26T10:26:40.918Z,100720.75
2019-05-26T10:29:10.912Z,100714.36
2019-05-26T10:31:40.568Z,100717.28
2019-05-26T10:34:13.493Z,100718.51
2019-05-26T10:36:41.594Z,100746.20
2019-05-26T10:39:11.565Z,100714.16
2019-05-26T10:41:41.380Z,100716.13
2019-05-26T10:44:11.055Z,100715.93
2019-05-26T10:46:40.964Z,100708.75
2019-05-26T10:49:10.728Z,100720.73
2019-05-26T10:51:40.461Z,100720.75
2019-05-26T10:54:10.166Z,100726.56
2019-05-26T10:56:40.039Z,100719.22
2019-05-26T10:59:10.438Z,100716.98
2019-05-26T11:01:40.274Z,100729.30
2019-05-26T11:04:10.001Z,100724.26
2019-05-26T11:06:39.791Z,100732.97
2019-05-26T11:09:10.003Z,100723.95
2019-05-26T11:11:39.657Z,100712.64
2019-05-26T11:14:09.499Z,100714.23
2019-05-26T11:16:39.363Z,100715.22
2019-05-26T11:19:09.046Z,100700.69
2019-05-26T11:21:38.567Z,100709.27
2019-05-26T11:24:09.804Z,100701.86
2019-05-26T11:26:39.561Z,100694.47
2019-05-26T11:29:09.335Z,100696.84
2019-05-26T11:31:39.009Z,100674.58
2019-05-26T11:34:08.716Z,100685.36
2019-05-26T11:36:38.304Z,100679.30
2019-05-26T11:39:08.946Z,100683.70
2019-05-26T11:41:38.633Z,100680.14
2019-05-26T11:44:17.698Z,100671.38
2019-05-26T11:46:39.686Z,100679.48
2019-05-26T11:49:09.326Z,100669.42
2019-05-26T11:51:38.946Z,100664.97
2019-05-26T11:54:08.576Z,100671.61
2019-05-26T11:56:38.106Z,100661.57
2019-05-26T11:59:07.741Z,100658.02
2019-05-26T12:01:37.398Z,100656.24
2019-05-26T12:04:07.061Z,100653.37
2019-05-26T12:06:36.927Z,100642.42
2019-05-26T12:09:11.708Z,100642.58
2019-05-26T12:11:41.230Z,100648.34
2019-05-26T12:14:10.890Z,100640.95
2019-05-26T12:16:40.474Z,100643.31
2019-05-26T12:19:11.617Z,100640.72
2019-05-26T12:21:41.183Z,100622.56
2019-05-26T12:24:10.873Z,100630.72
2019-05-26T12:26:40.495Z,100620.42
2019-05-26T12:29:10.111Z,100625.30
2019-05-26T12:31:40.714Z,100617.34
2019-05-26T12:34:10.310Z,100623.38
2019-05-26T12:36:40.189Z,100615.80
2019-05-26T12:39:10.594Z,100614.72
2019-05-26T12:41:40.256Z,100621.49
2019-05-26T12:44:11.035Z,100605.35
2019-05-26T12:46:40.736Z,100611.07
2019-05-26T12:49:10.410Z,100609.58
2019-05-26T12:51:40.140Z,100602.45
2019-05-26T12:54:10.306Z,100591.56
2019-05-26T12:56:40.911Z,100606.38
2019-05-26T12:59:10.569Z,100590.68
2019-05-26T13:01:40.295Z,100602.98
2019-05-26T13:04:10.624Z,100602.00
2019-05-26T13:06:40.220Z,100589.48
2019-05-26T13:09:12.472Z,100586.66
2019-05-26T13:11:42.162Z,100588.46
2019-05-26T13:14:11.829Z,100587.00
2019-05-26T13:16:41.406Z,100589.09
2019-05-26T13:19:11.137Z,100588.39
2019-05-26T13:21:40.795Z,100581.01
2019-05-26T13:24:10.417Z,100583.25
2019-05-26T13:26:39.954Z,100582.67
2019-05-26T13:29:10.093Z,100573.98
2019-05-26T13:31:41.694Z,100566.95
2019-05-26T13:34:11.446Z,100576.02
2019-05-26T13:36:41.057Z,100562.98
2019-05-26T13:39:10.840Z,100569.88
2019-05-26T13:41:40.400Z,100562.24
2019-05-26T13:44:10.061Z,100557.47
2019-05-26T13:46:39.703Z,100557.82
2019-05-26T13:49:28.628Z,100564.24
2019-05-26T13:51:59.228Z,100564.98
2019-05-26T13:54:29.091Z,100560.64
2019-05-26T13:56:58.655Z,100562.59
2019-05-26T13:59:28.433Z,100556.92
2019-05-26T14:01:57.995Z,100550.30
2019-05-26T14:04:27.537Z,100548.76
2019-05-26T14:06:57.157Z,100557.66
2019-05-26T14:09:27.031Z,100548.09
2019-05-26T14:11:56.760Z,100542.53
2019-05-26T14:14:28.077Z,100545.14
2019-05-26T14:16:59.800Z,100539.16
2019-05-26T14:19:49.116Z,100536.58
2019-05-26T14:22:21.364Z,100533.22
2019-05-26T14:24:54.203Z,100530.82
2019-05-26T14:27:22.478Z,100529.69
2019-05-26T14:29:52.249Z,100523.64
2019-05-26T14:32:23.449Z,100535.80
2019-05-26T14:34:58.821Z,100521.44
2019-05-26T14:37:28.412Z,100523.64
2019-05-26T14:39:57.985Z,100534.80
2019-05-26T14:42:27.632Z,100515.06
2019-05-26T14:44:57.294Z,100515.14
2019-05-26T14:47:27.023Z,100519.05
2019-05-26T14:49:56.769Z,100508.22
2019-05-26T14:52:26.370Z,100506.00
2019-05-26T14:54:58.705Z,100506.89
2019-05-26T14:57:30.909Z,100495.73
2019-05-26T14:59:59.767Z,100498.42
2019-05-26T15:02:29.334Z,100492.36
2019-05-26T15:04:58.965Z,100497.25
2019-05-26T15:07:28.694Z,100496.47
2019-05-26T15:09:58.307Z,100497.77
2019-05-26T15:12:27.928Z,100498.08
2019-05-26T15:14:57.599Z,100498.89
2019-05-26T15:17:27.334Z,100487.02
2019-05-26T15:19:57.320Z,100495.98
2019-05-26T15:22:27.126Z,100494.37
2019-05-26T15:24:56.763Z,100493.39
2019-05-26T15:27:26.520Z,100491.39
2019-05-26T15:29:58.055Z,100493.51
2019-05-26T15:32:27.814Z,100490.20
2019-05-26T15:35:01.412Z,100501.03
2019-05-26T15:37:31.589Z,100497.44
2019-05-26T15:40:01.623Z,100495.28
2019-05-26T15:42:31.250Z,100501.36
2019-05-26T15:45:00.986Z,100500.89
2019-05-26T15:47:31.289Z,100506.05
2019-05-26T15:50:00.930Z,100505.86
2019-05-26T15:52:30.692Z,100496.55
2019-05-26T15:55:00.372Z,100494.05
2019-05-26T15:57:30.070Z,100481.87
2019-05-26T15:59:59.827Z,100478.23
2019-05-26T16:02:29.528Z,100480.75
2019-05-26T16:04:59.354Z,100467.05
2019-05-26T16:07:29.021Z,100458.67
2019-05-26T16:09:58.690Z,100451.42
2019-05-26T16:12:28.373Z,100452.31
2019-05-26T16:15:00.677Z,100437.50
2019-05-26T16:17:30.438Z,100429.41
2019-05-26T16:20:00.203Z,100429.09
2019-05-26T16:22:29.803Z,100427.11
2019-05-26T16:24:59.339Z,100419.65
2019-05-26T16:27:28.963Z,100416.84
2019-05-26T16:29:58.520Z,100420.22
2019-05-26T16:32:30.595Z,100419.28
2019-05-26T16:35:00.673Z,100415.81
2019-05-26T16:37:31.587Z,100413.80
2019-05-26T16:40:01.447Z,100413.83
2019-05-26T16:42:31.251Z,100417.16
2019-05-26T16:45:00.852Z,100404.14
2019-05-26T16:47:30.350Z,100404.06
2019-05-26T16:49:59.981Z,100392.95
2019-05-26T16:52:29.517Z,100401.34
2019-05-26T16:54:59.525Z,100392.95
2019-05-26T16:57:29.113Z,100394.67
2019-05-26T16:59:58.781Z,100399.89
2019-05-26T17:02:28.661Z,100394.87
2019-05-26T17:04:58.431Z,100401.77
2019-05-26T17:07:28.087Z,100390.73
2019-05-26T17:09:57.895Z,100383.46
2019-05-26T17:12:27.614Z,100388.48
2019-05-26T17:15:00.333Z,100384.19
2019-05-26T17:17:29.855Z,100390.80
2019-05-26T17:19:59.918Z,100390.11
2019-05-26T17:22:29.571Z,100383.85
2019-05-26T17:25:02.388Z,100383.85
2019-05-26T17:27:34.875Z,100392.63
2019-05-26T17:30:06.590Z,100383.89
2019-05-26T17:32:36.532Z,100380.45
2019-05-26T17:35:08.294Z,100387.98
2019-05-26T17:37:37.894Z,100386.94
2019-05-26T17:40:09.640Z,100383.64
2019-05-26T17:42:39.518Z,100384.34
2019-05-26T17:45:10.101Z,100382.22
2019-05-26T17:47:40.074Z,100384.61
2019-05-26T17:50:10.846Z,100382.80
2019-05-26T17:52:40.583Z,100385.86
2019-05-26T17:55:11.118Z,100381.09
2019-05-26T17:57:41.547Z,100383.36
2019-05-26T18:00:13.926Z,100394.93
2019-05-26T18:02:43.682Z,100373.65
2019-05-26T18:05:14.537Z,100383.69
2019-05-26T18:07:47.349Z,100367.01
2019-05-26T18:10:17.199Z,100364.31
2019-05-26T18:12:47.025Z,100366.75
2019-05-26T18:15:16.902Z,100369.71
2019-05-26T18:17:47.791Z,100374.44
2019-05-26T18:20:19.004Z,100369.28
2019-05-26T18:22:48.715Z,100379.94
2019-05-26T18:25:18.386Z,100381.31
2019-05-26T18:27:48.445Z,100384.20
2019-05-26T18:30:19.086Z,100391.05
2019-05-26T18:32:48.840Z,100405.59
2019-05-26T18:35:19.166Z,100413.27
2019-05-26T18:37:52.168Z,100422.73
2019-05-26T18:40:20.422Z,100426.05
2019-05-26T18:42:51.601Z,100426.92
2019-05-26T18:45:21.320Z,100427.91
2019-05-26T18:48:02.356Z,100433.61
2019-05-26T18:50:22.315Z,100434.40
2019-05-26T18:52:52.097Z,100427.95
2019-05-26T18:55:21.912Z,100431.97
2019-05-26T18:57:51.717Z,100433.14
2019-05-26T19:00:21.716Z,100430.48
2019-05-26T19:02:51.722Z,100421.41
2019-05-26T19:05:32.858Z,100427.25
2019-05-26T19:07:53.147Z,100425.05
2019-05-26T19:10:22.967Z,100429.07
2019-05-26T19:12:52.585Z,100426.52
2019-05-26T19:15:22.226Z,100424.09
2019-05-26T19:17:54.379Z,100420.97
2019-05-26T19:20:27.969Z,100428.83
2019-05-26T19:22:57.627Z,100429.12
2019-05-26T19:25:28.417Z,100431.89
2019-05-26T19:27:58.108Z,100427.02
2019-05-26T19:30:27.718Z,100427.61
2019-05-26T19:32:57.674Z,100433.98
2019-05-26T19:35:34.679Z,100433.47
2019-05-26T19:38:04.415Z,100431.19
2019-05-26T19:40:34.081Z,100435.46
2019-05-26T19:43:04.530Z,100436.06
2019-05-26T19:45:34.235Z,100437.91
2019-05-26T19:48:03.964Z,100441.26
2019-05-26T19:50:33.855Z,100443.02
2019-05-26T19:53:07.080Z,100444.70
2019-05-26T19:55:37.136Z,100449.88
2019-05-26T19:58:07.372Z,100441.59
2019-05-26T20:00:37.201Z,100449.88
2019-05-26T20:03:07.305Z,100443.47
2019-05-26T20:05:37.200Z,100455.46
2019-05-26T20:08:07.200Z,100453.66
2019-05-26T20:10:37.200Z,100438.84
2019-05-26T20:13:07.239Z,100428.03
2019-05-26T20:15:37.063Z,100429.23
2019-05-26T20:18:07.314Z,100422.77
2019-05-26T20:20:39.121Z,100415.27
2019-05-26T20:23:09.062Z,100410.81
2019-05-26T20:25:38.873Z,100404.71
2019-05-26T20:28:10.441Z,100402.51
2019-05-26T20:30:40.449Z,100395.08
2019-05-26T20:33:10.558Z,100376.77
2019-05-26T20:35:41.361Z,100363.22
2019-05-26T20:38:11.121Z,100356.53
2019-05-26T20:40:41.040Z,100349.28
2019-05-26T20:43:11.124Z,100348.09
2019-05-26T20:45:42.357Z,100343.11
2019-05-26T20:48:12.067Z,100344.50
2019-05-26T20:50:41.939Z,100339.70
2019-05-26T20:53:11.464Z,100336.89
2019-05-26T20:55:41.145Z,100342.98
2019-05-26T20:58:10.875Z,100336.86
2019-05-26T21:00:40.547Z,100330.63
2019-05-26T21:03:10.398Z,100332.95
2019-05-26T21:05:39.973Z,100333.24
2019-05-26T21:08:11.857Z,100324.33
2019-05-26T21:10:42.907Z,100320.37
2019-05-26T21:13:12.643Z,100323.49
2019-05-26T21:15:42.175Z,100313.97
2019-05-26T21:18:11.706Z,100312.82
2019-05-26T21:20:41.266Z,100317.31
2019-05-26T21:23:12.784Z,100310.98
2019-05-26T21:25:42.106Z,100312.21
2019-05-26T21:28:11.666Z,100314.65
2019-05-26T21:30:41.364Z,100318.14
2019-05-26T21:33:10.959Z,100322.59
2019-05-26T21:35:40.644Z,100314.19
2019-05-26T21:38:10.268Z,100315.94
2019-05-26T21:40:40.838Z,100310.59
2019-05-26T21:43:10.463Z,100309.56
2019-05-26T21:45:44.665Z,100310.70
2019-05-26T21:48:14.251Z,100308.25
2019-05-26T21:50:43.929Z,100314.36
2019-05-26T21:53:16.695Z,100313.19
2019-05-26T21:55:46.407Z,100306.95
2019-05-26T21:58:16.128Z,100303.59
2019-05-26T22:00:49.133Z,100305.96
2019-05-26T22:03:19.532Z,100304.05
2019-05-26T22:05:51.102Z,100301.06
2019-05-26T22:08:20.612Z,100304.66
2019-05-26T22:10:51.899Z,100292.23
2019-05-26T22:13:21.657Z,100297.58
2019-05-26T22:15:51.169Z,100294.20
2019-05-26T22:18:20.862Z,100289.94
2019-05-26T22:20:50.550Z,100288.09
2019-05-26T22:23:20.130Z,100287.20
2019-05-26T22:25:49.681Z,100287.73
2019-05-26T22:28:19.866Z,100279.48
2019-05-26T22:30:49.390Z,100277.73
2019-05-26T22:33:20.780Z,100276.92
2019-05-26T22:35:50.511Z,100277.03
2019-05-26T22:38:20.071Z,100277.09
2019-05-26T22:40:49.682Z,100274.29
2019-05-26T22:43:20.352Z,100274.64
2019-05-26T22:45:50.037Z,100278.35
2019-05-26T22:48:19.570Z,100282.48
2019-05-26T22:50:52.244Z,100288.39
2019-05-26T22:53:21.926Z,100289.77
2019-05-26T22:58:20.602Z,100297.95
2019-05-26T23:00:50.282Z,100295.09
2019-05-26T23:03:19.808Z,100299.29
2019-05-26T23:05:49.425Z,100304.03
2019-05-26T23:08:19.032Z,100311.91
2019-05-26T23:10:48.620Z,100302.06
2019-05-26T23:13:18.605Z,100295.88
2019-05-26T23:15:48.121Z,100289.50
2019-05-26T23:18:17.703Z,100290.11
2019-05-26T23:20:47.397Z,100285.91
2019-05-26T23:23:16.928Z,100285.67
2019-05-26T23:25:46.502Z,100282.47
2019-05-26T23:28:16.086Z,100289.41
2019-05-26T23:30:46.147Z,100285.22
2019-05-26T23:33:15.673Z,100283.85
2019-05-26T23:35:45.364Z,100286.22
2019-05-26T23:38:15.470Z,100275.02
2019-05-26T23:40:45.062Z,100265.11
2019-05-26T23:43:14.607Z,100278.52
2019-05-26T23:45:44.158Z,100279.20
2019-05-26T23:48:15.927Z,100276.23
2019-05-26T23:50:51.711Z,100279.52
2019-05-26T23:53:21.290Z,100274.26
2019-05-26T23:55:51.577Z,100275.17
2019-05-26T23:58:21.385Z,100269.98
