createdAt,value
2019-01-29T00:02:14.995Z,27.20
2019-01-29T00:04:44.805Z,26.70
2019-01-29T00:07:14.639Z,26.90
2019-01-29T00:09:44.468Z,30.27
2019-01-29T00:12:14.292Z,24.77
2019-01-29T00:14:44.118Z,28.37
2019-01-29T00:17:14.061Z,26.37
2019-01-29T00:19:43.917Z,27.97
2019-01-29T00:22:13.765Z,33.03
2019-01-29T00:24:43.586Z,30.90
2019-01-29T00:27:13.422Z,27.30
2019-01-29T00:29:43.238Z,27.58
2019-01-29T00:32:13.110Z,33.73
2019-01-29T00:34:43.032Z,30.13
2019-01-29T00:37:12.857Z,25.53
2019-01-29T00:39:42.701Z,34.80
2019-01-29T00:42:12.538Z,39.97
2019-01-29T00:44:42.401Z,37.80
2019-01-29T00:47:12.250Z,31.17
2019-01-29T00:49:42.096Z,39.90
2019-01-29T00:52:11.938Z,50.40
2019-01-29T00:54:41.761Z,38.97
2019-01-29T00:57:11.582Z,39.17
2019-01-29T00:59:41.437Z,55.67
2019-01-29T01:02:11.258Z,45.60
2019-01-29T01:04:41.091Z,34.87
2019-01-29T01:07:11.929Z,38.40
2019-01-29T01:09:41.765Z,33.50
2019-01-29T01:12:11.658Z,29.20
2019-01-29T01:14:41.477Z,33.43
2019-01-29T01:17:11.327Z,32.40
2019-01-29T01:19:41.179Z,37.90
2019-01-29T01:22:11.020Z,29.67
2019-01-29T01:24:40.858Z,33.47
2019-01-29T01:27:10.786Z,27.40
2019-01-29T01:29:40.625Z,41.20
2019-01-29T01:32:10.461Z,28.67
2019-01-29T01:34:40.301Z,29.03
2019-01-29T01:37:10.141Z,26.40
2019-01-29T01:39:41.057Z,32.03
2019-01-29T01:42:10.903Z,28.47
2019-01-29T01:44:40.754Z,31.27
2019-01-29T01:47:10.569Z,23.80
2019-01-29T01:49:40.413Z,27.17
2019-01-29T01:52:10.238Z,31.97
2019-01-29T01:54:40.073Z,23.50
2019-01-29T01:57:09.908Z,29.10
2019-01-29T01:59:39.745Z,25.07
2019-01-29T02:02:09.772Z,27.53
2019-01-29T02:04:39.603Z,27.90
2019-01-29T02:07:09.413Z,25.73
2019-01-29T02:09:39.321Z,24.90
2019-01-29T02:12:09.146Z,25.00
2019-01-29T02:14:38.996Z,22.13
2019-01-29T02:17:08.838Z,29.57
2019-01-29T02:19:38.714Z,27.87
2019-01-29T02:22:08.554Z,25.53
2019-01-29T02:24:38.410Z,28.10
2019-01-29T02:27:08.258Z,32.70
2019-01-29T02:29:38.095Z,22.23
2019-01-29T02:32:07.918Z,25.63
2019-01-29T02:34:37.746Z,26.50
2019-01-29T02:37:07.597Z,28.40
2019-01-29T02:39:37.415Z,28.67
2019-01-29T02:42:07.250Z,24.03
2019-01-29T02:44:37.212Z,23.43
2019-01-29T02:47:07.098Z,23.63
2019-01-29T02:49:36.937Z,22.73
2019-01-29T02:52:06.761Z,28.53
2019-01-29T02:54:36.582Z,27.97
2019-01-29T02:57:06.501Z,27.07
2019-01-29T02:59:36.325Z,32.33
2019-01-29T03:02:06.163Z,29.60
2019-01-29T03:04:36.015Z,29.53
2019-01-29T03:07:05.825Z,28.33
2019-01-29T03:09:35.714Z,23.00
2019-01-29T03:12:05.671Z,29.47
2019-01-29T03:14:35.507Z,29.10
2019-01-29T03:17:05.403Z,25.10
2019-01-29T03:19:35.238Z,24.63
2019-01-29T03:22:05.081Z,23.97
2019-01-29T03:24:34.939Z,19.67
2019-01-29T03:27:04.851Z,27.73
2019-01-29T03:29:34.697Z,26.47
2019-01-29T03:32:04.624Z,27.03
2019-01-29T03:34:34.442Z,28.17
2019-01-29T03:37:04.378Z,30.37
2019-01-29T03:39:34.206Z,29.70
2019-01-29T03:42:04.922Z,33.67
2019-01-29T03:44:34.761Z,30.53
2019-01-29T03:47:04.612Z,25.93
2019-01-29T03:49:34.483Z,25.50
2019-01-29T03:52:04.390Z,28.93
2019-01-29T03:54:34.228Z,25.77
2019-01-29T03:57:04.078Z,34.93
2019-01-29T03:59:33.937Z,26.10
2019-01-29T04:02:03.856Z,29.77
2019-01-29T04:04:33.696Z,27.00
2019-01-29T04:07:03.846Z,30.80
2019-01-29T04:09:33.677Z,26.37
2019-01-29T04:12:03.610Z,25.40
2019-01-29T04:14:33.461Z,25.13
2019-01-29T04:17:03.440Z,26.60
2019-01-29T04:19:33.298Z,26.40
2019-01-29T04:22:03.117Z,29.90
2019-01-29T04:24:33.062Z,27.43
2019-01-29T04:27:02.873Z,23.67
2019-01-29T04:29:32.705Z,24.07
2019-01-29T04:32:02.536Z,23.87
2019-01-29T04:34:32.382Z,28.77
2019-01-29T04:37:02.240Z,33.03
2019-01-29T04:39:32.072Z,27.00
2019-01-29T04:42:01.906Z,29.93
2019-01-29T04:44:31.751Z,29.07
2019-01-29T04:47:01.569Z,33.13
2019-01-29T04:49:31.436Z,32.37
2019-01-29T04:52:01.267Z,27.80
2019-01-29T04:54:31.102Z,26.07
2019-01-29T04:57:00.925Z,28.20
2019-01-29T04:59:30.778Z,25.17
2019-01-29T05:02:00.607Z,23.87
2019-01-29T05:04:30.422Z,25.53
2019-01-29T05:07:00.254Z,32.83
2019-01-29T05:09:30.100Z,36.67
2019-01-29T05:11:59.910Z,34.47
2019-01-29T05:14:29.736Z,35.27
2019-01-29T05:16:59.575Z,53.63
2019-01-29T05:19:29.409Z,40.40
2019-01-29T05:21:59.259Z,39.23
2019-01-29T05:24:29.100Z,37.43
2019-01-29T05:26:58.924Z,27.90
2019-01-29T05:29:28.761Z,29.23
2019-01-29T05:31:58.606Z,28.67
2019-01-29T05:34:28.468Z,32.00
2019-01-29T05:36:58.365Z,29.83
2019-01-29T05:39:28.202Z,29.27
2019-01-29T05:41:58.038Z,26.60
2019-01-29T05:44:27.886Z,33.57
2019-01-29T05:46:57.783Z,28.70
2019-01-29T05:49:27.642Z,30.57
2019-01-29T05:51:57.470Z,26.60
2019-01-29T05:54:27.305Z,34.53
2019-01-29T05:56:57.157Z,25.13
2019-01-29T05:59:26.990Z,26.07
2019-01-29T06:01:56.833Z,28.70
2019-01-29T06:04:27.735Z,30.90
2019-01-29T06:06:57.555Z,24.83
2019-01-29T06:09:27.377Z,26.20
2019-01-29T06:11:57.213Z,23.07
2019-01-29T06:14:27.061Z,21.00
2019-01-29T06:16:56.883Z,17.73
2019-01-29T06:19:26.722Z,25.73
2019-01-29T06:21:56.578Z,18.43
2019-01-29T06:24:26.409Z,23.47
2019-01-29T06:26:56.245Z,21.90
2019-01-29T06:29:26.054Z,24.03
2019-01-29T06:31:55.960Z,21.07
2019-01-29T06:34:25.793Z,23.47
2019-01-29T06:36:55.659Z,25.43
2019-01-29T06:39:25.523Z,26.73
2019-01-29T06:41:55.379Z,30.10
2019-01-29T06:44:25.195Z,24.67
2019-01-29T06:46:55.021Z,24.57
2019-01-29T06:49:24.841Z,22.17
2019-01-29T06:51:54.689Z,27.27
2019-01-29T06:54:24.542Z,21.07
2019-01-29T06:56:54.364Z,20.63
2019-01-29T06:59:24.185Z,20.67
2019-01-29T07:01:54.002Z,29.57
2019-01-29T07:04:23.848Z,26.03
2019-01-29T07:06:53.670Z,27.30
2019-01-29T07:09:23.629Z,25.17
2019-01-29T07:11:58.662Z,21.47
2019-01-29T07:14:28.499Z,20.47
2019-01-29T07:16:59.972Z,24.23
2019-01-29T07:19:31.174Z,22.63
2019-01-29T07:22:01.018Z,25.50
2019-01-29T07:24:30.834Z,24.13
2019-01-29T07:27:00.649Z,23.77
2019-01-29T07:29:31.108Z,19.63
2019-01-29T07:32:00.944Z,18.63
2019-01-29T07:34:30.763Z,24.40
2019-01-29T07:37:00.621Z,22.53
2019-01-29T07:39:30.453Z,20.30
2019-01-29T07:42:00.282Z,22.57
2019-01-29T07:44:30.123Z,20.37
2019-01-29T07:46:59.950Z,19.20
2019-01-29T07:49:29.833Z,17.73
2019-01-29T07:52:00.622Z,17.97
2019-01-29T07:54:33.420Z,18.77
2019-01-29T07:57:01.965Z,19.73
2019-01-29T07:59:33.160Z,20.03
2019-01-29T08:02:03.407Z,19.60
2019-01-29T08:04:33.224Z,18.40
2019-01-29T08:07:03.407Z,26.73
2019-01-29T08:09:34.206Z,21.97
2019-01-29T08:12:04.214Z,23.63
2019-01-29T08:14:34.033Z,18.27
2019-01-29T08:17:04.036Z,21.53
2019-01-29T08:19:33.920Z,23.20
2019-01-29T08:22:03.934Z,22.20
2019-01-29T08:24:33.757Z,19.23
2019-01-29T08:27:04.643Z,28.37
2019-01-29T08:29:35.002Z,19.73
2019-01-29T08:32:04.839Z,47.53
2019-01-29T08:34:34.709Z,35.80
2019-01-29T08:37:04.534Z,47.60
2019-01-29T08:39:34.416Z,60.63
2019-01-29T08:42:04.419Z,30.33
2019-01-29T08:44:34.270Z,25.00
2019-01-29T08:47:04.285Z,23.63
2019-01-29T08:49:34.159Z,21.20
2019-01-29T08:52:04.102Z,20.03
2019-01-29T08:54:33.926Z,18.83
2019-01-29T08:57:03.756Z,15.93
2019-01-29T08:59:33.630Z,18.83
2019-01-29T09:02:03.612Z,21.07
2019-01-29T09:04:33.454Z,22.10
2019-01-29T09:07:03.297Z,28.73
2019-01-29T09:09:33.136Z,30.97
2019-01-29T09:12:02.959Z,29.13
2019-01-29T09:14:33.773Z,29.57
2019-01-29T09:17:03.694Z,31.60
2019-01-29T09:19:33.558Z,36.03
2019-01-29T09:22:03.400Z,38.50
2019-01-29T09:24:33.220Z,37.90
2019-01-29T09:27:03.057Z,33.07
2019-01-29T09:29:32.882Z,36.33
2019-01-29T09:32:02.811Z,34.23
2019-01-29T09:34:32.657Z,30.00
2019-01-29T09:37:02.514Z,35.37
2019-01-29T09:39:32.358Z,34.87
2019-01-29T09:42:02.178Z,35.57
2019-01-29T09:44:32.005Z,44.43
2019-01-29T09:47:01.988Z,38.03
2019-01-29T09:49:31.820Z,42.40
2019-01-29T09:52:01.655Z,39.97
2019-01-29T09:54:31.498Z,44.73
2019-01-29T09:57:01.418Z,37.53
2019-01-29T09:59:31.238Z,28.77
2019-01-29T10:02:01.065Z,37.97
2019-01-29T10:04:30.923Z,35.73
2019-01-29T10:07:00.761Z,39.47
2019-01-29T10:09:30.605Z,34.87
2019-01-29T10:12:00.461Z,30.05
2019-01-29T10:14:30.286Z,34.83
2019-01-29T10:17:00.114Z,25.90
2019-01-29T10:19:30.032Z,30.90
2019-01-29T10:21:59.859Z,26.50
2019-01-29T10:24:29.704Z,28.50
2019-01-29T10:26:59.527Z,28.57
2019-01-29T10:29:29.386Z,29.10
2019-01-29T10:31:59.231Z,29.70
2019-01-29T10:34:29.102Z,32.70
2019-01-29T10:36:58.981Z,25.13
2019-01-29T10:39:28.969Z,21.95
2019-01-29T10:41:58.790Z,21.43
2019-01-29T10:44:28.604Z,24.03
2019-01-29T10:46:58.494Z,19.50
2019-01-29T10:49:28.312Z,24.53
2019-01-29T10:51:58.145Z,23.00
2019-01-29T10:54:27.995Z,25.77
2019-01-29T10:56:57.837Z,24.80
2019-01-29T10:59:27.649Z,22.63
2019-01-29T11:01:57.483Z,21.20
2019-01-29T11:04:27.322Z,27.33
2019-01-29T11:06:57.154Z,25.13
2019-01-29T11:09:27.045Z,25.30
2019-01-29T11:11:56.855Z,21.93
2019-01-29T11:14:26.690Z,23.07
2019-01-29T11:16:56.515Z,20.40
2019-01-29T11:19:26.379Z,21.70
2019-01-29T11:21:56.193Z,17.23
2019-01-29T11:24:27.043Z,20.73
2019-01-29T11:26:56.855Z,20.70
2019-01-29T11:29:26.712Z,18.73
2019-01-29T11:31:56.567Z,18.53
2019-01-29T11:34:26.387Z,17.77
2019-01-29T11:36:56.235Z,16.20
2019-01-29T11:39:26.108Z,17.52
2019-01-29T11:41:55.958Z,16.60
2019-01-29T11:44:25.794Z,18.73
2019-01-29T11:50:39.334Z,15.90
2019-01-29T11:53:09.278Z,13.25
2019-01-29T11:55:39.181Z,13.53
2019-01-29T11:58:09.134Z,13.70
2019-01-29T12:00:41.039Z,13.53
2019-01-29T12:03:10.900Z,16.62
2019-01-29T12:05:40.815Z,15.40
2019-01-29T12:08:10.935Z,12.17
2019-01-29T12:10:40.867Z,9.35
2019-01-29T12:13:10.751Z,11.08
2019-01-29T12:15:40.643Z,12.40
2019-01-29T12:18:10.617Z,11.80
2019-01-29T12:20:40.457Z,8.33
2019-01-29T12:23:10.347Z,11.70
2019-01-29T12:25:40.394Z,9.93
2019-01-29T12:28:10.247Z,9.95
2019-01-29T12:30:40.137Z,8.40
2019-01-29T12:33:10.353Z,10.32
2019-01-29T12:35:40.234Z,9.25
2019-01-29T12:38:10.147Z,8.73
2019-01-29T12:40:40.014Z,6.87
2019-01-29T12:43:09.864Z,9.25
2019-01-29T12:45:39.805Z,7.47
2019-01-29T12:48:09.755Z,9.30
2019-01-29T12:50:41.254Z,11.28
2019-01-29T12:53:15.454Z,8.80
2019-01-29T12:55:45.323Z,9.48
2019-01-29T12:58:15.194Z,10.50
2019-01-29T13:00:49.608Z,10.43
2019-01-29T13:03:20.423Z,7.47
2019-01-29T13:05:50.298Z,9.83
2019-01-29T13:08:20.548Z,9.13
2019-01-29T13:10:50.482Z,8.43
2019-01-29T13:13:20.510Z,10.40
2019-01-29T13:15:50.446Z,10.38
2019-01-29T13:18:20.334Z,10.35
2019-01-29T13:20:50.185Z,8.68
2019-01-29T13:23:20.061Z,7.85
2019-01-29T13:25:49.911Z,7.17
2019-01-29T13:28:19.810Z,7.62
2019-01-29T13:30:49.678Z,7.03
2019-01-29T13:33:19.560Z,8.08
2019-01-29T13:35:49.399Z,8.57
2019-01-29T13:38:20.343Z,7.53
2019-01-29T13:40:50.178Z,8.97
2019-01-29T13:43:20.038Z,9.00
2019-01-29T13:45:49.902Z,7.60
2019-01-29T13:48:19.759Z,6.28
2019-01-29T13:50:51.979Z,7.87
2019-01-29T13:53:21.823Z,6.03
2019-01-29T13:55:51.694Z,5.83
2019-01-29T13:58:21.617Z,5.97
2019-01-29T14:00:51.475Z,4.72
2019-01-29T14:03:21.318Z,7.50
2019-01-29T14:05:51.259Z,8.13
2019-01-29T14:08:21.109Z,9.88
2019-01-29T14:10:50.970Z,8.75
2019-01-29T14:13:20.819Z,6.55
2019-01-29T14:15:54.262Z,9.38
2019-01-29T14:18:24.343Z,7.72
2019-01-29T14:20:54.213Z,5.62
2019-01-29T14:23:24.146Z,6.45
2019-01-29T14:25:54.011Z,8.55
2019-01-29T14:28:23.880Z,5.70
2019-01-29T14:30:53.781Z,8.63
2019-01-29T14:33:23.692Z,6.80
2019-01-29T14:35:53.534Z,6.97
2019-01-29T14:38:32.478Z,7.70
2019-01-29T14:41:02.338Z,7.25
2019-01-29T14:43:41.654Z,9.90
2019-01-29T14:46:11.511Z,9.48
2019-01-29T14:48:41.403Z,10.13
2019-01-29T14:51:11.256Z,7.67
2019-01-29T14:53:41.283Z,8.63
2019-01-29T14:56:11.139Z,9.90
2019-01-29T14:58:41.011Z,5.78
2019-01-29T15:01:10.959Z,6.60
2019-01-29T15:03:40.824Z,23.37
2019-01-29T15:06:10.835Z,17.60
2019-01-29T15:08:40.742Z,11.70
2019-01-29T15:11:10.595Z,7.50
2019-01-29T15:13:40.791Z,7.72
2019-01-29T15:16:30.536Z,13.45
2019-01-29T15:19:02.124Z,9.77
2019-01-29T15:21:37.791Z,10.13
2019-01-29T15:24:03.704Z,8.28
2019-01-29T15:26:33.516Z,10.70
2019-01-29T15:29:03.339Z,7.93
2019-01-29T15:31:33.189Z,6.87
2019-01-29T15:34:03.047Z,9.18
2019-01-29T15:36:32.897Z,7.07
2019-01-29T15:39:04.352Z,8.85
2019-01-29T15:41:35.291Z,9.83
2019-01-29T15:44:05.591Z,9.30
2019-01-29T15:46:35.898Z,10.05
2019-01-29T15:49:06.048Z,7.70
2019-01-29T15:51:35.895Z,9.55
2019-01-29T15:54:06.459Z,9.53
2019-01-29T15:56:36.278Z,9.30
2019-01-29T15:59:06.099Z,11.70
2019-01-29T16:01:35.919Z,11.53
2019-01-29T16:04:05.823Z,11.77
2019-01-29T16:06:35.662Z,11.43
2019-01-29T16:09:08.328Z,8.23
2019-01-29T16:11:39.429Z,8.27
2019-01-29T16:14:09.447Z,9.70
2019-01-29T16:16:40.347Z,7.90
2019-01-29T16:19:10.379Z,8.80
2019-01-29T16:21:40.184Z,9.80
2019-01-29T16:24:10.997Z,7.03
2019-01-29T16:26:40.861Z,12.53
2019-01-29T16:29:10.679Z,16.53
2019-01-29T16:31:40.507Z,17.50
2019-01-29T16:34:10.336Z,13.47
2019-01-29T16:36:40.183Z,7.07
2019-01-29T16:39:10.087Z,9.37
2019-01-29T16:41:39.998Z,10.60
2019-01-29T16:44:09.903Z,10.97
2019-01-29T16:46:39.734Z,11.40
2019-01-29T16:49:09.606Z,11.90
2019-01-29T16:51:42.287Z,14.33
2019-01-29T16:54:10.962Z,11.97
2019-01-29T16:56:40.806Z,10.57
2019-01-29T16:59:10.644Z,6.40
2019-01-29T17:01:40.459Z,10.13
2019-01-29T17:04:10.791Z,8.07
2019-01-29T17:06:40.599Z,11.87
2019-01-29T17:09:10.667Z,12.93
2019-01-29T17:11:40.518Z,10.70
2019-01-29T17:14:10.359Z,9.33
2019-01-29T17:16:40.163Z,9.77
2019-01-29T17:19:10.011Z,9.93
2019-01-29T17:21:39.907Z,12.73
2019-01-29T17:24:09.771Z,10.40
2019-01-29T17:26:39.608Z,10.37
2019-01-29T17:29:09.453Z,10.87
2019-01-29T17:31:39.270Z,14.70
2019-01-29T17:34:09.091Z,9.83
2019-01-29T17:36:38.923Z,10.17
2019-01-29T17:39:08.825Z,14.40
2019-01-29T17:41:38.655Z,16.77
2019-01-29T17:44:08.879Z,13.00
2019-01-29T17:46:38.711Z,18.93
2019-01-29T17:49:08.542Z,28.97
2019-01-29T17:51:38.379Z,22.60
2019-01-29T17:54:08.227Z,13.37
2019-01-29T17:56:38.104Z,23.23
2019-01-29T17:59:07.914Z,15.53
2019-01-29T18:01:37.765Z,14.43
2019-01-29T18:04:07.828Z,11.90
2019-01-29T18:06:37.667Z,14.23
2019-01-29T18:09:09.217Z,14.47
2019-01-29T18:11:39.146Z,13.13
2019-01-29T18:14:09.044Z,8.20
2019-01-29T18:16:38.874Z,8.87
2019-01-29T18:19:08.699Z,13.37
2019-01-29T18:21:38.542Z,11.33
2019-01-29T18:24:08.455Z,8.77
2019-01-29T18:26:38.335Z,8.17
2019-01-29T18:29:08.188Z,9.17
2019-01-29T18:31:38.047Z,8.97
2019-01-29T18:34:07.882Z,8.43
2019-01-29T18:36:37.718Z,8.30
2019-01-29T18:39:08.835Z,6.70
2019-01-29T18:41:38.667Z,11.50
2019-01-29T18:44:08.510Z,7.67
2019-01-29T18:46:38.338Z,7.30
2019-01-29T18:49:08.191Z,13.13
2019-01-29T18:51:38.332Z,10.17
2019-01-29T18:54:08.455Z,10.70
2019-01-29T18:56:38.291Z,11.00
2019-01-29T18:59:08.107Z,9.33
2019-01-29T19:01:38.895Z,7.53
2019-01-29T19:04:08.712Z,8.23
2019-01-29T19:06:38.660Z,7.57
2019-01-29T19:09:08.715Z,5.83
2019-01-29T19:11:38.559Z,7.07
2019-01-29T19:14:08.398Z,7.50
2019-01-29T19:16:38.236Z,9.77
2019-01-29T19:19:08.087Z,13.03
2019-01-29T19:21:37.995Z,10.30
2019-01-29T19:24:08.012Z,7.97
2019-01-29T19:26:37.838Z,10.33
2019-01-29T19:29:07.684Z,12.60
2019-01-29T19:31:37.579Z,9.63
2019-01-29T19:34:07.405Z,8.90
2019-01-29T19:36:37.250Z,16.50
2019-01-29T19:39:08.310Z,10.27
2019-01-29T19:41:38.174Z,13.23
2019-01-29T19:44:08.016Z,16.00
2019-01-29T19:46:37.839Z,6.47
2019-01-29T19:49:07.751Z,9.67
2019-01-29T19:51:37.595Z,7.47
2019-01-29T19:54:07.408Z,6.53
2019-01-29T19:56:37.227Z,6.97
2019-01-29T19:59:07.595Z,6.80
2019-01-29T20:01:37.627Z,6.03
2019-01-29T20:04:07.466Z,10.20
2019-01-29T20:06:37.292Z,8.37
2019-01-29T20:09:09.775Z,8.07
2019-01-29T20:11:39.790Z,5.50
2019-01-29T20:14:09.614Z,5.80
2019-01-29T20:16:39.458Z,7.43
2019-01-29T20:19:09.280Z,5.80
2019-01-29T20:21:39.194Z,8.50
2019-01-29T20:24:09.002Z,7.37
2019-01-29T20:26:38.852Z,7.50
2019-01-29T20:29:08.687Z,7.77
2019-01-29T20:31:38.540Z,8.77
2019-01-29T20:34:08.379Z,10.00
2019-01-29T20:36:38.204Z,7.17
2019-01-29T20:39:08.531Z,8.43
2019-01-29T20:41:38.460Z,7.73
2019-01-29T20:44:08.358Z,7.40
2019-01-29T20:46:38.196Z,7.63
2019-01-29T20:49:08.034Z,8.17
2019-01-29T20:51:37.859Z,7.60
2019-01-29T20:54:07.870Z,6.57
2019-01-29T20:56:37.702Z,8.47
2019-01-29T20:59:07.689Z,5.77
2019-01-29T21:01:38.159Z,5.87
2019-01-29T21:04:08.002Z,4.70
2019-01-29T21:06:37.835Z,5.43
2019-01-29T21:09:08.411Z,8.23
2019-01-29T21:11:38.238Z,7.40
2019-01-29T21:14:08.068Z,6.13
2019-01-29T21:16:37.913Z,10.73
2019-01-29T21:19:07.773Z,6.27
2019-01-29T21:21:37.603Z,7.83
2019-01-29T21:24:07.457Z,19.80
2019-01-29T21:26:37.298Z,12.87
2019-01-29T21:29:07.192Z,8.10
2019-01-29T21:31:37.041Z,10.53
2019-01-29T21:34:06.860Z,9.00
2019-01-29T21:36:36.702Z,11.13
2019-01-29T21:39:08.353Z,9.60
2019-01-29T21:41:38.199Z,11.63
2019-01-29T21:44:08.046Z,11.67
2019-01-29T21:46:37.875Z,13.17
2019-01-29T21:49:07.799Z,11.90
2019-01-29T21:51:37.606Z,10.37
2019-01-29T21:54:07.606Z,11.33
2019-01-29T21:56:37.427Z,10.57
2019-01-29T21:59:13.244Z,11.97
2019-01-29T22:01:38.872Z,11.47
2019-01-29T22:04:08.690Z,7.87
2019-01-29T22:06:38.521Z,12.10
2019-01-29T22:09:09.015Z,11.50
2019-01-29T22:11:38.835Z,10.87
2019-01-29T22:14:08.698Z,9.23
2019-01-29T22:16:49.395Z,12.87
2019-01-29T22:19:22.022Z,10.17
2019-01-29T22:21:51.935Z,11.97
2019-01-29T22:24:21.778Z,9.83
2019-01-29T22:26:51.643Z,10.37
2019-01-29T22:29:23.436Z,10.53
2019-01-29T22:31:53.027Z,10.67
2019-01-29T22:34:22.862Z,9.80
2019-01-29T22:36:52.706Z,8.47
2019-01-29T22:39:22.519Z,9.40
2019-01-29T22:41:52.379Z,9.43
2019-01-29T22:44:22.259Z,11.40
2019-01-29T22:46:52.083Z,9.93
2019-01-29T22:49:22.008Z,8.13
2019-01-29T22:51:51.827Z,9.47
2019-01-29T22:54:21.658Z,8.27
2019-01-29T22:56:51.509Z,11.53
2019-01-29T22:59:21.352Z,8.80
2019-01-29T23:01:51.499Z,9.17
2019-01-29T23:04:21.347Z,9.47
2019-01-29T23:06:52.603Z,12.03
2019-01-29T23:09:22.434Z,11.07
2019-01-29T23:11:52.270Z,9.37
2019-01-29T23:14:22.818Z,12.10
2019-01-29T23:16:52.639Z,10.93
2019-01-29T23:19:22.644Z,11.23
2019-01-29T23:21:52.459Z,7.60
2019-01-29T23:24:22.291Z,8.47
2019-01-29T23:26:52.129Z,9.97
2019-01-29T23:29:22.106Z,11.40
2019-01-29T23:31:51.927Z,8.77
2019-01-29T23:34:21.754Z,11.33
2019-01-29T23:36:51.576Z,8.43
2019-01-29T23:39:21.406Z,8.37
2019-01-29T23:41:51.233Z,9.63
2019-01-29T23:44:21.064Z,9.20
2019-01-29T23:46:50.911Z,7.13
2019-01-29T23:49:20.738Z,5.60
2019-01-29T23:51:50.569Z,9.90
2019-01-29T23:54:20.405Z,8.37
2019-01-29T23:56:50.227Z,8.47
2019-01-29T23:59:20.066Z,7.17
