createdAt,value
2023-03-10T09:49:04.770Z,55.98
2023-03-10T09:49:33.244Z,55.60
2023-03-10T09:50:02.349Z,55.80
2023-03-10T09:50:33.324Z,55.90
2023-03-10T09:51:02.321Z,56.52
2023-03-10T09:51:32.565Z,56.83
2023-03-10T09:52:02.313Z,56.93
2023-03-10T09:52:32.320Z,56.93
2023-03-10T09:53:02.293Z,57.23
2023-03-10T09:53:33.251Z,57.33
2023-03-10T09:54:02.584Z,57.43
2023-03-10T09:54:33.410Z,57.46
2023-03-10T09:55:02.289Z,57.66
2023-03-10T09:55:32.255Z,57.63
2023-03-10T09:56:02.383Z,56.93
2023-03-10T09:56:32.247Z,56.63
2023-03-10T09:57:02.181Z,56.13
2023-03-10T09:57:32.205Z,56.26
2023-03-10T09:58:03.965Z,54.85
2023-03-10T09:59:40.815Z,54.88
2023-03-10T10:00:11.029Z,55.28
2023-03-10T10:00:40.781Z,55.18
2023-03-10T10:01:10.859Z,55.45
2023-03-10T10:01:40.730Z,55.25
2023-03-10T10:02:10.724Z,54.38
2023-03-10T10:02:40.892Z,54.77
2023-03-10T10:03:10.730Z,54.68
2023-03-10T10:03:52.101Z,54.97
2023-03-10T10:04:10.858Z,55.18
2023-03-10T10:04:43.715Z,55.45
2023-03-10T10:05:10.658Z,55.85
2023-03-10T10:05:40.596Z,56.83
2023-03-10T10:06:10.699Z,55.52
2023-03-10T10:06:40.712Z,55.50
2023-03-10T10:07:14.023Z,56.40
2023-03-10T10:07:40.565Z,55.60
2023-03-10T10:08:10.521Z,56.60
2023-03-10T10:08:40.501Z,56.17
2023-03-10T10:09:10.481Z,56.07
2023-03-10T10:09:40.465Z,56.37
2023-03-10T10:10:10.582Z,56.37
2023-03-10T10:10:40.429Z,56.55
2023-03-10T10:11:10.409Z,55.85
2023-03-10T10:11:40.413Z,56.07
2023-03-10T10:12:10.373Z,57.07
2023-03-10T10:12:40.312Z,56.98
2023-03-10T10:13:10.319Z,57.17
2023-03-10T10:13:43.072Z,57.48
2023-03-10T10:14:13.205Z,57.48
2023-03-10T10:14:45.102Z,57.78
2023-03-10T10:15:10.260Z,58.65
2023-03-10T10:15:40.226Z,57.75
2023-03-10T10:16:28.049Z,58.05
2023-03-10T10:16:40.491Z,57.95
2023-03-10T10:17:10.307Z,58.85
2023-03-10T10:17:50.841Z,58.35
