createdAt,value
2022-12-13T00:00:27.218Z,99.99
2022-12-13T00:01:27.403Z,99.99
2022-12-13T00:02:27.968Z,99.99
2022-12-13T00:03:28.511Z,99.99
2022-12-13T00:04:29.654Z,99.99
2022-12-13T00:05:30.661Z,99.99
2022-12-13T00:06:31.217Z,99.99
2022-12-13T00:07:31.139Z,99.99
2022-12-13T00:08:32.177Z,99.99
2022-12-13T00:09:32.883Z,99.99
2022-12-13T00:10:33.097Z,99.99
2022-12-13T00:11:33.020Z,99.99
2022-12-13T00:12:33.906Z,99.99
2022-12-13T00:13:35.096Z,99.99
2022-12-13T00:14:35.711Z,99.99
2022-12-13T00:15:35.934Z,99.99
2022-12-13T00:16:36.512Z,99.99
2022-12-13T00:17:36.547Z,99.99
2022-12-13T00:18:37.924Z,99.99
2022-12-13T00:19:38.151Z,99.99
2022-12-13T00:20:39.062Z,99.99
2022-12-13T00:21:39.012Z,99.99
2022-12-13T00:22:39.645Z,99.99
2022-12-13T00:23:40.561Z,99.99
2022-12-13T00:24:46.190Z,99.99
2022-12-13T00:25:41.922Z,99.99
2022-12-13T00:26:42.661Z,99.99
2022-12-13T00:27:43.539Z,99.99
2022-12-13T00:28:44.156Z,99.99
2022-12-13T00:29:45.104Z,99.99
2022-12-13T00:30:46.146Z,99.99
2022-12-13T00:32:06.441Z,99.99
2022-12-13T00:32:47.601Z,99.99
2022-12-13T00:33:48.519Z,99.99
2022-12-13T00:34:49.009Z,99.99
2022-12-13T00:35:49.635Z,99.99
2022-12-13T00:36:50.315Z,99.99
2022-12-13T00:37:51.027Z,99.99
2022-12-13T00:38:51.516Z,99.99
2022-12-13T00:39:52.173Z,99.99
2022-12-13T00:40:53.101Z,99.99
2022-12-13T00:41:53.470Z,99.99
2022-12-13T00:42:54.076Z,99.99
2022-12-13T00:43:54.990Z,99.99
2022-12-13T00:44:55.481Z,99.99
2022-12-13T00:45:55.715Z,99.99
2022-12-13T00:46:56.356Z,99.99
2022-12-13T00:47:57.268Z,99.99
2022-12-13T00:48:58.173Z,99.99
2022-12-13T00:49:58.855Z,99.99
2022-12-13T00:50:59.471Z,99.99
2022-12-13T00:52:00.125Z,99.99
2022-12-13T00:53:00.312Z,99.99
2022-12-13T00:54:01.227Z,99.99
2022-12-13T00:55:01.867Z,99.99
2022-12-13T00:56:02.579Z,99.99
2022-12-13T00:57:03.485Z,99.99
2022-12-13T00:58:03.388Z,99.99
2022-12-13T00:59:04.316Z,99.99
2022-12-13T01:00:04.509Z,99.99
2022-12-13T01:01:05.933Z,99.99
2022-12-13T01:02:06.015Z,99.99
2022-12-13T01:03:06.773Z,99.99
2022-12-13T01:04:07.179Z,99.99
2022-12-13T01:05:07.074Z,99.99
2022-12-13T01:06:20.517Z,99.99
2022-12-13T01:07:08.517Z,99.99
2022-12-13T01:08:09.608Z,99.99
2022-12-13T01:09:10.677Z,99.99
2022-12-13T01:10:11.924Z,99.99
2022-12-13T01:11:12.140Z,99.99
2022-12-13T01:12:13.381Z,99.99
2022-12-13T01:13:13.995Z,99.99
2022-12-13T01:14:15.189Z,99.99
2022-12-13T01:15:16.137Z,99.99
2022-12-13T01:16:16.613Z,99.99
2022-12-13T01:17:17.177Z,99.99
2022-12-13T01:18:17.505Z,99.99
2022-12-13T01:19:18.411Z,99.99
2022-12-13T01:20:19.815Z,99.99
2022-12-13T01:21:20.358Z,99.99
2022-12-13T01:22:20.399Z,99.99
2022-12-13T01:23:20.894Z,99.99
2022-12-13T01:24:20.795Z,99.99
2022-12-13T01:25:22.279Z,99.99
2022-12-13T01:26:22.506Z,99.99
2022-12-13T01:27:22.934Z,99.99
2022-12-13T01:28:24.135Z,99.99
2022-12-13T01:29:24.322Z,99.99
2022-12-13T01:30:24.962Z,99.99
2022-12-13T01:31:26.507Z,99.99
2022-12-13T01:32:26.123Z,99.99
2022-12-13T01:33:27.016Z,99.99
2022-12-13T01:34:31.728Z,99.99
2022-12-13T01:35:28.919Z,99.99
2022-12-13T01:36:33.572Z,99.99
2022-12-13T01:37:32.201Z,99.99
2022-12-13T01:38:37.767Z,99.99
2022-12-13T01:39:37.869Z,99.99
2022-12-13T01:40:38.474Z,99.99
2022-12-13T01:41:34.462Z,99.99
2022-12-13T01:42:35.840Z,99.99
2022-12-13T01:43:36.310Z,99.99
2022-12-13T01:44:36.206Z,99.99
2022-12-13T01:45:36.825Z,99.99
2022-12-13T01:46:36.898Z,99.99
2022-12-13T01:47:37.651Z,99.99
2022-12-13T01:48:38.551Z,99.99
2022-12-13T01:49:38.451Z,99.99
2022-12-13T01:50:39.368Z,99.99
2022-12-13T01:51:39.656Z,99.99
2022-12-13T01:52:40.275Z,99.99
2022-12-13T01:53:40.778Z,99.99
2022-12-13T01:54:46.814Z,99.99
2022-12-13T01:55:47.441Z,99.99
2022-12-13T01:56:42.672Z,99.99
2022-12-13T01:57:47.309Z,99.99
2022-12-13T01:58:43.482Z,99.99
2022-12-13T01:59:44.370Z,99.99
2022-12-13T02:00:46.232Z,99.99
2022-12-13T02:01:45.793Z,99.99
2022-12-13T02:02:46.265Z,99.99
2022-12-13T02:03:47.169Z,99.99
2022-12-13T02:04:49.751Z,99.99
2022-12-13T02:05:48.245Z,99.99
2022-12-13T02:06:48.396Z,99.99
2022-12-13T02:07:49.139Z,99.99
2022-12-13T02:08:49.601Z,99.99
2022-12-13T02:09:50.508Z,99.99
2022-12-13T02:10:51.190Z,99.99
2022-12-13T02:11:51.095Z,99.99
2022-12-13T02:12:51.728Z,99.99
2022-12-13T02:13:52.609Z,99.99
2022-12-13T02:14:53.515Z,99.99
2022-12-13T02:15:54.131Z,99.99
2022-12-13T02:16:55.165Z,99.99
2022-12-13T02:17:55.771Z,99.99
2022-12-13T02:18:56.671Z,99.99
2022-12-13T02:19:57.565Z,99.99
2022-12-13T02:20:58.175Z,99.99
2022-12-13T02:21:58.792Z,99.99
2022-12-13T02:22:59.973Z,99.99
2022-12-13T02:23:59.884Z,99.99
2022-12-13T02:25:00.957Z,99.99
2022-12-13T02:26:01.703Z,99.99
2022-12-13T02:27:01.803Z,99.99
2022-12-13T02:28:21.495Z,99.99
2022-12-13T02:29:02.774Z,99.99
2022-12-13T02:30:03.294Z,99.99
2022-12-13T02:31:04.397Z,99.99
2022-12-13T02:32:05.794Z,99.99
2022-12-13T02:33:05.401Z,99.99
2022-12-13T02:34:05.749Z,99.99
2022-12-13T02:35:06.371Z,99.99
2022-12-13T02:36:07.193Z,99.99
2022-12-13T02:37:17.404Z,99.99
2022-12-13T02:38:08.416Z,99.99
2022-12-13T02:39:08.388Z,99.99
2022-12-13T02:40:09.314Z,99.99
2022-12-13T02:41:09.536Z,99.99
2022-12-13T02:42:21.805Z,99.99
2022-12-13T02:43:10.697Z,99.99
2022-12-13T02:44:27.674Z,99.99
2022-12-13T02:45:15.785Z,99.99
2022-12-13T02:46:12.639Z,99.99
2022-12-13T02:47:21.681Z,99.99
2022-12-13T02:48:14.001Z,99.99
2022-12-13T02:49:14.332Z,99.99
2022-12-13T02:50:14.952Z,99.99
2022-12-13T02:51:15.574Z,99.99
2022-12-13T02:52:22.314Z,99.99
2022-12-13T02:53:16.495Z,99.99
2022-12-13T02:54:16.702Z,99.99
2022-12-13T02:55:17.867Z,99.99
2022-12-13T02:56:18.261Z,99.99
2022-12-13T02:57:26.873Z,99.99
2022-12-13T02:58:19.636Z,99.99
2022-12-13T02:59:19.836Z,99.99
2022-12-13T03:00:20.023Z,99.99
2022-12-13T03:01:40.141Z,99.99
2022-12-13T03:02:36.740Z,99.99
2022-12-13T03:03:23.266Z,99.99
2022-12-13T03:04:28.919Z,99.99
2022-12-13T03:05:23.801Z,99.99
2022-12-13T03:06:24.989Z,99.99
2022-12-13T03:07:25.510Z,99.99
2022-12-13T03:08:25.704Z,99.99
2022-12-13T03:09:26.456Z,99.99
2022-12-13T03:10:27.093Z,99.99
2022-12-13T03:11:28.160Z,99.99
2022-12-13T03:12:28.781Z,99.99
2022-12-13T03:13:29.951Z,99.99
2022-12-13T03:14:31.771Z,99.99
2022-12-13T03:15:29.778Z,99.99
2022-12-13T03:16:31.331Z,99.99
2022-12-13T03:17:31.270Z,99.99
2022-12-13T03:18:31.284Z,99.99
2022-12-13T03:19:32.179Z,99.99
2022-12-13T03:20:32.368Z,99.99
2022-12-13T03:21:33.552Z,99.99
2022-12-13T03:22:34.057Z,99.99
2022-12-13T03:23:34.387Z,99.99
2022-12-13T03:24:35.307Z,99.99
2022-12-13T03:25:37.672Z,99.99
2022-12-13T03:26:36.598Z,99.99
2022-12-13T03:27:37.107Z,99.99
2022-12-13T03:28:37.535Z,99.99
2022-12-13T03:29:37.738Z,99.99
2022-12-13T03:30:38.076Z,99.99
2022-12-13T03:31:39.381Z,99.99
2022-12-13T03:32:39.677Z,99.99
2022-12-13T03:33:39.580Z,99.99
2022-12-13T03:34:52.218Z,99.99
2022-12-13T03:35:51.162Z,99.99
2022-12-13T03:36:50.349Z,99.99
2022-12-13T03:37:51.157Z,99.99
2022-12-13T03:38:51.804Z,99.99
2022-12-13T03:39:52.204Z,99.99
2022-12-13T03:40:52.719Z,99.99
2022-12-13T03:41:53.215Z,99.99
2022-12-13T03:42:53.712Z,99.99
2022-12-13T03:43:53.639Z,99.99
2022-12-13T03:44:54.819Z,99.99
2022-12-13T03:45:55.303Z,99.99
2022-12-13T03:46:55.669Z,99.99
2022-12-13T03:47:55.849Z,99.99
2022-12-13T03:48:56.123Z,99.99
2022-12-13T03:49:59.608Z,99.99
2022-12-13T03:50:56.669Z,99.99
2022-12-13T03:51:57.289Z,99.99
2022-12-13T03:52:57.770Z,99.99
2022-12-13T03:53:58.429Z,99.99
2022-12-13T03:54:59.656Z,99.99
2022-12-13T03:56:00.896Z,99.99
2022-12-13T03:57:01.352Z,99.99
2022-12-13T03:58:06.221Z,99.99
2022-12-13T03:59:02.462Z,99.99
2022-12-13T04:00:03.342Z,99.99
2022-12-13T04:01:06.273Z,99.99
2022-12-13T04:02:04.610Z,99.99
2022-12-13T04:03:05.308Z,99.99
2022-12-13T04:04:05.562Z,99.99
2022-12-13T04:05:06.519Z,99.99
2022-12-13T04:06:06.765Z,99.99
2022-12-13T04:07:06.565Z,99.99
2022-12-13T04:08:21.535Z,99.99
2022-12-13T04:09:10.776Z,99.99
2022-12-13T04:10:31.077Z,99.99
2022-12-13T04:11:11.565Z,99.99
2022-12-13T04:12:12.485Z,99.99
2022-12-13T04:13:13.407Z,99.99
2022-12-13T04:14:22.056Z,99.99
2022-12-13T04:15:14.328Z,99.99
2022-12-13T04:16:15.252Z,99.99
2022-12-13T04:17:15.413Z,99.99
2022-12-13T04:18:16.319Z,99.99
2022-12-13T04:19:22.823Z,99.99
2022-12-13T04:20:17.116Z,99.99
2022-12-13T04:21:18.295Z,99.99
2022-12-13T04:22:23.335Z,99.99
2022-12-13T04:23:18.935Z,99.99
2022-12-13T04:24:19.613Z,99.99
2022-12-13T04:25:20.840Z,99.99
2022-12-13T04:26:20.725Z,99.99
2022-12-13T04:27:21.647Z,99.99
2022-12-13T04:28:28.423Z,99.99
2022-12-13T04:29:22.170Z,99.99
2022-12-13T04:30:22.177Z,99.99
2022-12-13T04:31:22.915Z,99.99
2022-12-13T04:32:32.659Z,99.99
2022-12-13T04:33:23.571Z,99.99
2022-12-13T04:34:25.306Z,99.99
2022-12-13T04:35:24.267Z,99.99
2022-12-13T04:36:37.048Z,99.99
2022-12-13T04:37:25.933Z,99.99
2022-12-13T04:38:26.563Z,99.99
2022-12-13T04:39:33.877Z,99.99
2022-12-13T04:40:29.458Z,99.99
2022-12-13T04:41:39.599Z,99.99
2022-12-13T04:42:31.574Z,99.99
2022-12-13T04:43:31.493Z,99.99
2022-12-13T04:44:36.740Z,99.99
2022-12-13T04:45:32.760Z,99.99
2022-12-13T04:46:33.125Z,99.99
2022-12-13T04:47:33.352Z,99.99
2022-12-13T04:48:36.263Z,99.99
2022-12-13T04:49:34.259Z,99.99
2022-12-13T04:50:34.441Z,99.99
2022-12-13T04:51:34.328Z,99.99
2022-12-13T04:52:35.102Z,99.99
2022-12-13T04:53:36.304Z,99.99
2022-12-13T04:54:41.764Z,99.99
2022-12-13T04:55:38.229Z,99.99
2022-12-13T04:56:39.154Z,99.99
2022-12-13T04:57:39.354Z,99.99
2022-12-13T04:58:40.286Z,99.99
2022-12-13T04:59:40.831Z,99.99
2022-12-13T05:00:44.276Z,99.99
2022-12-13T05:01:41.779Z,99.99
2022-12-13T05:02:43.328Z,99.99
2022-12-13T05:03:43.263Z,99.99
2022-12-13T05:04:43.471Z,99.99
2022-12-13T05:05:43.643Z,99.99
2022-12-13T05:06:44.285Z,99.99
2022-12-13T05:07:47.901Z,99.99
2022-12-13T05:08:44.718Z,99.99
2022-12-13T05:09:44.975Z,99.99
2022-12-13T05:10:45.915Z,99.99
2022-12-13T05:11:51.402Z,99.99
2022-12-13T05:12:46.687Z,99.99
2022-12-13T05:13:47.607Z,99.99
2022-12-13T05:14:47.519Z,99.99
2022-12-13T05:15:53.675Z,99.99
2022-12-13T05:16:48.960Z,99.99
2022-12-13T05:17:49.269Z,99.99
2022-12-13T05:18:50.207Z,99.99
2022-12-13T05:19:50.520Z,99.99
2022-12-13T05:20:51.425Z,99.99
2022-12-13T05:21:51.908Z,99.99
2022-12-13T05:22:51.944Z,99.99
2022-12-13T05:23:52.432Z,99.99
2022-12-13T05:24:53.335Z,99.99
2022-12-13T05:25:55.153Z,99.99
2022-12-13T05:26:54.459Z,99.99
2022-12-13T05:28:08.654Z,99.99
2022-12-13T05:28:55.529Z,99.99
2022-12-13T05:30:07.822Z,99.99
2022-12-13T05:30:57.019Z,99.99
2022-12-13T05:31:57.619Z,99.99
2022-12-13T05:32:58.056Z,99.99
2022-12-13T05:34:01.217Z,99.99
2022-12-13T05:34:59.846Z,99.99
2022-12-13T05:36:05.089Z,99.99
2022-12-13T05:37:00.993Z,99.99
2022-12-13T05:38:00.880Z,99.99
2022-12-13T05:39:01.492Z,99.99
2022-12-13T05:40:11.674Z,99.99
2022-12-13T05:41:12.897Z,99.99
2022-12-13T05:42:13.077Z,99.99
2022-12-13T05:43:42.548Z,99.99
2022-12-13T05:44:13.385Z,99.99
2022-12-13T05:45:15.053Z,99.99
2022-12-13T05:46:15.082Z,99.99
2022-12-13T05:47:15.452Z,99.99
2022-12-13T05:48:16.062Z,99.99
2022-12-13T05:49:16.808Z,99.99
2022-12-13T05:50:16.802Z,99.99
2022-12-13T05:51:17.848Z,99.99
2022-12-13T05:52:18.337Z,99.99
2022-12-13T05:53:35.731Z,99.99
2022-12-13T05:54:18.702Z,99.99
2022-12-13T05:55:20.529Z,99.99
2022-12-13T05:56:28.091Z,99.99
2022-12-13T05:57:20.689Z,99.99
2022-12-13T05:58:28.754Z,99.99
2022-12-13T05:59:22.584Z,99.99
2022-12-13T06:00:35.056Z,99.99
2022-12-13T06:01:23.533Z,99.99
2022-12-13T06:02:27.465Z,99.99
2022-12-13T06:03:24.412Z,99.99
2022-12-13T06:04:28.734Z,99.99
2022-12-13T06:05:24.371Z,99.99
2022-12-13T06:06:25.282Z,99.99
2022-12-13T06:07:25.625Z,99.99
2022-12-13T06:08:30.288Z,99.99
2022-12-13T06:09:26.854Z,99.99
2022-12-13T06:10:34.066Z,99.99
2022-12-13T06:11:43.367Z,99.99
2022-12-13T06:12:37.662Z,99.99
2022-12-13T06:13:42.265Z,99.99
2022-12-13T06:14:30.359Z,99.99
2022-12-13T06:15:44.756Z,99.99
2022-12-13T06:16:30.981Z,99.99
2022-12-13T06:17:31.651Z,99.99
2022-12-13T06:18:32.687Z,99.99
2022-12-13T06:19:32.868Z,99.99
2022-12-13T06:20:32.754Z,99.99
2022-12-13T06:21:43.680Z,99.99
2022-12-13T06:22:34.161Z,99.99
2022-12-13T06:23:34.364Z,99.99
2022-12-13T06:24:34.706Z,99.99
2022-12-13T06:25:37.679Z,99.99
2022-12-13T06:26:36.709Z,99.99
2022-12-13T06:27:37.322Z,99.99
2022-12-13T06:28:38.539Z,99.99
2022-12-13T06:29:39.688Z,99.99
2022-12-13T06:30:42.584Z,99.99
2022-12-13T06:31:40.996Z,99.99
2022-12-13T06:32:46.320Z,99.99
2022-12-13T06:33:41.932Z,99.99
2022-12-13T06:34:42.859Z,99.99
2022-12-13T06:35:47.036Z,99.99
2022-12-13T06:36:44.249Z,99.99
2022-12-13T06:37:44.456Z,99.99
2022-12-13T06:38:48.925Z,99.99
2022-12-13T06:39:45.858Z,99.99
2022-12-13T06:40:46.150Z,99.99
2022-12-13T06:41:46.456Z,99.99
2022-12-13T06:42:47.391Z,99.99
2022-12-13T06:43:48.044Z,99.99
2022-12-13T06:44:48.534Z,99.99
2022-12-13T06:45:49.266Z,99.99
2022-12-13T06:46:49.436Z,99.99
2022-12-13T06:47:50.460Z,99.99
2022-12-13T06:48:50.936Z,99.99
2022-12-13T06:49:52.245Z,99.99
2022-12-13T06:50:51.916Z,99.99
2022-12-13T06:51:53.109Z,99.99
2022-12-13T06:52:53.307Z,99.99
2022-12-13T06:53:53.792Z,99.99
2022-12-13T06:54:59.719Z,99.99
2022-12-13T06:55:54.640Z,99.99
2022-12-13T06:56:55.831Z,99.99
2022-12-13T06:57:56.740Z,99.99
2022-12-13T06:59:01.312Z,99.99
2022-12-13T06:59:57.218Z,99.99
2022-12-13T07:00:57.826Z,99.99
2022-12-13T07:02:03.368Z,99.99
2022-12-13T07:02:59.182Z,99.99
2022-12-13T07:03:59.316Z,99.99
2022-12-13T07:05:00.476Z,99.99
2022-12-13T07:06:03.892Z,99.99
2022-12-13T07:07:06.987Z,99.99
2022-12-13T07:08:02.752Z,99.99
2022-12-13T07:09:03.148Z,99.99
2022-12-13T07:10:03.782Z,99.99
2022-12-13T07:11:04.977Z,99.99
2022-12-13T07:12:05.434Z,99.99
2022-12-13T07:13:05.569Z,99.99
2022-12-13T07:14:06.231Z,99.99
2022-12-13T07:15:06.843Z,99.99
2022-12-13T07:16:06.926Z,99.99
2022-12-13T07:17:09.362Z,99.99
2022-12-13T07:18:08.450Z,99.99
2022-12-13T07:19:23.178Z,99.99
2022-12-13T07:20:10.249Z,99.99
2022-12-13T07:21:10.587Z,99.99
2022-12-13T07:22:11.719Z,99.99
2022-12-13T07:23:11.626Z,99.99
2022-12-13T07:24:12.793Z,99.99
2022-12-13T07:25:32.864Z,99.99
2022-12-13T07:26:13.452Z,99.99
2022-12-13T07:27:13.939Z,99.99
2022-12-13T07:28:13.849Z,99.99
2022-12-13T07:29:22.063Z,99.99
2022-12-13T07:30:15.614Z,99.99
2022-12-13T07:31:16.097Z,99.99
2022-12-13T07:32:16.246Z,99.99
2022-12-13T07:33:22.308Z,99.99
2022-12-13T07:34:21.169Z,99.99
2022-12-13T07:35:18.080Z,99.99
2022-12-13T07:36:18.600Z,99.99
2022-12-13T07:37:35.956Z,99.99
2022-12-13T07:38:20.290Z,99.99
2022-12-13T07:39:21.201Z,99.99
2022-12-13T07:40:21.860Z,99.99
2022-12-13T07:41:29.655Z,99.99
2022-12-13T07:42:23.049Z,99.99
2022-12-13T07:43:24.494Z,99.99
2022-12-13T07:44:24.768Z,99.99
2022-12-13T07:45:25.098Z,99.99
2022-12-13T07:46:38.800Z,99.99
2022-12-13T07:47:28.066Z,99.99
2022-12-13T07:48:26.306Z,99.99
2022-12-13T07:49:26.630Z,99.99
2022-12-13T07:50:37.107Z,99.99
2022-12-13T07:51:31.262Z,99.99
2022-12-13T07:52:31.699Z,99.99
2022-12-13T07:53:33.217Z,99.99
2022-12-13T07:54:33.052Z,99.99
2022-12-13T07:55:38.647Z,99.99
2022-12-13T07:56:33.864Z,99.99
2022-12-13T07:57:34.304Z,99.99
2022-12-13T07:58:35.006Z,99.99
2022-12-13T07:59:36.230Z,99.99
2022-12-13T08:00:38.553Z,99.99
2022-12-13T08:01:37.069Z,99.99
2022-12-13T08:02:37.829Z,99.99
2022-12-13T08:03:38.722Z,99.99
2022-12-13T08:04:43.577Z,99.99
2022-12-13T08:05:44.272Z,99.99
2022-12-13T08:06:39.870Z,99.99
2022-12-13T08:07:40.777Z,99.99
2022-12-13T08:08:41.237Z,99.99
2022-12-13T08:09:41.287Z,99.99
2022-12-13T08:10:42.290Z,99.99
2022-12-13T08:11:42.717Z,99.99
2022-12-13T08:12:43.222Z,99.99
2022-12-13T08:13:43.413Z,99.99
2022-12-13T08:14:44.345Z,99.99
2022-12-13T08:15:44.742Z,99.99
2022-12-13T08:16:44.745Z,99.99
2022-12-13T08:17:46.162Z,99.99
2022-12-13T08:18:45.348Z,99.99
2022-12-13T08:19:46.920Z,99.99
2022-12-13T08:20:46.816Z,99.99
2022-12-13T08:22:06.961Z,99.99
2022-12-13T08:23:07.845Z,99.99
2022-12-13T08:24:03.711Z,99.99
2022-12-13T08:25:03.884Z,99.99
2022-12-13T08:26:05.155Z,99.99
2022-12-13T08:27:04.647Z,99.99
2022-12-13T08:28:07.578Z,99.99
2022-12-13T08:29:05.194Z,99.99
2022-12-13T08:30:05.802Z,99.99
2022-12-13T08:31:06.230Z,99.99
2022-12-13T08:32:07.073Z,99.99
2022-12-13T08:33:10.920Z,99.99
2022-12-13T08:34:07.362Z,99.99
2022-12-13T08:35:07.967Z,99.99
2022-12-13T08:36:08.904Z,99.99
2022-12-13T08:37:10.374Z,99.99
2022-12-13T08:38:10.091Z,99.99
2022-12-13T08:39:10.329Z,99.99
2022-12-13T08:40:10.547Z,99.99
2022-12-13T08:41:11.171Z,99.99
2022-12-13T08:42:22.101Z,99.99
2022-12-13T08:43:12.315Z,99.99
2022-12-13T08:44:13.257Z,99.99
2022-12-13T08:45:13.610Z,99.99
2022-12-13T08:46:13.875Z,99.99
2022-12-13T08:47:23.969Z,99.99
2022-12-13T08:48:14.469Z,99.99
2022-12-13T08:49:15.543Z,99.99
2022-12-13T08:50:15.795Z,99.99
2022-12-13T08:51:15.985Z,99.99
2022-12-13T08:52:18.631Z,99.99
2022-12-13T08:53:40.923Z,99.99
2022-12-13T08:54:36.558Z,99.99
2022-12-13T08:55:23.848Z,99.99
2022-12-13T08:56:20.147Z,99.99
2022-12-13T08:57:20.770Z,99.99
2022-12-13T08:58:21.691Z,99.99
2022-12-13T08:59:22.610Z,99.99
2022-12-13T09:00:22.842Z,99.99
2022-12-13T09:01:23.408Z,99.99
2022-12-13T09:02:23.912Z,99.99
2022-12-13T09:03:24.954Z,99.99
2022-12-13T09:04:37.518Z,99.99
2022-12-13T09:05:40.112Z,99.99
2022-12-13T09:06:26.734Z,99.99
2022-12-13T09:07:27.986Z,99.99
2022-12-13T09:08:34.887Z,99.99
2022-12-13T09:09:29.122Z,99.99
2022-12-13T09:10:38.348Z,99.99
2022-12-13T09:11:43.691Z,99.99
2022-12-13T09:12:41.673Z,99.99
2022-12-13T09:13:39.389Z,99.99
2022-12-13T09:14:45.034Z,99.88
2022-12-13T09:15:46.020Z,99.69
2022-12-13T09:16:41.649Z,99.22
2022-12-13T09:17:42.706Z,98.09
2022-12-13T09:18:41.844Z,98.04
2022-12-13T09:19:42.932Z,97.43
2022-12-13T09:20:46.330Z,97.8
2022-12-13T09:21:48.547Z,97.43
2022-12-13T09:22:51.648Z,96.95
2022-12-13T09:23:52.080Z,97.24
2022-12-13T09:24:55.784Z,97.43
2022-12-13T09:26:05.086Z,98.37
2022-12-13T09:27:02.458Z,99.99
2022-12-13T09:27:55.166Z,99.99
2022-12-13T09:28:55.075Z,99.99
2022-12-13T09:29:55.915Z,99.6
2022-12-13T09:30:56.187Z,99.69
2022-12-13T09:31:59.030Z,99.98
2022-12-13T09:32:57.785Z,99.93
2022-12-13T09:33:58.434Z,99.84
2022-12-13T09:34:59.622Z,99.08
2022-12-13T09:36:01.201Z,98.14
2022-12-13T09:37:06.969Z,96.63
2022-12-13T09:38:01.119Z,95.07
2022-12-13T09:39:02.396Z,94.13
2022-12-13T09:40:15.825Z,92.99
2022-12-13T09:41:04.549Z,90.92
2022-12-13T09:42:10.499Z,89.69
2022-12-13T09:43:48.045Z,89.03
2022-12-13T09:45:02.361Z,87.8
2022-12-13T09:45:42.697Z,87.9
2022-12-13T09:46:49.943Z,87.05
2022-12-13T09:47:46.810Z,86.67
2022-12-13T09:48:40.059Z,86.1
2022-12-13T09:49:40.996Z,86.19
2022-12-13T09:50:50.210Z,85.91
2022-12-13T09:52:26.661Z,86.48
2022-12-13T09:53:33.437Z,86.29
2022-12-13T09:54:23.666Z,86.48
2022-12-13T09:55:24.798Z,86.67
2022-12-13T09:56:25.136Z,87.62
2022-12-13T09:57:39.820Z,87.8
2022-12-13T09:58:27.619Z,87.99
2022-12-13T09:59:27.039Z,87.99
2022-12-13T10:00:27.946Z,87.9
2022-12-13T10:01:29.125Z,88.46
2022-12-13T10:02:29.539Z,89.12
2022-12-13T10:03:31.028Z,89.12
2022-12-13T10:04:31.023Z,89.5
2022-12-13T10:05:42.426Z,89.31
2022-12-13T10:06:32.664Z,89.4
2022-12-13T10:07:33.170Z,88.37
2022-12-13T10:08:33.575Z,87.33
2022-12-13T10:09:34.221Z,86.19
2022-12-13T10:10:35.417Z,85.68
2022-12-13T10:11:38.210Z,85.3
2022-12-13T10:12:36.455Z,84.64
2022-12-13T10:13:36.679Z,83.88
2022-12-13T10:14:37.001Z,83.22
2022-12-13T10:15:37.394Z,84.26
2022-12-13T10:16:42.131Z,84.82
2022-12-13T10:17:46.127Z,83.92
2022-12-13T10:18:39.428Z,82.98
2022-12-13T10:19:39.605Z,82.03
2022-12-13T10:20:39.816Z,81.51
2022-12-13T10:21:40.826Z,79.9
2022-12-13T10:22:41.055Z,79.24
2022-12-13T10:24:34.445Z,78.01
2022-12-13T10:25:26.259Z,77.63
2022-12-13T10:26:29.178Z,76.87
2022-12-13T10:27:27.873Z,76.4
2022-12-13T10:28:28.090Z,75.93
2022-12-13T10:29:28.320Z,76.31
2022-12-13T10:30:34.230Z,76.4
2022-12-13T10:31:30.123Z,76.31
2022-12-13T10:32:30.385Z,76.78
2022-12-13T10:33:31.917Z,77.06
2022-12-13T10:34:31.554Z,77.25
2022-12-13T10:35:31.967Z,77.25
2022-12-13T10:36:32.895Z,77.72
2022-12-13T10:37:33.133Z,77.15
2022-12-13T10:38:37.369Z,76.78
2022-12-13T10:39:33.601Z,76.78
2022-12-13T10:40:38.022Z,76.02
2022-12-13T10:41:34.548Z,74.69
2022-12-13T10:42:39.400Z,74.69
2022-12-13T10:43:35.606Z,74.88
2022-12-13T10:44:35.969Z,74.98
2022-12-13T10:45:36.207Z,76.02
2022-12-13T10:46:43.996Z,77.53
2022-12-13T10:47:38.505Z,77.25
2022-12-13T10:48:44.483Z,77.15
2022-12-13T10:49:39.406Z,76.15
2022-12-13T10:50:39.895Z,74.74
2022-12-13T10:51:39.962Z,74.36
2022-12-13T10:52:48.885Z,74.45
2022-12-13T10:53:47.041Z,75.12
2022-12-13T10:54:48.680Z,76.44
2022-12-13T10:56:02.002Z,76.15
2022-12-13T10:57:01.760Z,75.96
2022-12-13T10:58:01.975Z,75.68
2022-12-13T10:59:03.377Z,75.12
2022-12-13T11:00:03.482Z,73.79
2022-12-13T11:01:04.471Z,73.16
2022-12-13T11:02:04.417Z,72.6
2022-12-13T11:03:05.201Z,72.41
2022-12-13T11:04:08.072Z,73.16
2022-12-13T11:05:11.249Z,73.41
2022-12-13T11:06:07.247Z,73.26
2022-12-13T11:07:08.255Z,72.94
2022-12-13T11:08:08.494Z,73.6
2022-12-13T11:09:09.015Z,73.98
2022-12-13T11:10:14.677Z,73.88
2022-12-13T11:11:10.469Z,74.93
2022-12-13T11:12:11.007Z,75.21
2022-12-13T11:13:11.618Z,75.02
2022-12-13T11:14:12.175Z,74.93
2022-12-13T11:15:12.438Z,75.59
2022-12-13T11:16:12.809Z,75.59
2022-12-13T11:17:13.551Z,75.21
2022-12-13T11:18:14.465Z,74.64
2022-12-13T11:19:14.821Z,74.26
2022-12-13T11:20:15.502Z,73.98
2022-12-13T11:21:16.464Z,73.79
2022-12-13T11:22:16.685Z,73.13
2022-12-13T11:23:16.974Z,73.41
2022-12-13T11:24:17.213Z,73.35
2022-12-13T11:25:18.264Z,72.31
2022-12-13T11:26:24.151Z,72.6
2022-12-13T11:27:19.614Z,72.41
2022-12-13T11:28:31.546Z,71.27
2022-12-13T11:29:20.025Z,70.42
2022-12-13T11:30:21.009Z,70.42
2022-12-13T11:31:22.006Z,71.99
2022-12-13T11:32:28.160Z,72.37
2022-12-13T11:33:22.664Z,72.47
2022-12-13T11:34:23.342Z,72.66
2022-12-13T11:35:23.591Z,72.75
2022-12-13T11:36:23.999Z,72.85
2022-12-13T11:37:24.511Z,74.17
2022-12-13T11:38:25.245Z,74.93
2022-12-13T11:39:25.735Z,75.83
2022-12-13T11:40:26.667Z,76.02
2022-12-13T11:41:37.174Z,76.4
2022-12-13T11:42:28.117Z,76.4
2022-12-13T11:43:27.942Z,75.93
2022-12-13T11:44:29.141Z,76.4
2022-12-13T11:45:30.182Z,76.87
2022-12-13T11:46:30.396Z,77.34
2022-12-13T11:47:31.424Z,78.2
2022-12-13T11:48:32.161Z,78.2
2022-12-13T11:49:32.664Z,77.82
2022-12-13T11:50:39.134Z,77.53
2022-12-13T11:51:34.069Z,78.1
2022-12-13T11:52:35.029Z,77.44
2022-12-13T11:53:35.725Z,77.25
2022-12-13T11:54:35.707Z,77.44
2022-12-13T11:55:36.326Z,77.91
2022-12-13T11:56:38.833Z,78.2
2022-12-13T11:57:38.298Z,77.82
2022-12-13T11:59:14.506Z,77.44
2022-12-13T11:59:51.729Z,77.91
2022-12-13T12:00:52.512Z,78.1
2022-12-13T12:01:57.238Z,77.53
2022-12-13T12:02:53.766Z,78.01
2022-12-13T12:03:54.517Z,78.34
2022-12-13T12:05:01.001Z,79.38
2022-12-13T12:06:01.509Z,79.1
2022-12-13T12:06:56.207Z,78.34
2022-12-13T12:08:37.985Z,77.97
2022-12-13T12:08:58.080Z,78.53
2022-12-13T12:09:58.681Z,77.97
2022-12-13T12:11:01.203Z,78.72
2022-12-13T12:11:59.912Z,78.72
2022-12-13T12:13:00.855Z,79.48
2022-12-13T12:14:00.756Z,79.95
2022-12-13T12:15:26.415Z,81.09
2022-12-13T12:16:01.734Z,81.37
2022-12-13T12:17:01.952Z,81.65
2022-12-13T12:18:01.888Z,81.27
2022-12-13T12:19:07.226Z,81.18
2022-12-13T12:20:03.598Z,80.8
2022-12-13T12:21:04.110Z,80.9
2022-12-13T12:22:20.692Z,80.99
2022-12-13T12:23:04.619Z,81.46
2022-12-13T12:24:05.335Z,81.46
2022-12-13T12:25:05.635Z,80.8
2022-12-13T12:26:05.853Z,80.9
2022-12-13T12:27:06.875Z,81.09
2022-12-13T12:28:07.383Z,81.56
2022-12-13T12:29:11.876Z,81.37
2022-12-13T12:30:08.941Z,79.95
2022-12-13T12:31:09.487Z,78.53
2022-12-13T12:32:10.291Z,78.06
2022-12-13T12:33:10.554Z,78.25
2022-12-13T12:34:11.474Z,78.91
2022-12-13T12:35:12.326Z,78.81
2022-12-13T12:36:13.263Z,79.48
2022-12-13T12:37:13.854Z,80.33
2022-12-13T12:38:13.777Z,81.74
2022-12-13T12:39:14.606Z,81.74
2022-12-13T12:40:14.976Z,82.22
2022-12-13T12:41:23.261Z,82.5
2022-12-13T12:42:16.492Z,83.07
2022-12-13T12:43:21.231Z,82.79
2022-12-13T12:44:17.121Z,82.12
2022-12-13T12:45:54.953Z,83.36
2022-12-13T12:46:18.563Z,82.56
2022-12-13T12:49:23.775Z,83.64
2022-12-13T12:50:23.977Z,83.73
2022-12-13T12:51:25.178Z,84.49
2022-12-13T12:52:25.393Z,83.92
2022-12-13T12:53:26.327Z,84.11
2022-12-13T12:54:31.830Z,84.96
2022-12-13T12:55:27.056Z,85.43
2022-12-13T12:56:27.720Z,85.43
2022-12-13T12:57:28.673Z,84.86
2022-12-13T12:58:30.128Z,84.77
2022-12-13T12:59:29.748Z,85.05
2022-12-13T13:00:30.680Z,84.96
2022-12-13T13:01:34.767Z,84.11
2022-12-13T13:02:32.249Z,82.98
2022-12-13T13:03:33.395Z,82.12
2022-12-13T13:04:32.817Z,82.6
2022-12-13T13:05:33.472Z,82.69
2022-12-13T13:06:34.448Z,82.03