createdAt,value
2022-09-17T00:02:57.501Z,99184.52
2022-09-17T00:08:06.066Z,99182.66
2022-09-17T00:13:10.428Z,99180.18
2022-09-17T00:18:15.168Z,99174.40
2022-09-17T00:23:18.532Z,99174.25
2022-09-17T00:28:26.032Z,99170.83
2022-09-17T00:33:36.567Z,99172.83
2022-09-17T00:38:40.692Z,99171.64
2022-09-17T00:43:51.333Z,99168.55
2022-09-17T00:48:55.669Z,99166.55
2022-09-17T00:54:02.184Z,99166.77
2022-09-17T00:59:06.293Z,99167.25
2022-09-17T01:04:18.757Z,99165.97
2022-09-17T01:09:41.720Z,99163.77
2022-09-17T01:15:14.866Z,99164.52
2022-09-17T01:20:39.190Z,99159.48
2022-09-17T01:25:55.178Z,99160.29
2022-09-17T01:31:18.992Z,99153.23
2022-09-17T01:36:46.576Z,99143.29
2022-09-17T01:42:15.527Z,99143.39
2022-09-17T01:47:39.035Z,99144.60
2022-09-17T01:52:44.826Z,99153.48
2022-09-17T01:58:11.202Z,99149.47
2022-09-17T02:03:23.634Z,99152.00
2022-09-17T02:08:31.773Z,99144.29
2022-09-17T02:13:58.992Z,99143.83
2022-09-17T02:19:12.866Z,99140.73
2022-09-17T02:24:24.902Z,99146.75
2022-09-17T02:29:44.797Z,99146.45
2022-09-17T02:34:48.109Z,99147.17
2022-09-17T02:39:51.478Z,99146.29
2022-09-17T02:44:57.489Z,99143.84
2022-09-17T02:50:19.341Z,99134.32
2022-09-17T02:55:46.642Z,99126.59
2022-09-17T03:00:50.182Z,99126.51
2022-09-17T03:05:55.203Z,99120.73
2022-09-17T03:10:58.902Z,99124.11
2022-09-17T03:16:06.565Z,99121.77
2022-09-17T03:21:10.128Z,99123.02
2022-09-17T03:26:14.742Z,99129.13
2022-09-17T03:31:18.070Z,99134.64
2022-09-17T03:36:21.392Z,99136.24
2022-09-17T03:41:25.359Z,99138.44
2022-09-17T03:46:28.720Z,99135.64
2022-09-17T03:51:32.693Z,99133.05
2022-09-17T03:56:35.961Z,99130.23
2022-09-17T04:01:40.052Z,99128.86
2022-09-17T04:06:43.358Z,99123.58
2022-09-17T04:11:46.693Z,99124.64
2022-09-17T04:16:50.004Z,99127.60
2022-09-17T04:21:53.369Z,99121.17
2022-09-17T04:27:02.675Z,99125.10
2022-09-17T04:32:10.318Z,99129.09
2022-09-17T04:37:13.674Z,99136.98
2022-09-17T04:42:17.287Z,99134.14
2022-09-17T04:47:20.648Z,99141.48
2022-09-17T04:52:27.621Z,99143.79
2022-09-17T04:57:33.705Z,99146.94
2022-09-17T05:02:37.085Z,99145.02
2022-09-17T05:07:40.870Z,99145.34
2022-09-17T05:12:55.829Z,99147.89
2022-09-17T05:18:01.283Z,99144.16
2022-09-17T05:23:04.713Z,99145.82
2022-09-17T05:28:08.428Z,99143.94
2022-09-17T05:33:14.356Z,99142.41
2022-09-17T05:38:20.737Z,99142.98
2022-09-17T05:43:27.930Z,99141.14
2022-09-17T05:48:31.229Z,99137.46
2022-09-17T05:53:35.162Z,99143.60
2022-09-17T05:58:38.388Z,99142.88
2022-09-17T06:03:53.589Z,99144.73
2022-09-17T06:09:03.454Z,99145.63
2022-09-17T06:14:12.777Z,99139.06
2022-09-17T06:19:16.460Z,99147.48
2022-09-17T06:24:20.545Z,99151.70
2022-09-17T06:29:25.508Z,99147.88
2022-09-17T06:34:29.232Z,99154.23
2022-09-17T06:39:32.472Z,99158.77
2022-09-17T06:44:38.666Z,99171.86
2022-09-17T06:49:42.037Z,99178.70
2022-09-17T06:54:48.403Z,99184.33
2022-09-17T06:59:52.286Z,99184.39
2022-09-17T07:04:55.683Z,99186.71
2022-09-17T07:09:58.992Z,99189.11
2022-09-17T07:15:02.482Z,99185.19
2022-09-17T07:20:08.804Z,99188.95
2022-09-17T07:25:13.306Z,99182.52
2022-09-17T07:30:16.640Z,99191.10
2022-09-17T07:35:20.044Z,99195.75
2022-09-17T07:40:23.441Z,99195.05
2022-09-17T07:45:28.760Z,99207.40
2022-09-17T07:50:33.661Z,99220.32
2022-09-17T07:55:37.262Z,99228.27
2022-09-17T08:00:40.674Z,99233.81
2022-09-17T08:05:44.641Z,99238.19
2022-09-17T08:10:48.422Z,99233.09
2022-09-17T08:16:04.067Z,99224.79
2022-09-17T08:21:23.229Z,99228.11
2022-09-17T08:26:30.359Z,99225.89
2022-09-17T08:31:38.462Z,99224.21
2022-09-17T08:36:44.840Z,99215.70
2022-09-17T08:41:58.735Z,99218.09
2022-09-17T08:47:23.574Z,99229.88
2022-09-17T08:52:55.149Z,99217.16
2022-09-17T08:58:12.223Z,99203.96
2022-09-17T09:03:21.672Z,99201.79
2022-09-17T09:08:43.211Z,99205.52
2022-09-17T09:13:50.426Z,99215.80
2022-09-17T09:18:57.070Z,99222.17
2022-09-17T09:24:09.912Z,99232.74
2022-09-17T09:29:22.798Z,99239.18
2022-09-17T09:34:29.282Z,99250.35
2022-09-17T09:39:41.355Z,99265.55
2022-09-17T09:44:47.903Z,99279.27
2022-09-17T09:50:01.221Z,99286.35
2022-09-17T09:55:57.340Z,99279.98
2022-09-17T10:01:04.444Z,99279.64
2022-09-17T10:06:10.092Z,99279.82
2022-09-17T10:11:13.512Z,99289.10
2022-09-17T10:16:28.011Z,99282.55
2022-09-17T10:21:36.859Z,99284.36
2022-09-17T10:26:49.061Z,99292.48
2022-09-17T10:31:58.305Z,99284.27
2022-09-17T10:37:01.824Z,99288.02
2022-09-17T10:42:16.286Z,99283.68
2022-09-17T10:47:37.720Z,99287.83
2022-09-17T10:52:42.888Z,99286.67
2022-09-17T10:57:58.650Z,99282.94
2022-09-17T11:03:33.423Z,99290.11
2022-09-17T11:09:02.921Z,99282.45
2022-09-17T11:14:15.466Z,99274.45
2022-09-17T11:19:46.470Z,99263.52
2022-09-17T11:25:27.946Z,99249.86
2022-09-17T11:31:02.865Z,99252.78
2022-09-17T11:36:21.879Z,99256.55
2022-09-17T11:42:21.083Z,99249.73
2022-09-17T11:47:33.223Z,99244.05
2022-09-17T11:52:47.854Z,99239.30
2022-09-17T11:58:10.968Z,99219.60
2022-09-17T12:03:21.902Z,99210.56
2022-09-17T12:08:37.527Z,99213.59
2022-09-17T12:13:51.542Z,99203.11
2022-09-17T12:19:01.468Z,99205.02
2022-09-17T12:24:13.613Z,99198.67
2022-09-17T12:29:27.719Z,99199.91
2022-09-17T12:34:46.344Z,99195.44
2022-09-17T12:40:09.639Z,99192.80
2022-09-17T12:45:28.483Z,99197.60
2022-09-17T12:50:56.763Z,99190.38
2022-09-17T12:56:20.072Z,99180.68
2022-09-17T13:01:26.966Z,99172.69
2022-09-17T13:06:59.634Z,99159.27
2022-09-17T13:12:29.474Z,99148.83
2022-09-17T13:17:39.434Z,99149.84
2022-09-17T13:22:48.162Z,99152.55
2022-09-17T13:28:07.844Z,99146.41
2022-09-17T13:33:53.857Z,99153.02
2022-09-17T13:39:00.498Z,99157.17
2022-09-17T13:44:09.342Z,99157.59
2022-09-17T13:49:15.993Z,99158.38
2022-09-17T13:54:22.992Z,99152.17
2022-09-17T13:59:30.985Z,99163.75
2022-09-17T14:04:49.929Z,99168.14
2022-09-17T14:10:02.259Z,99182.80
2022-09-17T14:15:45.964Z,99170.73
2022-09-17T14:20:55.976Z,99161.35
2022-09-17T14:26:15.671Z,99158.52
2022-09-17T14:31:36.035Z,99150.23
2022-09-17T14:36:47.040Z,99149.15
2022-09-17T14:42:00.095Z,99147.30
2022-09-17T14:47:18.590Z,99145.81
2022-09-17T14:52:35.472Z,99154.90
2022-09-17T14:57:42.552Z,99147.68
2022-09-17T15:03:04.608Z,99149.52
2022-09-17T15:08:15.687Z,99141.78
2022-09-17T15:13:54.926Z,99146.94
2022-09-17T15:19:02.220Z,99151.63
2022-09-17T15:24:34.413Z,99158.44
2022-09-17T15:29:44.594Z,99165.20
2022-09-17T15:35:24.706Z,99166.08
2022-09-17T15:40:37.231Z,99168.77
2022-09-17T15:45:42.618Z,99191.36
2022-09-17T15:50:54.413Z,99208.28
2022-09-17T15:56:05.587Z,99213.45
2022-09-17T16:01:16.824Z,99208.07
2022-09-17T16:06:21.098Z,99204.96
2022-09-17T16:11:26.681Z,99205.23
2022-09-17T16:16:37.678Z,99213.15
2022-09-17T16:21:41.093Z,99221.41
2022-09-17T16:26:44.611Z,99219.76
2022-09-17T16:31:49.258Z,99224.15
2022-09-17T16:36:52.482Z,99223.27
2022-09-17T16:41:55.663Z,99215.79
2022-09-17T16:46:59.189Z,99214.77
2022-09-17T16:52:03.137Z,99220.05
2022-09-17T16:57:06.372Z,99232.81
2022-09-17T17:02:10.693Z,99232.52
2022-09-17T17:07:14.156Z,99235.02
2022-09-17T17:12:20.119Z,99237.56
2022-09-17T17:17:23.471Z,99243.14
2022-09-17T17:22:29.165Z,99245.83
2022-09-17T17:27:32.640Z,99251.71
2022-09-17T17:32:37.156Z,99254.65
2022-09-17T17:37:40.426Z,99255.23
2022-09-17T17:42:44.615Z,99250.84
2022-09-17T17:47:48.023Z,99251.42
2022-09-17T17:52:57.355Z,99249.41
2022-09-17T17:58:07.430Z,99249.81
2022-09-17T18:03:12.996Z,99249.89
2022-09-17T18:08:16.209Z,99259.64
2022-09-17T18:13:19.490Z,99266.73
2022-09-17T18:18:23.939Z,99275.07
2022-09-17T18:23:27.573Z,99269.48
2022-09-17T18:28:35.448Z,99263.77
2022-09-17T18:33:41.752Z,99267.16
2022-09-17T18:38:46.161Z,99269.23
2022-09-17T18:43:49.402Z,99274.34
2022-09-17T18:48:56.892Z,99270.83
2022-09-17T18:54:04.502Z,99270.48
2022-09-17T18:59:08.581Z,99273.13
2022-09-17T19:04:13.132Z,99274.95
2022-09-17T19:09:24.817Z,99281.84
2022-09-17T19:14:28.274Z,99283.11
2022-09-17T19:19:37.095Z,99279.05
2022-09-17T19:24:40.809Z,99282.09
2022-09-17T19:29:44.285Z,99280.52
2022-09-17T19:34:48.040Z,99285.03
2022-09-17T19:39:51.444Z,99283.20
2022-09-17T19:44:56.960Z,99278.13
2022-09-17T19:50:00.524Z,99279.43
2022-09-17T19:55:04.681Z,99281.77
2022-09-17T20:00:11.630Z,99283.64
2022-09-17T20:05:14.947Z,99279.75
2022-09-17T20:10:20.745Z,99285.06
2022-09-17T20:15:33.119Z,99285.16
2022-09-17T20:20:46.847Z,99279.70
2022-09-17T20:25:53.661Z,99278.86
2022-09-17T20:31:06.381Z,99286.84
2022-09-17T20:36:20.349Z,99287.95
2022-09-17T20:41:25.550Z,99286.55
2022-09-17T20:46:32.073Z,99287.65
2022-09-17T20:51:36.143Z,99290.44
2022-09-17T20:56:39.475Z,99289.14
2022-09-17T21:01:45.444Z,99296.44
2022-09-17T21:06:52.838Z,99301.46
2022-09-17T21:11:56.569Z,99299.84
2022-09-17T21:16:59.966Z,99294.75
2022-09-17T21:22:03.445Z,99294.71
2022-09-17T21:27:07.593Z,99295.11
2022-09-17T21:32:10.865Z,99294.89
2022-09-17T21:37:14.161Z,99295.69
2022-09-17T21:42:17.360Z,99293.80
2022-09-17T21:47:20.724Z,99299.16
2022-09-17T21:52:23.982Z,99299.15
2022-09-17T21:57:32.575Z,99301.50
2022-09-17T22:02:37.511Z,99295.27
2022-09-17T22:07:40.775Z,99288.92
2022-09-17T22:12:44.646Z,99296.19
2022-09-17T22:17:48.572Z,99299.98
2022-09-17T22:22:56.098Z,99296.41
2022-09-17T22:28:19.987Z,99287.30
2022-09-17T22:33:23.150Z,99293.43
2022-09-17T22:38:26.874Z,99289.64
2022-09-17T22:43:30.285Z,99290.71
2022-09-17T22:48:33.518Z,99284.18
2022-09-17T22:53:38.307Z,99285.98
2022-09-17T22:58:42.245Z,99281.00
2022-09-17T23:03:47.828Z,99279.33
2022-09-17T23:08:51.865Z,99277.38
2022-09-17T23:14:02.460Z,99274.20
2022-09-17T23:19:05.668Z,99276.48
2022-09-17T23:24:11.656Z,99270.84
2022-09-17T23:29:16.344Z,99270.09
2022-09-17T23:34:19.619Z,99271.21
2022-09-17T23:39:23.096Z,99263.73
2022-09-17T23:44:26.840Z,99261.11
2022-09-17T23:49:30.702Z,99256.92
2022-09-17T23:54:36.831Z,99255.00
2022-09-17T23:59:40.397Z,99254.50
