createdAt,value
2017-08-16T00:00:23.824Z,46.40
2017-08-16T00:02:51.351Z,46.50
2017-08-16T00:05:18.946Z,46.60
2017-08-16T00:07:46.492Z,46.70
2017-08-16T00:10:14.833Z,46.80
2017-08-16T00:15:14.968Z,46.90
2017-08-16T00:17:48.227Z,47.00
2017-08-16T00:20:16.173Z,47.10
2017-08-16T00:22:43.710Z,47.10
2017-08-16T00:25:11.429Z,47.10
2017-08-16T00:27:38.947Z,47.20
2017-08-16T00:30:07.598Z,47.40
2017-08-16T00:32:35.163Z,47.50
2017-08-16T00:35:02.760Z,47.50
2017-08-16T00:37:30.339Z,47.70
2017-08-16T00:39:57.932Z,47.80
2017-08-16T00:42:25.562Z,47.90
2017-08-16T00:44:53.130Z,48.00
2017-08-16T00:47:20.676Z,48.00
2017-08-16T00:49:48.238Z,48.20
2017-08-16T00:52:16.963Z,48.40
2017-08-16T00:54:44.612Z,48.50
2017-08-16T00:57:12.309Z,48.50
2017-08-16T00:59:40.054Z,48.60
2017-08-16T01:02:08.569Z,48.80
2017-08-16T01:04:36.084Z,48.90
2017-08-16T01:07:03.787Z,49.00
2017-08-16T01:09:31.390Z,49.20
2017-08-16T01:12:00.573Z,49.30
2017-08-16T01:14:28.413Z,49.50
2017-08-16T01:16:55.995Z,49.70
2017-08-16T01:19:23.849Z,49.80
2017-08-16T01:21:52.205Z,50.00
2017-08-16T01:24:19.755Z,50.10
2017-08-16T01:26:47.402Z,50.10
2017-08-16T01:29:14.985Z,50.20
2017-08-16T01:31:42.502Z,50.30
2017-08-16T01:34:10.031Z,50.30
2017-08-16T01:36:37.550Z,50.30
2017-08-16T01:39:05.171Z,50.40
2017-08-16T01:41:32.733Z,50.50
2017-08-16T01:44:00.427Z,50.60
2017-08-16T01:46:28.863Z,50.50
2017-08-16T01:48:56.362Z,50.60
2017-08-16T01:51:23.963Z,50.60
2017-08-16T01:53:54.174Z,50.70
2017-08-16T01:56:21.934Z,50.80
2017-08-16T01:58:49.487Z,50.90
2017-08-16T02:01:17.103Z,51.00
2017-08-16T02:03:44.681Z,51.20
2017-08-16T02:06:13.099Z,51.20
2017-08-16T02:08:40.737Z,51.20
2017-08-16T02:11:08.267Z,51.30
2017-08-16T02:13:35.799Z,51.40
2017-08-16T02:16:03.316Z,51.40
2017-08-16T02:18:30.874Z,51.50
2017-08-16T02:20:58.440Z,51.60
2017-08-16T02:23:26.155Z,51.60
2017-08-16T02:25:54.099Z,51.60
2017-08-16T02:28:22.464Z,51.60
2017-08-16T02:30:50.012Z,51.70
2017-08-16T02:33:17.559Z,51.70
2017-08-16T02:35:45.095Z,51.60
2017-08-16T02:38:12.782Z,51.60
2017-08-16T02:40:40.419Z,51.60
2017-08-16T02:43:07.906Z,51.70
2017-08-16T02:45:35.540Z,51.60
2017-08-16T02:48:03.093Z,51.70
2017-08-16T02:50:31.639Z,51.80
2017-08-16T02:52:59.163Z,51.80
2017-08-16T02:55:26.916Z,51.70
2017-08-16T02:57:54.610Z,51.80
2017-08-16T03:00:22.134Z,51.80
2017-08-16T03:02:49.738Z,51.70
2017-08-16T03:05:17.663Z,51.70
2017-08-16T03:07:46.207Z,51.70
2017-08-16T03:10:13.711Z,51.70
2017-08-16T03:12:41.260Z,51.70
2017-08-16T03:15:09.441Z,51.70
2017-08-16T03:17:37.420Z,51.80
2017-08-16T03:20:05.023Z,51.90
2017-08-16T03:22:33.114Z,52.00
2017-08-16T03:25:01.170Z,52.00
2017-08-16T03:27:28.704Z,52.20
2017-08-16T03:29:56.276Z,52.20
2017-08-16T03:32:23.830Z,52.20
2017-08-16T03:34:51.443Z,52.30
2017-08-16T03:37:19.014Z,52.20
2017-08-16T03:39:46.551Z,52.40
2017-08-16T03:42:14.950Z,52.50
2017-08-16T03:44:42.467Z,52.50
2017-08-16T03:47:10.783Z,52.50
2017-08-16T03:49:38.532Z,52.60
2017-08-16T03:52:06.104Z,52.60
2017-08-16T03:54:33.647Z,52.60
2017-08-16T03:57:02.017Z,52.70
2017-08-16T03:59:29.540Z,52.70
2017-08-16T04:01:57.091Z,52.70
2017-08-16T04:04:24.776Z,52.80
2017-08-16T04:06:52.433Z,52.90
2017-08-16T04:09:20.193Z,52.80
2017-08-16T04:11:48.039Z,52.90
2017-08-16T04:14:15.550Z,52.90
2017-08-16T04:16:43.113Z,53.00
2017-08-16T04:19:11.527Z,53.00
2017-08-16T04:21:39.313Z,53.00
2017-08-16T04:24:06.894Z,53.00
2017-08-16T04:26:34.771Z,53.10
2017-08-16T04:29:02.334Z,53.20
2017-08-16T04:31:29.881Z,53.30
2017-08-16T04:33:57.592Z,53.30
2017-08-16T04:36:25.120Z,53.30
2017-08-16T04:38:52.703Z,53.30
2017-08-16T04:41:20.532Z,53.30
2017-08-16T04:43:48.431Z,53.40
2017-08-16T04:46:15.959Z,53.40
2017-08-16T04:48:43.617Z,53.40
2017-08-16T04:51:11.340Z,53.50
2017-08-16T04:53:41.984Z,53.40
2017-08-16T04:56:09.710Z,53.70
2017-08-16T04:58:38.115Z,54.90
2017-08-16T05:01:05.882Z,55.60
2017-08-16T05:03:34.049Z,55.60
2017-08-16T05:06:02.437Z,56.00
2017-08-16T05:08:30.742Z,55.90
2017-08-16T05:10:58.290Z,55.80
2017-08-16T05:13:25.828Z,55.50
2017-08-16T05:15:53.602Z,55.80
2017-08-16T05:18:21.170Z,56.10
2017-08-16T05:20:48.760Z,56.20
2017-08-16T05:23:16.299Z,56.50
2017-08-16T05:25:44.045Z,56.60
2017-08-16T05:28:11.635Z,56.70
2017-08-16T05:30:39.274Z,57.00
2017-08-16T05:33:06.887Z,57.00
2017-08-16T05:35:34.688Z,57.20
2017-08-16T05:38:02.287Z,57.40
2017-08-16T05:40:29.879Z,57.50
2017-08-16T05:42:57.408Z,57.90
2017-08-16T05:45:25.148Z,58.00
2017-08-16T05:47:52.714Z,58.10
2017-08-16T05:50:20.552Z,58.20
2017-08-16T05:52:49.350Z,58.20
2017-08-16T05:55:18.018Z,58.00
2017-08-16T05:57:45.829Z,57.90
2017-08-16T06:00:13.462Z,57.80
2017-08-16T06:02:41.092Z,57.70
2017-08-16T06:05:10.072Z,57.70
2017-08-16T06:07:39.184Z,57.80
2017-08-16T06:10:06.893Z,57.90
2017-08-16T06:12:34.490Z,57.70
2017-08-16T06:15:02.064Z,57.70
2017-08-16T06:17:29.691Z,58.30
2017-08-16T06:19:57.235Z,57.60
2017-08-16T06:22:24.841Z,57.60
2017-08-16T06:24:53.246Z,57.60
2017-08-16T06:27:20.929Z,57.50
2017-08-16T06:29:48.489Z,57.40
2017-08-16T06:32:16.004Z,57.30
2017-08-16T06:34:43.582Z,57.20
2017-08-16T06:37:11.147Z,57.10
2017-08-16T06:39:39.670Z,56.90
2017-08-16T06:42:07.991Z,56.80
2017-08-16T06:44:35.577Z,56.50
2017-08-16T06:47:03.106Z,56.50
2017-08-16T06:49:30.682Z,56.50
2017-08-16T06:51:58.211Z,56.30
2017-08-16T06:54:25.828Z,56.30
2017-08-16T06:56:53.374Z,56.00
2017-08-16T06:59:20.950Z,55.90
2017-08-16T07:01:48.538Z,55.80
2017-08-16T07:04:16.202Z,55.70
2017-08-16T07:06:44.840Z,55.70
2017-08-16T07:09:12.388Z,55.60
2017-08-16T07:11:40.220Z,55.50
2017-08-16T07:14:08.461Z,55.40
2017-08-16T07:16:36.663Z,55.10
2017-08-16T07:19:04.248Z,54.90
2017-08-16T07:21:32.532Z,54.70
2017-08-16T07:24:00.054Z,54.80
2017-08-16T07:26:27.643Z,54.60
2017-08-16T07:28:55.426Z,54.20
2017-08-16T07:31:23.680Z,53.90
2017-08-16T07:33:51.207Z,53.70
2017-08-16T07:36:18.760Z,53.70
2017-08-16T07:38:46.525Z,53.80
2017-08-16T07:41:14.212Z,53.90
2017-08-16T07:43:41.751Z,53.80
2017-08-16T07:46:09.333Z,53.70
2017-08-16T07:48:36.846Z,53.60
2017-08-16T07:51:04.498Z,53.30
2017-08-16T07:53:32.522Z,54.10
2017-08-16T07:56:00.549Z,53.20
2017-08-16T07:58:29.909Z,53.20
2017-08-16T08:00:57.739Z,53.20
2017-08-16T08:03:25.448Z,53.10
2017-08-16T08:05:52.977Z,53.10
2017-08-16T08:08:20.545Z,53.10
2017-08-16T08:10:48.120Z,52.90
2017-08-16T08:13:15.671Z,53.00
2017-08-16T08:15:44.166Z,53.10
2017-08-16T08:18:11.848Z,52.90
2017-08-16T08:20:41.291Z,53.00
2017-08-16T08:23:08.826Z,53.20
2017-08-16T08:25:36.322Z,53.20
2017-08-16T08:28:04.086Z,53.20
2017-08-16T08:30:31.596Z,53.00
2017-08-16T08:32:59.149Z,52.90
2017-08-16T08:35:27.391Z,52.20
2017-08-16T08:37:56.698Z,52.30
2017-08-16T08:40:25.450Z,52.00
2017-08-16T08:42:54.222Z,51.90
2017-08-16T08:45:22.712Z,52.00
2017-08-16T08:47:50.860Z,52.10
2017-08-16T08:50:18.642Z,52.00
2017-08-16T08:52:46.173Z,52.20
2017-08-16T08:55:14.602Z,52.00
2017-08-16T08:57:42.164Z,52.10
2017-08-16T09:00:09.977Z,52.40
2017-08-16T09:02:37.638Z,52.40
2017-08-16T09:05:05.223Z,52.50
2017-08-16T09:07:32.959Z,52.50
2017-08-16T09:10:00.465Z,52.30
2017-08-16T09:12:28.034Z,52.40
2017-08-16T09:14:55.735Z,52.10
2017-08-16T09:17:23.242Z,51.90
2017-08-16T09:19:50.760Z,51.90
2017-08-16T09:22:18.586Z,51.80
2017-08-16T09:24:46.259Z,51.60
2017-08-16T09:27:14.889Z,51.90
2017-08-16T09:29:42.395Z,51.70
2017-08-16T09:32:10.501Z,51.60
2017-08-16T09:34:38.644Z,51.70
2017-08-16T09:37:06.146Z,51.40
2017-08-16T09:39:34.934Z,51.00
2017-08-16T09:42:02.432Z,50.90
2017-08-16T09:44:29.984Z,50.80
2017-08-16T09:46:58.763Z,51.10
2017-08-16T09:49:26.280Z,50.90
2017-08-16T09:51:54.563Z,50.80
2017-08-16T09:54:22.987Z,50.80
2017-08-16T09:56:51.064Z,50.70
2017-08-16T09:59:18.641Z,50.80
2017-08-16T10:01:46.250Z,50.90
2017-08-16T10:04:13.762Z,50.60
2017-08-16T10:06:43.172Z,50.80
2017-08-16T10:09:10.930Z,50.70
2017-08-16T10:11:38.566Z,50.30
2017-08-16T10:14:07.199Z,50.40
2017-08-16T10:16:37.543Z,50.30
2017-08-16T10:19:06.225Z,50.20
2017-08-16T10:21:33.960Z,50.10
2017-08-16T10:24:01.531Z,49.90
2017-08-16T10:26:29.250Z,49.90
2017-08-16T10:28:56.794Z,49.70
2017-08-16T10:31:24.539Z,49.60
2017-08-16T10:33:53.290Z,49.20
2017-08-16T10:36:22.284Z,49.50
2017-08-16T10:38:50.052Z,48.70
2017-08-16T10:41:19.078Z,48.40
2017-08-16T10:43:47.715Z,48.50
2017-08-16T10:46:15.285Z,48.50
2017-08-16T10:48:42.847Z,48.40
2017-08-16T10:51:10.378Z,48.60
2017-08-16T10:53:38.057Z,48.40
2017-08-16T10:56:05.547Z,48.30
2017-08-16T10:58:33.132Z,48.40
2017-08-16T11:01:00.634Z,48.20
2017-08-16T11:03:28.180Z,48.10
2017-08-16T11:05:55.774Z,47.80
2017-08-16T11:08:23.368Z,47.90
2017-08-16T11:10:51.627Z,47.80
2017-08-16T11:13:19.464Z,47.70
2017-08-16T11:15:47.131Z,47.90
2017-08-16T11:18:15.446Z,47.90
2017-08-16T11:20:43.085Z,47.50
2017-08-16T11:23:10.714Z,47.60
2017-08-16T11:25:45.394Z,47.00
2017-08-16T11:28:12.982Z,47.00
2017-08-16T11:30:40.559Z,47.10
2017-08-16T11:33:08.155Z,46.80
2017-08-16T11:35:35.735Z,46.40
2017-08-16T11:38:03.314Z,46.20
2017-08-16T11:40:30.938Z,46.00
2017-08-16T11:42:58.464Z,46.10
2017-08-16T11:45:26.553Z,46.00
2017-08-16T11:48:00.099Z,46.00
2017-08-16T11:50:28.170Z,46.00
2017-08-16T11:52:55.805Z,45.90
2017-08-16T11:55:24.110Z,46.00
2017-08-16T11:57:52.487Z,45.40
2017-08-16T12:00:20.414Z,45.30
2017-08-16T12:02:48.057Z,45.50
2017-08-16T12:05:16.410Z,45.50
2017-08-16T12:07:43.969Z,45.10
2017-08-16T12:10:12.302Z,44.70
2017-08-16T12:12:39.874Z,44.70
2017-08-16T12:15:08.567Z,44.70
2017-08-16T12:17:37.827Z,44.80
2017-08-16T12:20:05.375Z,44.50
2017-08-16T12:22:33.046Z,44.70
2017-08-16T12:25:00.561Z,44.30
2017-08-16T12:27:28.064Z,44.40
2017-08-16T12:29:55.769Z,44.10
2017-08-16T12:32:23.278Z,44.10
2017-08-16T12:34:50.780Z,43.90
2017-08-16T12:37:18.499Z,43.20
2017-08-16T12:39:48.250Z,43.40
2017-08-16T12:42:16.759Z,43.80
2017-08-16T12:44:44.297Z,43.80
2017-08-16T12:47:11.838Z,43.50
2017-08-16T12:49:39.346Z,44.00
2017-08-16T12:52:06.916Z,43.50
2017-08-16T12:54:38.399Z,42.50
2017-08-16T12:57:06.113Z,42.80
2017-08-16T12:59:34.560Z,42.60
2017-08-16T13:02:03.402Z,42.50
2017-08-16T13:04:31.585Z,42.60
2017-08-16T13:06:59.283Z,42.90
2017-08-16T13:09:27.726Z,42.40
2017-08-16T13:11:56.286Z,42.30
2017-08-16T13:14:24.075Z,42.20
2017-08-16T13:16:52.455Z,42.70
2017-08-16T13:19:20.878Z,42.90
2017-08-16T13:21:49.063Z,43.10
2017-08-16T13:24:17.151Z,42.80
2017-08-16T13:26:45.605Z,42.70
2017-08-16T13:29:14.226Z,42.90
2017-08-16T13:31:42.660Z,43.10
2017-08-16T13:34:11.018Z,43.30
2017-08-16T13:36:38.586Z,43.70
2017-08-16T13:39:06.118Z,43.60
2017-08-16T13:41:33.736Z,43.40
2017-08-16T13:44:01.463Z,43.70
2017-08-16T13:46:29.403Z,44.00
2017-08-16T13:48:57.464Z,44.00
2017-08-16T13:51:25.032Z,43.90
2017-08-16T13:53:52.557Z,43.60
2017-08-16T13:56:20.278Z,43.30
2017-08-16T13:58:48.683Z,43.30
2017-08-16T14:01:17.615Z,43.20
2017-08-16T14:03:45.658Z,43.10
2017-08-16T14:06:13.272Z,43.40
2017-08-16T14:08:40.794Z,43.40
2017-08-16T14:11:09.255Z,43.10
2017-08-16T14:13:36.844Z,43.10
2017-08-16T14:16:04.421Z,42.80
2017-08-16T14:18:31.919Z,42.60
2017-08-16T14:20:59.595Z,42.50
2017-08-16T14:23:27.158Z,42.10
2017-08-16T14:25:54.721Z,41.80
2017-08-16T14:28:22.292Z,42.30
2017-08-16T14:30:49.855Z,42.30
2017-08-16T14:33:17.430Z,42.80
2017-08-16T14:35:44.938Z,43.10
2017-08-16T14:51:02.558Z,43.20
2017-08-16T14:53:31.665Z,44.30
2017-08-16T14:55:59.396Z,44.70
2017-08-16T14:58:26.956Z,44.70
2017-08-16T15:00:54.502Z,44.80
2017-08-16T15:03:22.202Z,45.00
2017-08-16T15:05:49.867Z,45.30
2017-08-16T15:08:17.369Z,45.30
2017-08-16T15:10:45.248Z,45.30
2017-08-16T15:13:13.413Z,45.20
2017-08-16T15:15:40.964Z,45.30
2017-08-16T15:18:08.565Z,45.20
2017-08-16T15:20:36.177Z,45.80
2017-08-16T15:23:04.648Z,45.20
2017-08-16T15:25:32.226Z,45.20
2017-08-16T15:27:59.939Z,45.20
2017-08-16T15:30:28.173Z,45.40
2017-08-16T15:32:55.692Z,45.30
2017-08-16T15:35:23.247Z,45.40
2017-08-16T15:37:50.975Z,45.90
2017-08-16T15:40:18.558Z,46.30
2017-08-16T15:42:46.138Z,46.30
2017-08-16T15:45:13.702Z,46.30
2017-08-16T15:47:41.226Z,46.30
2017-08-16T15:50:08.836Z,46.30
2017-08-16T15:52:36.333Z,46.30
2017-08-16T15:55:04.640Z,46.30
2017-08-16T15:57:33.391Z,46.40
2017-08-16T16:00:02.393Z,46.50
2017-08-16T16:02:30.303Z,46.50
2017-08-16T16:04:57.817Z,46.80
2017-08-16T16:07:25.795Z,47.00
2017-08-16T16:09:53.542Z,47.20
2017-08-16T16:12:22.999Z,47.20
2017-08-16T16:14:50.581Z,47.30
2017-08-16T16:17:18.513Z,47.40
2017-08-16T16:19:46.236Z,47.40
2017-08-16T16:22:14.256Z,47.30
2017-08-16T16:24:42.732Z,47.20
2017-08-16T16:27:11.157Z,47.40
2017-08-16T16:29:38.843Z,47.40
2017-08-16T16:32:06.435Z,47.50
2017-08-16T16:34:33.959Z,47.60
2017-08-16T16:37:01.483Z,47.50
2017-08-16T16:39:29.531Z,47.60
2017-08-16T16:41:57.673Z,47.50
2017-08-16T16:44:25.172Z,47.40
2017-08-16T16:46:52.740Z,47.30
2017-08-16T16:49:23.477Z,47.20
2017-08-16T16:51:51.852Z,47.40
2017-08-16T16:54:19.470Z,47.50
2017-08-16T16:56:47.048Z,47.60
2017-08-16T16:59:14.775Z,47.70
2017-08-16T17:01:43.475Z,47.80
2017-08-16T17:04:11.703Z,47.50
2017-08-16T17:06:40.112Z,47.50
2017-08-16T17:09:07.620Z,47.50
2017-08-16T17:11:35.267Z,47.30
2017-08-16T17:14:02.828Z,47.40
2017-08-16T17:16:30.442Z,47.60
2017-08-16T17:18:57.985Z,47.50
2017-08-16T17:21:25.635Z,47.60
2017-08-16T17:23:53.205Z,47.70
2017-08-16T17:26:20.815Z,47.80
2017-08-16T17:28:48.405Z,48.00
2017-08-16T17:31:17.034Z,48.00
2017-08-16T17:33:45.126Z,48.10
2017-08-16T17:36:12.655Z,48.20
2017-08-16T17:38:40.217Z,48.10
2017-08-16T17:41:07.891Z,48.10
2017-08-16T17:43:35.439Z,48.10
2017-08-16T17:46:06.455Z,48.40
2017-08-16T17:48:35.680Z,48.60
2017-08-16T17:51:05.723Z,48.60
2017-08-16T17:53:33.743Z,48.60
2017-08-16T17:56:01.315Z,48.60
2017-08-16T17:58:28.881Z,48.80
2017-08-16T18:00:56.465Z,48.80
2017-08-16T18:03:24.011Z,48.90
2017-08-16T18:05:51.562Z,48.80
2017-08-16T18:08:19.188Z,49.00
2017-08-16T18:10:46.740Z,49.20
2017-08-16T18:13:14.322Z,49.40
2017-08-16T18:15:41.914Z,49.50
2017-08-16T18:18:09.543Z,49.60
2017-08-16T18:20:38.753Z,49.70
2017-08-16T18:23:06.743Z,50.00
2017-08-16T18:25:35.238Z,50.10
2017-08-16T18:28:02.808Z,49.90
2017-08-16T18:30:31.187Z,49.90
2017-08-16T18:32:58.741Z,50.00
2017-08-16T18:35:26.363Z,50.20
2017-08-16T18:37:53.893Z,50.20
2017-08-16T18:40:21.479Z,50.20
2017-08-16T18:42:50.112Z,50.20
2017-08-16T18:45:17.751Z,50.20
2017-08-16T18:47:45.964Z,50.10
2017-08-16T18:50:14.260Z,50.20
2017-08-16T18:52:43.125Z,50.20
2017-08-16T18:55:12.984Z,50.30
2017-08-16T18:57:40.517Z,50.50
2017-08-16T19:00:08.941Z,50.70
2017-08-16T19:02:37.161Z,50.70
2017-08-16T19:05:04.718Z,50.90
2017-08-16T19:07:33.073Z,50.80
2017-08-16T19:10:00.615Z,50.90
2017-08-16T19:12:28.274Z,51.00
2017-08-16T19:14:55.820Z,50.90
2017-08-16T19:17:23.711Z,51.00
2017-08-16T19:19:51.957Z,51.00
2017-08-16T19:22:19.489Z,51.20
2017-08-16T19:24:47.280Z,51.20
2017-08-16T19:27:16.877Z,51.10
2017-08-16T19:29:44.426Z,51.10
2017-08-16T19:32:12.215Z,51.10
2017-08-16T19:34:40.690Z,51.30
2017-08-16T19:37:08.364Z,51.30
2017-08-16T19:39:36.572Z,51.20
2017-08-16T19:42:04.861Z,51.30
2017-08-16T19:44:32.593Z,51.10
2017-08-16T19:47:00.118Z,51.10
2017-08-16T19:49:27.666Z,51.20
2017-08-16T19:51:55.656Z,51.20
2017-08-16T19:54:23.705Z,51.10
2017-08-16T19:56:51.277Z,51.40
2017-08-16T19:59:18.866Z,51.50
2017-08-16T20:01:46.765Z,51.70
2017-08-16T20:04:15.054Z,51.70
2017-08-16T20:06:42.622Z,52.50
2017-08-16T20:09:10.164Z,52.20
2017-08-16T20:11:37.825Z,52.20
2017-08-16T20:16:40.059Z,52.30
2017-08-16T20:19:08.521Z,52.20
2017-08-16T20:21:37.112Z,52.30
2017-08-16T20:24:04.665Z,52.40
2017-08-16T20:26:32.356Z,52.20
2017-08-16T20:28:59.960Z,52.30
2017-08-16T20:31:27.735Z,52.30
2017-08-16T20:33:55.283Z,52.30
2017-08-16T20:36:22.909Z,52.20
2017-08-16T20:38:50.523Z,52.10
2017-08-16T20:41:18.953Z,52.00
2017-08-16T20:43:46.580Z,52.00
2017-08-16T20:46:14.385Z,52.20
2017-08-16T20:48:42.630Z,52.30
2017-08-16T20:51:10.205Z,52.40
2017-08-16T20:53:37.796Z,52.50
2017-08-16T20:56:05.328Z,52.40
2017-08-16T20:58:32.854Z,52.20
2017-08-16T21:01:00.441Z,52.10
2017-08-16T21:03:28.251Z,52.10
2017-08-16T21:05:55.815Z,52.10
2017-08-16T21:08:25.802Z,52.20
2017-08-16T21:10:53.993Z,52.10
2017-08-16T21:13:22.336Z,52.10
2017-08-16T21:15:49.984Z,51.90
2017-08-16T21:18:17.536Z,51.80
2017-08-16T21:20:45.234Z,51.70
2017-08-16T21:23:12.769Z,51.50
2017-08-16T21:25:40.863Z,51.60
2017-08-16T21:28:09.532Z,51.50
2017-08-16T21:30:38.697Z,51.50
2017-08-16T21:33:06.274Z,51.60
2017-08-16T21:35:34.707Z,51.70
2017-08-16T21:38:02.244Z,51.80
2017-08-16T21:40:29.867Z,51.90
2017-08-16T21:42:57.393Z,51.80
2017-08-16T21:45:25.817Z,51.80
2017-08-16T21:47:53.663Z,51.90
2017-08-16T21:50:22.136Z,51.90
2017-08-16T21:52:49.718Z,51.90
2017-08-16T21:55:17.252Z,51.80
2017-08-16T21:57:44.808Z,51.80
2017-08-16T22:00:12.491Z,51.70
2017-08-16T22:02:40.921Z,51.60
2017-08-16T22:05:09.300Z,51.70
2017-08-16T22:07:36.968Z,51.70
2017-08-16T22:10:04.896Z,51.70
2017-08-16T22:12:32.392Z,51.70
2017-08-16T22:15:00.777Z,51.70
2017-08-16T22:17:28.272Z,51.70
2017-08-16T22:19:56.052Z,51.50
2017-08-16T22:22:23.605Z,51.50
2017-08-16T22:24:51.327Z,51.40
2017-08-16T22:27:19.716Z,51.40
2017-08-16T22:29:47.489Z,51.50
2017-08-16T22:32:15.021Z,51.50
2017-08-16T22:34:42.544Z,51.60
2017-08-16T22:37:10.199Z,51.70
2017-08-16T22:39:38.411Z,51.80
2017-08-16T22:42:06.221Z,52.00
2017-08-16T22:44:33.885Z,52.10
2017-08-16T22:47:01.390Z,52.10
2017-08-16T22:49:29.493Z,52.10
2017-08-16T22:51:57.579Z,52.20
2017-08-16T22:54:25.091Z,52.20
2017-08-16T22:56:52.619Z,52.30
2017-08-16T22:59:20.330Z,52.60
2017-08-16T23:01:48.353Z,52.90
2017-08-16T23:04:16.438Z,52.80
2017-08-16T23:06:44.009Z,52.90
2017-08-16T23:09:11.710Z,53.00
2017-08-16T23:11:40.139Z,53.10
2017-08-16T23:14:07.654Z,53.20
2017-08-16T23:16:35.315Z,53.10
2017-08-16T23:19:02.982Z,53.10
2017-08-16T23:21:30.645Z,53.10
2017-08-16T23:23:59.094Z,53.00
2017-08-16T23:26:26.738Z,53.00
2017-08-16T23:28:54.289Z,53.20
2017-08-16T23:31:21.803Z,53.20
2017-08-16T23:33:49.359Z,53.30
2017-08-16T23:36:16.851Z,53.40
2017-08-16T23:38:44.412Z,53.50
2017-08-16T23:41:12.069Z,53.50
2017-08-16T23:43:39.573Z,53.60
2017-08-16T23:46:07.852Z,53.50
2017-08-16T23:48:36.159Z,53.30
2017-08-16T23:51:05.131Z,53.30
2017-08-16T23:53:34.147Z,53.40
2017-08-16T23:56:01.660Z,53.40
2017-08-16T23:58:29.236Z,53.30
