createdAt,value
2018-12-01T00:00:24.359Z,95286.67
2018-12-01T00:02:53.284Z,95286.11
2018-12-01T00:05:22.132Z,95294.89
2018-12-01T00:07:51.386Z,95285.66
2018-12-01T00:10:20.284Z,95291.14
2018-12-01T00:12:49.191Z,95287.25
2018-12-01T00:15:20.283Z,95292.44
2018-12-01T00:17:49.087Z,95290.29
2018-12-01T00:20:20.181Z,95290.20
2018-12-01T00:22:49.411Z,95289.33
2018-12-01T00:25:18.269Z,95299.56
2018-12-01T00:27:47.056Z,95288.14
2018-12-01T00:30:17.028Z,95293.89
2018-12-01T00:32:46.995Z,95294.94
2018-12-01T00:35:16.294Z,95279.52
2018-12-01T00:37:45.154Z,95283.27
2018-12-01T00:40:18.272Z,95280.80
2018-12-01T00:42:47.197Z,95281.67
2018-12-01T00:45:17.300Z,95279.11
2018-12-01T00:47:47.303Z,95278.02
2018-12-01T00:50:17.140Z,95286.80
2018-12-01T00:52:46.711Z,95282.22
2018-12-01T00:55:17.665Z,95282.40
2018-12-01T00:57:46.558Z,95283.46
2018-12-01T01:00:21.134Z,95285.30
2018-12-01T01:02:52.128Z,95280.48
2018-12-01T01:05:22.135Z,95289.52
2018-12-01T01:07:51.405Z,95280.92
2018-12-01T01:10:21.172Z,95277.78
2018-12-01T01:12:50.345Z,95277.33
2018-12-01T01:15:19.579Z,95268.17
2018-12-01T01:17:48.415Z,95266.11
2018-12-01T01:20:18.291Z,95255.95
2018-12-01T01:22:47.417Z,95254.73
2018-12-01T01:25:16.624Z,95249.91
2018-12-01T01:27:46.177Z,95252.08
2018-12-01T01:30:21.062Z,95238.65
2018-12-01T01:33:54.681Z,95241.97
2018-12-01T01:36:23.495Z,95231.33
2018-12-01T01:38:52.276Z,95232.54
2018-12-01T01:41:21.040Z,95234.73
2018-12-01T01:43:49.854Z,95241.47
2018-12-01T01:46:18.698Z,95242.65
2018-12-01T01:48:48.020Z,95226.61
2018-12-01T01:51:16.763Z,95213.17
2018-12-01T01:53:45.543Z,95202.72
2018-12-01T01:56:14.266Z,95216.16
2018-12-01T01:58:43.031Z,95212.34
2018-12-01T02:01:11.833Z,95201.62
2018-12-01T02:03:40.721Z,95198.49
2018-12-01T02:06:09.673Z,95190.52
2018-12-01T02:08:38.492Z,95204.46
2018-12-01T02:11:07.559Z,95206.27
2018-12-01T02:13:36.515Z,95207.92
2018-12-01T02:16:05.733Z,95204.55
2018-12-01T02:18:34.538Z,95209.77
2018-12-01T02:21:03.405Z,95208.59
2018-12-01T02:23:32.186Z,95208.77
2018-12-01T02:26:01.033Z,95203.74
2018-12-01T02:28:29.927Z,95204.83
2018-12-01T02:30:58.743Z,95212.43
2018-12-01T02:33:27.528Z,95204.44
2018-12-01T02:35:56.373Z,95209.23
2018-12-01T02:38:25.239Z,95208.69
2018-12-01T02:40:54.019Z,95208.23
2018-12-01T02:43:22.908Z,95206.26
2018-12-01T02:46:02.615Z,95215.00
2018-12-01T02:48:31.391Z,95220.38
2018-12-01T02:51:00.187Z,95222.05
2018-12-01T02:53:29.003Z,95227.70
2018-12-01T02:55:57.767Z,95228.16
2018-12-01T02:58:26.655Z,95229.54
2018-12-01T03:00:55.494Z,95225.31
2018-12-01T03:03:24.312Z,95228.70
2018-12-01T03:05:53.117Z,95228.05
2018-12-01T03:08:21.922Z,95228.54
2018-12-01T03:10:50.750Z,95231.20
2018-12-01T03:13:19.584Z,95241.05
2018-12-01T03:15:48.521Z,95231.48
2018-12-01T03:18:17.378Z,95228.90
2018-12-01T03:20:53.164Z,95220.75
2018-12-01T03:23:22.204Z,95220.39
2018-12-01T03:25:51.009Z,95219.27
2018-12-01T03:28:19.811Z,95222.03
2018-12-01T03:30:48.645Z,95221.30
2018-12-01T03:33:17.508Z,95215.62
2018-12-01T03:35:46.427Z,95224.23
2018-12-01T03:38:15.186Z,95220.36
2018-12-01T03:40:48.951Z,95221.48
2018-12-01T03:43:17.912Z,95218.09
2018-12-01T03:45:46.945Z,95219.54
2018-12-01T03:48:15.736Z,95217.92
2018-12-01T03:50:44.564Z,95218.81
2018-12-01T03:53:13.631Z,95221.58
2018-12-01T03:55:42.404Z,95220.66
2018-12-01T03:58:11.263Z,95225.61
2018-12-01T04:00:40.143Z,95225.16
2018-12-01T04:03:09.061Z,95228.73
2018-12-01T04:05:37.924Z,95240.08
2018-12-01T04:08:06.805Z,95237.02
2018-12-01T04:10:35.590Z,95243.01
2018-12-01T04:13:04.447Z,95237.95
2018-12-01T04:15:42.461Z,95227.77
2018-12-01T04:18:11.435Z,95231.98
2018-12-01T04:20:40.186Z,95236.24
2018-12-01T04:23:08.995Z,95232.98
2018-12-01T04:25:37.814Z,95236.67
2018-12-01T04:28:06.601Z,95235.19
2018-12-01T04:30:35.522Z,95235.91
2018-12-01T04:33:04.338Z,95244.79
2018-12-01T04:35:33.131Z,95234.18
2018-12-01T04:38:02.026Z,95236.48
2018-12-01T04:40:30.825Z,95255.14
2018-12-01T04:42:59.661Z,95259.92
2018-12-01T04:45:28.459Z,95263.44
2018-12-01T04:47:57.294Z,95255.36
2018-12-01T04:50:26.153Z,95262.23
2018-12-01T04:52:54.916Z,95255.86
2018-12-01T04:55:23.746Z,95255.07
2018-12-01T04:57:52.562Z,95265.65
2018-12-01T05:00:22.260Z,95261.67
2018-12-01T05:02:51.045Z,95263.71
2018-12-01T05:05:22.951Z,95267.09
2018-12-01T05:07:52.351Z,95268.47
2018-12-01T05:10:22.270Z,95283.73
2018-12-01T05:12:51.093Z,95289.97
2018-12-01T05:15:20.300Z,95297.97
2018-12-01T05:17:49.238Z,95302.49
2018-12-01T05:20:22.784Z,95296.60
2018-12-01T05:22:53.092Z,95292.45
2018-12-01T05:25:21.964Z,95302.88
2018-12-01T05:27:51.344Z,95309.70
2018-12-01T05:30:20.141Z,95303.67
2018-12-01T05:32:48.910Z,95303.12
2018-12-01T05:35:22.186Z,95311.63
2018-12-01T05:37:51.003Z,95308.25
2018-12-01T05:40:19.893Z,95321.09
2018-12-01T05:42:48.607Z,95316.52
2018-12-01T05:45:19.241Z,95333.16
2018-12-01T05:47:48.165Z,95333.56
2018-12-01T05:50:23.325Z,95329.91
2018-12-01T05:52:52.908Z,95329.05
2018-12-01T05:55:21.868Z,95331.70
2018-12-01T05:57:51.409Z,95327.31
2018-12-01T06:00:20.526Z,95326.80
2018-12-01T06:02:49.357Z,95323.78
2018-12-01T06:05:18.140Z,95323.52
2018-12-01T06:07:47.080Z,95331.92
2018-12-01T06:10:17.423Z,95332.75
2018-12-01T06:12:46.683Z,95333.80
2018-12-01T06:15:16.425Z,95339.38
2018-12-01T06:17:45.390Z,95347.61
2018-12-01T06:20:15.599Z,95345.23
2018-12-01T06:22:44.349Z,95346.70
2018-12-01T06:25:14.467Z,95346.38
2018-12-01T06:27:43.362Z,95343.75
2018-12-01T06:30:14.434Z,95337.95
2018-12-01T06:32:44.325Z,95325.12
2018-12-01T06:35:13.211Z,95329.14
2018-12-01T06:37:42.146Z,95332.80
2018-12-01T06:40:18.274Z,95334.84
2018-12-01T06:42:47.463Z,95327.84
2018-12-01T06:45:16.986Z,95331.03
2018-12-01T06:47:45.836Z,95339.37
2018-12-01T06:50:23.228Z,95341.49
2018-12-01T06:52:53.276Z,95332.38
2018-12-01T06:55:23.149Z,95339.91
2018-12-01T06:57:51.941Z,95340.02
2018-12-01T07:00:25.053Z,95332.45
2018-12-01T07:02:55.074Z,95333.67
2018-12-01T07:05:23.866Z,95331.44
2018-12-01T07:07:52.686Z,95335.31
2018-12-01T07:10:22.460Z,95339.21
2018-12-01T07:12:54.438Z,95342.42
2018-12-01T07:15:29.713Z,95344.41
2018-12-01T07:17:58.620Z,95350.25
2018-12-01T07:20:27.401Z,95353.74
2018-12-01T07:22:56.600Z,95353.02
2018-12-01T07:25:25.487Z,95357.98
2018-12-01T07:27:54.378Z,95360.56
2018-12-01T07:30:23.223Z,95360.85
2018-12-01T07:32:51.975Z,95369.81
2018-12-01T07:35:20.729Z,95359.80
2018-12-01T07:37:49.682Z,95365.11
2018-12-01T07:40:18.913Z,95370.77
2018-12-01T07:42:47.707Z,95365.55
2018-12-01T07:45:17.018Z,95363.03
2018-12-01T07:47:46.017Z,95367.61
2018-12-01T07:50:16.662Z,95375.48
2018-12-01T07:52:51.180Z,95371.32
2018-12-01T07:55:20.526Z,95374.39
2018-12-01T07:57:49.398Z,95379.78
2018-12-01T08:00:18.340Z,95377.80
2018-12-01T08:02:49.204Z,95375.61
2018-12-01T08:05:17.973Z,95382.04
2018-12-01T08:07:46.759Z,95382.14
2018-12-01T08:10:16.378Z,95387.54
2018-12-01T08:12:45.119Z,95389.67
2018-12-01T08:15:15.040Z,95392.25
2018-12-01T08:17:44.013Z,95383.49
2018-12-01T08:20:14.665Z,95386.36
2018-12-01T08:22:43.457Z,95389.92
2018-12-01T08:25:17.343Z,95378.20
2018-12-01T08:27:48.267Z,95381.03
2018-12-01T08:30:18.588Z,95376.50
2018-12-01T08:32:47.394Z,95379.17
2018-12-01T08:35:16.300Z,95382.72
2018-12-01T08:37:45.169Z,95371.86
2018-12-01T08:40:15.449Z,95372.75
2018-12-01T08:42:44.277Z,95370.58
2018-12-01T08:45:13.124Z,95369.08
2018-12-01T08:47:42.262Z,95375.42
2018-12-01T08:50:13.190Z,95376.83
2018-12-01T08:52:41.967Z,95373.81
2018-12-01T08:55:12.245Z,95371.59
2018-12-01T08:57:41.211Z,95370.18
2018-12-01T09:00:15.990Z,95368.99
2018-12-01T09:02:45.647Z,95365.02
2018-12-01T09:05:14.513Z,95376.48
2018-12-01T09:07:43.345Z,95376.12
2018-12-01T09:10:12.236Z,95375.30
2018-12-01T09:12:41.148Z,95363.45
2018-12-01T09:15:11.241Z,95360.05
2018-12-01T09:17:40.440Z,95356.79
2018-12-01T09:20:11.868Z,95353.19
2018-12-01T09:22:43.860Z,95356.89
2018-12-01T09:25:14.731Z,95357.57
2018-12-01T09:27:43.507Z,95356.64
2018-12-01T09:30:16.930Z,95354.03
2018-12-01T09:32:45.687Z,95352.13
2018-12-01T09:35:21.058Z,95351.59
2018-12-01T09:37:49.894Z,95352.95
2018-12-01T09:40:19.957Z,95355.26
2018-12-01T09:42:48.931Z,95346.42
2018-12-01T09:45:19.319Z,95345.83
2018-12-01T09:47:49.975Z,95343.84
2018-12-01T09:50:18.952Z,95345.83
2018-12-01T09:52:50.907Z,95337.82
2018-12-01T09:55:21.859Z,95336.58
2018-12-01T09:57:50.681Z,95333.02
2018-12-01T10:00:29.251Z,95332.07
2018-12-01T10:02:58.469Z,95328.84
2018-12-01T10:05:27.623Z,95321.96
2018-12-01T10:07:56.427Z,95327.82
2018-12-01T10:10:25.320Z,95326.50
2018-12-01T10:12:56.183Z,95325.66
2018-12-01T10:15:27.109Z,95322.01
2018-12-01T10:17:55.987Z,95322.36
2018-12-01T10:20:27.295Z,95322.55
2018-12-01T10:22:56.170Z,95321.75
2018-12-01T10:25:25.399Z,95314.42
2018-12-01T10:27:54.725Z,95316.28
2018-12-01T10:30:23.990Z,95314.20
2018-12-01T10:32:53.217Z,95313.50
2018-12-01T10:35:23.080Z,95303.92
2018-12-01T10:37:54.450Z,95306.36
2018-12-01T10:40:23.287Z,95303.14
2018-12-01T10:42:52.197Z,95300.88
2018-12-01T10:45:21.460Z,95304.80
2018-12-01T10:47:50.689Z,95300.63
2018-12-01T10:50:21.044Z,95298.80
2018-12-01T10:52:51.033Z,95298.07
2018-12-01T10:55:29.607Z,95308.46
2018-12-01T10:58:02.621Z,95309.00
2018-12-01T11:00:37.053Z,95309.03
2018-12-01T11:03:11.260Z,95308.84
2018-12-01T11:05:40.031Z,95309.53
2018-12-01T11:08:09.912Z,95302.47
2018-12-01T11:10:38.743Z,95297.20
2018-12-01T11:13:07.587Z,95291.90
2018-12-01T11:15:36.423Z,95297.95
2018-12-01T11:18:05.596Z,95294.48
2018-12-01T11:20:34.459Z,95292.16
2018-12-01T11:23:03.251Z,95286.92
2018-12-01T11:25:32.080Z,95284.08
2018-12-01T11:28:00.900Z,95283.86
2018-12-01T11:30:30.043Z,95279.58
2018-12-01T11:32:58.931Z,95286.28
2018-12-01T11:35:27.650Z,95276.68
2018-12-01T11:37:56.871Z,95282.59
2018-12-01T11:40:25.671Z,95277.47
2018-12-01T11:42:54.513Z,95276.32
2018-12-01T11:45:23.360Z,95278.58
2018-12-01T11:47:52.213Z,95277.55
2018-12-01T11:50:21.314Z,95281.43
2018-12-01T11:52:51.071Z,95278.92
2018-12-01T11:55:22.442Z,95278.51
2018-12-01T11:57:51.973Z,95274.98
2018-12-01T12:00:21.976Z,95279.20
2018-12-01T12:02:50.714Z,95271.23
2018-12-01T12:05:19.981Z,95282.34
2018-12-01T12:07:59.807Z,95276.47
2018-12-01T12:10:28.632Z,95274.39
2018-12-01T12:12:57.507Z,95274.07
2018-12-01T12:15:27.458Z,95279.25
2018-12-01T12:17:59.640Z,95275.62
2018-12-01T12:20:29.159Z,95269.05
2018-12-01T12:22:58.058Z,95276.81
2018-12-01T12:25:27.363Z,95280.72
2018-12-01T12:27:56.219Z,95271.94
2018-12-01T12:30:25.926Z,95274.57
2018-12-01T12:32:53.977Z,95273.71
2018-12-01T12:35:22.822Z,95280.43
2018-12-01T12:37:51.925Z,95281.11
2018-12-01T12:40:21.929Z,95280.02
2018-12-01T12:42:51.060Z,95279.75
2018-12-01T12:45:19.973Z,95265.41
2018-12-01T12:47:48.824Z,95262.31
2018-12-01T12:50:18.434Z,95267.13
2018-12-01T12:52:50.237Z,95256.73
2018-12-01T12:55:22.306Z,95254.94
2018-12-01T12:57:51.072Z,95261.92
2018-12-01T13:00:21.464Z,95256.12
2018-12-01T13:02:55.326Z,95257.53
2018-12-01T13:05:25.597Z,95264.92
2018-12-01T13:07:54.478Z,95266.41
2018-12-01T13:10:24.235Z,95267.78
2018-12-01T13:12:53.146Z,95273.30
2018-12-01T13:15:22.357Z,95273.98
2018-12-01T13:17:51.095Z,95273.64
2018-12-01T13:20:21.618Z,95277.39
2018-12-01T13:22:52.581Z,95271.77
2018-12-01T13:25:21.447Z,95279.20
2018-12-01T13:27:55.498Z,95276.88
2018-12-01T13:30:26.492Z,95280.83
2018-12-01T13:32:55.338Z,95277.56
2018-12-01T13:35:24.134Z,95273.95
2018-12-01T13:37:53.004Z,95276.20
2018-12-01T13:40:22.288Z,95281.00
2018-12-01T13:42:51.473Z,95289.03
2018-12-01T13:45:20.683Z,95283.24
2018-12-01T13:47:50.502Z,95286.94
2018-12-01T13:50:20.347Z,95298.08
2018-12-01T13:52:51.681Z,95302.66
2018-12-01T13:55:20.532Z,95296.70
2018-12-01T13:57:49.388Z,95301.41
2018-12-01T14:00:22.304Z,95304.30
2018-12-01T14:02:52.822Z,95308.02
2018-12-01T14:05:21.577Z,95306.20
2018-12-01T14:07:50.846Z,95309.75
2018-12-01T14:10:23.913Z,95312.59
2018-12-01T14:12:54.354Z,95306.09
2018-12-01T14:15:24.419Z,95314.84
2018-12-01T14:17:53.557Z,95315.19
2018-12-01T14:20:22.446Z,95320.02
2018-12-01T14:22:51.647Z,95314.03
2018-12-01T14:25:21.723Z,95311.27
2018-12-01T14:27:52.563Z,95308.59
2018-12-01T14:30:21.404Z,95310.48
2018-12-01T14:32:50.227Z,95306.47
2018-12-01T14:35:29.074Z,95298.79
2018-12-01T14:38:02.151Z,95305.86
2018-12-01T14:40:31.332Z,95309.27
2018-12-01T14:42:59.975Z,95315.23
2018-12-01T14:45:28.780Z,95316.78
2018-12-01T14:47:57.576Z,95313.73
2018-12-01T14:50:26.372Z,95319.53
2018-12-01T14:52:55.441Z,95324.05
2018-12-01T14:55:24.250Z,95322.69
2018-12-01T14:57:53.025Z,95328.11
2018-12-01T15:00:24.313Z,95325.88
2018-12-01T15:02:54.025Z,95325.28
2018-12-01T15:05:23.697Z,95322.41
2018-12-01T15:07:52.898Z,95322.91
2018-12-01T15:10:26.668Z,95321.11
2018-12-01T15:12:55.590Z,95321.19
2018-12-01T15:15:25.631Z,95316.68
2018-12-01T15:17:54.466Z,95316.34
2018-12-01T15:20:25.636Z,95318.80
2018-12-01T15:22:56.408Z,95320.91
2018-12-01T15:25:28.045Z,95330.80
2018-12-01T15:27:57.056Z,95332.84
2018-12-01T15:30:28.929Z,95331.55
2018-12-01T15:33:13.684Z,95340.47
2018-12-01T15:35:43.500Z,95340.38
2018-12-01T15:38:25.976Z,95342.86
2018-12-01T15:40:55.244Z,95348.03
2018-12-01T15:43:24.440Z,95344.13
2018-12-01T15:45:53.495Z,95342.39
2018-12-01T15:48:22.331Z,95348.49
2018-12-01T15:50:51.171Z,95353.31
2018-12-01T15:53:19.990Z,95351.33
2018-12-01T15:55:48.837Z,95353.50
2018-12-01T15:58:17.667Z,95358.55
2018-12-01T16:00:46.874Z,95362.95
2018-12-01T16:03:15.685Z,95361.41
2018-12-01T16:05:44.927Z,95362.30
2018-12-01T16:08:14.090Z,95355.27
2018-12-01T16:10:42.903Z,95357.34
2018-12-01T16:13:15.133Z,95359.60
2018-12-01T16:15:45.895Z,95359.40
2018-12-01T16:18:14.696Z,95366.63
2018-12-01T16:20:43.528Z,95364.66
2018-12-01T16:23:12.468Z,95374.24
2018-12-01T16:25:41.420Z,95368.66
2018-12-01T16:28:10.204Z,95376.59
2018-12-01T16:30:41.380Z,95368.83
2018-12-01T16:33:16.798Z,95369.38
2018-12-01T16:35:45.641Z,95369.30
2018-12-01T16:38:16.116Z,95377.36
2018-12-01T16:41:12.992Z,95376.00
2018-12-01T16:43:41.775Z,95381.28
2018-12-01T16:46:10.665Z,95383.05
2018-12-01T16:48:39.494Z,95378.75
2018-12-01T16:51:08.344Z,95385.44
2018-12-01T16:53:37.566Z,95384.15
2018-12-01T16:56:06.753Z,95383.72
2018-12-01T16:58:35.690Z,95385.33
2018-12-01T17:01:04.648Z,95387.24
2018-12-01T17:03:40.117Z,95387.24
2018-12-01T17:06:16.838Z,95388.42
2018-12-01T17:08:45.677Z,95396.08
2018-12-01T17:11:14.842Z,95398.74
2018-12-01T17:13:43.646Z,95401.38
2018-12-01T17:16:12.455Z,95403.83
2018-12-01T17:18:41.360Z,95403.95
2018-12-01T17:21:10.161Z,95406.99
2018-12-01T17:23:38.978Z,95411.69
2018-12-01T17:26:07.783Z,95403.59
2018-12-01T17:28:36.588Z,95405.39
2018-12-01T17:31:06.301Z,95413.72
2018-12-01T17:33:35.238Z,95410.23
2018-12-01T17:36:04.448Z,95405.55
2018-12-01T17:38:33.310Z,95413.88
2018-12-01T17:41:23.375Z,95415.39
2018-12-01T17:43:55.284Z,95409.06
2018-12-01T17:46:24.114Z,95413.91
2018-12-01T17:48:52.916Z,95412.47
2018-12-01T17:51:21.715Z,95412.47
2018-12-01T17:53:53.374Z,95407.20
2018-12-01T17:56:22.258Z,95406.17
2018-12-01T17:58:51.205Z,95400.86
2018-12-01T18:01:20.060Z,95399.38
2018-12-01T18:03:49.269Z,95398.28
2018-12-01T18:06:18.127Z,95396.53
2018-12-01T18:08:47.044Z,95388.78
2018-12-01T18:11:16.325Z,95384.92
2018-12-01T18:13:45.123Z,95378.70
2018-12-01T18:16:13.942Z,95387.97
2018-12-01T18:18:42.744Z,95390.81
2018-12-01T18:21:11.500Z,95380.73
2018-12-01T18:23:40.287Z,95388.59
2018-12-01T18:26:09.501Z,95387.42
2018-12-01T18:28:41.290Z,95395.50
2018-12-01T18:31:19.895Z,95393.05
2018-12-01T18:33:51.650Z,95395.39
2018-12-01T18:36:20.506Z,95388.59
2018-12-01T18:38:50.715Z,95390.34
2018-12-01T18:41:19.812Z,95393.28
2018-12-01T18:43:48.822Z,95396.64
2018-12-01T18:46:17.693Z,95388.09
2018-12-01T18:48:47.045Z,95385.39
2018-12-01T18:51:15.865Z,95382.45
2018-12-01T18:53:44.682Z,95387.73
2018-12-01T18:56:13.488Z,95386.09
2018-12-01T18:58:42.324Z,95388.52
2018-12-01T19:01:11.737Z,95389.14
2018-12-01T19:03:40.569Z,95390.90
2018-12-01T19:06:09.695Z,95398.91
2018-12-01T19:08:38.649Z,95398.20
2018-12-01T19:11:08.127Z,95401.56
2018-12-01T19:13:37.085Z,95405.94
2018-12-01T19:16:06.376Z,95408.52
2018-12-01T19:18:35.289Z,95414.61
2018-12-01T19:21:05.046Z,95412.27
2018-12-01T19:23:33.920Z,95411.56
2018-12-01T19:26:02.732Z,95412.88
2018-12-01T19:28:31.595Z,95419.21
2018-12-01T19:31:00.436Z,95427.44
2018-12-01T19:33:29.259Z,95427.30
2018-12-01T19:35:58.154Z,95433.27
2018-12-01T19:38:28.569Z,95431.98
2018-12-01T19:40:59.104Z,95432.33
2018-12-01T19:43:27.940Z,95428.00
2018-12-01T19:45:59.160Z,95427.06
2018-12-01T19:48:28.465Z,95425.16
2018-12-01T19:50:57.208Z,95424.60
2018-12-01T19:53:25.997Z,95418.86
2018-12-01T19:55:55.101Z,95419.33
2018-12-01T19:58:25.553Z,95424.81
2018-12-01T20:00:56.456Z,95426.09
2018-12-01T20:03:26.493Z,95424.22
2018-12-01T20:05:55.410Z,95424.48
2018-12-01T20:08:25.601Z,95422.23
2018-12-01T20:10:56.533Z,95422.11
2018-12-01T20:13:35.992Z,95413.17
2018-12-01T20:16:15.521Z,95415.59
2018-12-01T20:18:44.342Z,95408.72
2018-12-01T20:21:13.171Z,95417.51
2018-12-01T20:23:42.021Z,95410.09
2018-12-01T20:26:10.788Z,95403.87
2018-12-01T20:28:40.070Z,95403.52
2018-12-01T20:31:08.918Z,95406.52
2018-12-01T20:33:37.781Z,95414.03
2018-12-01T20:36:12.985Z,95407.66
2018-12-01T20:38:45.765Z,95408.83
2018-12-01T20:41:14.588Z,95412.23
2018-12-01T20:43:43.497Z,95413.64
2018-12-01T20:46:12.391Z,95416.80
2018-12-01T20:48:41.220Z,95420.16
2018-12-01T20:51:10.077Z,95424.66
2018-12-01T20:53:45.228Z,95428.41
2018-12-01T20:56:16.735Z,95433.92
2018-12-01T20:58:45.538Z,95425.48
2018-12-01T21:01:14.332Z,95422.91
2018-12-01T21:03:43.355Z,95421.02
2018-12-01T21:06:12.223Z,95412.97
2018-12-01T21:08:41.054Z,95419.19
2018-12-01T21:11:11.926Z,95416.50
2018-12-01T21:13:40.693Z,95419.11
2018-12-01T21:16:09.634Z,95420.87
2018-12-01T21:18:38.666Z,95420.98
2018-12-01T21:21:07.541Z,95427.52
2018-12-01T21:23:36.401Z,95421.30
2018-12-01T21:26:05.200Z,95428.81
2018-12-01T21:28:34.000Z,95426.41
2018-12-01T21:31:02.795Z,95423.84
2018-12-01T21:33:33.058Z,95427.59
2018-12-01T21:36:01.872Z,95427.94
2018-12-01T21:38:30.704Z,95430.60
2018-12-01T21:40:59.522Z,95434.23
2018-12-01T21:43:28.354Z,95432.71
2018-12-01T21:45:57.150Z,95443.27
2018-12-01T21:48:25.919Z,95441.03
2018-12-01T21:50:54.727Z,95436.47
2018-12-01T21:53:25.044Z,95440.19
2018-12-01T21:55:53.908Z,95441.16
2018-12-01T21:58:22.746Z,95443.03
2018-12-01T22:01:06.717Z,95444.94
2018-12-01T22:03:35.529Z,95455.16
2018-12-01T22:06:05.934Z,95451.63
2018-12-01T22:08:35.487Z,95452.32
2018-12-01T22:11:04.387Z,95451.65
2018-12-01T22:13:33.204Z,95447.34
2018-12-01T22:16:01.995Z,95455.30
2018-12-01T22:18:30.835Z,95452.02
2018-12-01T22:20:59.647Z,95458.94
2018-12-01T22:23:28.734Z,95458.23
2018-12-01T22:25:57.541Z,95453.08
2018-12-01T22:28:26.427Z,95452.84
2018-12-01T22:30:55.202Z,95446.52
2018-12-01T22:33:26.335Z,95439.59
2018-12-01T22:35:55.206Z,95444.41
2018-12-01T22:38:25.174Z,95449.80
2018-12-01T22:40:54.017Z,95444.19
2018-12-01T22:43:22.853Z,95448.31
2018-12-01T22:45:51.723Z,95444.57
2018-12-01T22:48:22.910Z,95442.81
2018-12-01T22:50:52.776Z,95439.15
2018-12-01T22:53:21.610Z,95446.92
2018-12-01T22:55:51.280Z,95440.48
2018-12-01T22:58:21.225Z,95444.45
2018-12-01T23:00:53.619Z,95448.77
2018-12-01T23:03:23.058Z,95447.59
2018-12-01T23:05:51.860Z,95441.87
2018-12-01T23:08:22.003Z,95440.34
2018-12-01T23:10:50.805Z,95439.76
2018-12-01T23:13:19.934Z,95436.37
2018-12-01T23:15:48.848Z,95436.58
2018-12-01T23:18:19.991Z,95436.91
2018-12-01T23:20:49.290Z,95432.45
2018-12-01T23:23:18.476Z,95434.53
2018-12-01T23:25:47.342Z,95437.70
2018-12-01T23:28:16.139Z,95439.81
2018-12-01T23:30:47.548Z,95435.44
2018-12-01T23:33:26.273Z,95442.83
2018-12-01T23:35:55.910Z,95441.63
2018-12-01T23:38:24.740Z,95440.69
2018-12-01T23:40:53.853Z,95443.97
2018-12-01T23:43:22.655Z,95437.29
2018-12-01T23:45:51.442Z,95436.23
2018-12-01T23:48:20.237Z,95437.20
2018-12-01T23:50:52.088Z,95436.14
2018-12-01T23:53:21.458Z,95432.16
2018-12-01T23:55:50.660Z,95432.62
2018-12-01T23:58:19.445Z,95429.84
