createdAt,value
2018-08-24T00:00:13.189Z,55.44
2018-08-24T00:01:13.184Z,55.44
2018-08-24T00:02:13.222Z,55.26
2018-08-24T00:03:13.206Z,55.54
2018-08-24T00:04:13.244Z,55.64
2018-08-24T00:05:13.240Z,55.64
2018-08-24T00:06:13.249Z,55.16
2018-08-24T00:07:13.324Z,55.26
2018-08-24T00:08:13.287Z,55.35
2018-08-24T00:09:13.313Z,55.54
2018-08-24T00:10:13.305Z,55.44
2018-08-24T00:11:13.367Z,56.23
2018-08-24T00:12:13.405Z,55.64
2018-08-24T00:13:13.360Z,56.23
2018-08-24T00:14:13.382Z,55.44
2018-08-24T00:15:13.373Z,55.26
2018-08-24T00:16:13.403Z,55.74
2018-08-24T00:17:13.435Z,55.35
2018-08-24T00:18:13.433Z,55.81
2018-08-24T00:19:13.518Z,55.93
2018-08-24T00:20:13.464Z,56.68
2018-08-24T00:21:13.479Z,56.59
2018-08-24T00:22:13.488Z,56.49
2018-08-24T00:23:13.483Z,57.07
2018-08-24T00:24:13.519Z,56.81
2018-08-24T00:25:13.545Z,56.41
2018-08-24T00:26:13.572Z,56.29
2018-08-24T00:27:13.560Z,56.51
2018-08-24T00:28:13.578Z,56.29
2018-08-24T00:29:13.566Z,56.97
2018-08-24T00:30:13.618Z,56.39
2018-08-24T00:31:13.631Z,57.07
2018-08-24T00:32:13.676Z,56.71
2018-08-24T00:33:13.742Z,56.90
2018-08-24T00:34:13.644Z,56.68
2018-08-24T00:35:13.663Z,56.87
2018-08-24T00:36:13.697Z,56.29
2018-08-24T00:37:13.725Z,56.77
2018-08-24T00:38:13.729Z,55.90
2018-08-24T00:39:13.723Z,56.00
2018-08-24T00:40:13.747Z,56.20
2018-08-24T00:41:13.773Z,56.68
2018-08-24T00:42:13.765Z,56.20
2018-08-24T00:43:13.794Z,55.90
2018-08-24T00:44:13.799Z,55.90
2018-08-24T00:45:13.805Z,56.59
2018-08-24T00:46:13.814Z,56.68
2018-08-24T00:47:13.856Z,56.00
2018-08-24T00:48:13.874Z,56.59
2018-08-24T00:49:13.842Z,56.20
2018-08-24T00:50:13.866Z,56.97
2018-08-24T00:51:13.892Z,57.07
2018-08-24T00:52:13.921Z,56.10
2018-08-24T00:53:13.900Z,56.77
2018-08-24T00:54:13.937Z,57.17
2018-08-24T00:55:13.935Z,56.59
2018-08-24T00:56:13.941Z,56.77
2018-08-24T00:57:14.047Z,57.26
2018-08-24T00:58:13.967Z,57.07
2018-08-24T00:59:13.999Z,56.68
2018-08-24T01:00:14.030Z,57.14
2018-08-24T01:01:14.021Z,57.14
2018-08-24T01:02:14.068Z,57.26
2018-08-24T01:03:14.058Z,57.17
2018-08-24T01:04:14.129Z,57.17
2018-08-24T01:05:14.062Z,57.07
2018-08-24T01:06:14.089Z,57.14
2018-08-24T01:07:14.148Z,57.45
2018-08-24T01:08:14.128Z,57.45
2018-08-24T01:09:14.110Z,57.26
2018-08-24T01:10:14.215Z,57.65
2018-08-24T01:11:14.169Z,57.36
2018-08-24T01:12:14.164Z,57.65
2018-08-24T01:13:14.175Z,57.62
2018-08-24T01:14:14.218Z,58.20
2018-08-24T01:15:14.250Z,57.81
2018-08-24T01:16:14.246Z,58.01
2018-08-24T01:17:14.255Z,57.81
2018-08-24T01:18:14.290Z,58.11
2018-08-24T01:19:14.260Z,58.20
2018-08-24T01:20:14.292Z,58.20
2018-08-24T01:21:14.454Z,58.39
2018-08-24T01:22:14.380Z,59.07
2018-08-24T01:23:14.324Z,58.98
2018-08-24T01:24:14.337Z,58.98
2018-08-24T01:25:14.355Z,59.27
2018-08-24T01:26:14.369Z,59.56
2018-08-24T01:27:14.381Z,59.17
2018-08-24T01:28:14.702Z,59.17
2018-08-24T01:29:14.435Z,59.56
2018-08-24T01:30:14.445Z,59.36
2018-08-24T01:31:14.451Z,59.94
2018-08-24T01:32:14.458Z,59.84
2018-08-24T01:33:14.465Z,59.46
2018-08-24T01:34:14.501Z,59.84
2018-08-24T01:35:14.624Z,60.33
2018-08-24T01:36:14.513Z,60.33
2018-08-24T01:37:14.497Z,60.62
2018-08-24T01:38:14.522Z,60.62
2018-08-24T01:39:14.520Z,60.62
2018-08-24T01:40:14.595Z,60.91
2018-08-24T01:41:14.584Z,61.01
2018-08-24T01:42:14.590Z,61.79
2018-08-24T01:43:14.584Z,61.11
2018-08-24T01:44:14.644Z,61.11
2018-08-24T01:45:14.644Z,61.59
2018-08-24T01:46:14.628Z,61.59
2018-08-24T01:47:14.673Z,61.30
2018-08-24T01:48:14.670Z,61.69
2018-08-24T01:49:14.651Z,61.59
2018-08-24T01:50:14.680Z,61.49
2018-08-24T01:51:14.719Z,61.59
2018-08-24T01:52:14.766Z,61.49
2018-08-24T01:53:14.713Z,61.59
2018-08-24T01:54:14.738Z,61.76
2018-08-24T01:55:14.740Z,61.69
2018-08-24T01:56:14.751Z,61.01
2018-08-24T01:57:14.874Z,61.30
2018-08-24T01:58:14.798Z,61.79
2018-08-24T01:59:14.901Z,61.18
2018-08-24T02:00:14.829Z,61.76
2018-08-24T02:01:14.827Z,61.27
2018-08-24T02:02:14.898Z,61.49
2018-08-24T02:03:14.876Z,61.27
2018-08-24T02:04:14.880Z,61.69
2018-08-24T02:05:14.886Z,61.36
2018-08-24T02:06:14.952Z,61.56
2018-08-24T02:07:14.927Z,61.66
2018-08-24T02:08:14.955Z,61.40
2018-08-24T02:09:14.965Z,60.78
2018-08-24T02:10:14.949Z,61.56
2018-08-24T02:11:14.961Z,61.56
2018-08-24T02:12:14.982Z,60.59
2018-08-24T02:13:14.992Z,61.76
2018-08-24T02:14:15.019Z,61.56
2018-08-24T02:15:15.022Z,61.36
2018-08-24T02:16:15.052Z,61.85
2018-08-24T02:17:15.056Z,61.46
2018-08-24T02:18:15.057Z,61.76
2018-08-24T02:19:15.100Z,61.46
2018-08-24T02:20:15.123Z,61.27
2018-08-24T02:21:15.092Z,61.66
2018-08-24T02:22:15.116Z,62.34
2018-08-24T02:23:15.134Z,61.66
2018-08-24T02:24:15.128Z,61.27
2018-08-24T02:25:15.196Z,61.56
2018-08-24T02:26:15.165Z,61.56
2018-08-24T02:27:15.188Z,62.04
2018-08-24T02:28:15.193Z,61.56
2018-08-24T02:29:15.216Z,61.76
2018-08-24T02:30:15.288Z,61.76
2018-08-24T02:31:15.324Z,61.66
2018-08-24T02:32:15.265Z,62.34
2018-08-24T02:33:15.262Z,61.27
2018-08-24T02:34:15.248Z,61.76
2018-08-24T02:35:15.291Z,62.14
2018-08-24T02:36:15.321Z,62.14
2018-08-24T02:37:15.312Z,62.11
2018-08-24T02:38:15.323Z,62.04
2018-08-24T02:39:15.343Z,62.34
2018-08-24T02:40:15.391Z,62.30
2018-08-24T02:41:15.385Z,62.21
2018-08-24T02:42:15.397Z,62.11
2018-08-24T02:43:15.398Z,61.92
2018-08-24T02:44:15.426Z,62.04
2018-08-24T02:45:15.409Z,62.21
2018-08-24T02:46:15.439Z,62.21
2018-08-24T02:47:15.442Z,62.50
2018-08-24T02:48:15.443Z,62.69
2018-08-24T02:49:15.499Z,62.11
2018-08-24T02:50:15.553Z,62.40
2018-08-24T02:51:15.503Z,62.98
2018-08-24T02:52:15.528Z,62.50
2018-08-24T02:53:15.523Z,63.18
2018-08-24T02:54:15.590Z,63.08
2018-08-24T02:55:15.541Z,62.69
2018-08-24T02:56:15.540Z,62.98
2018-08-24T02:57:15.569Z,62.88
2018-08-24T02:58:15.585Z,62.69
2018-08-24T02:59:15.624Z,62.79
2018-08-24T03:00:15.651Z,62.69
2018-08-24T03:01:15.625Z,62.69
2018-08-24T03:02:15.667Z,62.98
2018-08-24T03:03:15.634Z,62.79
2018-08-24T03:04:15.682Z,62.88
2018-08-24T03:05:15.756Z,62.69
2018-08-24T03:06:15.686Z,62.59
2018-08-24T03:07:15.848Z,63.18
2018-08-24T03:08:15.708Z,63.18
2018-08-24T03:09:15.732Z,62.79
2018-08-24T03:10:15.737Z,62.98
2018-08-24T03:11:15.765Z,62.88
2018-08-24T03:12:15.787Z,62.88
2018-08-24T03:13:15.776Z,63.66
2018-08-24T03:14:15.793Z,63.46
2018-08-24T03:15:15.805Z,63.37
2018-08-24T03:16:15.841Z,63.56
2018-08-24T03:17:15.951Z,62.98
2018-08-24T03:18:15.883Z,63.73
2018-08-24T03:19:15.850Z,62.69
2018-08-24T03:20:15.864Z,62.98
2018-08-24T03:21:15.865Z,63.08
2018-08-24T03:22:15.938Z,63.18
2018-08-24T03:23:15.927Z,63.46
2018-08-24T03:24:15.910Z,63.43
2018-08-24T03:25:15.925Z,63.66
2018-08-24T03:26:15.953Z,63.56
2018-08-24T03:27:16.040Z,63.27
2018-08-24T03:28:15.960Z,63.82
2018-08-24T03:29:15.978Z,63.43
2018-08-24T03:30:15.978Z,63.43
2018-08-24T03:31:16.037Z,63.73
2018-08-24T03:32:16.044Z,63.43
2018-08-24T03:33:16.049Z,64.01
2018-08-24T03:34:16.089Z,63.73
2018-08-24T03:35:16.065Z,63.43
2018-08-24T03:36:16.074Z,63.43
2018-08-24T03:37:16.166Z,63.63
2018-08-24T03:38:16.099Z,63.05
2018-08-24T03:39:16.116Z,63.24
2018-08-24T03:40:16.136Z,63.95
2018-08-24T03:41:16.125Z,63.73
2018-08-24T03:42:16.173Z,63.53
2018-08-24T03:43:16.193Z,63.24
2018-08-24T03:44:16.235Z,63.14
2018-08-24T03:45:16.224Z,63.92
2018-08-24T03:46:16.215Z,63.73
2018-08-24T03:47:16.217Z,63.92
2018-08-24T03:48:16.274Z,63.53
2018-08-24T03:49:16.293Z,63.43
2018-08-24T03:50:16.272Z,63.73
2018-08-24T03:51:16.289Z,63.82
2018-08-24T03:52:16.294Z,64.01
2018-08-24T03:53:16.328Z,63.73
2018-08-24T03:54:16.502Z,63.73
2018-08-24T03:55:16.356Z,63.92
2018-08-24T03:56:16.342Z,63.43
2018-08-24T03:57:16.406Z,63.73
2018-08-24T03:58:16.351Z,63.92
2018-08-24T03:59:16.392Z,63.24
2018-08-24T04:00:16.392Z,63.53
2018-08-24T04:01:16.396Z,63.05
2018-08-24T04:02:16.431Z,63.05
2018-08-24T04:03:16.467Z,62.76
2018-08-24T04:04:16.566Z,63.63
2018-08-24T04:05:16.438Z,62.95
2018-08-24T04:06:16.468Z,63.73
2018-08-24T04:07:16.465Z,64.01
2018-08-24T04:08:16.577Z,63.14
2018-08-24T04:09:16.530Z,63.05
2018-08-24T04:10:16.506Z,63.73
2018-08-24T04:11:16.517Z,62.92
2018-08-24T04:12:16.530Z,62.95
2018-08-24T04:13:16.578Z,63.43
2018-08-24T04:14:17.261Z,62.95
2018-08-24T04:15:16.587Z,63.14
2018-08-24T04:16:16.613Z,63.60
2018-08-24T04:17:16.653Z,62.73
2018-08-24T04:18:16.631Z,62.95
2018-08-24T04:19:16.631Z,62.95
2018-08-24T04:20:16.653Z,62.82
2018-08-24T04:21:16.669Z,62.92
2018-08-24T04:22:16.690Z,62.66
2018-08-24T04:23:16.715Z,62.63
2018-08-24T04:24:16.768Z,62.24
2018-08-24T04:25:16.736Z,62.34
2018-08-24T04:26:16.717Z,62.53
2018-08-24T04:27:16.737Z,62.82
2018-08-24T04:28:16.734Z,62.24
2018-08-24T04:29:16.763Z,62.27
2018-08-24T04:30:16.796Z,62.44
2018-08-24T04:31:16.815Z,62.18
2018-08-24T04:32:16.811Z,62.15
2018-08-24T04:33:16.820Z,62.27
2018-08-24T04:34:16.963Z,61.95
2018-08-24T04:35:16.824Z,62.15
2018-08-24T04:36:16.875Z,62.18
2018-08-24T04:37:16.871Z,62.27
2018-08-24T04:38:16.895Z,61.89
2018-08-24T04:39:16.888Z,61.98
2018-08-24T04:40:17.084Z,61.98
2018-08-24T04:41:16.948Z,62.27
2018-08-24T04:42:16.955Z,61.69
2018-08-24T04:43:16.993Z,61.98
2018-08-24T04:44:16.957Z,61.66
2018-08-24T04:45:16.961Z,61.79
2018-08-24T04:46:16.971Z,61.50
2018-08-24T04:47:17.024Z,61.60
2018-08-24T04:48:17.006Z,61.76
2018-08-24T04:49:17.028Z,61.27
2018-08-24T04:50:17.015Z,61.37
2018-08-24T04:51:17.078Z,61.69
2018-08-24T04:52:17.090Z,61.86
2018-08-24T04:53:17.073Z,61.66
2018-08-24T04:54:17.096Z,62.15
2018-08-24T04:55:17.105Z,62.15
2018-08-24T04:56:17.328Z,61.57
2018-08-24T04:57:17.134Z,61.86
2018-08-24T04:58:17.123Z,62.05
2018-08-24T04:59:17.172Z,61.76
2018-08-24T05:00:17.160Z,62.05
2018-08-24T05:01:17.161Z,62.05
2018-08-24T05:02:17.180Z,62.15
2018-08-24T05:03:17.249Z,61.86
2018-08-24T05:04:17.206Z,61.95
2018-08-24T05:05:17.226Z,61.95
2018-08-24T05:06:17.240Z,62.24
2018-08-24T05:07:17.251Z,62.44
2018-08-24T05:08:17.292Z,62.34
2018-08-24T05:09:17.288Z,63.11
2018-08-24T05:10:17.324Z,62.79
2018-08-24T05:11:17.299Z,62.79
2018-08-24T05:12:17.304Z,62.40
2018-08-24T05:13:17.312Z,62.70
2018-08-24T05:14:17.319Z,63.28
2018-08-24T05:15:17.384Z,62.50
2018-08-24T05:16:17.387Z,62.79
2018-08-24T05:17:17.820Z,62.89
2018-08-24T05:18:17.400Z,62.50
2018-08-24T05:19:17.407Z,63.28
2018-08-24T05:20:17.395Z,62.50
2018-08-24T05:21:17.526Z,63.47
2018-08-24T05:22:17.431Z,63.66
2018-08-24T05:23:17.492Z,63.37
2018-08-24T05:24:17.476Z,63.56
2018-08-24T05:25:17.515Z,63.76
2018-08-24T05:26:17.469Z,63.95
2018-08-24T05:27:17.635Z,63.76
2018-08-24T05:28:17.558Z,63.56
2018-08-24T05:29:17.635Z,64.05
2018-08-24T05:30:17.537Z,63.95
2018-08-24T05:31:17.536Z,64.05
2018-08-24T05:32:17.574Z,64.14
2018-08-24T05:33:17.599Z,64.14
2018-08-24T05:34:17.611Z,64.34
2018-08-24T05:35:17.626Z,63.85
2018-08-24T05:36:17.642Z,63.76
2018-08-24T05:37:17.698Z,63.85
2018-08-24T05:38:17.624Z,64.14
2018-08-24T05:39:17.680Z,64.24
2018-08-24T05:40:17.679Z,64.05
2018-08-24T05:41:17.738Z,64.72
2018-08-24T05:42:17.701Z,64.05
2018-08-24T05:43:17.726Z,64.34
2018-08-24T05:44:17.716Z,64.82
2018-08-24T05:45:17.804Z,64.92
2018-08-24T05:46:17.749Z,64.63
2018-08-24T05:47:18.289Z,63.85
2018-08-24T05:48:17.758Z,64.05
2018-08-24T05:49:17.805Z,64.34
2018-08-24T05:50:17.875Z,64.14
2018-08-24T05:51:17.813Z,64.05
2018-08-24T05:52:17.916Z,64.27
2018-08-24T05:53:17.829Z,64.53
2018-08-24T05:54:17.893Z,63.85
2018-08-24T05:55:17.845Z,64.53
2018-08-24T05:56:17.945Z,64.24
2018-08-24T05:57:17.872Z,64.14
2018-08-24T05:58:17.915Z,64.56
2018-08-24T05:59:17.996Z,64.14
2018-08-24T06:00:17.945Z,64.43
2018-08-24T06:01:17.950Z,64.05
2018-08-24T06:02:18.003Z,63.98
2018-08-24T06:03:17.965Z,64.56
2018-08-24T06:04:18.005Z,64.18
2018-08-24T06:05:18.005Z,64.56
2018-08-24T06:06:18.006Z,64.37
2018-08-24T06:07:18.034Z,64.47
2018-08-24T06:08:18.019Z,63.89
2018-08-24T06:09:18.078Z,63.50
2018-08-24T06:10:18.058Z,64.08
2018-08-24T06:11:18.049Z,63.69
2018-08-24T06:12:18.141Z,63.69
2018-08-24T06:13:18.123Z,63.50
2018-08-24T06:14:18.140Z,63.60
2018-08-24T06:15:18.140Z,64.27
2018-08-24T06:16:18.137Z,63.89
2018-08-24T06:17:18.178Z,64.37
2018-08-24T06:18:18.165Z,63.40
2018-08-24T06:19:18.189Z,64.08
2018-08-24T06:20:18.198Z,64.27
2018-08-24T06:21:18.224Z,64.56
2018-08-24T06:22:18.256Z,64.37
2018-08-24T06:23:18.353Z,64.08
2018-08-24T06:24:18.283Z,64.37
2018-08-24T06:25:18.264Z,64.08
2018-08-24T06:26:18.374Z,63.89
2018-08-24T06:27:18.271Z,63.69
2018-08-24T06:28:18.300Z,63.40
2018-08-24T06:29:18.291Z,63.69
2018-08-24T06:30:18.333Z,63.89
2018-08-24T06:31:18.361Z,63.63
2018-08-24T06:32:18.388Z,63.50
2018-08-24T06:33:18.395Z,63.69
2018-08-24T06:34:18.377Z,63.40
2018-08-24T06:35:18.384Z,63.98
2018-08-24T06:36:18.474Z,63.82
2018-08-24T06:37:18.450Z,63.82
2018-08-24T06:38:18.461Z,63.50
2018-08-24T06:39:18.522Z,63.92
2018-08-24T06:40:18.474Z,63.34
2018-08-24T06:41:18.463Z,63.05
2018-08-24T06:42:18.517Z,63.14
2018-08-24T06:43:18.500Z,62.85
2018-08-24T06:44:18.539Z,63.14
2018-08-24T06:45:18.518Z,63.69
2018-08-24T06:46:18.548Z,63.63
2018-08-24T06:47:18.622Z,63.14
2018-08-24T06:48:18.561Z,63.63
2018-08-24T06:49:18.632Z,63.05
2018-08-24T06:50:18.614Z,63.69
2018-08-24T06:51:18.607Z,63.79
2018-08-24T06:52:18.623Z,63.11
2018-08-24T06:53:18.725Z,62.82
2018-08-24T06:54:18.672Z,62.92
2018-08-24T06:55:18.673Z,63.11
2018-08-24T06:56:18.676Z,63.11
2018-08-24T06:57:18.688Z,62.92
2018-08-24T06:58:18.678Z,63.11
2018-08-24T06:59:18.956Z,63.02
2018-08-24T07:00:18.743Z,62.82
2018-08-24T07:01:18.748Z,63.14
2018-08-24T07:02:18.749Z,62.37
2018-08-24T07:03:18.811Z,62.53
2018-08-24T07:04:18.756Z,61.89
2018-08-24T07:05:18.833Z,62.47
2018-08-24T07:06:18.795Z,61.89
2018-08-24T07:07:18.826Z,61.50
2018-08-24T07:08:18.831Z,61.60
2018-08-24T07:09:18.853Z,61.40
2018-08-24T07:10:18.898Z,61.69
2018-08-24T07:11:18.879Z,61.98
2018-08-24T07:12:18.882Z,62.47
2018-08-24T07:13:18.969Z,60.92
2018-08-24T07:14:18.938Z,61.11
2018-08-24T07:15:18.920Z,60.63
2018-08-24T07:16:19.033Z,61.05
2018-08-24T07:17:18.924Z,60.75
2018-08-24T07:18:18.969Z,60.47
2018-08-24T07:19:19.014Z,60.14
2018-08-24T07:20:18.986Z,60.75
2018-08-24T07:21:19.016Z,60.57
2018-08-24T07:22:19.032Z,60.57
2018-08-24T07:23:19.023Z,60.57
2018-08-24T07:24:19.068Z,60.17
2018-08-24T07:25:19.153Z,60.08
2018-08-24T07:26:19.071Z,60.17
2018-08-24T07:27:19.166Z,59.31
2018-08-24T07:28:19.099Z,59.31
2018-08-24T07:29:19.355Z,58.82
2018-08-24T07:30:19.155Z,59.11
2018-08-24T07:31:19.156Z,58.92
2018-08-24T07:32:19.174Z,59.01
2018-08-24T07:33:19.429Z,59.31
2018-08-24T07:34:19.212Z,58.92
2018-08-24T07:35:19.477Z,59.50
2018-08-24T07:36:19.196Z,59.31
2018-08-24T07:37:19.247Z,59.40
2018-08-24T07:38:19.206Z,59.31
2018-08-24T07:39:19.296Z,59.21
2018-08-24T07:40:19.321Z,58.72
2018-08-24T07:41:19.389Z,58.72
2018-08-24T07:42:19.372Z,59.05
2018-08-24T07:43:19.386Z,59.53
2018-08-24T07:44:19.375Z,58.75
2018-08-24T07:45:19.320Z,58.92
2018-08-24T07:46:19.386Z,58.85
2018-08-24T07:47:19.455Z,58.37
2018-08-24T07:48:19.374Z,59.05
2018-08-24T07:49:19.376Z,58.85
2018-08-24T07:50:19.401Z,58.85
2018-08-24T07:51:19.460Z,59.05
2018-08-24T07:52:19.469Z,58.17
2018-08-24T07:53:19.436Z,58.75
2018-08-24T07:54:19.438Z,58.47
2018-08-24T07:55:19.583Z,58.95
2018-08-24T07:56:19.464Z,58.85
2018-08-24T07:57:19.563Z,58.75
2018-08-24T07:58:19.563Z,58.85
2018-08-24T07:59:19.524Z,59.33
2018-08-24T08:00:19.520Z,59.05
2018-08-24T08:01:19.573Z,58.95
2018-08-24T08:02:19.579Z,58.95
2018-08-24T08:03:19.619Z,58.65
2018-08-24T08:04:19.588Z,59.07
2018-08-24T08:05:19.681Z,58.07
2018-08-24T08:06:19.615Z,57.98
2018-08-24T08:07:19.684Z,58.17
2018-08-24T08:08:20.383Z,58.07
2018-08-24T08:09:19.665Z,58.47
2018-08-24T08:10:19.661Z,58.65
2018-08-24T08:11:19.703Z,58.27
2018-08-24T08:12:19.881Z,58.30
2018-08-24T08:13:19.707Z,58.01
2018-08-24T08:14:19.765Z,58.20
2018-08-24T08:15:19.731Z,58.49
2018-08-24T08:16:19.812Z,58.20
2018-08-24T08:17:19.843Z,57.62
2018-08-24T08:18:19.882Z,57.71
2018-08-24T08:19:19.822Z,57.33
2018-08-24T08:20:19.839Z,57.55
2018-08-24T08:21:20.155Z,56.97
2018-08-24T08:22:19.832Z,57.53
2018-08-24T08:23:19.843Z,57.33
2018-08-24T08:24:21.130Z,58.52
2018-08-24T08:25:19.874Z,59.00
2018-08-24T08:26:19.898Z,59.36
2018-08-24T08:27:19.944Z,60.43
2018-08-24T08:28:19.912Z,61.21
2018-08-24T08:29:19.933Z,61.21
2018-08-24T08:30:19.974Z,61.88
2018-08-24T08:31:20.001Z,62.01
2018-08-24T08:32:19.963Z,62.40
2018-08-24T08:33:19.998Z,63.07
2018-08-24T08:34:20.003Z,62.79
2018-08-24T08:35:20.061Z,63.17
2018-08-24T08:36:20.081Z,62.75
2018-08-24T08:37:20.042Z,63.07
2018-08-24T08:38:20.172Z,62.27
2018-08-24T08:39:20.067Z,61.59
2018-08-24T08:40:20.082Z,62.17
2018-08-24T08:41:20.097Z,62.56
2018-08-24T08:42:20.131Z,63.04
2018-08-24T08:43:20.158Z,62.07
2018-08-24T08:44:20.149Z,62.17
2018-08-24T08:45:20.238Z,61.98
2018-08-24T08:46:20.185Z,61.21
2018-08-24T08:47:20.191Z,61.11
2018-08-24T08:48:20.199Z,61.04
2018-08-24T08:49:20.244Z,61.04
2018-08-24T08:50:20.470Z,60.46
2018-08-24T08:51:20.234Z,60.55
2018-08-24T08:52:20.278Z,60.46
2018-08-24T08:53:20.297Z,60.85
2018-08-24T08:54:20.274Z,60.36
2018-08-24T08:55:20.337Z,60.07
2018-08-24T08:56:20.372Z,59.78
2018-08-24T08:59:20.773Z,58.91
2018-08-24T09:00:20.722Z,59.20
2018-08-24T09:01:20.751Z,59.30
2018-08-24T09:02:20.775Z,58.33
2018-08-24T09:03:20.794Z,58.72
2018-08-24T09:04:20.794Z,59.13
2018-08-24T09:05:20.805Z,57.29
2018-08-24T09:06:20.872Z,56.51
2018-08-24T09:07:20.833Z,56.90
2018-08-24T09:08:20.891Z,57.00
2018-08-24T09:09:20.857Z,56.23
2018-08-24T09:10:20.943Z,56.90
2018-08-24T09:11:20.902Z,56.81
2018-08-24T09:12:20.897Z,56.41
2018-08-24T09:13:20.920Z,56.71
2018-08-24T09:14:20.916Z,56.61
2018-08-24T09:15:20.962Z,57.39
2018-08-24T09:16:20.978Z,57.09
2018-08-24T09:17:20.968Z,56.81
2018-08-24T09:18:21.048Z,56.45
2018-08-24T09:19:21.037Z,55.83
2018-08-24T09:20:21.028Z,55.54
2018-08-24T09:21:21.035Z,56.05
2018-08-24T09:22:21.025Z,54.50
2018-08-24T09:23:21.051Z,53.51
2018-08-24T09:24:21.076Z,53.31
2018-08-24T09:25:21.154Z,53.31
2018-08-24T09:26:21.144Z,54.02
2018-08-24T09:27:21.112Z,54.02
2018-08-24T09:28:21.137Z,54.21
2018-08-24T09:29:21.160Z,54.11
2018-08-24T09:30:21.157Z,53.92
2018-08-24T09:31:21.213Z,53.63
2018-08-24T09:32:21.259Z,53.41
2018-08-24T09:33:21.194Z,53.02
2018-08-24T09:34:21.247Z,53.99
2018-08-24T09:35:21.264Z,52.83
2018-08-24T09:36:21.289Z,53.89
2018-08-24T09:37:21.283Z,53.02
2018-08-24T09:38:21.279Z,53.51
2018-08-24T09:39:21.289Z,53.22
2018-08-24T09:40:21.314Z,53.02
2018-08-24T09:41:21.321Z,53.61
2018-08-24T09:42:21.368Z,53.51
2018-08-24T09:43:21.384Z,53.02
2018-08-24T09:44:21.356Z,52.64
2018-08-24T09:45:21.379Z,52.15
2018-08-24T09:46:21.433Z,52.51
2018-08-24T09:47:21.401Z,53.51
2018-08-24T09:48:21.418Z,52.93
2018-08-24T09:49:21.457Z,53.12
2018-08-24T09:50:21.464Z,52.32
2018-08-24T09:51:21.516Z,52.64
2018-08-24T09:52:21.483Z,52.54
2018-08-24T09:53:21.543Z,53.12
2018-08-24T09:54:21.528Z,52.83
2018-08-24T09:55:21.536Z,53.22
2018-08-24T09:56:21.549Z,53.31
2018-08-24T09:57:21.568Z,53.31
2018-08-24T09:58:21.631Z,53.12
2018-08-24T09:59:21.583Z,53.51
2018-08-24T10:00:21.615Z,53.61
2018-08-24T10:01:21.619Z,53.61
2018-08-24T10:02:21.645Z,53.05
2018-08-24T10:03:21.676Z,52.93
2018-08-24T10:04:21.669Z,53.15
2018-08-24T10:05:21.662Z,52.25
2018-08-24T10:06:21.703Z,53.24
2018-08-24T10:07:21.769Z,52.95
2018-08-24T10:08:21.765Z,52.08
2018-08-24T10:09:21.735Z,52.76
2018-08-24T10:10:21.787Z,52.47
2018-08-24T10:11:21.766Z,52.95
2018-08-24T10:12:21.772Z,52.66
2018-08-24T10:13:21.873Z,52.18
2018-08-24T17:39:24.012Z,42.33
2018-08-24T17:40:24.029Z,42.04
2018-08-24T17:41:24.053Z,41.66
2018-08-24T17:42:24.088Z,41.36
2018-08-24T17:43:24.048Z,41.17
2018-08-24T17:44:24.105Z,40.78
2018-08-24T17:45:24.058Z,41.27
2018-08-24T17:46:24.187Z,40.88
2018-08-24T17:47:24.113Z,41.08
2018-08-24T17:48:24.111Z,40.78
2018-08-24T17:49:25.511Z,40.69
2018-08-24T17:50:24.130Z,40.98
2018-08-24T17:51:24.147Z,40.69
2018-08-24T17:52:24.193Z,40.69
2018-08-24T17:53:24.152Z,40.59
2018-08-24T17:54:24.279Z,40.30
2018-08-24T17:55:24.183Z,40.01
2018-08-24T17:56:24.228Z,39.99
2018-08-24T17:57:24.238Z,39.82
2018-08-24T17:58:24.218Z,39.70
2018-08-24T17:59:24.288Z,39.70
2018-08-24T18:00:24.249Z,39.70
2018-08-24T18:01:24.312Z,39.90
2018-08-24T18:02:24.293Z,40.50
2018-08-24T18:03:24.330Z,39.90
2018-08-24T18:04:24.356Z,39.61
2018-08-24T18:05:24.344Z,39.72
2018-08-24T18:06:24.313Z,39.62
2018-08-24T18:07:24.437Z,39.80
2018-08-24T18:08:24.343Z,39.82
2018-08-24T18:09:24.437Z,39.70
2018-08-24T18:10:24.410Z,39.61
2018-08-24T18:11:24.426Z,39.99
2018-08-24T18:12:24.427Z,39.70
2018-08-24T18:13:24.401Z,39.51
2018-08-24T18:14:24.437Z,39.51
2018-08-24T18:15:24.507Z,39.41
2018-08-24T18:16:24.479Z,39.41
2018-08-24T18:17:24.456Z,40.28
2018-08-24T18:18:24.475Z,40.28
2018-08-24T18:19:24.479Z,40.38
2018-08-24T18:20:24.539Z,40.09
2018-08-24T18:21:24.688Z,40.67
2018-08-24T18:22:24.570Z,40.96
2018-08-24T18:23:24.521Z,40.67
2018-08-24T18:24:24.615Z,40.47
2018-08-24T18:25:24.554Z,40.28
2018-08-24T18:26:24.643Z,40.67
2018-08-24T18:27:24.623Z,40.47
2018-08-24T18:28:24.625Z,40.38
2018-08-24T18:29:24.606Z,40.77
2018-08-24T18:30:24.646Z,40.77
2018-08-24T18:31:24.653Z,40.86
2018-08-24T18:32:24.703Z,41.05
2018-08-24T18:33:24.722Z,40.77
2018-08-24T18:34:24.675Z,41.15
2018-08-24T18:35:24.690Z,40.96
2018-08-24T18:36:24.766Z,41.05
2018-08-24T18:37:24.758Z,40.96
2018-08-24T18:38:24.732Z,41.25
2018-08-24T18:39:24.763Z,41.44
2018-08-24T18:40:24.770Z,40.86
2018-08-24T18:41:24.880Z,41.05
2018-08-24T18:42:24.870Z,40.86
2018-08-24T18:43:24.779Z,41.05
2018-08-24T18:44:24.854Z,41.63
2018-08-24T18:45:24.815Z,41.05
2018-08-24T18:46:24.831Z,41.25
2018-08-24T18:47:24.844Z,41.44
2018-08-24T18:48:24.909Z,41.35
2018-08-24T18:49:24.888Z,41.63
2018-08-24T18:50:24.954Z,41.35
2018-08-24T18:51:24.949Z,41.35
2018-08-24T18:52:24.917Z,41.25
2018-08-24T18:53:24.927Z,41.35
2018-08-24T18:54:24.914Z,41.35
2018-08-24T18:55:24.955Z,41.25
2018-08-24T18:56:25.097Z,41.15
2018-08-24T18:57:24.971Z,40.75
2018-08-24T18:58:24.982Z,40.96
2018-08-24T18:59:25.037Z,41.63
2018-08-24T19:00:25.042Z,41.52
2018-08-24T19:01:25.082Z,42.00
2018-08-24T19:02:25.050Z,41.81
2018-08-24T19:03:25.046Z,42.21
2018-08-24T19:04:25.051Z,41.52
2018-08-24T19:05:25.109Z,41.33
2018-08-24T19:06:25.158Z,41.63
2018-08-24T19:07:25.164Z,41.23
2018-08-24T19:08:25.103Z,41.93
2018-08-24T19:09:25.127Z,41.93
2018-08-24T19:10:25.197Z,42.31
2018-08-24T19:11:25.129Z,41.93
2018-08-24T19:12:25.550Z,41.71
2018-08-24T19:13:25.169Z,41.44
2018-08-24T19:14:25.199Z,41.91
2018-08-24T19:15:25.187Z,41.83
2018-08-24T19:16:25.208Z,42.29
2018-08-24T19:17:25.242Z,41.83
2018-08-24T19:18:25.314Z,42.29
2018-08-24T19:19:25.261Z,42.02
2018-08-24T19:20:25.244Z,41.91
2018-08-24T19:21:25.542Z,41.81
2018-08-24T19:22:25.302Z,41.93
2018-08-24T19:23:25.331Z,42.12
2018-08-24T19:24:25.362Z,42.31
2018-08-24T19:25:25.316Z,42.19
2018-08-24T19:26:25.329Z,42.10
2018-08-24T19:27:25.341Z,42.19
2018-08-24T19:28:25.400Z,41.81
2018-08-24T19:29:25.387Z,42.19
2018-08-24T19:30:25.409Z,42.19
2018-08-24T19:31:25.429Z,42.58
2018-08-24T19:32:25.390Z,42.48
2018-08-24T19:33:25.472Z,42.87
2018-08-24T19:34:25.785Z,42.58
2018-08-24T19:35:25.445Z,42.68
2018-08-24T19:36:25.912Z,42.48
2018-08-24T19:37:25.513Z,42.77
2018-08-24T19:38:25.482Z,42.50
2018-08-24T19:39:25.801Z,42.77
2018-08-24T19:40:25.514Z,43.54
2018-08-24T19:41:25.759Z,43.45
2018-08-24T19:42:25.521Z,43.26
2018-08-24T19:43:25.554Z,42.97
2018-08-24T19:44:25.584Z,42.87
2018-08-24T19:45:25.568Z,43.45
2018-08-24T19:46:25.736Z,43.54
2018-08-24T19:47:25.720Z,42.68
2018-08-24T19:48:25.659Z,42.77
2018-08-24T19:49:25.724Z,43.16
2018-08-24T19:50:25.645Z,43.26
2018-08-24T19:51:25.726Z,42.87
2018-08-24T19:52:25.645Z,43.45
2018-08-24T19:53:25.765Z,43.06
2018-08-24T19:54:25.709Z,43.45
2018-08-24T19:55:25.919Z,43.35
2018-08-24T19:56:25.688Z,43.35
2018-08-24T19:57:25.897Z,43.45
2018-08-24T19:58:25.748Z,43.26
2018-08-24T19:59:25.795Z,43.84
2018-08-24T20:00:25.806Z,43.45
2018-08-24T20:01:25.968Z,43.16
2018-08-24T20:02:25.787Z,43.74
2018-08-24T20:03:25.804Z,43.64
2018-08-24T20:04:26.000Z,43.64
2018-08-24T20:05:25.815Z,43.64
2018-08-24T20:06:25.947Z,44.60
2018-08-24T20:07:25.931Z,43.93
2018-08-24T20:08:25.865Z,43.64
2018-08-24T20:09:25.893Z,43.64
2018-08-24T20:10:25.930Z,43.45
2018-08-24T20:11:25.897Z,43.54
2018-08-24T20:12:25.896Z,44.12
2018-08-24T20:13:25.921Z,43.84
2018-08-24T20:14:25.926Z,43.93
2018-08-24T20:15:25.982Z,44.03
2018-08-24T20:16:25.957Z,43.93
2018-08-24T20:17:26.021Z,44.03
2018-08-24T20:18:25.993Z,44.22
2018-08-24T20:19:25.991Z,45.28