createdAt,value
2023-04-13T00:01:29.330Z,11.30
2023-04-13T00:04:03.124Z,11.27
2023-04-13T00:06:32.539Z,10.23
2023-04-13T00:09:01.232Z,11.20
2023-04-13T00:11:29.442Z,11.30
2023-04-13T00:13:59.459Z,11.33
2023-04-13T00:16:31.666Z,11.97
2023-04-13T00:19:00.029Z,12.47
2023-04-13T00:21:28.232Z,11.30
2023-04-13T00:23:56.707Z,11.37
2023-04-13T00:26:25.180Z,10.10
2023-04-13T00:28:53.317Z,11.27
2023-04-13T00:31:21.570Z,10.73
2023-04-13T00:33:51.493Z,9.73
2023-04-13T00:36:20.173Z,10.23
2023-04-13T00:38:48.345Z,10.73
2023-04-13T00:41:16.476Z,9.57
2023-04-13T00:43:45.182Z,11.17
2023-04-13T00:46:13.422Z,11.03
2023-04-13T00:48:41.663Z,10.80
2023-04-13T00:51:11.702Z,10.47
2023-04-13T00:53:40.328Z,10.53
2023-04-13T00:56:10.080Z,10.10
2023-04-13T00:58:38.567Z,11.57
2023-04-13T01:01:07.006Z,11.03
2023-04-13T01:03:35.298Z,11.33
2023-04-13T01:06:18.334Z,11.33
2023-04-13T01:08:54.233Z,11.47
2023-04-13T01:11:31.886Z,11.80
2023-04-13T01:14:07.117Z,10.97
2023-04-13T01:16:41.373Z,11.77
2023-04-13T01:19:16.650Z,10.37
2023-04-13T01:21:46.391Z,10.77
2023-04-13T01:24:26.796Z,10.30
2023-04-13T01:27:06.082Z,10.53
2023-04-13T01:29:37.773Z,10.60
2023-04-13T01:32:07.526Z,10.07
2023-04-13T01:34:36.118Z,10.00
2023-04-13T01:37:04.798Z,9.93
2023-04-13T01:39:34.120Z,10.00
2023-04-13T01:42:02.484Z,10.20
2023-04-13T01:44:34.793Z,10.00
2023-04-13T01:47:16.610Z,10.03
2023-04-13T01:49:50.003Z,9.10
2023-04-13T01:52:21.059Z,10.03
2023-04-13T01:54:52.972Z,9.60
2023-04-13T01:57:23.523Z,9.03
2023-04-13T01:59:51.649Z,8.87
2023-04-13T02:02:22.109Z,9.20
2023-04-13T02:04:51.499Z,8.73
2023-04-13T02:07:19.722Z,8.43
2023-04-13T02:09:47.893Z,8.23
2023-04-13T02:12:16.802Z,7.90
2023-04-13T02:14:45.016Z,7.20
2023-04-13T02:17:13.272Z,8.13
2023-04-13T02:19:44.359Z,7.77
2023-04-13T02:22:12.770Z,7.77
2023-04-13T02:24:42.291Z,7.40
2023-04-13T02:27:10.707Z,6.93
2023-04-13T02:29:38.907Z,7.87
2023-04-13T02:32:07.978Z,8.10
2023-04-13T02:34:36.652Z,7.80
2023-04-13T02:37:09.460Z,6.93
2023-04-13T02:39:38.421Z,6.70
2023-04-13T02:42:06.729Z,7.07
2023-04-13T02:44:35.126Z,7.07
2023-04-13T02:47:04.049Z,7.30
2023-04-13T02:49:32.184Z,6.10
2023-04-13T02:52:00.651Z,6.43
2023-04-13T02:54:30.666Z,6.40
2023-04-13T02:56:59.315Z,6.57
2023-04-13T02:59:28.425Z,5.97
2023-04-13T03:01:59.211Z,5.97
2023-04-13T03:04:27.765Z,5.90
2023-04-13T03:06:56.976Z,5.80
2023-04-13T03:09:26.467Z,5.90
2023-04-13T03:11:56.602Z,5.13
2023-04-13T03:14:30.184Z,5.57
2023-04-13T03:16:58.861Z,5.60
2023-04-13T03:19:28.662Z,5.70
2023-04-13T03:21:56.924Z,4.80
2023-04-13T03:24:27.416Z,5.30
2023-04-13T03:26:58.562Z,5.47
2023-04-13T03:29:27.015Z,5.10
2023-04-13T03:31:55.248Z,5.33
2023-04-13T03:34:23.569Z,5.07
2023-04-13T03:36:53.121Z,5.27
2023-04-13T03:39:21.370Z,5.03
2023-04-13T03:41:49.753Z,5.07
2023-04-13T03:44:19.528Z,5.10
2023-04-13T03:46:47.862Z,4.70
2023-04-13T03:49:16.567Z,4.90
2023-04-13T03:51:45.260Z,4.83
2023-04-13T03:54:13.449Z,4.67
2023-04-13T03:56:41.875Z,4.63
2023-04-13T03:59:10.599Z,5.30
2023-04-13T04:01:41.096Z,5.00
2023-04-13T04:04:09.460Z,4.10
2023-04-13T04:06:37.932Z,5.40
2023-04-13T04:09:06.169Z,4.90
2023-04-13T04:11:34.615Z,4.70
2023-04-13T04:14:03.170Z,5.00
2023-04-13T04:16:31.405Z,5.50
2023-04-13T04:19:01.430Z,5.53
2023-04-13T04:21:34.400Z,5.23
2023-04-13T04:24:03.239Z,5.70
2023-04-13T04:26:32.348Z,5.57
2023-04-13T04:29:02.271Z,5.90
2023-04-13T04:31:36.691Z,6.57
2023-04-13T04:34:07.450Z,5.83
2023-04-13T04:36:36.603Z,5.40
2023-04-13T04:39:06.666Z,5.93
2023-04-13T04:41:37.880Z,5.83
2023-04-13T04:44:07.823Z,5.87
2023-04-13T04:46:38.813Z,5.43
2023-04-13T04:49:08.337Z,5.70
2023-04-13T04:51:38.017Z,5.20
2023-04-13T04:54:07.583Z,5.50
2023-04-13T04:56:35.885Z,5.70
2023-04-13T04:59:04.110Z,5.80
2023-04-13T05:01:35.048Z,7.00
2023-04-13T05:04:04.012Z,5.03
2023-04-13T05:06:33.773Z,5.10
2023-04-13T05:09:03.126Z,5.90
2023-04-13T05:11:32.360Z,5.63
2023-04-13T05:14:01.560Z,5.10
2023-04-13T05:16:30.944Z,5.07
2023-04-13T05:18:59.560Z,6.03
2023-04-13T05:21:28.481Z,5.03
2023-04-13T05:23:58.330Z,5.57
2023-04-13T05:26:28.376Z,5.73
2023-04-13T05:28:56.723Z,5.20
2023-04-13T05:31:25.970Z,4.97
2023-04-13T05:33:54.254Z,5.30
2023-04-13T05:36:23.179Z,5.50
2023-04-13T05:38:52.114Z,5.50
2023-04-13T05:41:21.767Z,5.47
2023-04-13T05:43:50.465Z,5.57
2023-04-13T05:46:18.815Z,5.30
2023-04-13T05:48:46.925Z,6.30
2023-04-13T05:51:16.421Z,5.20
2023-04-13T05:53:44.992Z,5.47
2023-04-13T05:56:13.219Z,5.43
2023-04-13T05:58:42.931Z,4.93
2023-04-13T06:01:12.546Z,4.70
2023-04-13T06:03:40.972Z,5.87
2023-04-13T06:06:10.342Z,5.13
2023-04-13T06:08:39.076Z,5.20
2023-04-13T06:11:08.062Z,5.37
2023-04-13T06:13:36.616Z,4.87
2023-04-13T06:16:07.491Z,5.50
2023-04-13T06:18:35.719Z,5.50
2023-04-13T06:21:04.388Z,5.27
2023-04-13T06:23:33.401Z,5.10
2023-04-13T06:26:03.181Z,5.20
2023-04-13T06:28:33.820Z,4.83
2023-04-13T06:31:02.521Z,5.30
2023-04-13T06:33:32.583Z,4.97
2023-04-13T06:36:00.841Z,4.87
2023-04-13T06:38:29.107Z,5.00
2023-04-13T06:41:03.152Z,4.50
2023-04-13T06:43:32.005Z,5.37
2023-04-13T06:46:00.675Z,4.90
2023-04-13T06:48:29.417Z,5.53
2023-04-13T06:50:59.378Z,4.77
2023-04-13T06:53:27.768Z,5.47
2023-04-13T06:55:56.304Z,5.37
2023-04-13T06:58:24.684Z,5.33
2023-04-13T07:00:53.014Z,5.87
2023-04-13T07:03:21.431Z,5.63
2023-04-13T07:05:49.995Z,6.60
2023-04-13T07:08:19.746Z,5.23
2023-04-13T07:10:48.432Z,5.00
2023-04-13T07:13:16.743Z,6.03
2023-04-13T07:15:44.985Z,4.90
2023-04-13T07:18:13.240Z,5.13
2023-04-13T07:20:41.551Z,5.77
2023-04-13T07:23:10.255Z,4.90
2023-04-13T07:25:40.097Z,5.60
2023-04-13T07:28:08.415Z,5.20
2023-04-13T07:30:36.862Z,5.63
2023-04-13T07:33:05.132Z,5.20
2023-04-13T07:35:33.515Z,5.43
2023-04-13T07:38:01.841Z,5.17
2023-04-13T07:40:30.450Z,5.33
2023-04-13T07:43:00.415Z,5.93
2023-04-13T07:45:31.449Z,6.30
2023-04-13T07:47:59.736Z,5.40
2023-04-13T07:50:28.419Z,4.97
2023-04-13T07:52:56.911Z,5.60
2023-04-13T07:55:25.245Z,4.60
2023-04-13T07:57:53.830Z,5.47
2023-04-13T08:00:23.730Z,4.90
2023-04-13T08:02:52.318Z,6.00
2023-04-13T08:05:21.259Z,5.53
2023-04-13T08:07:49.829Z,6.13
2023-04-13T08:10:18.010Z,5.20
2023-04-13T08:12:46.513Z,5.53
2023-04-13T08:15:14.985Z,5.77
2023-04-13T08:17:45.116Z,5.93
2023-04-13T08:20:14.839Z,5.97
2023-04-13T08:22:43.456Z,5.50
2023-04-13T08:25:11.673Z,6.17
2023-04-13T08:27:40.142Z,5.80
2023-04-13T08:30:10.171Z,6.57
2023-04-13T08:32:38.515Z,6.07
2023-04-13T08:35:13.120Z,6.97
2023-04-13T08:37:42.295Z,6.50
2023-04-13T08:40:13.360Z,6.63
2023-04-13T08:42:42.082Z,6.47
2023-04-13T08:45:11.959Z,6.10
2023-04-13T08:47:42.388Z,6.73
2023-04-13T08:50:13.646Z,7.30
2023-04-13T08:52:42.641Z,6.77
2023-04-13T08:55:11.101Z,8.73
2023-04-13T08:57:41.978Z,7.37
2023-04-13T09:00:17.968Z,7.33
2023-04-13T09:03:03.037Z,7.50
2023-04-13T09:05:39.530Z,7.60
2023-04-13T09:08:08.975Z,7.73
2023-04-13T09:10:37.351Z,7.47
2023-04-13T09:13:05.828Z,7.90
2023-04-13T09:15:35.045Z,8.03
2023-04-13T09:18:10.115Z,7.50
2023-04-13T09:20:40.702Z,7.10
2023-04-13T09:23:16.086Z,7.80
2023-04-13T09:25:45.679Z,7.40
2023-04-13T09:28:18.229Z,7.30
2023-04-13T09:30:47.518Z,8.03
2023-04-13T09:33:17.020Z,7.87
2023-04-13T09:35:47.121Z,7.23
2023-04-13T09:38:17.656Z,7.67
2023-04-13T09:40:54.370Z,7.93
2023-04-13T09:43:23.028Z,6.97
2023-04-13T09:45:51.954Z,7.87
2023-04-13T09:48:21.608Z,8.03
2023-04-13T09:51:01.910Z,7.80
2023-04-13T09:53:42.456Z,7.60
2023-04-13T09:56:11.203Z,7.17
2023-04-13T09:58:44.250Z,7.63
2023-04-13T10:01:13.697Z,7.43
2023-04-13T10:03:43.462Z,7.83
2023-04-13T10:06:13.179Z,7.50
2023-04-13T10:08:42.781Z,7.70
2023-04-13T10:11:14.605Z,7.80
2023-04-13T10:13:49.280Z,9.07
2023-04-13T10:16:43.434Z,8.23
2023-04-13T10:19:15.130Z,8.53
2023-04-13T10:21:48.607Z,8.00
2023-04-13T10:24:17.631Z,8.27
2023-04-13T10:26:45.910Z,8.10
2023-04-13T10:29:14.931Z,7.87
2023-04-13T10:31:47.854Z,7.53
2023-04-13T10:34:26.512Z,8.37
2023-04-13T10:36:58.801Z,8.23
2023-04-13T10:39:27.940Z,9.03
2023-04-13T10:42:08.407Z,7.83
2023-04-13T10:44:46.209Z,7.33
2023-04-13T10:47:16.467Z,8.47
2023-04-13T10:49:46.106Z,8.00
2023-04-13T10:52:16.355Z,8.23
2023-04-13T10:54:45.235Z,8.00
2023-04-13T10:57:14.965Z,8.93
2023-04-13T10:59:57.025Z,8.13
2023-04-13T11:02:32.452Z,8.90
2023-04-13T11:05:02.005Z,8.33
2023-04-13T11:07:32.867Z,8.97
2023-04-13T11:10:04.014Z,8.47
2023-04-13T11:12:33.339Z,8.30
2023-04-13T11:15:01.708Z,8.23
2023-04-13T11:17:31.558Z,8.67
2023-04-13T11:20:02.190Z,8.33
2023-04-13T11:22:37.141Z,7.97
2023-04-13T11:25:10.182Z,8.60
2023-04-13T11:27:38.739Z,9.27
2023-04-13T11:30:09.578Z,10.17
2023-04-13T11:32:42.947Z,7.73
2023-04-13T11:35:14.063Z,8.07
2023-04-13T11:37:46.000Z,8.50
2023-04-13T11:40:17.168Z,7.77
2023-04-13T11:42:47.415Z,8.53
2023-04-13T11:45:16.260Z,9.57
2023-04-13T11:47:45.952Z,8.50
2023-04-13T11:50:15.820Z,8.80
2023-04-13T11:52:46.615Z,9.77
2023-04-13T11:55:23.453Z,9.40
2023-04-13T11:57:52.989Z,9.57
2023-04-13T12:00:26.336Z,9.80
2023-04-13T12:05:30.341Z,9.73
2023-04-13T12:08:00.758Z,9.97
2023-04-13T12:10:39.013Z,9.90
2023-04-13T12:16:05.572Z,9.33
2023-04-13T12:18:43.654Z,9.27
2023-04-13T12:21:16.916Z,10.47
2023-04-13T12:23:54.695Z,10.27
2023-04-13T12:27:09.942Z,9.90
2023-04-13T12:29:14.315Z,10.37
2023-04-13T12:31:45.881Z,10.43
2023-04-13T12:34:14.090Z,10.17
2023-04-13T12:36:42.255Z,10.70
2023-04-13T12:39:12.321Z,10.47
2023-04-13T12:41:40.540Z,12.03
2023-04-13T12:44:08.935Z,11.23
2023-04-13T12:46:37.857Z,10.83
2023-04-13T12:49:06.062Z,10.40
2023-04-13T12:51:34.233Z,10.03
2023-04-13T12:54:03.051Z,11.00
2023-04-13T12:56:33.690Z,10.30
2023-04-13T12:59:02.367Z,10.50
2023-04-13T13:01:31.626Z,9.67
2023-04-13T13:04:00.276Z,10.70
2023-04-13T13:06:28.698Z,11.73
2023-04-13T13:08:57.231Z,10.33
2023-04-13T13:11:25.695Z,10.47
2023-04-13T13:13:55.348Z,10.07
2023-04-13T13:16:23.786Z,10.63
2023-04-13T13:18:51.967Z,10.03
2023-04-13T13:21:21.193Z,10.17
2023-04-13T13:23:49.827Z,9.63
2023-04-13T13:28:50.697Z,9.93
2023-04-13T13:31:20.880Z,9.57
2023-04-13T13:33:49.095Z,10.57
2023-04-13T13:36:17.343Z,9.07
2023-04-13T13:38:45.818Z,10.63
2023-04-13T13:41:14.143Z,9.30
2023-04-13T13:43:42.660Z,9.13
2023-04-13T13:46:12.170Z,8.63
2023-04-13T13:48:42.090Z,8.67
2023-04-13T13:51:10.261Z,8.13
2023-04-13T13:53:38.731Z,8.27
2023-04-13T13:56:07.509Z,7.80
2023-04-13T13:58:36.049Z,8.83
2023-04-13T14:01:05.541Z,8.20
2023-04-13T14:03:33.903Z,8.23
2023-04-13T14:06:04.286Z,9.00
2023-04-13T14:08:32.941Z,8.23
2023-04-13T14:11:01.554Z,7.43
2023-04-13T14:13:31.433Z,7.80
2023-04-13T14:16:00.052Z,7.20
2023-04-13T14:18:28.442Z,8.43
2023-04-13T14:20:58.230Z,7.20
2023-04-13T14:23:27.887Z,7.60
2023-04-13T14:25:56.323Z,8.97
2023-04-13T14:28:24.819Z,7.53
2023-04-13T14:30:53.109Z,7.03
2023-04-13T14:33:22.853Z,6.60
2023-04-13T14:35:51.022Z,6.43
2023-04-13T14:38:19.173Z,7.33
2023-04-13T14:40:49.128Z,8.13
2023-04-13T14:43:18.080Z,6.80
2023-04-13T14:45:46.256Z,6.57
2023-04-13T14:48:15.318Z,6.40
2023-04-13T14:50:44.138Z,5.53
2023-04-13T14:53:12.418Z,5.73
2023-04-13T14:55:40.750Z,6.23
2023-04-13T14:58:11.289Z,5.47
2023-04-13T15:00:42.136Z,6.37
2023-04-13T15:03:12.336Z,5.13
2023-04-13T15:05:41.492Z,5.43
2023-04-13T15:08:11.775Z,5.63
2023-04-13T15:10:40.227Z,5.93
2023-04-13T15:13:09.931Z,5.27
2023-04-13T15:15:40.417Z,6.17
2023-04-13T15:18:09.620Z,4.63
2023-04-13T15:20:37.903Z,5.27
2023-04-13T15:23:06.289Z,5.20
2023-04-13T15:25:34.868Z,4.93
2023-04-13T15:28:03.489Z,5.37
2023-04-13T15:30:34.729Z,5.37
2023-04-13T15:33:04.391Z,5.27
2023-04-13T15:35:35.645Z,5.53
2023-04-13T15:38:05.353Z,5.07
2023-04-13T15:40:34.959Z,4.63
2023-04-13T15:43:03.490Z,5.27
2023-04-13T15:45:33.575Z,5.00
2023-04-13T15:48:02.413Z,4.90
2023-04-13T15:50:30.668Z,5.60
2023-04-13T15:52:59.643Z,4.67
2023-04-13T15:55:27.938Z,5.80
2023-04-13T15:57:57.267Z,4.47
2023-04-13T16:00:26.562Z,5.00
2023-04-13T16:02:57.081Z,4.93
2023-04-13T16:05:25.456Z,5.60
2023-04-13T16:07:54.923Z,4.90
2023-04-13T16:10:23.616Z,4.73
2023-04-13T16:12:54.743Z,4.60
2023-04-13T16:15:24.220Z,4.07
2023-04-13T16:17:53.544Z,4.43
2023-04-13T16:20:23.691Z,4.50
2023-04-13T16:22:53.513Z,5.03
2023-04-13T16:25:22.061Z,5.03
2023-04-13T16:27:50.644Z,4.77
2023-04-13T16:30:21.037Z,5.10
2023-04-13T16:32:50.965Z,5.63
2023-04-13T16:35:19.718Z,5.03
2023-04-13T16:37:49.806Z,5.10
2023-04-13T16:40:18.839Z,4.77
2023-04-13T16:42:47.488Z,5.37
2023-04-13T16:45:15.872Z,5.20
2023-04-13T16:47:44.158Z,5.37
2023-04-13T16:50:13.572Z,5.20
2023-04-13T16:52:42.614Z,6.73
2023-04-13T16:55:16.370Z,5.07
2023-04-13T16:57:45.788Z,5.47
2023-04-13T17:00:15.358Z,5.10
2023-04-13T17:02:44.252Z,5.47
2023-04-13T17:05:13.978Z,5.00
2023-04-13T17:07:44.186Z,4.83
2023-04-13T17:10:15.321Z,5.00
2023-04-13T17:12:43.759Z,4.57
2023-04-13T17:15:12.170Z,5.07
2023-04-13T17:17:40.995Z,5.37
2023-04-13T17:20:10.129Z,5.20
2023-04-13T17:22:38.494Z,4.83
2023-04-13T17:25:08.457Z,5.73
2023-04-13T17:27:38.057Z,5.60
2023-04-13T17:30:07.559Z,5.43
2023-04-13T17:32:36.040Z,4.77
2023-04-13T17:35:04.566Z,5.60
2023-04-13T17:37:32.938Z,4.90
2023-04-13T17:40:01.185Z,4.53
2023-04-13T17:42:29.423Z,5.90
2023-04-13T17:44:59.063Z,5.10
2023-04-13T17:47:27.697Z,4.87
2023-04-13T17:49:56.294Z,6.00
2023-04-13T17:52:24.895Z,5.13
2023-04-13T17:54:53.431Z,5.00
2023-04-13T17:57:21.680Z,5.00
2023-04-13T17:59:49.846Z,4.90
2023-04-13T18:02:20.410Z,4.90
2023-04-13T18:04:49.052Z,4.97
2023-04-13T18:07:17.617Z,5.57
2023-04-13T18:09:45.953Z,5.83
2023-04-13T18:12:14.235Z,5.57
2023-04-13T18:14:42.814Z,5.67
2023-04-13T18:17:10.984Z,5.50
2023-04-13T18:19:40.580Z,4.73
2023-04-13T18:22:09.148Z,4.43
2023-04-13T18:24:38.747Z,6.47
2023-04-13T18:27:06.994Z,5.13
2023-04-13T18:29:35.425Z,5.37
2023-04-13T18:32:04.218Z,6.27
2023-04-13T18:34:34.400Z,5.80
2023-04-13T18:37:05.676Z,5.80
2023-04-13T18:39:34.064Z,6.07
2023-04-13T18:42:02.782Z,5.37
2023-04-13T18:44:31.078Z,5.63
2023-04-13T18:46:59.442Z,5.70
2023-04-13T18:49:28.049Z,6.03
2023-04-13T18:51:56.459Z,4.90
2023-04-13T18:54:26.083Z,5.50
2023-04-13T18:56:54.746Z,5.53
2023-04-13T18:59:23.040Z,5.50
2023-04-13T19:01:51.331Z,5.30
2023-04-13T19:04:19.898Z,5.47
2023-04-13T19:06:48.147Z,6.40
2023-04-13T19:09:16.354Z,5.53
2023-04-13T19:11:51.431Z,5.53
2023-04-13T19:14:19.599Z,5.53
2023-04-13T19:16:52.801Z,6.10
2023-04-13T19:19:21.077Z,6.33
2023-04-13T19:21:49.540Z,5.67
2023-04-13T19:24:17.720Z,5.97
2023-04-13T19:26:45.851Z,5.37
2023-04-13T19:29:16.492Z,6.10
2023-04-13T19:31:46.053Z,5.23
2023-04-13T19:34:14.307Z,6.27
2023-04-13T19:36:43.072Z,7.40
2023-04-13T19:39:11.659Z,7.40
2023-04-13T19:41:40.935Z,7.10
2023-04-13T19:44:13.902Z,6.90
2023-04-13T19:46:43.520Z,5.60
2023-04-13T19:49:12.141Z,5.73
2023-04-13T19:51:40.920Z,6.33
2023-04-13T19:54:09.641Z,6.53
2023-04-13T19:56:38.036Z,5.80
2023-04-13T19:59:07.107Z,6.03
2023-04-13T20:01:35.608Z,6.07
2023-04-13T20:04:06.141Z,6.43
2023-04-13T20:06:35.064Z,7.37
2023-04-13T20:09:10.565Z,6.37
2023-04-13T20:11:38.925Z,6.30
2023-04-13T20:14:07.150Z,6.57
2023-04-13T20:16:36.570Z,6.10
2023-04-13T20:19:06.876Z,5.97
2023-04-13T20:21:35.214Z,7.03
2023-04-13T20:24:03.877Z,7.00
2023-04-13T20:26:32.663Z,7.10
2023-04-13T20:29:02.921Z,7.30
2023-04-13T20:31:31.978Z,6.20
2023-04-13T20:34:00.889Z,6.17
2023-04-13T20:36:30.687Z,7.30
2023-04-13T20:39:00.254Z,8.10
2023-04-13T20:41:32.364Z,6.17
2023-04-13T20:44:01.389Z,6.33
2023-04-13T20:46:34.597Z,6.93
2023-04-13T20:49:04.681Z,6.27
2023-04-13T20:51:34.373Z,6.13
2023-04-13T20:54:05.538Z,6.70
2023-04-13T20:56:34.336Z,6.47
2023-04-13T20:59:03.619Z,5.93
2023-04-13T21:01:31.934Z,5.70
2023-04-13T21:04:01.322Z,6.20
2023-04-13T21:06:30.615Z,6.13
2023-04-13T21:09:00.191Z,5.37
2023-04-13T21:11:28.472Z,6.70
2023-04-13T21:13:56.696Z,6.00
2023-04-13T21:16:26.756Z,6.33
2023-04-13T21:18:55.371Z,7.07
2023-04-13T21:21:25.136Z,7.93
2023-04-13T21:23:54.654Z,5.73
2023-04-13T21:26:24.294Z,6.60
2023-04-13T21:28:52.767Z,6.30
2023-04-13T21:31:20.987Z,7.37
2023-04-13T21:33:49.825Z,6.63
2023-04-13T21:38:49.843Z,6.80
2023-04-13T21:41:18.968Z,6.70
2023-04-13T21:43:48.817Z,7.13
2023-04-13T21:46:17.711Z,6.93
2023-04-13T21:48:45.883Z,8.40
2023-04-13T21:51:14.659Z,6.43
2023-04-13T21:53:43.442Z,6.47
2023-04-13T21:56:11.567Z,7.30
2023-04-13T21:58:42.192Z,6.90
2023-04-13T22:01:13.683Z,6.10
2023-04-13T22:03:44.554Z,6.57
2023-04-13T22:06:13.571Z,6.97
2023-04-13T22:08:42.169Z,6.23
2023-04-13T22:11:11.030Z,5.60
2023-04-13T22:13:40.840Z,6.87
2023-04-13T22:16:11.386Z,5.93
2023-04-13T22:18:39.867Z,6.20
2023-04-13T22:21:08.206Z,6.33
2023-04-13T22:23:36.882Z,6.93
2023-04-13T22:26:06.196Z,5.93
2023-04-13T22:28:34.484Z,7.43
2023-04-13T22:31:08.637Z,6.73
2023-04-13T22:33:40.348Z,6.87
2023-04-13T22:36:17.613Z,6.80
2023-04-13T22:38:45.792Z,7.03
2023-04-13T22:41:14.546Z,7.03
2023-04-13T22:43:43.604Z,6.10
2023-04-13T22:46:12.175Z,7.30
2023-04-13T22:48:41.794Z,6.80
2023-04-13T22:51:10.552Z,6.47
2023-04-13T22:53:38.778Z,6.53
2023-04-13T22:56:07.354Z,6.47
2023-04-13T22:58:35.672Z,6.53
2023-04-13T23:01:04.619Z,6.23
2023-04-13T23:03:33.067Z,8.23
2023-04-13T23:06:05.256Z,6.70
2023-04-13T23:08:33.458Z,6.60
2023-04-13T23:11:09.262Z,7.13
2023-04-13T23:13:37.564Z,6.93
2023-04-13T23:16:06.862Z,6.63
2023-04-13T23:18:36.144Z,8.27
2023-04-13T23:21:12.136Z,7.27
2023-04-13T23:23:41.334Z,7.27
2023-04-13T23:26:09.523Z,6.23
2023-04-13T23:28:37.715Z,7.10
2023-04-13T23:31:07.218Z,6.73
2023-04-13T23:33:36.040Z,7.60
2023-04-13T23:36:04.670Z,7.23
2023-04-13T23:38:34.564Z,7.90
2023-04-13T23:41:02.732Z,7.40
2023-04-13T23:43:30.916Z,7.50
2023-04-13T23:45:59.942Z,6.93
2023-04-13T23:48:28.297Z,7.30
2023-04-13T23:50:57.327Z,7.97
2023-04-13T23:53:25.673Z,8.00
2023-04-13T23:55:55.505Z,8.13
2023-04-13T23:58:23.713Z,7.63
