createdAt,value
2022-11-05T00:01:05.926Z,96496.25
2022-11-05T00:03:48.569Z,96493.97
2022-11-05T00:06:34.108Z,96504.06
2022-11-05T00:09:16.891Z,96494.19
2022-11-05T00:11:59.807Z,96497.50
2022-11-05T00:14:42.537Z,96493.78
2022-11-05T00:17:13.308Z,96505.31
2022-11-05T00:19:43.726Z,96500.38
2022-11-05T00:22:29.163Z,96497.50
2022-11-05T00:25:11.902Z,96491.53
2022-11-05T00:27:43.271Z,96501.81
2022-11-05T00:30:17.130Z,96502.00
2022-11-05T00:32:48.712Z,96499.34
2022-11-05T00:35:20.622Z,96500.16
2022-11-05T00:37:56.475Z,96499.34
2022-11-05T00:40:26.936Z,96512.69
2022-11-05T00:43:10.060Z,96500.38
2022-11-05T00:45:41.310Z,96495.44
2022-11-05T00:48:24.166Z,96502.84
2022-11-05T00:50:54.683Z,96497.91
2022-11-05T00:53:27.974Z,96490.91
2022-11-05T00:55:58.610Z,96492.97
2022-11-05T00:58:30.197Z,96491.31
2022-11-05T01:01:01.900Z,96488.66
2022-11-05T01:03:34.786Z,96486.19
2022-11-05T01:06:10.736Z,96487.22
2022-11-05T01:08:45.463Z,96483.72
2022-11-05T01:11:33.611Z,96486.41
2022-11-05T01:14:05.329Z,96484.94
2022-11-05T01:16:36.450Z,96478.16
2022-11-05T01:19:08.343Z,96480.22
2022-11-05T01:21:39.082Z,96476.91
2022-11-05T01:24:13.925Z,96473.25
2022-11-05T01:26:44.357Z,96473.66
2022-11-05T01:29:15.185Z,96471.16
2022-11-05T01:31:45.771Z,96472.41
2022-11-05T01:34:16.351Z,96456.78
2022-11-05T01:36:46.816Z,96458.84
2022-11-05T01:39:20.057Z,96452.06
2022-11-05T01:41:50.558Z,96449.59
2022-11-05T01:44:50.863Z,96449.00
2022-11-05T01:47:30.986Z,96447.75
2022-11-05T01:50:06.288Z,96451.44
2022-11-05T01:52:38.237Z,96445.69
2022-11-05T01:55:13.407Z,96449.78
2022-11-05T01:57:44.158Z,96445.06
2022-11-05T02:00:16.814Z,96438.88
2022-11-05T02:02:47.640Z,96441.75
2022-11-05T02:05:18.929Z,96436.84
2022-11-05T02:07:51.212Z,96433.34
2022-11-05T02:10:25.893Z,96441.53
2022-11-05T02:12:56.388Z,96429.44
2022-11-05T02:15:58.239Z,96430.25
2022-11-05T02:18:42.127Z,96421.44
2022-11-05T02:21:39.588Z,96425.72
2022-11-05T02:24:45.143Z,96431.25
2022-11-05T02:27:23.909Z,96423.50
2022-11-05T02:30:34.562Z,96419.34
2022-11-05T02:33:14.040Z,96426.75
2022-11-05T02:35:58.464Z,96420.16
2022-11-05T02:38:41.342Z,96424.25
2022-11-05T02:41:21.667Z,96423.81
2022-11-05T02:44:06.154Z,96418.06
2022-11-05T02:46:48.891Z,96411.50
2022-11-05T02:49:27.154Z,96416.19
2022-11-05T02:52:01.217Z,96424.59
2022-11-05T02:54:39.625Z,96414.34
2022-11-05T02:57:10.484Z,96413.91
2022-11-05T02:59:41.005Z,96410.63
2022-11-05T03:02:14.420Z,96412.88
2022-11-05T03:04:45.117Z,96418.59
2022-11-05T03:07:40.655Z,96415.31
2022-11-05T03:10:42.418Z,96419.41
2022-11-05T03:13:19.987Z,96417.72
2022-11-05T03:15:59.935Z,96409.13
2022-11-05T03:18:42.673Z,96414.66
2022-11-05T03:21:20.337Z,96411.78
2022-11-05T03:23:56.336Z,96414.44
2022-11-05T03:26:32.203Z,96411.59
2022-11-05T03:29:09.023Z,96403.59
2022-11-05T03:31:42.556Z,96407.72
2022-11-05T03:34:17.979Z,96401.72
2022-11-05T03:36:51.718Z,96407.28
2022-11-05T03:39:26.203Z,96396.19
2022-11-05T03:41:58.661Z,96405.22
2022-11-05T03:44:34.034Z,96402.75
2022-11-05T03:47:08.766Z,96392.28
2022-11-05T03:49:46.841Z,96402.94
2022-11-05T03:52:21.487Z,96399.66
2022-11-05T03:54:52.145Z,96404.97
2022-11-05T03:57:28.101Z,96397.19
2022-11-05T03:59:58.533Z,96398.22
2022-11-05T04:02:31.503Z,96398.22
2022-11-05T04:05:04.731Z,96394.72
2022-11-05T04:07:47.571Z,96398.22
2022-11-05T04:10:30.348Z,96397.38
2022-11-05T04:13:13.386Z,96402.09
2022-11-05T04:15:56.235Z,96400.66
2022-11-05T04:18:26.799Z,96397.34
2022-11-05T04:21:12.148Z,96400.22
2022-11-05T04:23:55.163Z,96401.88
2022-11-05T04:26:25.705Z,96403.69
2022-11-05T04:29:08.992Z,96409.66
2022-11-05T04:31:39.955Z,96422.34
2022-11-05T04:34:11.163Z,96429.50
2022-11-05T04:36:45.016Z,96421.94
2022-11-05T04:39:15.586Z,96424.34
2022-11-05T04:41:46.838Z,96422.69
2022-11-05T04:44:18.353Z,96422.69
2022-11-05T04:46:49.117Z,96419.00
2022-11-05T04:49:19.818Z,96418.59
2022-11-05T04:51:53.051Z,96417.38
2022-11-05T04:54:23.529Z,96408.31
2022-11-05T04:56:54.391Z,96406.69
2022-11-05T04:59:24.818Z,96412.63
2022-11-05T05:01:55.570Z,96408.69
2022-11-05T05:04:26.053Z,96413.56
2022-11-05T05:06:59.189Z,96418.47
2022-11-05T05:09:29.781Z,96421.53
2022-11-05T05:12:00.332Z,96426.22
2022-11-05T05:14:30.764Z,96425.63
2022-11-05T05:17:01.249Z,96421.28
2022-11-05T05:19:51.986Z,96413.28
2022-11-05T05:22:22.503Z,96420.28
2022-11-05T05:24:53.258Z,96420.91
2022-11-05T05:27:23.801Z,96421.53
2022-11-05T05:29:54.269Z,96420.53
2022-11-05T05:32:24.777Z,96428.94
2022-11-05T05:34:55.784Z,96420.75
2022-11-05T05:37:28.962Z,96428.97
2022-11-05T05:39:59.489Z,96427.56
2022-11-05T05:42:30.036Z,96436.63
2022-11-05T05:45:00.550Z,96435.66
2022-11-05T05:47:31.087Z,96432.19
2022-11-05T05:50:01.569Z,96446.38
2022-11-05T05:52:36.315Z,96442.72
2022-11-05T05:55:07.425Z,96440.72
2022-11-05T05:57:38.188Z,96440.97
2022-11-05T06:00:09.722Z,96444.72
2022-11-05T06:02:43.610Z,96447.63
2022-11-05T06:05:14.167Z,96455.91
2022-11-05T06:07:47.315Z,96455.09
2022-11-05T06:10:17.866Z,96453.50
2022-11-05T06:12:48.413Z,96449.81
2022-11-05T06:15:19.026Z,96460.09
2022-11-05T06:17:49.980Z,96460.09
2022-11-05T06:20:20.893Z,96459.69
2022-11-05T06:23:00.682Z,96457.63
2022-11-05T06:25:31.169Z,96449.78
2022-11-05T06:28:02.437Z,96456.53
2022-11-05T06:30:33.123Z,96465.56
2022-11-05T06:33:06.580Z,96464.53
2022-11-05T06:35:37.155Z,96461.19
2022-11-05T06:38:10.619Z,96467.31
2022-11-05T06:40:41.107Z,96457.38
2022-11-05T06:43:11.830Z,96458.94
2022-11-05T06:45:42.631Z,96453.09
2022-11-05T06:48:13.165Z,96453.38
2022-11-05T06:50:47.252Z,96446.44
2022-11-05T06:53:20.336Z,96453.91
2022-11-05T06:55:50.869Z,96447.13
2022-11-05T06:58:21.722Z,96441.50
2022-11-05T07:00:52.263Z,96445.88
2022-11-05T07:03:22.817Z,96436.00
2022-11-05T07:05:54.027Z,96435.13
2022-11-05T07:08:27.139Z,96440.81
2022-11-05T07:10:57.586Z,96428.09
2022-11-05T07:13:28.187Z,96426.06
2022-11-05T07:15:58.796Z,96426.16
2022-11-05T07:18:29.370Z,96419.66
2022-11-05T07:20:59.854Z,96418.50
2022-11-05T07:23:33.124Z,96411.91
2022-11-05T07:26:03.576Z,96409.13
2022-11-05T07:28:34.115Z,96409.88
2022-11-05T07:31:04.659Z,96404.66
2022-11-05T07:33:36.647Z,96405.56
2022-11-05T07:36:08.632Z,96399.44
2022-11-05T07:38:41.859Z,96400.28
2022-11-05T07:41:12.389Z,96391.06
2022-11-05T07:43:42.874Z,96396.41
2022-11-05T07:46:14.036Z,96391.16
2022-11-05T07:48:45.209Z,96393.47
2022-11-05T07:51:15.956Z,96396.81
2022-11-05T07:53:49.133Z,96395.28
2022-11-05T07:56:19.724Z,96392.63
2022-11-05T07:58:50.562Z,96385.66
2022-11-05T08:01:21.216Z,96385.97
2022-11-05T08:03:51.932Z,96391.16
2022-11-05T08:06:22.766Z,96385.75
2022-11-05T08:08:56.093Z,96389.56
2022-11-05T08:11:26.618Z,96384.41
2022-11-05T08:13:57.218Z,96382.28
2022-11-05T08:16:27.786Z,96383.06
2022-11-05T08:18:58.380Z,96371.19
2022-11-05T08:21:28.900Z,96371.19
2022-11-05T08:24:02.093Z,96369.00
2022-11-05T08:26:32.586Z,96374.41
2022-11-05T08:29:03.203Z,96373.34
2022-11-05T08:31:37.279Z,96367.66
2022-11-05T08:34:08.016Z,96371.97
2022-11-05T08:36:42.364Z,96372.53
2022-11-05T08:39:18.756Z,96370.63
2022-11-05T08:41:50.395Z,96368.47
2022-11-05T08:44:21.012Z,96370.94
2022-11-05T08:46:51.612Z,96377.72
2022-11-05T08:49:22.126Z,96374.47
2022-11-05T08:51:52.613Z,96376.09
2022-11-05T08:54:25.855Z,96372.03
2022-11-05T08:56:56.485Z,96372.56
2022-11-05T08:59:27.382Z,96380.44
2022-11-05T09:01:57.987Z,96375.59
2022-11-05T09:04:28.588Z,96375.28
2022-11-05T09:06:59.068Z,96372.31
2022-11-05T09:09:32.964Z,96389.41
2022-11-05T09:12:12.182Z,96383.72
2022-11-05T09:14:43.567Z,96391.28
2022-11-05T09:17:20.094Z,96391.28
2022-11-05T09:19:52.202Z,96383.72
2022-11-05T09:22:22.709Z,96380.75
2022-11-05T09:24:55.874Z,96380.50
2022-11-05T09:27:26.704Z,96381.59
2022-11-05T09:29:57.206Z,96379.66
2022-11-05T09:32:27.682Z,96379.13
2022-11-05T09:35:00.458Z,96374.50
2022-11-05T09:37:32.045Z,96367.75
2022-11-05T09:40:05.318Z,96370.19
2022-11-05T09:42:40.921Z,96371.81
2022-11-05T09:45:17.997Z,96376.97
2022-11-05T09:47:52.528Z,96371.31
2022-11-05T09:50:29.234Z,96367.53
2022-11-05T09:52:59.933Z,96364.53
2022-11-05T09:55:36.590Z,96366.69
2022-11-05T09:58:12.665Z,96365.34
2022-11-05T10:00:43.865Z,96356.13
2022-11-05T10:03:18.339Z,96364.28
2022-11-05T10:05:50.063Z,96355.31
2022-11-05T10:08:25.660Z,96362.38
2022-11-05T10:11:02.495Z,96353.97
2022-11-05T10:13:39.552Z,96363.44
2022-11-05T10:16:24.233Z,96358.25
2022-11-05T10:18:58.151Z,96357.97
2022-11-05T10:21:59.380Z,96366.41
2022-11-05T10:56:05.878Z,96338.56
2022-11-05T10:58:42.295Z,96330.59
2022-11-05T11:01:16.033Z,96321.81
2022-11-05T11:03:50.078Z,96337.31
2022-11-05T11:06:26.527Z,96333.47
2022-11-05T11:09:00.179Z,96329.94
2022-11-05T11:11:39.270Z,96332.66
2022-11-05T11:14:22.713Z,96322.88
2022-11-05T11:16:57.705Z,96326.47
2022-11-05T11:19:29.827Z,96332.72
2022-11-05T11:22:17.257Z,96333.31
2022-11-05T11:24:50.220Z,96328.22
2022-11-05T11:27:27.043Z,96328.03
2022-11-05T11:30:03.309Z,96329.44
2022-11-05T11:32:39.377Z,96322.41
2022-11-05T11:35:21.678Z,96330.28
2022-11-05T11:37:55.208Z,96330.56
2022-11-05T11:40:28.248Z,96319.69
2022-11-05T11:43:03.873Z,96325.72
2022-11-05T11:45:37.202Z,96324.66
2022-11-05T11:48:09.953Z,96323.81
2022-11-05T11:50:44.102Z,96329.25
2022-11-05T11:53:29.558Z,96328.44
2022-11-05T11:56:08.563Z,96321.94
2022-11-05T11:58:45.743Z,96336.41
2022-11-05T12:01:53.623Z,96330.72
2022-11-05T12:04:53.902Z,96332.34
2022-11-05T12:07:40.977Z,96332.06
2022-11-05T12:10:28.161Z,96329.66
2022-11-05T12:13:30.196Z,96342.78
2022-11-05T12:16:11.152Z,96347.19
2022-11-05T12:18:50.013Z,96341.47
2022-11-05T12:21:51.285Z,96342.81
2022-11-05T12:24:32.770Z,96349.06
2022-11-05T12:27:14.099Z,96356.41
2022-11-05T12:29:57.117Z,96361.34
2022-11-05T12:32:46.604Z,96348.09
2022-11-05T12:35:30.186Z,96358.16
2022-11-05T12:38:12.289Z,96355.47
2022-11-05T12:41:18.561Z,96360.38
2022-11-05T12:44:03.726Z,96362.31
2022-11-05T12:46:41.442Z,96371.28
2022-11-05T12:49:32.477Z,96370.22
2022-11-05T12:52:19.355Z,96369.66
2022-11-05T12:55:03.327Z,96377.56
2022-11-05T12:57:36.210Z,96376.47
2022-11-05T13:00:11.016Z,96367.53
2022-11-05T13:02:47.761Z,96378.91
2022-11-05T13:05:25.673Z,96376.72
2022-11-05T13:08:02.322Z,96387.56
2022-11-05T13:10:37.471Z,96396.75
2022-11-05T13:13:16.455Z,96395.13
2022-11-05T13:15:53.813Z,96398.91
2022-11-05T13:18:33.091Z,96387.53
2022-11-05T13:21:10.806Z,96400.50
2022-11-05T13:23:45.410Z,96399.94
2022-11-05T13:26:20.905Z,96401.00
2022-11-05T13:28:57.152Z,96398.28
2022-11-05T13:31:35.054Z,96400.97
2022-11-05T13:34:12.343Z,96407.44
2022-11-05T13:37:06.009Z,96403.09
2022-11-05T13:39:39.757Z,96397.09
2022-11-05T13:42:37.459Z,96406.03
2022-11-05T13:45:28.986Z,96404.91
2022-11-05T13:48:20.502Z,96410.88
2022-11-05T13:51:12.512Z,96406.16
2022-11-05T13:54:07.778Z,96403.84
2022-11-05T13:56:55.434Z,96409.56
2022-11-05T13:59:54.094Z,96415.78
2022-11-05T14:02:27.941Z,96413.91
2022-11-05T14:05:02.213Z,96417.16
2022-11-05T14:07:37.504Z,96415.28
2022-11-05T14:10:20.967Z,96421.22
2022-11-05T14:12:53.784Z,96419.63
2022-11-05T14:15:28.353Z,96421.22
2022-11-05T14:18:02.275Z,96433.44
2022-11-05T14:20:46.795Z,96434.78
2022-11-05T14:23:43.382Z,96441.00
2022-11-05T14:26:22.205Z,96442.91
2022-11-05T14:29:08.832Z,96445.00
2022-11-05T14:32:13.574Z,96460.69
2022-11-05T14:34:48.463Z,96466.31
2022-11-05T14:37:27.630Z,96469.47
2022-11-05T14:39:58.823Z,96472.41
2022-11-05T14:42:33.514Z,96469.59
2022-11-05T14:45:23.847Z,96474.38
2022-11-05T14:47:57.335Z,96480.78
2022-11-05T14:50:36.586Z,96484.50
2022-11-05T14:53:29.912Z,96488.19
2022-11-05T14:56:04.017Z,96492.19
2022-11-05T14:58:38.888Z,96486.72
2022-11-05T15:01:10.880Z,96480.38
2022-11-05T15:04:08.723Z,96481.34
2022-11-05T15:06:39.910Z,96487.72
2022-11-05T15:09:32.711Z,96491.91
2022-11-05T15:12:11.634Z,96491.56
2022-11-05T15:15:00.269Z,96496.03
2022-11-05T15:17:33.427Z,96494.34
2022-11-05T15:20:12.240Z,96503.97
2022-11-05T15:22:46.097Z,96502.25
2022-11-05T15:25:20.738Z,96497.88
2022-11-05T15:28:02.757Z,96493.19
2022-11-05T15:30:36.818Z,96492.34
2022-11-05T15:33:21.205Z,96502.50
2022-11-05T15:35:51.638Z,96506.75
2022-11-05T15:38:30.928Z,96514.78
2022-11-05T15:41:03.082Z,96510.94
2022-11-05T15:43:33.873Z,96518.94
2022-11-05T15:46:17.466Z,96513.25
2022-11-05T15:48:50.121Z,96524.75
2022-11-05T15:51:20.803Z,96519.06
2022-11-05T15:54:29.717Z,96521.41
2022-11-05T15:56:54.465Z,96521.34
2022-11-05T15:59:26.698Z,96519.16
2022-11-05T16:02:04.109Z,96523.97
2022-11-05T16:04:37.325Z,96518.25
2022-11-05T16:07:13.826Z,96520.59
2022-11-05T16:09:46.677Z,96522.19
2022-11-05T16:12:26.957Z,96523.72
2022-11-05T16:15:06.264Z,96530.69
2022-11-05T16:17:50.825Z,96534.69
2022-11-05T16:20:24.290Z,96536.00
2022-11-05T16:22:56.917Z,96538.09
2022-11-05T16:25:33.095Z,96554.53
2022-11-05T16:28:04.359Z,96552.88
2022-11-05T16:30:34.937Z,96555.03
2022-11-05T16:33:11.576Z,96559.59
2022-11-05T16:35:50.612Z,96560.66
2022-11-05T16:38:25.230Z,96565.47
2022-11-05T16:40:55.766Z,96558.69
2022-11-05T16:43:28.275Z,96558.91
2022-11-05T16:46:01.488Z,96559.41
2022-11-05T16:48:34.604Z,96568.56
2022-11-05T16:51:05.169Z,96565.28
2022-11-05T16:53:35.558Z,96564.69
2022-11-05T16:56:06.468Z,96563.31
2022-11-05T16:58:37.027Z,96566.84
2022-11-05T17:01:10.778Z,96569.19
2022-11-05T17:03:43.922Z,96562.66
2022-11-05T17:06:15.117Z,96560.19
2022-11-05T17:08:46.774Z,96557.16
2022-11-05T17:11:18.320Z,96560.56
2022-11-05T17:13:49.505Z,96551.56
2022-11-05T17:16:20.862Z,96549.56
2022-11-05T17:18:53.950Z,96561.41
2022-11-05T17:21:24.390Z,96564.59
2022-11-05T17:23:54.849Z,96565.06
2022-11-05T17:26:25.811Z,96563.91
2022-11-05T17:28:56.288Z,96569.19
2022-11-05T17:31:27.529Z,96555.84
2022-11-05T17:34:02.088Z,96556.81
2022-11-05T17:36:32.585Z,96561.28
2022-11-05T17:39:03.034Z,96577.09
2022-11-05T17:41:33.731Z,96573.00
2022-11-05T17:44:04.175Z,96578.63
2022-11-05T17:46:34.893Z,96567.03
2022-11-05T17:49:07.994Z,96568.88
2022-11-05T17:51:38.918Z,96577.78
2022-11-05T17:54:09.354Z,96571.84
2022-11-05T17:56:44.886Z,96569.16
2022-11-05T17:59:15.444Z,96569.16
2022-11-05T18:01:46.241Z,96563.75
2022-11-05T18:04:19.562Z,96562.94
2022-11-05T18:06:50.685Z,96571.00
2022-11-05T18:09:21.387Z,96576.41
2022-11-05T18:11:51.977Z,96571.00
2022-11-05T18:14:24.269Z,96566.69
2022-11-05T18:16:55.581Z,96569.63
2022-11-05T18:19:29.243Z,96567.16
2022-11-05T18:22:00.426Z,96564.72
2022-11-05T18:24:30.965Z,96562.75
2022-11-05T18:27:01.785Z,96560.00
2022-11-05T18:29:32.621Z,96567.09
2022-11-05T18:32:03.292Z,96559.47
2022-11-05T18:34:36.389Z,96568.97
2022-11-05T18:37:07.051Z,96570.78
2022-11-05T18:39:37.523Z,96571.88
2022-11-05T18:42:08.396Z,96578.06
2022-11-05T18:44:39.646Z,96575.78
2022-11-05T18:47:10.477Z,96584.13
2022-11-05T18:49:43.606Z,96577.13
2022-11-05T18:52:14.194Z,96583.91
2022-11-05T18:54:44.610Z,96581.06
2022-11-05T18:57:15.452Z,96587.69
2022-11-05T18:59:46.918Z,96597.53
2022-11-05T19:02:18.342Z,96591.13
2022-11-05T19:05:22.168Z,96595.28
2022-11-05T19:07:42.903Z,96603.13
2022-11-05T19:10:13.398Z,96598.16
2022-11-05T19:12:44.013Z,96603.97
2022-11-05T19:15:14.712Z,96599.63
2022-11-05T19:17:45.262Z,96604.56
2022-11-05T19:20:18.463Z,96595.25
2022-11-05T19:22:49.101Z,96590.03
2022-11-05T19:25:19.622Z,96589.38
2022-11-05T19:27:50.204Z,96594.69
2022-11-05T19:30:20.939Z,96593.53
2022-11-05T19:32:51.487Z,96595.97
2022-11-05T19:35:24.742Z,96602.63
2022-11-05T19:37:55.354Z,96603.00
2022-11-05T19:40:25.842Z,96606.22
2022-11-05T19:42:56.474Z,96602.00
2022-11-05T19:48:19.752Z,96605.28
2022-11-05T19:50:53.192Z,96621.16
2022-11-05T19:53:23.675Z,96617.22
2022-11-05T19:55:54.095Z,96621.47
2022-11-05T19:58:24.835Z,96622.78
2022-11-05T20:00:58.323Z,96627.66
2022-11-05T20:03:29.077Z,96633.25
2022-11-05T20:06:05.623Z,96628.66
2022-11-05T20:08:47.807Z,96615.81
2022-11-05T20:11:27.019Z,96628.50
2022-11-05T20:13:57.611Z,96616.19
2022-11-05T20:16:32.407Z,96625.81
2022-11-05T20:19:02.912Z,96617.91
2022-11-05T20:21:36.042Z,96621.78
2022-11-05T20:24:07.287Z,96627.13
2022-11-05T20:26:38.578Z,96627.50
2022-11-05T20:29:09.522Z,96634.16
2022-11-05T20:31:39.937Z,96632.44
2022-11-05T20:34:10.687Z,96641.66
2022-11-05T20:36:44.323Z,96637.03
2022-11-05T20:39:15.018Z,96637.47
2022-11-05T20:41:45.474Z,96639.56
2022-11-05T20:44:16.133Z,96646.16
2022-11-05T20:46:46.738Z,96639.50
2022-11-05T20:49:21.248Z,96636.41
2022-11-05T20:51:57.596Z,96638.16
2022-11-05T20:54:28.302Z,96635.84
2022-11-05T20:56:58.833Z,96636.53
2022-11-05T20:59:29.634Z,96619.28
2022-11-05T21:02:00.298Z,96636.75
2022-11-05T21:04:31.026Z,96635.31
2022-11-05T21:07:04.098Z,96626.38
2022-11-05T21:09:34.779Z,96628.34
2022-11-05T21:12:14.347Z,96627.59
2022-11-05T21:14:46.109Z,96632.47
2022-11-05T21:17:16.915Z,96631.38
2022-11-05T21:19:47.512Z,96633.75
2022-11-05T21:22:20.599Z,96627.47
2022-11-05T21:24:51.108Z,96627.03
2022-11-05T21:27:21.659Z,96624.03
2022-11-05T21:29:52.169Z,96630.63
2022-11-05T21:32:22.624Z,96614.03
2022-11-05T21:34:53.267Z,96622.47
2022-11-05T21:37:26.708Z,96623.88
2022-11-05T21:39:57.263Z,96620.97
2022-11-05T21:42:27.817Z,96626.94
2022-11-05T21:45:00.557Z,96630.44
2022-11-05T21:47:31.890Z,96625.66
2022-11-05T21:50:02.474Z,96622.38
2022-11-05T21:52:48.482Z,96625.22
2022-11-05T21:55:31.281Z,96621.47
2022-11-05T21:58:24.567Z,96627.44
2022-11-05T22:00:55.066Z,96626.16
2022-11-05T22:03:25.461Z,96642.03
2022-11-05T22:05:56.589Z,96635.44
2022-11-05T22:08:29.698Z,96631.47
2022-11-05T22:11:00.362Z,96639.03
2022-11-05T22:13:30.907Z,96629.69
2022-11-05T22:16:01.569Z,96636.28
2022-11-05T22:18:32.378Z,96631.50
2022-11-05T22:21:02.929Z,96632.91
2022-11-05T22:23:35.969Z,96628.94
2022-11-05T22:26:06.552Z,96635.72
2022-11-05T22:28:36.993Z,96620.44
2022-11-05T22:31:07.531Z,96631.75
2022-11-05T22:33:38.036Z,96633.38
2022-11-05T22:36:09.343Z,96627.78
2022-11-05T22:38:43.111Z,96618.91
2022-11-05T22:41:15.789Z,96617.84
2022-11-05T22:43:47.060Z,96613.28
2022-11-05T22:46:19.190Z,96608.38
2022-11-05T22:48:50.323Z,96601.81
2022-11-05T22:51:24.161Z,96596.53
2022-11-05T22:53:57.736Z,96597.81
2022-11-05T22:56:30.419Z,96602.59
2022-11-05T22:59:01.241Z,96597.44
2022-11-05T23:01:32.837Z,96593.56
2022-11-05T23:04:03.633Z,96607.72
2022-11-05T23:06:47.854Z,96598.47
2022-11-05T23:09:34.953Z,96612.56
2022-11-05T23:12:07.642Z,96604.38
2022-11-05T23:14:38.442Z,96607.28
2022-11-05T23:17:21.340Z,96590.56
2022-11-05T23:20:04.173Z,96592.81
2022-11-05T23:22:47.433Z,96593.41
2022-11-05T23:25:23.694Z,96592.94
2022-11-05T23:27:56.436Z,96590.84
2022-11-05T23:30:30.630Z,96579.06
2022-11-05T23:32:59.786Z,96594.25
2022-11-05T23:35:43.287Z,96578.28
2022-11-05T23:38:26.612Z,96577.34
2022-11-05T23:41:15.846Z,96564.41
2022-11-05T23:43:59.198Z,96554.38
2022-11-05T23:46:42.459Z,96569.69
2022-11-05T23:49:15.697Z,96549.56
2022-11-05T23:51:47.217Z,96561.63
2022-11-05T23:54:18.902Z,96572.78
2022-11-05T23:56:52.118Z,96578.94
2022-11-05T23:59:22.699Z,96574.97
