createdAt,value
2022-12-03T00:02:31.331Z,978.31
2022-12-03T00:10:13.201Z,978.24
2022-12-03T00:17:42.466Z,978.24
2022-12-03T00:25:10.558Z,978.23
2022-12-03T00:32:29.322Z,978.31
2022-12-03T00:39:45.981Z,978.32
2022-12-03T00:46:22.293Z,978.35
2022-12-03T00:52:44.211Z,978.34
2022-12-03T00:59:10.283Z,978.37
2022-12-03T01:05:36.777Z,978.36
2022-12-03T01:12:06.942Z,978.42
2022-12-03T01:18:28.685Z,978.44
2022-12-03T01:25:00.878Z,978.48
2022-12-03T01:31:30.901Z,978.51
2022-12-03T01:38:04.786Z,978.53
2022-12-03T01:44:39.995Z,978.57
2022-12-03T01:51:23.762Z,978.61
2022-12-03T01:57:57.273Z,978.63
2022-12-03T02:04:30.915Z,978.62
2022-12-03T02:11:11.925Z,978.68
2022-12-03T02:17:47.114Z,978.79
2022-12-03T02:24:26.443Z,978.81
2022-12-03T02:31:02.450Z,978.75
2022-12-03T02:37:33.119Z,978.67
2022-12-03T02:44:22.752Z,978.63
2022-12-03T02:51:10.428Z,978.58
2022-12-03T02:57:42.192Z,978.61
2022-12-03T03:04:23.092Z,978.5
2022-12-03T03:10:55.540Z,978.5
2022-12-03T03:17:28.586Z,978.51
2022-12-03T03:23:58.318Z,978.49
2022-12-03T03:30:39.322Z,978.45
2022-12-03T03:37:10.201Z,978.46
2022-12-03T03:43:43.452Z,978.34
2022-12-03T03:50:10.799Z,978.27
2022-12-03T03:56:47.186Z,978.22
2022-12-03T04:03:21.140Z,978.17
2022-12-03T04:09:48.222Z,978.14
2022-12-03T04:16:14.629Z,978.23
2022-12-03T04:22:40.109Z,978.22
2022-12-03T04:29:10.986Z,978.14
2022-12-03T04:35:43.464Z,978.08
2022-12-03T04:42:15.438Z,978.05
2022-12-03T04:48:46.435Z,978.04
2022-12-03T04:55:16.578Z,978.05
2022-12-03T05:01:45.914Z,978.13
2022-12-03T05:08:13.833Z,978.15
2022-12-03T05:14:42.188Z,978.2
2022-12-03T05:21:08.417Z,978.24
2022-12-03T05:27:33.881Z,978.24
2022-12-03T05:34:02.472Z,978.28
2022-12-03T05:40:26.185Z,978.26
2022-12-03T05:46:56.828Z,978.23
2022-12-03T05:53:24.082Z,978.17
2022-12-03T05:59:53.088Z,978.14
2022-12-03T06:06:27.391Z,978.18
2022-12-03T06:12:53.013Z,978.13
2022-12-03T06:19:17.193Z,978.12
2022-12-03T06:25:45.868Z,978.09
2022-12-03T06:32:16.669Z,978
2022-12-03T06:38:44.228Z,977.87
2022-12-03T06:45:09.884Z,977.74
2022-12-03T06:51:34.503Z,977.77
2022-12-03T06:58:01.351Z,977.85
2022-12-03T07:04:32.095Z,977.89
2022-12-03T07:11:06.361Z,977.94
2022-12-03T07:17:35.175Z,978.01
2022-12-03T07:24:06.734Z,978.13
2022-12-03T07:30:30.758Z,978.16
2022-12-03T07:36:55.925Z,978.17
2022-12-03T07:43:21.909Z,978.22
2022-12-03T07:49:46.700Z,978.21
2022-12-03T07:56:10.344Z,978.2
2022-12-03T08:02:38.528Z,978.18
2022-12-03T08:09:17.208Z,978.14
2022-12-03T08:15:50.412Z,978.2
2022-12-03T08:22:31.066Z,978.22
2022-12-03T08:29:18.629Z,978.19
2022-12-03T08:36:00.188Z,978.13
2022-12-03T08:42:50.347Z,978.09
2022-12-03T08:49:42.532Z,978.06
2022-12-03T08:56:41.903Z,977.94
2022-12-03T09:03:53.032Z,977.93
2022-12-03T09:10:32.997Z,978.01
2022-12-03T09:16:57.503Z,978.01
2022-12-03T09:23:20.054Z,977.97
2022-12-03T09:29:42.327Z,977.99
2022-12-03T09:36:08.406Z,977.9
2022-12-03T09:42:32.968Z,977.94
2022-12-03T09:49:04.840Z,977.96
2022-12-03T09:55:52.080Z,977.95
2022-12-03T10:02:29.272Z,977.85
2022-12-03T10:08:58.356Z,977.83
2022-12-03T10:15:29.184Z,977.79
2022-12-03T10:22:13.987Z,977.68
2022-12-03T10:29:01.970Z,977.57
2022-12-03T10:35:52.172Z,977.5
2022-12-03T10:42:41.996Z,977.44
2022-12-03T10:49:15.830Z,977.39
2022-12-03T10:55:52.210Z,977.36
2022-12-03T11:02:30.560Z,977.34
2022-12-03T11:09:18.658Z,977.31
2022-12-03T11:16:12.692Z,977.2
2022-12-03T11:23:10.496Z,977.2
2022-12-03T11:29:47.196Z,977.17
2022-12-03T11:37:01.337Z,977.14
2022-12-03T11:43:49.975Z,977.02
2022-12-03T11:50:40.590Z,976.98
2022-12-03T11:57:22.590Z,976.92
2022-12-03T12:04:19.124Z,976.82
2022-12-03T12:11:02.020Z,976.73
2022-12-03T12:17:48.936Z,976.61
2022-12-03T12:24:45.161Z,976.5
2022-12-03T12:31:37.060Z,976.46
2022-12-03T12:38:22.037Z,976.48
2022-12-03T12:45:06.001Z,976.4
2022-12-03T12:51:51.538Z,976.4
2022-12-03T12:58:43.011Z,976.32
2022-12-03T13:05:40.669Z,976.31
2022-12-03T13:12:20.159Z,976.27
2022-12-03T13:19:16.459Z,976.31
2022-12-03T13:26:32.703Z,976.15
2022-12-03T13:33:18.053Z,976.08
2022-12-03T13:39:57.059Z,976.06
2022-12-03T13:46:40.716Z,976.05
2022-12-03T13:53:28.787Z,976.03
2022-12-03T14:00:09.202Z,976
2022-12-03T14:06:40.045Z,976.05
2022-12-03T14:13:05.602Z,976.03
2022-12-03T14:19:46.086Z,975.98
2022-12-03T14:26:09.019Z,975.94
2022-12-03T14:32:40.008Z,975.93
2022-12-03T14:39:15.129Z,975.97
2022-12-03T14:45:42.105Z,976
2022-12-03T14:52:14.094Z,975.99
2022-12-03T14:58:37.077Z,975.96
2022-12-03T15:05:05.115Z,975.98
2022-12-03T15:11:38.299Z,975.95
2022-12-03T15:18:08.222Z,975.97
2022-12-03T15:24:46.228Z,975.98
2022-12-03T15:31:13.188Z,975.98
2022-12-03T15:37:42.836Z,976
2022-12-03T15:44:11.428Z,976.03
2022-12-03T15:50:41.032Z,976.04
2022-12-03T15:57:08.566Z,975.95
2022-12-03T16:03:38.811Z,975.93
2022-12-03T16:10:14.688Z,975.92
2022-12-03T16:16:39.841Z,975.97
2022-12-03T16:23:10.580Z,975.96
2022-12-03T16:29:39.236Z,975.91
2022-12-03T16:36:08.488Z,975.86
2022-12-03T16:42:49.134Z,975.86
2022-12-03T16:49:19.239Z,975.88
2022-12-03T16:55:52.357Z,975.85
2022-12-03T17:02:20.576Z,975.82
2022-12-03T17:08:50.551Z,975.74
2022-12-03T17:15:22.119Z,975.73
2022-12-03T17:21:40.249Z,975.68
2022-12-03T17:28:01.670Z,975.67
2022-12-03T17:34:29.683Z,975.62
2022-12-03T17:41:00.762Z,975.64
2022-12-03T17:47:23.951Z,975.61
2022-12-03T17:53:55.060Z,975.55
2022-12-03T18:00:19.396Z,975.56
2022-12-03T18:06:50.638Z,975.47
2022-12-03T18:13:23.862Z,975.35
2022-12-03T18:19:59.990Z,975.34
2022-12-03T18:26:40.239Z,975.37
2022-12-03T18:33:11.961Z,975.39
2022-12-03T18:39:46.145Z,975.44
2022-12-03T18:46:51.550Z,975.41
2022-12-03T18:53:06.520Z,975.31
2022-12-03T18:59:55.568Z,975.25
2022-12-03T19:06:28.753Z,975.21
2022-12-03T19:13:03.039Z,975.2
2022-12-03T19:19:31.652Z,975.15
2022-12-03T19:26:00.648Z,975.11
2022-12-03T19:32:32.151Z,975.1
2022-12-03T19:39:06.183Z,975.1
2022-12-03T19:45:38.237Z,975.07
2022-12-03T19:52:10.232Z,974.98
2022-12-03T19:58:42.789Z,974.95
2022-12-03T20:05:19.884Z,974.98
2022-12-03T20:11:59.524Z,975.02
2022-12-03T20:18:37.521Z,975.1
2022-12-03T20:25:03.007Z,975.18
2022-12-03T20:31:32.516Z,975.19
2022-12-03T20:37:55.285Z,975.2
2022-12-03T20:44:26.581Z,975.19
2022-12-03T20:50:59.564Z,975.13
2022-12-03T20:57:32.222Z,975.03
2022-12-03T21:04:04.933Z,974.99
2022-12-03T21:10:32.668Z,974.96
2022-12-03T21:17:35.940Z,974.87
2022-12-03T21:24:13.249Z,974.75
2022-12-03T21:30:47.858Z,974.81
2022-12-03T21:37:13.085Z,974.79
2022-12-03T21:43:40.449Z,974.74
2022-12-03T21:50:19.389Z,974.79
2022-12-03T21:56:57.830Z,974.83
2022-12-03T22:03:25.938Z,974.83
2022-12-03T22:09:55.906Z,974.8
2022-12-03T22:16:31.675Z,974.78
2022-12-03T22:23:07.759Z,974.73
2022-12-03T22:29:43.168Z,974.68
2022-12-03T22:36:21.836Z,974.63
2022-12-03T22:42:58.826Z,974.68
2022-12-03T22:49:26.937Z,974.62
2022-12-03T22:55:59.388Z,974.66
2022-12-03T23:02:34.934Z,974.54
2022-12-03T23:08:58.480Z,974.3
2022-12-03T23:15:31.801Z,974.13
2022-12-03T23:22:10.678Z,974.08
2022-12-03T23:28:40.718Z,974.14
2022-12-03T23:35:09.730Z,974.14
2022-12-03T23:41:41.950Z,974.07
2022-12-03T23:48:09.617Z,974.11
2022-12-03T23:54:36.457Z,974.12
