createdAt,value
2023-02-27T00:02:14.732Z,46.63
2023-02-27T00:04:42.641Z,47.75
2023-02-27T00:07:10.987Z,44.47
2023-02-27T00:09:40.435Z,51.28
2023-02-27T00:12:09.215Z,49.67
2023-02-27T00:14:37.162Z,46.70
2023-02-27T00:17:05.590Z,49.22
2023-02-27T00:19:34.857Z,47.78
2023-02-27T00:22:03.058Z,48.95
2023-02-27T00:24:31.090Z,42.25
2023-02-27T00:26:59.768Z,51.55
2023-02-27T00:29:27.700Z,48.13
2023-02-27T00:31:56.105Z,46.60
2023-02-27T00:34:24.192Z,46.15
2023-02-27T00:36:53.729Z,50.95
2023-02-27T00:39:21.775Z,55.65
2023-02-27T00:41:50.062Z,48.13
2023-02-27T00:44:18.251Z,50.85
2023-02-27T00:46:46.543Z,47.25
2023-02-27T00:49:14.624Z,50.20
2023-02-27T00:51:42.998Z,48.33
2023-02-27T00:54:12.239Z,37.03
2023-02-27T00:56:41.048Z,40.95
2023-02-27T00:59:09.041Z,37.95
2023-02-27T01:01:37.741Z,32.78
2023-02-27T01:04:05.826Z,32.60
2023-02-27T01:06:34.163Z,35.85
2023-02-27T01:09:02.086Z,30.52
2023-02-27T01:11:32.182Z,38.95
2023-02-27T01:14:00.287Z,37.88
2023-02-27T01:16:28.767Z,34.13
2023-02-27T01:18:56.905Z,32.53
2023-02-27T01:21:26.184Z,30.95
2023-02-27T01:23:54.436Z,33.33
2023-02-27T01:26:22.869Z,30.73
2023-02-27T01:28:52.191Z,34.22
2023-02-27T01:31:20.522Z,29.50
2023-02-27T01:33:49.434Z,32.72
2023-02-27T01:36:17.759Z,32.85
2023-02-27T01:38:45.810Z,32.85
2023-02-27T01:41:14.185Z,25.98
2023-02-27T01:44:01.322Z,21.60
2023-02-27T01:46:30.580Z,24.05
2023-02-27T01:49:01.553Z,25.52
2023-02-27T01:51:33.493Z,22.13
2023-02-27T01:54:01.639Z,25.13
2023-02-27T01:56:31.430Z,22.98
2023-02-27T01:59:03.888Z,21.92
2023-02-27T02:01:33.428Z,19.17
2023-02-27T02:04:12.812Z,22.25
2023-02-27T02:06:43.354Z,22.88
2023-02-27T02:09:12.177Z,18.42
2023-02-27T02:11:40.652Z,15.30
2023-02-27T02:14:10.985Z,18.02
2023-02-27T02:16:55.184Z,18.35
2023-02-27T02:19:46.474Z,16.50
2023-02-27T02:22:52.393Z,17.90
2023-02-27T02:25:40.347Z,18.73
2023-02-27T02:28:17.833Z,13.25
2023-02-27T02:31:14.763Z,15.07
2023-02-27T02:34:04.374Z,13.55
2023-02-27T02:37:00.000Z,13.63
2023-02-27T02:39:56.239Z,15.80
2023-02-27T02:42:27.577Z,16.15
2023-02-27T02:45:04.290Z,18.65
2023-02-27T02:47:36.916Z,10.32
2023-02-27T02:50:10.255Z,16.40
2023-02-27T02:52:45.705Z,12.77
2023-02-27T02:55:19.495Z,9.23
2023-02-27T02:57:50.477Z,9.25
2023-02-27T03:00:21.302Z,11.35
2023-02-27T03:02:52.344Z,10.65
2023-02-27T03:05:24.524Z,11.63
2023-02-27T03:07:57.425Z,8.00
2023-02-27T03:10:29.766Z,12.98
2023-02-27T03:13:03.154Z,8.60
2023-02-27T03:15:34.226Z,15.68
2023-02-27T03:18:06.795Z,5.07
2023-02-27T03:20:37.772Z,9.43
2023-02-27T03:23:10.610Z,6.50
2023-02-27T03:25:40.361Z,5.93
2023-02-27T03:28:11.530Z,5.95
2023-02-27T03:30:42.779Z,6.57
2023-02-27T03:33:14.950Z,6.32
2023-02-27T03:38:17.193Z,6.47
2023-02-27T03:40:53.185Z,6.93
2023-02-27T03:43:27.751Z,5.50
2023-02-27T03:46:00.773Z,4.07
2023-02-27T03:48:29.184Z,7.47
2023-02-27T03:50:57.956Z,6.10
2023-02-27T03:53:29.913Z,6.45
2023-02-27T03:58:27.520Z,4.25
2023-02-27T04:00:55.800Z,5.78
2023-02-27T04:03:23.942Z,4.70
2023-02-27T04:05:52.225Z,8.13
2023-02-27T04:08:39.269Z,9.93
2023-02-27T04:11:18.889Z,2.45
2023-02-27T04:14:01.015Z,3.92
2023-02-27T04:17:02.456Z,6.32
2023-02-27T04:19:48.203Z,6.28
2023-02-27T04:22:27.171Z,4.55
2023-02-27T04:25:01.887Z,2.72
2023-02-27T04:27:36.815Z,4.40
2023-02-27T04:30:15.243Z,3.17
2023-02-27T04:32:47.383Z,3.25
2023-02-27T04:35:19.126Z,6.50
2023-02-27T04:37:50.163Z,4.82
2023-02-27T04:40:19.786Z,5.43
2023-02-27T04:42:54.896Z,8.20
2023-02-27T04:45:25.612Z,2.03
2023-02-27T04:47:56.674Z,2.28
2023-02-27T04:50:28.026Z,5.20
2023-02-27T04:52:59.240Z,6.17
2023-02-27T04:55:29.806Z,6.82
2023-02-27T04:58:03.197Z,5.80
2023-02-27T05:00:33.707Z,5.00
2023-02-27T05:03:04.988Z,6.88
2023-02-27T05:05:35.066Z,2.88
2023-02-27T05:08:06.784Z,3.95
2023-02-27T05:10:38.138Z,4.57
2023-02-27T05:13:12.336Z,6.17
2023-02-27T05:15:44.611Z,11.05
2023-02-27T05:18:15.226Z,8.98
2023-02-27T05:20:52.714Z,8.02
2023-02-27T05:23:24.530Z,6.80
2023-02-27T05:25:56.867Z,4.78
2023-02-27T05:28:34.351Z,5.47
2023-02-27T05:31:08.462Z,5.38
2023-02-27T05:33:39.535Z,4.15
2023-02-27T05:36:12.730Z,14.45
2023-02-27T05:38:43.444Z,9.77
2023-02-27T05:41:13.508Z,9.20
2023-02-27T05:43:45.297Z,6.60
2023-02-27T05:46:25.146Z,4.90
2023-02-27T05:48:55.575Z,10.15
2023-02-27T05:51:26.440Z,7.10
2023-02-27T05:53:59.320Z,13.93
2023-02-27T05:56:28.405Z,8.38
2023-02-27T05:59:01.799Z,14.90
2023-02-27T06:01:30.096Z,14.15
2023-02-27T06:03:58.689Z,11.38
2023-02-27T06:06:27.174Z,10.57
2023-02-27T06:08:55.783Z,9.68
2023-02-27T06:11:23.971Z,9.98
2023-02-27T06:13:52.183Z,18.25
2023-02-27T06:16:21.711Z,12.65
2023-02-27T06:18:49.932Z,14.43
2023-02-27T06:21:17.864Z,9.95
2023-02-27T06:23:46.292Z,7.32
2023-02-27T06:26:14.379Z,4.97
2023-02-27T06:28:43.222Z,4.25
2023-02-27T06:31:11.320Z,6.45
2023-02-27T06:33:40.895Z,6.13
2023-02-27T06:36:08.868Z,13.13
2023-02-27T06:38:37.484Z,7.97
2023-02-27T06:41:05.620Z,6.30
2023-02-27T06:43:34.830Z,5.32
2023-02-27T06:46:03.620Z,6.53
2023-02-27T06:48:32.227Z,7.78
2023-02-27T06:51:01.634Z,6.88
2023-02-27T06:53:30.630Z,6.50
2023-02-27T06:55:58.533Z,8.43
2023-02-27T06:58:26.794Z,11.75
2023-02-27T07:00:55.036Z,9.13
2023-02-27T07:03:23.246Z,9.15
2023-02-27T07:05:51.449Z,5.80
2023-02-27T07:08:21.190Z,7.75
2023-02-27T07:10:49.266Z,9.38
2023-02-27T07:13:19.552Z,13.77
2023-02-27T07:15:47.885Z,10.32
2023-02-27T07:18:16.172Z,9.25
2023-02-27T07:20:44.102Z,10.57
2023-02-27T07:23:12.472Z,9.55
2023-02-27T07:25:41.792Z,13.52
2023-02-27T07:28:10.123Z,16.25
2023-02-27T07:30:38.209Z,11.68
2023-02-27T07:33:06.793Z,10.73
2023-02-27T07:35:34.943Z,12.23
2023-02-27T07:38:03.232Z,17.67
2023-02-27T07:40:31.181Z,15.05
2023-02-27T07:43:00.828Z,19.65
2023-02-27T07:45:29.602Z,15.07
2023-02-27T07:47:57.819Z,12.90
2023-02-27T07:50:25.841Z,14.77
2023-02-27T07:52:54.169Z,18.15
2023-02-27T07:55:22.115Z,13.82
2023-02-27T07:57:50.290Z,12.35
2023-02-27T08:00:20.863Z,13.48
2023-02-27T08:02:49.330Z,12.95
2023-02-27T08:05:17.463Z,18.48
2023-02-27T08:07:45.856Z,13.93
2023-02-27T08:10:16.111Z,21.52
2023-02-27T08:12:44.774Z,23.77
2023-02-27T08:15:12.980Z,15.57
2023-02-27T08:17:42.545Z,22.23
2023-02-27T08:20:13.018Z,14.85
2023-02-27T08:22:41.474Z,12.98
2023-02-27T08:25:11.820Z,17.60
2023-02-27T08:27:40.408Z,15.32
2023-02-27T08:30:10.970Z,17.38
2023-02-27T08:32:39.623Z,11.50
2023-02-27T08:35:09.940Z,16.33
2023-02-27T08:37:38.762Z,9.50
2023-02-27T08:40:10.870Z,13.02
2023-02-27T08:42:39.205Z,10.73
2023-02-27T08:45:08.362Z,8.25
2023-02-27T08:47:37.138Z,9.48
2023-02-27T08:50:06.468Z,8.95
2023-02-27T08:52:36.085Z,8.23
2023-02-27T08:55:04.256Z,8.10
2023-02-27T08:57:32.706Z,5.65
2023-02-27T09:00:00.651Z,6.20
2023-02-27T09:02:29.076Z,7.07
2023-02-27T09:04:57.384Z,10.82
2023-02-27T09:07:25.575Z,10.65
2023-02-27T09:09:54.916Z,9.15
2023-02-27T09:12:23.460Z,5.25
2023-02-27T09:14:51.369Z,6.18
2023-02-27T09:17:19.679Z,7.65
2023-02-27T09:19:47.864Z,7.00
2023-02-27T09:22:16.216Z,11.45
2023-02-27T09:24:44.348Z,6.10
2023-02-27T09:27:14.299Z,10.05
2023-02-27T09:29:42.404Z,18.02
2023-02-27T09:32:10.977Z,19.48
2023-02-27T09:34:39.654Z,14.98
2023-02-27T09:37:07.891Z,7.70
2023-02-27T09:39:36.349Z,6.43
2023-02-27T09:42:06.046Z,6.40
2023-02-27T09:44:46.628Z,5.70
2023-02-27T09:47:19.609Z,6.78
2023-02-27T09:49:54.524Z,6.35
2023-02-27T09:52:23.029Z,5.07
2023-02-27T09:54:51.305Z,18.55
2023-02-27T09:57:23.413Z,10.55
2023-02-27T09:59:56.134Z,3.17
2023-02-27T10:02:35.687Z,3.38
2023-02-27T10:05:08.021Z,6.47
2023-02-27T10:07:41.713Z,7.10
2023-02-27T10:10:22.885Z,12.10
2023-02-27T10:13:14.872Z,6.00
2023-02-27T10:15:48.250Z,6.22
2023-02-27T10:18:27.615Z,7.15
2023-02-27T10:20:58.274Z,6.40
2023-02-27T10:23:33.236Z,2.92
2023-02-27T10:26:02.349Z,8.60
2023-02-27T10:28:30.954Z,8.05
2023-02-27T10:31:02.135Z,9.38
2023-02-27T10:33:35.293Z,6.35
2023-02-27T10:36:04.055Z,7.03
2023-02-27T10:38:34.702Z,9.18
2023-02-27T10:41:03.729Z,12.60
2023-02-27T10:43:32.147Z,4.72
2023-02-27T10:46:04.950Z,9.23
2023-02-27T10:48:33.690Z,14.95
2023-02-27T10:51:24.224Z,6.55
2023-02-27T10:53:53.737Z,6.32
2023-02-27T10:56:27.119Z,10.98
2023-02-27T10:59:06.885Z,6.85
2023-02-27T11:01:44.399Z,6.25
2023-02-27T11:04:13.513Z,8.05
2023-02-27T11:06:43.172Z,8.50
2023-02-27T11:09:13.548Z,6.55
2023-02-27T11:11:41.553Z,8.75
2023-02-27T11:14:25.077Z,9.23
2023-02-27T11:16:55.944Z,6.53
2023-02-27T11:19:33.358Z,4.75
2023-02-27T11:22:06.276Z,6.60
2023-02-27T11:24:35.196Z,11.05
2023-02-27T11:27:06.362Z,9.27
2023-02-27T11:29:35.572Z,8.07
2023-02-27T11:32:11.271Z,9.43
2023-02-27T11:34:41.686Z,7.35
2023-02-27T11:37:22.374Z,11.45
2023-02-27T11:39:52.304Z,11.57
2023-02-27T11:42:26.137Z,9.20
2023-02-27T11:44:56.844Z,10.23
2023-02-27T11:47:31.146Z,12.63
2023-02-27T11:50:24.277Z,11.48
2023-02-27T11:52:55.057Z,9.18
2023-02-27T11:55:24.998Z,9.18
2023-02-27T11:57:58.204Z,12.15
2023-02-27T12:00:29.231Z,125.50
2023-02-27T12:03:03.680Z,11.07
2023-02-27T12:05:35.805Z,31.15
2023-02-27T12:08:06.076Z,13.52
2023-02-27T12:10:39.931Z,65.65
2023-02-27T12:13:13.845Z,32.38
2023-02-27T12:15:46.443Z,30.13
2023-02-27T12:20:51.555Z,31.40
2023-02-27T12:23:24.651Z,44.80
2023-02-27T12:25:57.018Z,58.05
2023-02-27T12:28:33.182Z,26.27
2023-02-27T12:31:21.648Z,25.20
2023-02-27T12:33:56.681Z,10.95
2023-02-27T12:36:25.016Z,8.48
2023-02-27T12:38:53.558Z,11.32
2023-02-27T12:41:38.407Z,12.45
2023-02-27T12:44:24.329Z,12.68
2023-02-27T12:46:59.267Z,8.88
2023-02-27T12:49:36.932Z,9.75
2023-02-27T12:52:18.530Z,11.95
2023-02-27T12:54:56.461Z,14.57
2023-02-27T12:57:41.232Z,14.52
2023-02-27T13:00:14.923Z,12.52
2023-02-27T13:03:00.087Z,18.15
2023-02-27T13:05:44.414Z,10.77
2023-02-27T13:08:38.284Z,12.95
2023-02-27T13:11:10.021Z,16.15
2023-02-27T13:13:41.222Z,16.48
2023-02-27T13:16:15.138Z,12.77
2023-02-27T13:18:46.512Z,10.90
2023-02-27T13:21:20.507Z,15.40
2023-02-27T13:24:02.994Z,15.43
2023-02-27T13:26:34.219Z,14.63
2023-02-27T13:29:03.385Z,12.52
2023-02-27T13:31:37.461Z,11.60
2023-02-27T13:34:14.312Z,11.50
2023-02-27T13:36:46.059Z,13.27
2023-02-27T13:39:42.813Z,13.65
2023-02-27T13:42:44.154Z,12.48
2023-02-27T13:45:46.119Z,13.63
2023-02-27T13:48:57.145Z,13.35
2023-02-27T13:51:47.962Z,13.38
2023-02-27T13:54:40.583Z,12.57
2023-02-27T13:57:23.907Z,13.02
2023-02-27T14:00:17.890Z,14.15
2023-02-27T14:02:59.742Z,15.32
2023-02-27T14:08:10.546Z,12.35
2023-02-27T14:10:40.185Z,11.93
2023-02-27T14:13:57.714Z,17.20
2023-02-27T14:16:54.325Z,13.07
2023-02-27T14:19:51.975Z,12.82
2023-02-27T14:22:48.405Z,171.50
2023-02-27T14:25:27.944Z,12.82
2023-02-27T14:27:57.655Z,14.63
2023-02-27T14:30:30.641Z,14.73
2023-02-27T14:33:02.695Z,15.23
2023-02-27T14:35:31.648Z,14.45
2023-02-27T14:38:01.442Z,12.85
2023-02-27T14:40:35.282Z,21.13
2023-02-27T14:43:09.605Z,15.95
2023-02-27T14:45:38.742Z,12.38
2023-02-27T14:48:10.218Z,21.55
2023-02-27T14:50:41.935Z,23.13
2023-02-27T14:53:24.259Z,38.03
2023-02-27T15:01:03.288Z,98.95
2023-02-27T15:03:36.055Z,146.55
2023-02-27T15:06:06.408Z,47.80
2023-02-27T15:08:39.277Z,39.95
2023-02-27T15:11:10.494Z,217.95
2023-02-27T15:13:39.931Z,23.95
2023-02-27T15:16:22.182Z,16.85
2023-02-27T15:18:51.691Z,20.25
2023-02-27T15:21:21.614Z,17.35
2023-02-27T15:23:55.648Z,21.67
2023-02-27T15:26:26.255Z,40.30
2023-02-27T15:28:54.462Z,34.42
2023-02-27T15:31:27.092Z,23.02
2023-02-27T15:33:56.540Z,21.60
2023-02-27T15:36:26.613Z,28.83
2023-02-27T15:39:07.578Z,38.17
2023-02-27T15:41:37.558Z,33.08
2023-02-27T15:44:05.918Z,31.15
2023-02-27T15:46:34.329Z,20.55
2023-02-27T15:49:02.612Z,28.92
2023-02-27T15:51:31.335Z,23.08
2023-02-27T15:54:01.281Z,16.40
2023-02-27T15:56:33.037Z,19.02
2023-02-27T15:59:02.961Z,9.83
2023-02-27T16:01:34.777Z,14.63
2023-02-27T16:04:05.495Z,18.02
2023-02-27T16:06:35.762Z,16.30
2023-02-27T16:09:06.607Z,18.13
2023-02-27T16:11:37.524Z,21.50
2023-02-27T16:14:08.600Z,15.68
2023-02-27T16:16:38.915Z,17.73
2023-02-27T16:19:16.981Z,23.30
2023-02-27T16:22:06.597Z,14.85
2023-02-27T16:24:35.312Z,18.08
2023-02-27T16:27:03.871Z,31.95
2023-02-27T16:29:36.296Z,74.95
2023-02-27T16:32:05.547Z,45.28
2023-02-27T16:34:44.997Z,47.40
2023-02-27T16:37:19.606Z,41.78
2023-02-27T16:39:47.834Z,33.60
2023-02-27T16:42:16.214Z,42.22
2023-02-27T16:44:45.585Z,37.10
2023-02-27T16:47:14.702Z,32.35
2023-02-27T16:49:44.334Z,27.10
2023-02-27T16:52:13.105Z,63.17
2023-02-27T16:54:41.175Z,65.75
2023-02-27T16:57:10.813Z,80.20
2023-02-27T16:59:40.469Z,55.83
2023-02-27T17:02:14.134Z,59.47
2023-02-27T17:04:44.456Z,83.28
2023-02-27T17:07:15.802Z,43.03
2023-02-27T17:09:44.767Z,37.45
2023-02-27T17:12:13.359Z,28.25
2023-02-27T17:14:41.507Z,38.08
2023-02-27T17:17:11.578Z,61.28
2023-02-27T17:19:39.925Z,29.25
2023-02-27T17:22:08.454Z,54.78
2023-02-27T17:24:36.386Z,57.20
2023-02-27T17:27:04.803Z,40.75
2023-02-27T17:29:32.877Z,42.30
2023-02-27T17:32:01.087Z,41.03
2023-02-27T17:34:30.503Z,37.13
2023-02-27T17:36:58.908Z,42.50
2023-02-27T17:39:27.005Z,41.33
2023-02-27T17:41:55.351Z,28.65
2023-02-27T17:44:23.508Z,29.20
2023-02-27T17:46:52.063Z,37.42
2023-02-27T17:49:20.012Z,34.50
2023-02-27T17:51:49.748Z,35.50
2023-02-27T17:54:17.833Z,46.30
2023-02-27T17:56:46.154Z,42.85
2023-02-27T17:59:14.266Z,31.65
2023-02-27T18:01:42.520Z,31.30
2023-02-27T18:04:11.447Z,31.08
2023-02-27T18:06:40.099Z,27.25
2023-02-27T18:09:09.689Z,31.08
2023-02-27T18:11:38.549Z,35.55
2023-02-27T18:14:07.154Z,43.08
2023-02-27T18:16:36.027Z,43.97
2023-02-27T18:19:04.884Z,42.47
2023-02-27T18:21:34.002Z,38.75
2023-02-27T18:24:02.392Z,34.67
2023-02-27T18:26:33.499Z,64.10
2023-02-27T18:29:02.991Z,61.30
2023-02-27T18:31:33.055Z,134.38
2023-02-27T18:34:01.269Z,144.45
2023-02-27T18:36:30.456Z,119.85
2023-02-27T18:38:59.622Z,88.47
2023-02-27T18:41:29.140Z,89.95
2023-02-27T18:43:59.271Z,207.23
2023-02-27T18:46:29.173Z,130.50
2023-02-27T18:48:57.991Z,243.48
2023-02-27T18:51:26.653Z,191.50
2023-02-27T18:53:54.793Z,110.93
2023-02-27T18:56:25.526Z,71.15
2023-02-27T18:58:54.593Z,89.13
2023-02-27T19:01:26.379Z,89.30
2023-02-27T19:04:00.000Z,104.90
2023-02-27T19:06:29.122Z,77.78
2023-02-27T19:08:57.386Z,90.93
2023-02-27T19:11:28.523Z,69.28
2023-02-27T19:13:57.841Z,48.47
2023-02-27T19:16:28.190Z,47.78
2023-02-27T19:18:57.300Z,128.68
2023-02-27T19:21:26.044Z,143.75
2023-02-27T19:23:54.069Z,82.05
2023-02-27T19:26:23.249Z,92.57
2023-02-27T19:28:52.191Z,106.00
2023-02-27T19:31:21.116Z,78.47
2023-02-27T19:33:50.550Z,91.75
2023-02-27T19:36:20.766Z,88.72
2023-02-27T19:38:49.144Z,87.35
2023-02-27T19:41:18.419Z,95.88
2023-02-27T19:43:47.388Z,74.40
2023-02-27T19:46:17.250Z,51.38
2023-02-27T19:48:45.811Z,66.63
2023-02-27T19:51:16.222Z,64.68
2023-02-27T19:53:48.216Z,84.47
2023-02-27T19:56:19.174Z,147.07
2023-02-27T19:58:47.704Z,140.60
2023-02-27T20:01:22.555Z,78.75
2023-02-27T20:03:50.648Z,45.13
2023-02-27T20:06:23.239Z,42.00
2023-02-27T20:11:21.548Z,55.58
2023-02-27T20:13:49.970Z,29.85
2023-02-27T20:16:20.626Z,29.33
2023-02-27T20:18:48.992Z,29.38
2023-02-27T20:21:21.391Z,29.95
2023-02-27T20:23:51.598Z,21.02
2023-02-27T20:26:22.107Z,24.75
2023-02-27T20:28:52.077Z,44.28
2023-02-27T20:31:22.218Z,37.42
2023-02-27T20:33:50.896Z,27.70
2023-02-27T20:36:20.722Z,29.73
2023-02-27T20:38:48.745Z,31.33
2023-02-27T20:41:18.427Z,29.40
2023-02-27T20:43:46.854Z,32.33
2023-02-27T20:46:17.144Z,34.97
2023-02-27T20:48:45.448Z,33.58
2023-02-27T20:51:15.796Z,74.00
2023-02-27T20:53:47.036Z,52.35
2023-02-27T20:56:16.299Z,90.95
2023-02-27T20:58:44.168Z,55.92
2023-02-27T21:01:13.332Z,38.80
2023-02-27T21:03:43.036Z,34.80
2023-02-27T21:06:12.997Z,29.15
2023-02-27T21:08:42.583Z,35.17
2023-02-27T21:11:13.976Z,87.65
2023-02-27T21:13:42.024Z,170.20
2023-02-27T21:16:11.510Z,155.40
2023-02-27T21:18:39.844Z,170.40
2023-02-27T21:21:09.528Z,111.93
2023-02-27T21:23:41.293Z,106.93
2023-02-27T21:26:10.235Z,83.15
2023-02-27T21:28:46.802Z,119.18
2023-02-27T21:31:15.690Z,70.45
2023-02-27T21:33:44.192Z,82.18
2023-02-27T21:36:12.706Z,93.80
2023-02-27T21:38:40.863Z,50.45
2023-02-27T21:41:11.675Z,70.35
2023-02-27T21:43:41.314Z,77.63
2023-02-27T21:46:11.319Z,74.55
2023-02-27T21:48:39.886Z,77.18
2023-02-27T21:51:08.398Z,68.82
2023-02-27T21:53:37.131Z,75.57
2023-02-27T21:56:06.492Z,60.92
2023-02-27T21:58:35.028Z,117.80
2023-02-27T22:01:15.127Z,47.40
2023-02-27T22:03:43.500Z,44.38
2023-02-27T22:06:12.215Z,41.60
2023-02-27T22:08:40.346Z,41.15
2023-02-27T22:11:08.675Z,43.63
2023-02-27T22:13:37.824Z,42.05
2023-02-27T22:16:09.781Z,36.42
2023-02-27T22:18:38.793Z,43.17
2023-02-27T22:21:09.080Z,46.40
2023-02-27T22:23:37.850Z,37.72
2023-02-27T22:26:07.945Z,33.53
2023-02-27T22:28:37.021Z,36.42
2023-02-27T22:31:11.284Z,39.58
2023-02-27T22:33:39.934Z,35.38
2023-02-27T22:36:09.574Z,35.92
2023-02-27T22:38:37.647Z,28.33
2023-02-27T22:41:10.731Z,38.58
2023-02-27T22:43:39.757Z,29.20
2023-02-27T22:46:08.594Z,26.75
2023-02-27T22:48:37.983Z,36.10
2023-02-27T22:51:08.542Z,31.02
2023-02-27T22:53:38.441Z,26.85
2023-02-27T22:56:08.173Z,29.95
2023-02-27T22:58:37.903Z,31.80
2023-02-27T23:01:09.951Z,32.00
2023-02-27T23:06:08.972Z,28.88
2023-02-27T23:08:37.480Z,33.58
2023-02-27T23:11:05.994Z,32.33
2023-02-27T23:13:34.266Z,29.65
2023-02-27T23:16:02.925Z,32.40
2023-02-27T23:18:31.125Z,32.60
2023-02-27T23:21:04.455Z,30.92
2023-02-27T23:23:32.806Z,33.58
2023-02-27T23:26:01.835Z,36.05
2023-02-27T23:28:30.790Z,31.38
2023-02-27T23:30:59.437Z,27.73
2023-02-27T23:33:27.683Z,32.42
2023-02-27T23:35:55.897Z,29.55
2023-02-27T23:38:25.468Z,36.67
2023-02-27T23:40:54.032Z,31.60
2023-02-27T23:43:22.668Z,28.08
2023-02-27T23:45:51.055Z,33.92
2023-02-27T23:48:21.814Z,33.40
2023-02-27T23:50:50.306Z,28.35
2023-02-27T23:53:19.076Z,26.45
2023-02-27T23:55:48.345Z,31.33
2023-02-27T23:58:16.693Z,32.25
