createdAt,value
2017-12-02T00:01:11.736Z,72.80
2017-12-02T00:03:39.296Z,60.60
2017-12-02T00:06:06.859Z,64.17
2017-12-02T00:08:34.511Z,71.77
2017-12-02T00:11:02.072Z,67.30
2017-12-02T00:13:29.677Z,74.30
2017-12-02T00:15:57.300Z,70.87
2017-12-02T00:18:24.865Z,65.27
2017-12-02T00:20:52.435Z,58.43
2017-12-02T00:23:20.089Z,66.67
2017-12-02T00:25:47.658Z,61.47
2017-12-02T00:28:16.127Z,63.00
2017-12-02T00:30:43.688Z,73.93
2017-12-02T00:33:12.172Z,66.17
2017-12-02T00:35:40.664Z,68.53
2017-12-02T00:38:08.931Z,62.07
2017-12-02T00:40:37.349Z,65.33
2017-12-02T00:43:05.888Z,59.63
2017-12-02T00:45:34.235Z,61.37
2017-12-02T00:48:02.625Z,62.17
2017-12-02T00:50:30.188Z,57.67
2017-12-02T00:52:57.784Z,72.67
2017-12-02T00:55:25.348Z,70.13
2017-12-02T00:57:52.973Z,67.63
2017-12-02T01:00:20.560Z,59.00
2017-12-02T01:02:48.120Z,65.30
2017-12-02T01:05:16.632Z,68.53
2017-12-02T01:07:44.980Z,62.73
2017-12-02T01:10:13.324Z,65.43
2017-12-02T01:12:40.883Z,71.03
2017-12-02T01:15:08.448Z,65.20
2017-12-02T01:17:36.708Z,60.53
2017-12-02T01:20:04.277Z,67.67
2017-12-02T01:22:31.873Z,62.40
2017-12-02T01:24:59.483Z,60.37
2017-12-02T01:27:27.820Z,56.43
2017-12-02T01:29:55.376Z,58.17
2017-12-02T01:32:23.828Z,61.10
2017-12-02T01:34:51.425Z,54.83
2017-12-02T01:37:18.995Z,62.87
2017-12-02T01:39:46.560Z,71.70
2017-12-02T01:42:14.129Z,64.30
2017-12-02T01:44:41.692Z,61.40
2017-12-02T01:47:09.336Z,63.70
2017-12-02T01:49:37.034Z,69.47
2017-12-02T01:52:04.598Z,70.20
2017-12-02T01:54:32.152Z,75.20
2017-12-02T01:56:59.771Z,72.87
2017-12-02T01:59:27.439Z,76.57
2017-12-02T02:01:54.996Z,75.23
2017-12-02T02:04:22.659Z,70.33
2017-12-02T02:06:50.218Z,73.03
2017-12-02T02:09:17.784Z,69.90
2017-12-02T02:11:45.344Z,70.67
2017-12-02T02:14:13.672Z,63.73
2017-12-02T02:16:41.240Z,63.67
2017-12-02T02:19:08.808Z,62.33
2017-12-02T02:21:36.367Z,70.30
2017-12-02T02:24:03.929Z,65.57
2017-12-02T02:26:31.489Z,70.27
2017-12-02T02:28:59.087Z,63.73
2017-12-02T02:31:26.713Z,71.13
2017-12-02T02:33:54.315Z,59.53
2017-12-02T02:36:21.872Z,65.63
2017-12-02T02:38:49.427Z,65.67
2017-12-02T02:41:16.987Z,61.03
2017-12-02T02:43:44.558Z,68.70
2017-12-02T02:46:12.157Z,59.57
2017-12-02T02:48:39.775Z,65.80
2017-12-02T02:51:07.335Z,59.10
2017-12-02T02:53:34.923Z,61.90
2017-12-02T02:56:02.489Z,60.80
2017-12-02T02:58:30.044Z,61.47
2017-12-02T03:00:57.603Z,63.63
2017-12-02T03:03:25.243Z,63.03
2017-12-02T03:05:52.799Z,68.90
2017-12-02T03:08:20.368Z,58.17
2017-12-02T03:10:47.927Z,58.83
2017-12-02T03:13:15.588Z,57.50
2017-12-02T03:15:43.152Z,64.70
2017-12-02T03:18:10.813Z,70.20
2017-12-02T03:20:38.368Z,74.93
2017-12-02T03:23:06.026Z,64.83
2017-12-02T03:25:33.591Z,69.33
2017-12-02T03:28:01.160Z,63.70
2017-12-02T03:30:28.820Z,73.87
2017-12-02T03:32:56.475Z,70.93
2017-12-02T03:35:24.140Z,60.93
2017-12-02T03:37:51.700Z,60.20
2017-12-02T03:40:19.267Z,61.40
2017-12-02T03:42:46.828Z,64.90
2017-12-02T03:45:14.400Z,69.00
2017-12-02T03:47:41.960Z,70.43
2017-12-02T03:50:09.622Z,78.37
2017-12-02T03:52:37.188Z,65.90
2017-12-02T03:55:04.827Z,66.67
2017-12-02T03:57:32.380Z,65.37
2017-12-02T03:59:59.932Z,57.00
2017-12-02T04:02:27.505Z,67.07
2017-12-02T04:04:55.854Z,62.43
2017-12-02T04:07:23.428Z,68.83
2017-12-02T04:09:50.990Z,86.20
2017-12-02T04:12:18.548Z,79.37
2017-12-02T04:14:46.148Z,70.80
2017-12-02T04:17:14.738Z,83.97
2017-12-02T04:19:43.249Z,93.50
2017-12-02T04:22:10.810Z,89.60
2017-12-02T04:24:38.373Z,90.63
2017-12-02T04:27:05.937Z,91.13
2017-12-02T04:29:33.508Z,74.77
2017-12-02T04:32:01.107Z,69.63
2017-12-02T04:34:28.669Z,83.57
2017-12-02T04:36:56.233Z,63.87
2017-12-02T04:39:23.835Z,89.03
2017-12-02T04:41:51.394Z,86.83
2017-12-02T04:44:18.956Z,95.43
2017-12-02T04:46:46.564Z,101.20
2017-12-02T04:49:14.160Z,94.37
2017-12-02T04:51:41.795Z,113.80
2017-12-02T04:54:09.468Z,91.20
2017-12-02T04:56:37.106Z,81.97
2017-12-02T04:59:05.565Z,80.27
2017-12-02T05:01:33.126Z,81.33
2017-12-02T05:04:00.692Z,96.97
2017-12-02T05:06:28.251Z,87.43
2017-12-02T05:08:55.844Z,88.90
2017-12-02T05:11:23.403Z,93.53
2017-12-02T05:13:51.816Z,97.33
2017-12-02T05:16:19.457Z,98.37
2017-12-02T05:18:47.111Z,119.67
2017-12-02T05:21:14.674Z,104.97
2017-12-02T05:23:42.240Z,171.87
2017-12-02T05:26:09.840Z,105.77
2017-12-02T05:28:37.400Z,142.57
2017-12-02T05:31:04.963Z,126.47
2017-12-02T05:33:32.528Z,107.20
2017-12-02T05:36:00.140Z,93.03
2017-12-02T05:38:27.701Z,90.97
2017-12-02T05:40:55.267Z,126.97
2017-12-02T05:43:22.826Z,143.20
2017-12-02T05:45:50.430Z,111.47
2017-12-02T05:48:17.988Z,103.57
2017-12-02T05:50:45.606Z,79.17
2017-12-02T05:53:13.171Z,105.83
2017-12-02T05:55:40.736Z,110.23
2017-12-02T05:58:08.400Z,111.93
2017-12-02T06:00:35.975Z,110.23
2017-12-02T06:03:03.541Z,132.37
2017-12-02T06:05:31.116Z,141.90
2017-12-02T06:07:58.744Z,107.83
2017-12-02T06:10:26.309Z,88.37
2017-12-02T06:12:53.959Z,104.10
2017-12-02T06:15:21.523Z,108.77
2017-12-02T06:17:49.083Z,126.80
2017-12-02T06:20:17.360Z,111.83
2017-12-02T06:22:44.938Z,214.93
2017-12-02T06:25:12.502Z,137.57
2017-12-02T06:27:40.070Z,166.17
2017-12-02T06:30:07.708Z,116.07
2017-12-02T06:32:35.269Z,105.03
2017-12-02T06:35:02.828Z,143.03
2017-12-02T06:37:30.483Z,111.17
2017-12-02T06:39:58.051Z,138.60
2017-12-02T06:42:25.628Z,141.37
2017-12-02T06:44:53.272Z,167.10
2017-12-02T06:47:20.839Z,101.60
2017-12-02T06:49:49.423Z,211.50
2017-12-02T06:52:16.996Z,134.63
2017-12-02T06:54:44.571Z,150.33
2017-12-02T06:57:12.135Z,132.07
2017-12-02T06:59:39.706Z,122.57
2017-12-02T07:02:07.305Z,180.97
2017-12-02T07:04:34.868Z,124.70
2017-12-02T07:07:02.444Z,121.30
2017-12-02T07:09:30.009Z,157.80
2017-12-02T07:11:57.577Z,84.30
2017-12-02T07:14:25.150Z,130.57
2017-12-02T07:16:52.783Z,130.63
2017-12-02T07:19:20.352Z,163.43
2017-12-02T07:21:48.816Z,132.03
2017-12-02T07:24:17.116Z,124.13
2017-12-02T07:26:45.452Z,93.67
2017-12-02T07:29:13.873Z,93.63
2017-12-02T07:31:41.438Z,100.70
2017-12-02T07:34:09.090Z,122.97
2017-12-02T07:36:36.655Z,89.43
2017-12-02T07:39:04.232Z,103.37
2017-12-02T07:41:31.796Z,95.70
2017-12-02T07:43:59.360Z,123.27
2017-12-02T07:46:27.973Z,185.40
2017-12-02T07:48:55.580Z,129.90
2017-12-02T07:51:23.213Z,94.67
2017-12-02T07:53:50.797Z,97.60
2017-12-02T07:56:19.188Z,152.53
2017-12-02T07:58:47.576Z,136.63
2017-12-02T08:01:15.152Z,118.70
2017-12-02T08:03:42.712Z,87.83
2017-12-02T08:06:10.352Z,92.57
2017-12-02T08:08:39.645Z,82.50
2017-12-02T08:11:07.218Z,119.60
2017-12-02T08:13:34.928Z,125.30
2017-12-02T08:16:03.444Z,212.37
2017-12-02T08:18:31.011Z,99.77
2017-12-02T08:20:58.629Z,109.03
2017-12-02T08:23:27.007Z,83.97
2017-12-02T08:25:55.347Z,88.73
2017-12-02T08:28:23.683Z,80.90
2017-12-02T08:30:51.283Z,85.90
2017-12-02T08:33:18.835Z,89.57
2017-12-02T08:35:46.406Z,80.53
2017-12-02T08:38:13.964Z,82.87
2017-12-02T08:40:41.532Z,80.83
2017-12-02T08:43:09.128Z,77.67
2017-12-02T08:45:36.688Z,83.33
2017-12-02T08:48:04.292Z,67.53
2017-12-02T08:50:31.848Z,74.07
2017-12-02T08:52:59.424Z,70.57
2017-12-02T08:55:26.989Z,84.57
2017-12-02T08:57:54.603Z,84.30
2017-12-02T09:00:22.939Z,88.90
2017-12-02T09:02:50.596Z,73.53
2017-12-02T09:05:18.252Z,86.37
2017-12-02T09:07:45.815Z,76.70
2017-12-02T09:10:13.380Z,83.67
2017-12-02T09:12:41.036Z,71.33
2017-12-02T09:15:08.592Z,69.53
2017-12-02T09:17:36.949Z,64.87
2017-12-02T09:20:05.375Z,73.80
2017-12-02T09:22:32.950Z,78.18
2017-12-02T09:25:00.587Z,59.40
2017-12-02T09:27:28.197Z,69.87
2017-12-02T09:29:55.758Z,63.30
2017-12-02T09:32:23.327Z,73.43
2017-12-02T09:34:50.893Z,65.57
2017-12-02T09:37:18.459Z,71.23
2017-12-02T09:39:46.048Z,79.07
2017-12-02T09:42:14.506Z,56.80
2017-12-02T09:44:42.801Z,62.00
2017-12-02T09:47:10.400Z,60.67
2017-12-02T09:49:38.868Z,60.27
2017-12-02T09:52:06.516Z,56.23
2017-12-02T09:54:34.141Z,66.90
2017-12-02T09:57:01.748Z,59.50
2017-12-02T09:59:29.313Z,64.20
2017-12-02T10:01:56.884Z,60.43
2017-12-02T10:04:24.446Z,58.83
2017-12-02T10:06:52.004Z,58.40
2017-12-02T10:09:19.645Z,49.37
2017-12-02T10:11:47.210Z,59.30
2017-12-02T10:14:14.777Z,54.33
2017-12-02T10:16:42.408Z,62.90
2017-12-02T10:19:09.969Z,61.00
2017-12-02T10:21:37.533Z,56.53
2017-12-02T10:24:05.092Z,54.93
2017-12-02T10:26:32.673Z,52.73
2017-12-02T10:29:00.239Z,57.43
2017-12-02T10:31:27.895Z,50.37
2017-12-02T10:33:56.807Z,54.03
2017-12-02T10:36:25.365Z,53.40
2017-12-02T10:38:52.959Z,60.60
2017-12-02T10:41:20.595Z,55.80
2017-12-02T10:43:48.188Z,50.50
2017-12-02T10:46:15.820Z,53.77
2017-12-02T10:48:43.424Z,48.67
2017-12-02T10:51:11.043Z,51.27
2017-12-02T10:53:38.648Z,51.87
2017-12-02T10:56:06.443Z,63.00
2017-12-02T10:58:34.056Z,55.87
2017-12-02T11:01:01.620Z,63.03
2017-12-02T11:03:29.251Z,52.20
2017-12-02T11:05:56.816Z,53.87
2017-12-02T11:08:24.375Z,47.43
2017-12-02T11:10:52.036Z,45.80
2017-12-02T11:13:20.464Z,51.13
2017-12-02T11:15:48.797Z,48.30
2017-12-02T11:18:17.324Z,50.23
2017-12-02T11:20:44.982Z,47.83
2017-12-02T11:23:12.551Z,54.77
2017-12-02T11:25:40.121Z,53.93
2017-12-02T11:28:07.735Z,55.37
2017-12-02T11:30:35.402Z,50.50
2017-12-02T11:33:03.984Z,44.80
2017-12-02T11:35:31.639Z,48.30
2017-12-02T11:37:59.208Z,45.50
2017-12-02T11:40:27.703Z,50.97
2017-12-02T11:42:56.062Z,50.83
2017-12-02T11:45:24.438Z,49.00
2017-12-02T11:47:52.832Z,45.50
2017-12-02T11:50:20.370Z,56.53
2017-12-02T11:52:48.008Z,54.77
2017-12-02T11:55:15.568Z,51.07
2017-12-02T11:57:44.036Z,53.47
2017-12-02T12:00:12.336Z,52.43
2017-12-02T12:02:40.745Z,41.77
2017-12-02T12:05:08.417Z,34.53
2017-12-02T12:07:35.984Z,48.17
2017-12-02T12:10:03.593Z,45.53
2017-12-02T12:12:31.156Z,45.33
2017-12-02T12:14:59.533Z,48.93
2017-12-02T12:17:27.131Z,53.30
2017-12-02T12:19:54.724Z,64.63
2017-12-02T12:22:22.353Z,57.10
2017-12-02T12:24:50.740Z,56.83
2017-12-02T12:27:18.341Z,46.20
2017-12-02T12:29:46.719Z,50.77
2017-12-02T12:32:15.092Z,45.00
2017-12-02T12:34:43.540Z,52.40
2017-12-02T12:37:11.103Z,44.67
2017-12-02T12:39:38.704Z,44.90
2017-12-02T12:42:06.262Z,53.07
2017-12-02T12:44:33.860Z,55.33
2017-12-02T12:47:01.445Z,58.33
2017-12-02T12:49:29.015Z,50.07
2017-12-02T12:51:56.611Z,47.80
2017-12-02T12:54:24.204Z,50.20
2017-12-02T12:56:51.799Z,58.90
2017-12-02T12:59:19.355Z,53.23
2017-12-02T13:01:46.920Z,55.17
2017-12-02T13:04:14.490Z,50.93
2017-12-02T13:06:42.055Z,61.67
2017-12-02T13:09:09.694Z,52.97
2017-12-02T13:11:38.183Z,46.17
2017-12-02T13:14:05.748Z,46.57
2017-12-02T13:16:34.216Z,43.63
2017-12-02T13:19:01.780Z,45.30
2017-12-02T13:21:29.339Z,52.80
2017-12-02T13:23:56.964Z,51.37
2017-12-02T13:26:24.561Z,51.03
2017-12-02T13:28:52.122Z,44.30
2017-12-02T13:31:19.684Z,53.73
2017-12-02T13:33:47.275Z,51.93
2017-12-02T13:36:14.832Z,51.03
2017-12-02T13:38:42.392Z,50.87
2017-12-02T13:41:09.947Z,58.17
2017-12-02T13:43:37.510Z,45.50
2017-12-02T13:46:05.150Z,44.53
2017-12-02T13:48:33.528Z,47.63
2017-12-02T13:51:01.912Z,44.87
2017-12-02T13:53:29.573Z,41.13
2017-12-02T13:55:57.196Z,44.70
2017-12-02T13:58:24.768Z,50.33
2017-12-02T14:00:52.331Z,57.27
2017-12-02T14:03:19.887Z,39.00
2017-12-02T14:05:47.481Z,50.20
2017-12-02T14:08:15.953Z,46.50
2017-12-02T14:10:44.412Z,47.63
2017-12-02T14:13:12.676Z,53.27
2017-12-02T14:15:40.271Z,49.03
2017-12-02T14:18:07.833Z,50.60
2017-12-02T14:20:35.395Z,45.93
2017-12-02T14:23:03.860Z,45.20
2017-12-02T14:25:32.209Z,51.80
2017-12-02T14:27:59.797Z,45.90
2017-12-02T14:30:27.384Z,48.30
2017-12-02T14:32:54.948Z,47.40
2017-12-02T14:35:22.503Z,49.67
2017-12-02T14:37:50.960Z,44.60
2017-12-02T14:40:20.317Z,42.00
2017-12-02T14:42:47.889Z,46.13
2017-12-02T14:45:15.512Z,49.87
2017-12-02T14:47:43.190Z,41.60
2017-12-02T14:50:10.755Z,45.37
2017-12-02T14:52:38.316Z,43.10
2017-12-02T14:55:06.804Z,50.87
2017-12-02T14:57:34.412Z,42.10
2017-12-02T15:00:01.977Z,44.13
2017-12-02T15:02:31.721Z,54.20
2017-12-02T15:04:59.350Z,45.23
2017-12-02T15:07:26.909Z,42.77
2017-12-02T15:09:54.477Z,47.83
2017-12-02T15:12:22.887Z,50.20
2017-12-02T15:14:50.457Z,53.63
2017-12-02T15:17:18.921Z,53.30
2017-12-02T15:19:47.160Z,50.20
2017-12-02T15:22:15.634Z,53.97
2017-12-02T15:24:43.995Z,47.13
2017-12-02T15:27:12.124Z,50.07
2017-12-02T15:29:39.690Z,54.87
2017-12-02T15:32:07.279Z,47.53
2017-12-02T15:34:35.832Z,44.90
2017-12-02T15:37:04.220Z,39.03
2017-12-02T15:39:32.054Z,48.43
2017-12-02T15:42:00.649Z,52.27
2017-12-02T15:44:29.018Z,47.33
2017-12-02T15:46:56.579Z,44.47
2017-12-02T15:49:24.885Z,56.87
2017-12-02T15:51:52.457Z,53.33
2017-12-02T15:54:20.964Z,47.77
2017-12-02T15:56:48.524Z,50.43
2017-12-02T15:59:16.149Z,59.03
2017-12-02T16:01:43.714Z,47.60
2017-12-02T16:04:12.054Z,65.93
2017-12-02T16:06:39.653Z,47.27
2017-12-02T16:09:08.168Z,54.43
2017-12-02T16:11:36.495Z,61.63
2017-12-02T16:14:04.844Z,55.20
2017-12-02T16:16:32.450Z,58.27
2017-12-02T16:19:00.124Z,57.33
2017-12-02T16:21:27.781Z,46.07
2017-12-02T16:23:55.443Z,56.00
2017-12-02T16:26:23.107Z,56.70
2017-12-02T16:28:50.672Z,47.60
2017-12-02T16:31:18.327Z,54.37
2017-12-02T16:33:45.892Z,60.57
2017-12-02T16:36:13.453Z,49.23
2017-12-02T16:38:41.015Z,58.57
2017-12-02T16:41:08.591Z,63.67
2017-12-02T16:43:37.081Z,60.33
2017-12-02T16:46:04.640Z,51.10
2017-12-02T16:48:33.096Z,48.30
2017-12-02T16:51:00.659Z,68.27
2017-12-02T16:53:28.221Z,49.70
2017-12-02T16:55:55.787Z,53.27
2017-12-02T16:58:23.356Z,56.30
2017-12-02T17:00:50.963Z,54.53
2017-12-02T17:03:18.670Z,55.03
2017-12-02T17:05:46.257Z,52.50
2017-12-02T17:08:13.823Z,59.87
2017-12-02T17:10:41.444Z,65.43
2017-12-02T17:13:09.000Z,71.87
2017-12-02T17:15:36.668Z,66.97
2017-12-02T17:18:04.228Z,63.47
2017-12-02T17:20:31.818Z,61.67
2017-12-02T17:22:59.375Z,67.50
2017-12-02T17:25:27.020Z,60.27
2017-12-02T17:27:54.679Z,55.80
2017-12-02T17:30:22.307Z,68.93
2017-12-02T17:32:49.866Z,56.57
2017-12-02T17:35:17.430Z,62.10
2017-12-02T17:37:44.987Z,54.40
2017-12-02T17:40:12.555Z,60.43
2017-12-02T17:42:40.153Z,57.23
2017-12-02T17:45:07.725Z,54.47
2017-12-02T17:47:35.337Z,46.70
2017-12-02T17:50:03.017Z,60.47
2017-12-02T17:52:30.691Z,55.20
2017-12-02T17:54:58.249Z,52.40
2017-12-02T17:57:26.029Z,52.90
2017-12-02T17:59:53.653Z,55.07
2017-12-02T18:02:21.258Z,60.30
2017-12-02T18:04:48.910Z,52.47
2017-12-02T18:07:16.469Z,62.90
2017-12-02T18:09:44.101Z,64.17
2017-12-02T18:12:11.664Z,57.97
2017-12-02T18:14:39.215Z,59.53
2017-12-02T18:17:06.777Z,58.80
2017-12-02T18:19:34.340Z,61.33
2017-12-02T18:22:01.949Z,61.13
2017-12-02T18:24:29.585Z,56.10
2017-12-02T18:26:57.151Z,54.40
2017-12-02T18:29:24.706Z,51.53
2017-12-02T18:31:52.276Z,53.53
2017-12-02T18:34:20.732Z,52.90
2017-12-02T18:36:48.288Z,52.03
2017-12-02T18:39:16.909Z,58.03
2017-12-02T18:41:45.295Z,55.63
2017-12-02T18:44:12.952Z,55.70
2017-12-02T18:46:41.461Z,52.80
2017-12-02T18:49:09.011Z,58.13
2017-12-02T18:51:36.621Z,62.67
2017-12-02T18:54:04.177Z,88.83
2017-12-02T18:56:31.738Z,62.70
2017-12-02T18:58:59.300Z,65.10
2017-12-02T19:01:26.864Z,61.97
2017-12-02T19:03:55.278Z,52.13
2017-12-02T19:06:22.842Z,50.93
2017-12-02T19:08:50.465Z,60.33
2017-12-02T19:11:18.061Z,49.67
2017-12-02T19:13:45.824Z,57.80
2017-12-02T19:16:13.544Z,59.07
2017-12-02T19:18:41.118Z,51.97
2017-12-02T19:21:09.000Z,72.17
2017-12-02T19:23:36.588Z,69.83
2017-12-02T19:26:04.139Z,56.93
2017-12-02T19:28:31.735Z,72.87
2017-12-02T19:30:59.335Z,61.00
2017-12-02T19:33:27.829Z,56.53
2017-12-02T19:35:55.380Z,56.40
2017-12-02T19:38:22.937Z,56.73
2017-12-02T19:40:50.548Z,64.43
2017-12-02T19:43:18.162Z,57.70
2017-12-02T19:45:45.724Z,69.83
2017-12-02T19:48:13.324Z,56.63
2017-12-02T19:50:43.594Z,70.00
2017-12-02T19:53:13.829Z,58.33
2017-12-02T19:55:44.944Z,65.93
2017-12-02T19:58:12.667Z,65.07
2017-12-02T20:00:42.474Z,80.03
2017-12-02T20:03:11.982Z,60.83
2017-12-02T20:05:39.602Z,63.20
2017-12-02T20:08:07.898Z,56.10
2017-12-02T20:10:36.357Z,67.27
2017-12-02T20:13:04.016Z,61.23
2017-12-02T20:15:31.608Z,62.17
2017-12-02T20:18:00.104Z,69.93
2017-12-02T20:20:27.752Z,63.03
2017-12-02T20:22:55.321Z,60.53
2017-12-02T20:25:22.882Z,74.93
2017-12-02T20:27:51.357Z,75.10
2017-12-02T20:30:19.777Z,77.13
2017-12-02T20:32:48.351Z,80.03
2017-12-02T20:35:16.685Z,96.00
2017-12-02T20:37:44.296Z,80.33
2017-12-02T20:40:11.860Z,76.13
2017-12-02T20:42:39.412Z,75.17
2017-12-02T20:45:07.085Z,74.60
2017-12-02T20:47:34.653Z,61.23
2017-12-02T20:50:02.252Z,67.87
2017-12-02T20:52:29.804Z,79.97
2017-12-02T20:54:57.404Z,65.90
2017-12-02T20:57:25.743Z,65.77
2017-12-02T20:59:53.300Z,59.87
2017-12-02T21:02:20.861Z,67.97
2017-12-02T21:04:48.420Z,53.43
2017-12-02T21:07:16.049Z,79.67
2017-12-02T21:09:43.608Z,63.90
2017-12-02T21:12:12.024Z,71.90
2017-12-02T21:14:39.652Z,51.07
2017-12-02T21:17:08.128Z,51.60
2017-12-02T21:19:35.792Z,49.90
2017-12-02T21:22:03.461Z,53.57
2017-12-02T21:24:31.836Z,59.30
2017-12-02T21:26:59.423Z,65.73
2017-12-02T21:29:27.789Z,63.30
2017-12-02T21:31:56.364Z,61.20
2017-12-02T21:34:24.821Z,58.83
2017-12-02T21:36:53.328Z,69.40
2017-12-02T21:39:21.911Z,50.83
2017-12-02T21:41:50.380Z,58.33
2017-12-02T21:44:18.716Z,60.90
2017-12-02T21:46:46.336Z,60.53
2017-12-02T21:49:14.683Z,58.03
2017-12-02T21:51:42.243Z,57.23
2017-12-02T21:54:09.803Z,40.60
2017-12-02T21:56:38.180Z,47.83
2017-12-02T21:59:05.784Z,56.77
2017-12-02T22:01:33.440Z,51.27
2017-12-02T22:04:01.047Z,52.03
2017-12-02T22:06:28.656Z,47.90
2017-12-02T22:08:56.912Z,53.67
2017-12-02T22:11:24.496Z,52.50
2017-12-02T22:13:52.088Z,56.13
2017-12-02T22:16:19.690Z,50.20
2017-12-02T22:18:48.168Z,54.77
2017-12-02T22:21:16.238Z,55.10
2017-12-02T22:23:43.798Z,67.40
2017-12-02T22:26:11.361Z,54.97
2017-12-02T22:28:38.956Z,54.40
2017-12-02T22:31:06.524Z,67.10
2017-12-02T22:33:34.120Z,60.50
2017-12-02T22:36:01.680Z,52.57
2017-12-02T22:38:29.304Z,53.23
2017-12-02T22:40:56.870Z,50.90
2017-12-02T22:43:24.464Z,56.10
2017-12-02T22:45:52.052Z,55.53
2017-12-02T22:48:20.548Z,57.93
2017-12-02T22:50:49.944Z,56.50
2017-12-02T22:53:17.661Z,60.40
2017-12-02T22:55:45.251Z,72.37
2017-12-02T22:58:12.824Z,68.47
2017-12-02T23:00:40.384Z,61.90
2017-12-02T23:03:07.952Z,60.50
2017-12-02T23:05:35.513Z,62.73
2017-12-02T23:08:03.171Z,58.93
2017-12-02T23:10:30.734Z,57.90
2017-12-02T23:12:58.290Z,48.60
2017-12-02T23:15:26.785Z,60.90
2017-12-02T23:17:54.377Z,67.93
2017-12-02T23:20:21.941Z,59.87
2017-12-02T23:22:49.514Z,65.67
2017-12-02T23:25:17.076Z,50.63
2017-12-02T23:27:44.704Z,61.13
2017-12-02T23:30:13.175Z,60.97
2017-12-02T23:32:40.740Z,68.40
2017-12-02T23:35:08.295Z,61.10
2017-12-02T23:37:35.852Z,50.83
2017-12-02T23:40:03.413Z,54.20
2017-12-02T23:42:30.971Z,58.13
2017-12-02T23:44:58.540Z,44.83
2017-12-02T23:47:26.100Z,51.33
2017-12-02T23:49:53.659Z,53.33
2017-12-02T23:52:21.301Z,53.13
2017-12-02T23:54:48.862Z,64.30
2017-12-02T23:57:16.421Z,49.83
2017-12-02T23:59:44.919Z,51.97
