createdAt,value
2016-11-22T00:00:37.589Z,0
2016-11-22T00:01:18.247Z,0
2016-11-22T00:01:58.947Z,0
2016-11-22T00:02:39.608Z,0
2016-11-22T00:03:20.307Z,0
2016-11-22T00:04:00.975Z,0
2016-11-22T00:04:41.650Z,0
2016-11-22T00:05:22.312Z,0
2016-11-22T00:06:02.982Z,0
2016-11-22T00:06:43.700Z,0
2016-11-22T00:07:24.389Z,0
2016-11-22T00:08:05.021Z,0
2016-11-22T00:08:45.703Z,0
2016-11-22T00:09:26.419Z,0
2016-11-22T00:10:07.107Z,0
2016-11-22T00:10:47.803Z,0
2016-11-22T00:11:28.470Z,0
2016-11-22T00:12:09.190Z,0
2016-11-22T00:12:49.875Z,0
2016-11-22T00:13:30.519Z,0
2016-11-22T00:14:11.234Z,0
2016-11-22T00:14:51.906Z,0
2016-11-22T00:15:32.577Z,0
2016-11-22T00:16:13.224Z,0
2016-11-22T00:16:53.893Z,0
2016-11-22T00:17:34.553Z,0
2016-11-22T00:18:15.217Z,0
2016-11-22T00:18:55.907Z,0
2016-11-22T00:19:36.591Z,0
2016-11-22T00:20:17.259Z,0
2016-11-22T00:20:57.939Z,0
2016-11-22T00:21:38.595Z,0
2016-11-22T00:22:19.262Z,0
2016-11-22T00:22:59.972Z,0
2016-11-22T00:23:40.658Z,0
2016-11-22T00:24:21.344Z,0
2016-11-22T00:25:02.002Z,0
2016-11-22T00:25:42.686Z,0
2016-11-22T00:26:23.336Z,0
2016-11-22T00:27:03.992Z,0
2016-11-22T00:27:44.669Z,0
2016-11-22T00:28:25.365Z,0
2016-11-22T00:29:06.044Z,0
2016-11-22T00:29:46.717Z,0
2016-11-22T00:30:27.424Z,0
2016-11-22T00:31:08.113Z,0
2016-11-22T00:31:48.777Z,0
2016-11-22T00:32:29.461Z,0
2016-11-22T00:33:10.167Z,0
2016-11-22T00:33:50.852Z,0
2016-11-22T00:34:31.570Z,0
2016-11-22T00:35:12.287Z,0
2016-11-22T00:35:52.986Z,0
2016-11-22T00:36:33.702Z,0
2016-11-22T00:37:14.343Z,0
2016-11-22T00:37:55.103Z,0
2016-11-22T00:38:35.766Z,0
2016-11-22T00:39:16.470Z,0
2016-11-22T00:39:57.178Z,0
2016-11-22T00:40:37.862Z,0
2016-11-22T00:41:18.557Z,0
2016-11-22T00:41:59.276Z,0
2016-11-22T00:42:39.949Z,0
2016-11-22T00:43:20.620Z,0
2016-11-22T00:44:01.384Z,0
2016-11-22T00:44:42.083Z,0
2016-11-22T00:45:22.759Z,0
2016-11-22T00:46:03.505Z,0
2016-11-22T00:46:44.148Z,0
2016-11-22T00:47:24.781Z,0
2016-11-22T00:48:05.485Z,0
2016-11-22T00:48:46.143Z,0
2016-11-22T00:49:26.827Z,0
2016-11-22T00:50:07.516Z,0
2016-11-22T00:50:48.212Z,0
2016-11-22T00:51:28.861Z,0
2016-11-22T00:52:09.547Z,0
2016-11-22T00:52:50.212Z,0
2016-11-22T00:53:30.893Z,0
2016-11-22T00:54:11.596Z,0
2016-11-22T00:54:52.259Z,0
2016-11-22T00:55:32.889Z,0
2016-11-22T00:56:13.598Z,0
2016-11-22T00:56:54.317Z,0
2016-11-22T00:57:34.977Z,0
2016-11-22T00:58:15.610Z,0
2016-11-22T00:58:56.272Z,0
2016-11-22T00:59:37.004Z,0
2016-11-22T01:00:17.674Z,0
2016-11-22T01:00:58.336Z,0
2016-11-22T01:01:39.013Z,0
2016-11-22T01:02:19.668Z,0
2016-11-22T01:03:00.366Z,0
2016-11-22T01:03:41.034Z,0
2016-11-22T01:04:21.679Z,0
2016-11-22T01:05:02.368Z,0
2016-11-22T01:05:43.066Z,0
2016-11-22T01:06:23.750Z,0
2016-11-22T01:07:04.440Z,0
2016-11-22T01:07:45.101Z,0
2016-11-22T01:08:25.761Z,0
2016-11-22T01:09:06.409Z,0
2016-11-22T01:09:47.066Z,0
2016-11-22T01:10:27.788Z,0
2016-11-22T01:11:08.435Z,0
2016-11-22T01:11:49.128Z,0
2016-11-22T01:12:29.843Z,0
2016-11-22T01:13:10.531Z,0
2016-11-22T01:13:51.185Z,0
2016-11-22T01:14:31.857Z,0
2016-11-22T01:15:12.572Z,0
2016-11-22T01:15:53.282Z,0
2016-11-22T01:16:33.928Z,0
2016-11-22T01:17:14.557Z,0
2016-11-22T01:17:55.279Z,0
2016-11-22T01:18:35.980Z,0
2016-11-22T01:19:16.669Z,0
2016-11-22T01:19:57.370Z,0
2016-11-22T01:20:38.077Z,0
2016-11-22T01:21:18.812Z,0
2016-11-22T01:21:59.492Z,0
2016-11-22T01:22:40.197Z,0
2016-11-22T01:23:20.853Z,0
2016-11-22T01:24:01.512Z,0
2016-11-22T01:24:42.180Z,0
2016-11-22T01:25:22.817Z,0
2016-11-22T01:26:03.493Z,0
2016-11-22T01:26:44.155Z,0
2016-11-22T01:27:24.866Z,0
2016-11-22T01:28:05.548Z,0
2016-11-22T01:28:46.234Z,0
2016-11-22T01:29:26.890Z,0
2016-11-22T01:30:07.541Z,0
2016-11-22T01:30:48.202Z,0
2016-11-22T01:31:28.833Z,0
2016-11-22T01:32:09.510Z,0
2016-11-22T01:32:50.197Z,0
2016-11-22T01:33:30.916Z,0
2016-11-22T01:34:11.607Z,0
2016-11-22T01:34:52.312Z,0
2016-11-22T01:35:33.025Z,0
2016-11-22T01:36:13.684Z,0
2016-11-22T01:36:54.333Z,0
2016-11-22T01:37:35.032Z,0
2016-11-22T01:38:15.725Z,0
2016-11-22T01:38:56.402Z,0
2016-11-22T01:39:37.068Z,0
2016-11-22T01:40:17.754Z,0
2016-11-22T01:40:58.424Z,0
2016-11-22T01:41:39.065Z,0
2016-11-22T01:42:19.766Z,0
2016-11-22T01:43:00.455Z,0
2016-11-22T01:43:41.116Z,0
2016-11-22T01:44:21.823Z,0
2016-11-22T01:45:02.534Z,0
2016-11-22T01:45:43.245Z,0
2016-11-22T01:46:23.851Z,0
2016-11-22T01:47:04.539Z,0
2016-11-22T01:47:45.220Z,0
2016-11-22T01:48:25.940Z,0
2016-11-22T01:49:06.606Z,0
2016-11-22T01:49:47.272Z,0
2016-11-22T01:50:27.921Z,0
2016-11-22T01:51:08.595Z,0
2016-11-22T01:51:49.261Z,0
2016-11-22T01:52:29.990Z,0
2016-11-22T01:53:10.625Z,0
2016-11-22T01:53:51.266Z,0
2016-11-22T01:54:31.948Z,0
2016-11-22T01:55:12.651Z,0
2016-11-22T01:55:53.339Z,0
2016-11-22T01:56:33.985Z,0
2016-11-22T01:57:14.664Z,0
2016-11-22T01:57:55.371Z,0
2016-11-22T01:58:36.022Z,0
2016-11-22T01:59:16.744Z,0
2016-11-22T01:59:57.387Z,0
2016-11-22T02:00:38.054Z,0
2016-11-22T02:01:18.692Z,0
2016-11-22T02:01:59.388Z,0
2016-11-22T02:02:40.022Z,0
2016-11-22T02:03:20.684Z,0
2016-11-22T02:04:01.352Z,0
2016-11-22T02:04:42.001Z,0
2016-11-22T02:05:22.676Z,0
2016-11-22T02:06:03.337Z,0
2016-11-22T02:06:43.982Z,0
2016-11-22T02:07:24.642Z,0
2016-11-22T02:08:05.296Z,0
2016-11-22T02:08:45.995Z,0
2016-11-22T02:09:26.669Z,0
2016-11-22T02:10:07.329Z,0
2016-11-22T02:10:48.016Z,0
2016-11-22T02:11:28.721Z,0
2016-11-22T02:12:09.431Z,0
2016-11-22T02:12:50.152Z,0
2016-11-22T02:13:30.815Z,0
2016-11-22T02:14:11.521Z,0
2016-11-22T02:14:52.222Z,0
2016-11-22T02:15:32.885Z,0
2016-11-22T02:16:13.572Z,0
2016-11-22T02:16:54.254Z,0
2016-11-22T02:17:34.907Z,0
2016-11-22T02:18:15.576Z,0
2016-11-22T02:18:56.235Z,0
2016-11-22T02:19:36.902Z,0
2016-11-22T02:20:17.624Z,0
2016-11-22T02:20:58.286Z,0
2016-11-22T02:21:38.959Z,0
2016-11-22T02:22:19.630Z,0
2016-11-22T02:23:00.344Z,0
2016-11-22T02:23:41.034Z,0
2016-11-22T02:24:21.700Z,0
2016-11-22T02:25:02.437Z,0
2016-11-22T02:25:43.133Z,0
2016-11-22T02:26:23.825Z,0
2016-11-22T02:27:04.514Z,0
2016-11-22T02:27:45.253Z,0
2016-11-22T02:28:25.947Z,0
2016-11-22T02:29:06.567Z,0
2016-11-22T02:29:47.273Z,0
2016-11-22T02:30:27.940Z,0
2016-11-22T02:31:08.569Z,0
2016-11-22T02:31:49.224Z,0
2016-11-22T02:32:29.931Z,0
2016-11-22T02:33:10.622Z,0
2016-11-22T02:33:51.283Z,0
2016-11-22T02:34:31.991Z,0
2016-11-22T02:35:12.664Z,0
2016-11-22T02:35:53.324Z,0
2016-11-22T02:36:34.005Z,0
2016-11-22T02:37:14.658Z,0
2016-11-22T02:37:55.366Z,0
2016-11-22T02:38:36.044Z,0
2016-11-22T02:39:16.759Z,0
2016-11-22T02:39:57.439Z,0
2016-11-22T02:40:38.116Z,0
2016-11-22T02:41:18.839Z,0
2016-11-22T02:41:59.517Z,0
2016-11-22T02:42:40.203Z,0
2016-11-22T02:43:20.885Z,0
2016-11-22T02:44:01.588Z,0
2016-11-22T02:44:42.308Z,0
2016-11-22T02:45:22.989Z,0
2016-11-22T02:46:03.676Z,0
2016-11-22T02:46:44.354Z,0
2016-11-22T02:47:25.078Z,0
2016-11-22T02:48:05.750Z,0
2016-11-22T02:48:46.407Z,0
2016-11-22T02:49:27.078Z,0
2016-11-22T02:50:07.768Z,0
2016-11-22T02:50:48.480Z,0
2016-11-22T02:51:29.187Z,0
2016-11-22T02:52:09.832Z,0
2016-11-22T02:52:50.533Z,0
2016-11-22T02:53:31.187Z,0
2016-11-22T02:54:11.841Z,0
2016-11-22T02:54:52.563Z,0
2016-11-22T02:55:33.265Z,0
2016-11-22T02:56:13.920Z,0
2016-11-22T02:56:54.629Z,0
2016-11-22T02:57:35.293Z,0
2016-11-22T02:58:15.942Z,0
2016-11-22T02:58:56.596Z,0
2016-11-22T02:59:37.268Z,0
2016-11-22T03:00:17.944Z,0
2016-11-22T03:00:58.613Z,0
2016-11-22T03:01:39.276Z,0
2016-11-22T03:02:19.936Z,0
2016-11-22T03:03:00.621Z,0
2016-11-22T03:03:41.287Z,0
2016-11-22T03:04:21.955Z,0
2016-11-22T03:05:02.630Z,0
2016-11-22T03:05:43.312Z,0
2016-11-22T03:06:24.008Z,0
2016-11-22T03:07:04.708Z,0
2016-11-22T03:07:45.416Z,0
2016-11-22T03:08:26.044Z,0
2016-11-22T03:09:06.697Z,0
2016-11-22T03:09:47.416Z,0
2016-11-22T03:10:28.113Z,0
2016-11-22T03:11:08.791Z,0
2016-11-22T03:11:49.476Z,0
2016-11-22T03:12:30.212Z,0
2016-11-22T03:13:10.875Z,0
2016-11-22T03:13:51.596Z,0
2016-11-22T03:14:32.272Z,0
2016-11-22T03:15:12.910Z,0
2016-11-22T03:15:53.587Z,0
2016-11-22T03:16:34.276Z,0
2016-11-22T03:17:14.991Z,0
2016-11-22T03:17:55.669Z,0
2016-11-22T03:18:36.354Z,0
2016-11-22T03:19:17.019Z,0
2016-11-22T03:19:57.717Z,0
2016-11-22T03:20:38.385Z,0
2016-11-22T03:21:19.061Z,0
2016-11-22T03:21:59.752Z,0
2016-11-22T03:22:40.434Z,0
2016-11-22T03:23:21.079Z,0
2016-11-22T03:24:01.735Z,0
2016-11-22T03:24:42.422Z,0
2016-11-22T03:25:23.169Z,0
2016-11-22T03:26:03.793Z,0
2016-11-22T03:26:44.455Z,0
2016-11-22T03:27:25.179Z,0
2016-11-22T03:28:05.884Z,0
2016-11-22T03:28:46.524Z,0
2016-11-22T03:29:27.203Z,0
2016-11-22T03:30:07.886Z,0
2016-11-22T03:30:48.544Z,0
2016-11-22T03:31:29.271Z,0
2016-11-22T03:32:09.949Z,0
2016-11-22T03:32:50.633Z,0
2016-11-22T03:33:31.292Z,0
2016-11-22T03:34:12.008Z,0
2016-11-22T03:34:52.659Z,0
2016-11-22T03:35:33.365Z,0
2016-11-22T03:36:14.036Z,0
2016-11-22T03:36:54.723Z,0
2016-11-22T03:37:35.396Z,0
2016-11-22T03:38:16.117Z,0
2016-11-22T03:38:56.766Z,0
2016-11-22T03:39:37.429Z,0
2016-11-22T03:40:18.076Z,0
2016-11-22T03:40:58.752Z,0
2016-11-22T03:41:39.431Z,0
2016-11-22T03:42:20.078Z,0
2016-11-22T03:43:00.755Z,0
2016-11-22T03:43:41.482Z,0
2016-11-22T03:44:22.170Z,0
2016-11-22T03:45:02.899Z,0
2016-11-22T03:45:43.545Z,0
2016-11-22T03:46:24.210Z,0
2016-11-22T03:47:04.879Z,0
2016-11-22T03:47:45.527Z,0
2016-11-22T03:48:26.220Z,0
2016-11-22T03:49:06.884Z,0
2016-11-22T03:49:47.591Z,0
2016-11-22T03:50:28.279Z,0
2016-11-22T03:51:08.946Z,0
2016-11-22T03:51:49.604Z,0
2016-11-22T03:52:30.286Z,0
2016-11-22T03:53:10.981Z,0
2016-11-22T03:53:51.714Z,0
2016-11-22T03:54:32.379Z,0
2016-11-22T03:55:13.030Z,0
2016-11-22T03:55:53.725Z,0
2016-11-22T03:56:34.406Z,0
2016-11-22T03:57:15.066Z,0
2016-11-22T03:57:55.787Z,0
2016-11-22T03:58:36.501Z,0
2016-11-22T03:59:17.153Z,0
2016-11-22T03:59:57.823Z,0
2016-11-22T04:00:38.507Z,0
2016-11-22T04:01:19.204Z,0
2016-11-22T04:01:59.894Z,0
2016-11-22T04:02:40.591Z,0
2016-11-22T04:03:21.261Z,0
2016-11-22T04:04:01.908Z,0
2016-11-22T04:04:42.620Z,0
2016-11-22T04:05:23.336Z,0
2016-11-22T04:06:03.995Z,0
2016-11-22T04:06:44.686Z,0
2016-11-22T04:07:25.332Z,0
2016-11-22T04:08:05.980Z,0
2016-11-22T04:08:46.675Z,0
2016-11-22T04:09:27.339Z,0
2016-11-22T04:10:07.997Z,0
2016-11-22T04:10:48.680Z,0
2016-11-22T04:11:29.371Z,0
2016-11-22T04:12:10.101Z,0
2016-11-22T04:12:50.754Z,0
2016-11-22T04:13:31.446Z,0
2016-11-22T04:14:12.137Z,0
2016-11-22T04:14:52.823Z,0
2016-11-22T04:15:33.468Z,0
2016-11-22T04:16:14.162Z,0
2016-11-22T04:16:54.823Z,0
2016-11-22T04:17:36.132Z,0
2016-11-22T04:18:16.782Z,0
2016-11-22T04:18:57.470Z,0
2016-11-22T04:19:38.094Z,0
2016-11-22T04:20:18.776Z,0
2016-11-22T04:20:59.504Z,0
2016-11-22T04:21:40.145Z,0
2016-11-22T04:22:20.831Z,0
2016-11-22T04:23:01.521Z,0
2016-11-22T04:23:42.178Z,0
2016-11-22T04:24:22.861Z,0
2016-11-22T04:25:03.604Z,0
2016-11-22T04:25:44.271Z,0
2016-11-22T04:26:24.914Z,0
2016-11-22T04:27:05.601Z,0
2016-11-22T04:27:46.270Z,0
2016-11-22T04:28:26.930Z,0
2016-11-22T04:29:07.636Z,0
2016-11-22T04:29:48.312Z,0
2016-11-22T04:30:28.992Z,0
2016-11-22T04:31:09.661Z,0
2016-11-22T04:31:50.372Z,0
2016-11-22T04:32:31.048Z,0
2016-11-22T04:33:11.713Z,0
2016-11-22T04:33:52.416Z,0
2016-11-22T04:34:33.056Z,0
2016-11-22T04:35:13.753Z,0
2016-11-22T04:35:54.396Z,0
2016-11-22T04:36:35.126Z,0
2016-11-22T04:37:15.840Z,0
2016-11-22T04:37:56.545Z,0
2016-11-22T04:38:37.236Z,0
2016-11-22T04:39:17.938Z,0
2016-11-22T04:39:58.618Z,0
2016-11-22T04:40:39.291Z,0
2016-11-22T04:41:19.962Z,0
2016-11-22T04:42:00.622Z,0
2016-11-22T04:42:41.309Z,0
2016-11-22T04:43:21.978Z,0
2016-11-22T04:44:02.667Z,0
2016-11-22T04:44:43.312Z,0
2016-11-22T04:45:24.003Z,0
2016-11-22T04:46:04.694Z,0
2016-11-22T04:46:45.407Z,0
2016-11-22T04:47:26.081Z,0
2016-11-22T04:48:06.766Z,0
2016-11-22T04:48:47.462Z,0
2016-11-22T04:49:28.124Z,0
2016-11-22T04:50:08.819Z,0
2016-11-22T04:50:49.534Z,0
2016-11-22T04:51:30.203Z,0
2016-11-22T04:52:10.883Z,0
2016-11-22T04:52:51.525Z,0
2016-11-22T04:53:32.190Z,0
2016-11-22T04:54:12.878Z,0
2016-11-22T04:54:53.574Z,0
2016-11-22T04:55:34.254Z,0
2016-11-22T04:56:14.971Z,0
2016-11-22T04:56:55.645Z,0
2016-11-22T04:57:36.312Z,0
2016-11-22T04:58:17.012Z,0
2016-11-22T04:58:57.728Z,0
2016-11-22T04:59:38.386Z,0
2016-11-22T05:00:19.085Z,0
2016-11-22T05:00:59.748Z,0
2016-11-22T05:01:40.413Z,0
2016-11-22T05:02:21.039Z,0
2016-11-22T05:03:01.726Z,0
2016-11-22T05:03:42.434Z,0
2016-11-22T05:04:23.062Z,0
2016-11-22T05:05:03.727Z,0
2016-11-22T05:05:44.378Z,0
2016-11-22T05:06:25.077Z,0
2016-11-22T05:07:05.734Z,0
2016-11-22T05:07:46.393Z,0
2016-11-22T05:08:27.071Z,0
2016-11-22T05:09:07.791Z,0
2016-11-22T05:09:48.480Z,0
2016-11-22T05:10:29.210Z,0
2016-11-22T05:11:09.840Z,0
2016-11-22T05:11:50.518Z,0
2016-11-22T05:12:31.210Z,0
2016-11-22T05:13:11.921Z,0
2016-11-22T05:13:52.654Z,0
2016-11-22T05:14:33.354Z,0
2016-11-22T05:15:14.049Z,0
2016-11-22T05:15:54.732Z,0
2016-11-22T05:16:35.399Z,0
2016-11-22T05:17:16.048Z,0
2016-11-22T05:17:56.743Z,0
2016-11-22T05:18:37.429Z,0
2016-11-22T05:19:18.152Z,0
2016-11-22T05:19:58.841Z,0
2016-11-22T05:20:39.552Z,0
2016-11-22T05:21:20.224Z,0
2016-11-22T05:22:00.943Z,0
2016-11-22T05:22:41.656Z,0
2016-11-22T05:23:22.340Z,0
2016-11-22T05:24:03.027Z,0
2016-11-22T05:24:43.757Z,0
2016-11-22T05:25:24.470Z,0
2016-11-22T05:26:05.112Z,0
2016-11-22T05:26:45.824Z,0
2016-11-22T05:27:26.474Z,0
2016-11-22T05:28:07.178Z,0
2016-11-22T05:28:47.829Z,0
2016-11-22T05:29:28.559Z,0
2016-11-22T05:30:09.233Z,0
2016-11-22T05:30:49.924Z,0
2016-11-22T05:31:30.559Z,0
2016-11-22T05:32:11.252Z,0
2016-11-22T05:32:51.939Z,0
2016-11-22T05:33:32.615Z,0
2016-11-22T05:34:13.277Z,0
2016-11-22T05:34:53.956Z,0
2016-11-22T05:35:34.675Z,0
2016-11-22T05:36:15.382Z,0
2016-11-22T05:36:56.080Z,0
2016-11-22T05:37:36.741Z,0
2016-11-22T05:38:17.408Z,0
2016-11-22T05:38:58.065Z,0
2016-11-22T05:39:38.706Z,0
2016-11-22T05:40:19.394Z,0
2016-11-22T05:41:00.103Z,0
2016-11-22T05:41:40.760Z,0
2016-11-22T05:42:21.443Z,0
2016-11-22T05:43:02.103Z,0
2016-11-22T05:43:42.771Z,0
2016-11-22T05:44:23.487Z,0
2016-11-22T05:45:04.170Z,0
2016-11-22T05:45:44.830Z,0
2016-11-22T05:46:25.474Z,0
2016-11-22T05:47:06.134Z,0
2016-11-22T05:47:46.832Z,0
2016-11-22T05:48:27.493Z,0
2016-11-22T05:49:08.160Z,0
2016-11-22T05:49:48.812Z,0
2016-11-22T05:50:29.527Z,0
2016-11-22T05:51:10.211Z,0
2016-11-22T05:51:50.929Z,0
2016-11-22T05:52:31.569Z,0
2016-11-22T05:53:12.295Z,0
2016-11-22T05:53:52.958Z,0
2016-11-22T05:54:33.635Z,0
2016-11-22T05:55:14.342Z,0
2016-11-22T05:55:55.065Z,0
2016-11-22T05:56:35.755Z,0
2016-11-22T05:57:16.395Z,0
2016-11-22T05:57:57.080Z,0
2016-11-22T05:58:37.778Z,8
2016-11-22T05:59:18.447Z,12
2016-11-22T05:59:59.135Z,16
2016-11-22T06:00:39.828Z,12
2016-11-22T06:01:20.501Z,16
2016-11-22T06:02:01.192Z,16
2016-11-22T06:02:41.900Z,16
2016-11-22T06:03:22.558Z,16
2016-11-22T06:04:03.238Z,16
2016-11-22T06:04:43.958Z,16
2016-11-22T06:05:24.619Z,16
2016-11-22T06:06:05.315Z,16
2016-11-22T06:06:45.964Z,16
2016-11-22T06:07:26.643Z,16
2016-11-22T06:08:07.316Z,16
2016-11-22T06:08:48.045Z,16
2016-11-22T06:09:28.730Z,16
2016-11-22T06:10:09.394Z,16
2016-11-22T06:10:50.038Z,16
2016-11-22T06:11:30.714Z,16
2016-11-22T06:12:11.381Z,16
2016-11-22T06:12:52.042Z,16
2016-11-22T06:13:32.724Z,16
2016-11-22T06:14:13.420Z,16
2016-11-22T06:14:54.096Z,16
2016-11-22T06:15:34.772Z,16
2016-11-22T06:16:15.446Z,16
2016-11-22T06:16:56.131Z,16
2016-11-22T06:17:36.810Z,16
2016-11-22T06:18:17.482Z,16
2016-11-22T06:18:58.153Z,16
2016-11-22T06:19:38.841Z,16
2016-11-22T06:20:19.568Z,16
2016-11-22T06:21:00.281Z,16
2016-11-22T06:21:40.972Z,16
2016-11-22T06:22:21.690Z,16
2016-11-22T06:23:02.349Z,16
2016-11-22T06:23:43.061Z,16
2016-11-22T06:24:23.697Z,16
2016-11-22T06:25:04.397Z,16
2016-11-22T06:25:45.070Z,16
2016-11-22T06:26:25.752Z,16
2016-11-22T06:27:06.433Z,16
2016-11-22T06:27:47.117Z,16
2016-11-22T06:28:27.833Z,16
2016-11-22T06:29:08.473Z,16
2016-11-22T06:29:49.158Z,16
2016-11-22T06:30:29.843Z,16
2016-11-22T06:31:10.528Z,16
2016-11-22T06:31:51.225Z,16
2016-11-22T06:32:31.892Z,16
2016-11-22T06:33:12.573Z,16
2016-11-22T06:33:53.268Z,16
2016-11-22T06:34:33.956Z,16
2016-11-22T06:35:14.628Z,16
2016-11-22T06:35:55.317Z,16
2016-11-22T06:36:35.979Z,16
2016-11-22T06:37:16.675Z,16
2016-11-22T06:37:57.384Z,16
2016-11-22T06:38:38.041Z,16
2016-11-22T06:39:18.749Z,16
2016-11-22T06:39:59.434Z,16
2016-11-22T06:40:40.087Z,16
2016-11-22T06:41:20.726Z,16
2016-11-22T06:42:01.410Z,16
2016-11-22T06:42:42.154Z,16
2016-11-22T06:43:22.833Z,16
2016-11-22T06:44:03.513Z,16
2016-11-22T06:44:44.195Z,16
2016-11-22T06:45:24.839Z,16
2016-11-22T06:46:05.563Z,16
2016-11-22T06:46:46.220Z,16
2016-11-22T06:47:26.924Z,16
2016-11-22T06:48:07.597Z,16
2016-11-22T06:48:48.245Z,16
2016-11-22T06:49:28.889Z,16
2016-11-22T06:50:09.530Z,16
2016-11-22T06:50:50.223Z,16
2016-11-22T06:51:30.946Z,16
2016-11-22T06:52:11.647Z,16
2016-11-22T06:52:52.323Z,16
2016-11-22T06:53:33.038Z,16
2016-11-22T06:54:13.712Z,16
2016-11-22T06:54:54.427Z,16
2016-11-22T06:55:35.086Z,16
2016-11-22T06:56:15.752Z,16
2016-11-22T06:56:56.436Z,20
2016-11-22T06:57:37.135Z,20
2016-11-22T06:58:17.849Z,20
2016-11-22T06:58:58.551Z,0
2016-11-22T06:59:39.247Z,0
2016-11-22T07:00:19.974Z,0
2016-11-22T07:01:00.587Z,0
2016-11-22T07:01:41.310Z,0
2016-11-22T07:02:22.050Z,0
2016-11-22T07:03:02.716Z,0
2016-11-22T07:03:43.424Z,0
2016-11-22T07:04:24.108Z,0
2016-11-22T07:05:04.805Z,0
2016-11-22T07:05:45.476Z,0
2016-11-22T07:06:26.152Z,0
2016-11-22T07:07:06.818Z,0
2016-11-22T07:07:47.516Z,4
2016-11-22T07:08:28.168Z,0
2016-11-22T07:09:08.847Z,0
2016-11-22T07:09:49.568Z,4
2016-11-22T07:10:30.295Z,0
2016-11-22T07:11:10.951Z,4
2016-11-22T07:11:51.586Z,4
2016-11-22T07:12:32.246Z,0
2016-11-22T07:13:12.927Z,0
2016-11-22T07:13:53.583Z,0
2016-11-22T07:14:34.229Z,0
2016-11-22T07:15:14.931Z,0
2016-11-22T07:15:55.677Z,0
2016-11-22T07:16:36.364Z,0
2016-11-22T07:17:17.054Z,0
2016-11-22T07:17:57.713Z,4
2016-11-22T07:18:38.370Z,4
2016-11-22T07:19:19.083Z,4
2016-11-22T07:19:59.814Z,4
2016-11-22T07:20:40.510Z,4
2016-11-22T07:21:21.194Z,4
2016-11-22T07:22:01.877Z,436
2016-11-22T07:22:42.607Z,584
2016-11-22T07:23:23.295Z,644
2016-11-22T07:24:03.988Z,668
2016-11-22T07:24:44.708Z,680
2016-11-22T07:25:25.388Z,684
2016-11-22T07:26:06.068Z,692
2016-11-22T07:26:46.792Z,696
2016-11-22T07:27:27.493Z,696
2016-11-22T07:28:08.210Z,696
2016-11-22T07:28:48.907Z,696
2016-11-22T07:29:29.537Z,696
2016-11-22T07:30:10.225Z,700
2016-11-22T07:30:50.884Z,700
2016-11-22T07:31:31.622Z,700
2016-11-22T07:32:12.384Z,700
2016-11-22T07:32:53.053Z,700
2016-11-22T07:33:33.691Z,700
2016-11-22T07:34:14.426Z,700
2016-11-22T07:34:55.071Z,700
2016-11-22T07:35:35.741Z,700
2016-11-22T07:36:16.404Z,700
2016-11-22T07:36:57.073Z,700
2016-11-22T07:37:37.767Z,700
2016-11-22T07:38:18.436Z,700
2016-11-22T07:38:59.178Z,700
2016-11-22T07:39:39.876Z,700
2016-11-22T07:40:20.538Z,700
2016-11-22T07:41:01.171Z,696
2016-11-22T07:41:41.823Z,700
2016-11-22T07:42:22.520Z,700
2016-11-22T07:43:03.267Z,700
2016-11-22T07:43:43.988Z,700
2016-11-22T07:44:24.635Z,700
2016-11-22T07:45:05.350Z,700
2016-11-22T07:45:46.067Z,700
2016-11-22T07:46:26.771Z,700
2016-11-22T07:47:07.534Z,700
2016-11-22T07:47:48.195Z,700
2016-11-22T07:48:28.890Z,700
2016-11-22T07:49:09.590Z,700
2016-11-22T07:49:50.277Z,700
2016-11-22T07:50:30.948Z,700
2016-11-22T07:51:11.649Z,700
2016-11-22T07:51:52.381Z,700
2016-11-22T07:52:33.075Z,700
2016-11-22T07:53:13.772Z,700
2016-11-22T07:53:54.452Z,700
2016-11-22T07:54:35.150Z,704
2016-11-22T07:55:15.798Z,700
2016-11-22T07:55:56.469Z,700
2016-11-22T07:56:37.124Z,700
2016-11-22T07:57:17.862Z,700
2016-11-22T07:57:58.532Z,700
2016-11-22T07:58:39.261Z,704
2016-11-22T07:59:19.960Z,700
2016-11-22T08:00:00.648Z,700
2016-11-22T08:00:41.374Z,700
2016-11-22T08:01:22.085Z,696
2016-11-22T08:02:02.801Z,700
2016-11-22T08:02:43.523Z,700
2016-11-22T08:03:24.262Z,700
2016-11-22T08:04:04.933Z,700
2016-11-22T08:04:45.578Z,696
2016-11-22T08:05:26.290Z,696
2016-11-22T08:06:07.002Z,700
2016-11-22T08:06:47.712Z,700
2016-11-22T08:07:28.400Z,696
2016-11-22T08:08:09.078Z,696
2016-11-22T08:08:49.726Z,696
2016-11-22T08:09:30.422Z,696
2016-11-22T08:10:11.080Z,696
2016-11-22T08:10:51.826Z,696
2016-11-22T08:11:32.520Z,696
2016-11-22T08:12:13.275Z,696
2016-11-22T08:12:53.999Z,696
2016-11-22T08:13:34.672Z,696
2016-11-22T08:14:15.390Z,696
2016-11-22T08:14:56.065Z,696
2016-11-22T08:15:36.763Z,696
2016-11-22T08:16:17.439Z,700
2016-11-22T08:16:58.127Z,696
2016-11-22T08:17:38.790Z,696
2016-11-22T08:18:19.503Z,696
2016-11-22T08:19:00.213Z,696
2016-11-22T08:19:40.897Z,696
2016-11-22T08:20:21.637Z,700
2016-11-22T08:21:02.345Z,700
2016-11-22T08:21:43.110Z,700
2016-11-22T08:22:23.811Z,696
2016-11-22T08:23:04.496Z,700
2016-11-22T08:23:45.171Z,696
2016-11-22T08:24:25.868Z,700
2016-11-22T08:25:06.579Z,700
2016-11-22T08:25:47.298Z,700
2016-11-22T08:26:28.023Z,700
2016-11-22T08:27:08.725Z,700
2016-11-22T08:27:49.395Z,700
2016-11-22T08:28:30.051Z,696
2016-11-22T08:29:11.654Z,696
2016-11-22T08:29:51.453Z,696
2016-11-22T08:30:32.153Z,696
2016-11-22T08:31:12.836Z,696
2016-11-22T08:31:53.511Z,700
2016-11-22T08:32:34.231Z,700
2016-11-22T08:33:15.350Z,700
2016-11-22T08:33:55.640Z,700
2016-11-22T08:34:36.313Z,704
2016-11-22T08:35:17.036Z,700
2016-11-22T08:35:57.768Z,704
2016-11-22T08:36:38.408Z,700
2016-11-22T08:37:19.099Z,704
2016-11-22T08:37:59.800Z,704
2016-11-22T08:38:40.423Z,704
2016-11-22T08:39:21.157Z,704
2016-11-22T08:40:01.883Z,704
2016-11-22T08:40:42.535Z,704
2016-11-22T08:41:23.224Z,704
2016-11-22T08:42:03.977Z,704
2016-11-22T08:42:44.712Z,704
2016-11-22T08:43:25.372Z,704
2016-11-22T08:44:06.108Z,704
2016-11-22T08:44:46.837Z,704
2016-11-22T08:45:27.465Z,704
2016-11-22T08:46:08.185Z,700
2016-11-22T08:46:48.912Z,704
2016-11-22T08:47:29.610Z,704
2016-11-22T08:48:10.345Z,700
2016-11-22T08:48:51.034Z,704
2016-11-22T08:49:31.747Z,704
2016-11-22T08:50:12.423Z,704
2016-11-22T08:50:53.102Z,708
2016-11-22T08:51:33.748Z,708
2016-11-22T08:52:14.484Z,708
2016-11-22T08:52:55.159Z,708
2016-11-22T08:53:35.882Z,712
2016-11-22T08:54:16.568Z,712
2016-11-22T08:54:57.239Z,712
2016-11-22T08:55:37.944Z,712
2016-11-22T08:56:18.592Z,708
2016-11-22T08:56:59.277Z,708
2016-11-22T08:57:39.994Z,708
2016-11-22T08:58:20.630Z,704
2016-11-22T08:59:01.331Z,704
2016-11-22T08:59:42.027Z,708
2016-11-22T09:00:22.756Z,708
2016-11-22T09:01:03.449Z,704
2016-11-22T09:01:44.091Z,704
2016-11-22T09:02:24.776Z,700
2016-11-22T09:03:05.467Z,700
2016-11-22T09:03:46.136Z,704
2016-11-22T09:04:26.852Z,704
2016-11-22T09:05:07.541Z,700
2016-11-22T09:05:48.212Z,700
2016-11-22T09:06:28.891Z,704
2016-11-22T09:07:09.611Z,700
2016-11-22T09:07:50.307Z,700
2016-11-22T09:08:30.979Z,704
2016-11-22T09:09:11.672Z,704
2016-11-22T09:09:52.317Z,704
2016-11-22T09:10:33.056Z,700
2016-11-22T09:11:13.698Z,700
2016-11-22T09:11:54.411Z,704
2016-11-22T09:12:35.086Z,704
2016-11-22T09:13:15.787Z,704
2016-11-22T09:13:56.457Z,704
2016-11-22T09:14:37.148Z,700
2016-11-22T09:15:17.835Z,704
2016-11-22T09:15:58.539Z,704
2016-11-22T09:16:39.271Z,704
2016-11-22T09:17:19.918Z,708
2016-11-22T09:18:00.747Z,712
2016-11-22T09:18:41.567Z,712
2016-11-22T09:19:22.368Z,716
2016-11-22T09:20:03.069Z,716
2016-11-22T09:20:43.782Z,720
2016-11-22T09:21:24.498Z,716
2016-11-22T09:22:05.386Z,716
2016-11-22T09:22:46.067Z,716
2016-11-22T09:23:26.862Z,716
2016-11-22T09:24:07.518Z,712
2016-11-22T09:24:48.208Z,712
2016-11-22T09:25:28.843Z,712
2016-11-22T09:26:09.535Z,712
2016-11-22T09:26:50.218Z,708
2016-11-22T09:27:30.902Z,708
2016-11-22T09:28:11.595Z,704
2016-11-22T09:28:52.307Z,704
2016-11-22T09:29:32.968Z,704
2016-11-22T09:30:13.669Z,704
2016-11-22T09:30:54.358Z,700
2016-11-22T09:31:35.808Z,704
2016-11-22T09:32:16.470Z,704
2016-11-22T09:32:57.320Z,700
2016-11-22T09:33:38.032Z,704
2016-11-22T09:34:18.734Z,700
2016-11-22T09:34:59.446Z,700
2016-11-22T09:35:40.144Z,700
2016-11-22T09:36:20.846Z,704
2016-11-22T09:37:02.066Z,704
2016-11-22T09:37:42.788Z,700
2016-11-22T09:38:23.435Z,700
2016-11-22T09:39:04.180Z,700
2016-11-22T09:39:44.853Z,700
2016-11-22T09:40:25.558Z,700
2016-11-22T09:41:06.246Z,700
2016-11-22T09:41:47.030Z,700
2016-11-22T09:42:27.699Z,700
2016-11-22T09:43:08.408Z,704
2016-11-22T09:43:49.064Z,704
2016-11-22T09:44:29.791Z,700
2016-11-22T09:45:10.490Z,700
2016-11-22T09:45:51.265Z,700
2016-11-22T09:46:31.978Z,700
2016-11-22T09:47:12.679Z,696
2016-11-22T09:47:53.345Z,700
2016-11-22T09:48:34.044Z,700