createdAt,value
2022-12-23T00:00:48.857Z,96.10
2022-12-23T00:01:49.055Z,96.00
2022-12-23T00:02:49.077Z,96.15
2022-12-23T00:03:48.943Z,95.34
2022-12-23T00:04:48.965Z,94.98
2022-12-23T00:05:49.018Z,94.82
2022-12-23T00:06:48.980Z,94.62
2022-12-23T00:07:49.047Z,94.62
2022-12-23T00:08:49.086Z,95.13
2022-12-23T00:09:49.141Z,95.44
2022-12-23T00:10:49.151Z,95.34
2022-12-23T00:11:49.221Z,95.23
2022-12-23T00:12:49.279Z,95.34
2022-12-23T00:13:49.319Z,95.79
2022-12-23T00:14:49.371Z,96.51
2022-12-23T00:15:49.358Z,96.15
2022-12-23T00:16:49.441Z,95.54
2022-12-23T00:17:49.416Z,95.64
2022-12-23T00:18:49.420Z,95.03
2022-12-23T00:19:49.473Z,95.54
2022-12-23T00:20:49.516Z,95.44
2022-12-23T00:21:49.490Z,95.64
2022-12-23T00:22:49.483Z,95.95
2022-12-23T00:23:49.485Z,96.10
2022-12-23T00:24:49.503Z,96.26
2022-12-23T00:25:49.516Z,96.36
2022-12-23T00:26:49.574Z,95.85
2022-12-23T00:27:49.612Z,96.36
2022-12-23T00:28:49.674Z,96.15
2022-12-23T00:29:49.687Z,96.05
2022-12-23T00:30:49.756Z,96.30
2022-12-23T00:31:49.754Z,96.61
2022-12-23T00:32:49.787Z,96.71
2022-12-23T00:33:49.791Z,97.02
2022-12-23T00:34:49.810Z,96.77
2022-12-23T00:35:49.892Z,96.36
2022-12-23T00:36:49.857Z,95.70
2022-12-23T00:37:49.885Z,95.29
2022-12-23T00:38:49.909Z,94.89
2022-12-23T00:39:54.792Z,95.44
2022-12-23T00:40:50.001Z,95.64
2022-12-23T00:41:50.040Z,95.64
2022-12-23T00:42:50.068Z,95.54
2022-12-23T00:43:50.131Z,95.60
2022-12-23T00:44:50.129Z,95.29
2022-12-23T00:45:50.165Z,95.39
2022-12-23T00:46:50.218Z,95.13
2022-12-23T00:47:50.195Z,95.70
2022-12-23T00:48:50.240Z,95.29
2022-12-23T00:49:50.281Z,95.29
2022-12-23T00:50:50.341Z,95.09
2022-12-23T00:51:50.403Z,95.09
2022-12-23T00:52:50.482Z,94.98
2022-12-23T00:53:50.452Z,94.89
2022-12-23T00:54:50.461Z,94.78
2022-12-23T00:55:50.523Z,95.54
2022-12-23T00:56:50.554Z,95.60
2022-12-23T00:57:50.629Z,95.29
2022-12-23T00:58:50.636Z,95.60
2022-12-23T00:59:50.704Z,95.39
2022-12-23T01:00:50.799Z,94.78
2022-12-23T01:01:51.000Z,95.39
2022-12-23T01:02:50.916Z,95.29
2022-12-23T01:03:50.813Z,95.39
2022-12-23T01:04:50.825Z,95.70
2022-12-23T01:05:50.805Z,95.39
2022-12-23T01:06:50.818Z,95.80
2022-12-23T01:07:50.869Z,95.29
2022-12-23T01:08:50.854Z,95.54
2022-12-23T01:09:50.867Z,96.01
2022-12-23T01:10:50.915Z,95.29
2022-12-23T01:11:50.982Z,95.60
2022-12-23T01:12:50.955Z,95.50
2022-12-23T01:13:51.022Z,95.50
2022-12-23T01:14:51.027Z,95.50
2022-12-23T01:15:51.055Z,95.39
2022-12-23T01:16:51.079Z,95.19
2022-12-23T01:17:51.099Z,95.95
2022-12-23T01:18:51.106Z,95.80
2022-12-23T01:19:51.130Z,95.19
2022-12-23T01:20:51.200Z,95.50
2022-12-23T01:21:51.248Z,95.29
2022-12-23T01:22:51.251Z,95.09
2022-12-23T01:23:51.229Z,95.75
2022-12-23T01:24:51.228Z,96.26
2022-12-23T01:25:51.307Z,96.26
2022-12-23T01:26:51.298Z,96.26
2022-12-23T01:27:51.345Z,96.36
2022-12-23T01:28:51.398Z,96.05
2022-12-23T01:29:51.512Z,96.56
2022-12-23T01:30:51.468Z,96.46
2022-12-23T01:31:51.603Z,95.90
2022-12-23T01:32:51.586Z,95.70
2022-12-23T01:33:51.636Z,94.89
2022-12-23T01:34:51.689Z,94.98
2022-12-23T01:35:51.749Z,94.68
2022-12-23T01:36:51.744Z,94.78
2022-12-23T01:37:51.795Z,95.29
2022-12-23T01:38:51.833Z,95.19
2022-12-23T01:39:51.883Z,95.60
2022-12-23T01:40:51.972Z,95.50
2022-12-23T01:41:51.975Z,95.70
2022-12-23T01:42:52.025Z,95.60
2022-12-23T01:43:52.183Z,95.19
2022-12-23T01:44:52.136Z,94.78
2022-12-23T01:45:52.198Z,95.44
2022-12-23T01:46:52.165Z,96.15
2022-12-23T01:47:52.193Z,96.61
2022-12-23T01:48:52.204Z,97.42
2022-12-23T01:49:52.208Z,96.97
2022-12-23T01:50:52.196Z,96.56
2022-12-23T01:51:52.204Z,96.11
2022-12-23T01:52:52.276Z,95.09
2022-12-23T01:53:52.288Z,95.60
2022-12-23T01:54:52.340Z,95.60
2022-12-23T01:55:52.379Z,95.75
2022-12-23T01:56:52.381Z,96.05
2022-12-23T01:57:52.429Z,96.05
2022-12-23T01:58:52.459Z,96.36
2022-12-23T01:59:52.522Z,96.36
2022-12-23T02:00:52.545Z,96.36
2022-12-23T02:01:52.661Z,96.15
2022-12-23T02:02:52.815Z,95.95
2022-12-23T02:03:52.610Z,96.05
2022-12-23T02:04:52.639Z,96.56
2022-12-23T02:05:52.702Z,96.67
2022-12-23T02:06:52.700Z,96.67
2022-12-23T02:07:52.690Z,96.01
2022-12-23T02:08:52.731Z,95.50
2022-12-23T02:09:52.738Z,95.80
2022-12-23T02:10:52.812Z,95.60
2022-12-23T02:11:52.792Z,95.60
2022-12-23T02:12:52.835Z,95.85
2022-12-23T02:13:52.852Z,96.26
2022-12-23T02:14:52.911Z,95.95
2022-12-23T02:15:52.956Z,96.46
2022-12-23T02:16:53.073Z,96.67
2022-12-23T02:17:53.024Z,96.67
2022-12-23T02:18:53.052Z,96.81
2022-12-23T02:19:53.087Z,96.97
2022-12-23T02:20:53.085Z,96.87
2022-12-23T02:21:53.133Z,96.97
2022-12-23T02:22:53.155Z,96.56
2022-12-23T02:23:53.168Z,96.67
2022-12-23T02:24:53.196Z,96.46
2022-12-23T02:25:53.264Z,96.11
2022-12-23T02:26:53.256Z,96.01
2022-12-23T02:27:53.270Z,95.80
2022-12-23T02:28:53.315Z,95.80
2022-12-23T02:29:53.370Z,95.25
2022-12-23T02:30:53.410Z,95.09
2022-12-23T02:31:53.435Z,95.09
2022-12-23T02:32:53.488Z,94.78
2022-12-23T02:33:53.496Z,95.09
2022-12-23T02:34:53.497Z,95.19
2022-12-23T02:35:53.518Z,95.09
2022-12-23T02:36:53.550Z,94.98
2022-12-23T02:37:53.568Z,95.39
2022-12-23T02:38:53.652Z,95.64
2022-12-23T02:39:53.630Z,96.15
2022-12-23T02:40:53.640Z,96.26
2022-12-23T02:41:53.647Z,96.46
2022-12-23T02:42:53.698Z,96.21
2022-12-23T02:43:53.770Z,95.95
2022-12-23T02:44:53.771Z,95.90
2022-12-23T02:45:53.912Z,95.80
2022-12-23T02:46:53.820Z,95.80
2022-12-23T02:47:53.849Z,95.80
2022-12-23T02:48:53.860Z,95.50
2022-12-23T02:49:53.872Z,95.64
2022-12-23T02:50:53.893Z,95.90
2022-12-23T02:51:53.879Z,96.01
2022-12-23T02:52:53.930Z,95.50
2022-12-23T02:53:53.999Z,95.60
2022-12-23T02:54:53.963Z,95.39
2022-12-23T02:55:54.021Z,95.50
2022-12-23T02:56:54.049Z,95.19
2022-12-23T02:57:54.063Z,95.29
2022-12-23T02:58:54.122Z,95.50
2022-12-23T02:59:54.135Z,95.60
2022-12-23T03:00:54.175Z,95.04
2022-12-23T03:01:54.297Z,94.98
2022-12-23T03:02:54.317Z,95.19
2022-12-23T03:03:54.304Z,94.89
2022-12-23T03:04:54.323Z,95.09
2022-12-23T03:05:54.365Z,95.09
2022-12-23T03:06:54.432Z,95.29
2022-12-23T03:07:54.467Z,95.39
2022-12-23T03:08:54.486Z,95.09
2022-12-23T03:09:54.486Z,95.60
2022-12-23T03:10:54.497Z,95.80
2022-12-23T03:11:54.572Z,95.39
2022-12-23T03:12:54.579Z,95.15
2022-12-23T03:13:54.628Z,94.84
2022-12-23T03:14:54.648Z,94.89
2022-12-23T03:15:54.687Z,95.50
2022-12-23T03:16:54.746Z,95.70
2022-12-23T03:17:54.768Z,95.50
2022-12-23T03:18:54.828Z,95.15
2022-12-23T03:19:54.897Z,94.98
2022-12-23T03:20:54.915Z,95.25
2022-12-23T03:21:54.996Z,94.68
2022-12-23T03:22:54.978Z,95.39
2022-12-23T03:23:55.934Z,95.60
2022-12-23T03:24:55.079Z,95.09
2022-12-23T03:25:55.091Z,95.29
2022-12-23T03:26:55.124Z,95.39
2022-12-23T03:27:55.160Z,95.80
2022-12-23T03:28:55.168Z,95.80
2022-12-23T03:29:55.200Z,96.01
2022-12-23T03:30:55.277Z,95.35
2022-12-23T03:31:55.281Z,95.29
2022-12-23T03:32:55.291Z,95.39
2022-12-23T03:33:55.348Z,95.64
2022-12-23T03:34:55.351Z,95.80
2022-12-23T03:35:55.359Z,95.90
2022-12-23T03:36:55.367Z,95.25
2022-12-23T03:37:55.389Z,95.29
2022-12-23T03:38:55.404Z,95.50
2022-12-23T03:39:55.413Z,95.70
2022-12-23T03:40:55.444Z,95.85
2022-12-23T03:41:55.493Z,95.90
2022-12-23T03:42:55.537Z,95.64
2022-12-23T03:43:55.576Z,96.05
2022-12-23T03:45:19.702Z,96.51
2022-12-23T03:45:55.679Z,95.70
2022-12-23T03:46:55.656Z,95.70
2022-12-23T03:47:55.712Z,95.80
2022-12-23T03:48:55.695Z,95.09
2022-12-23T03:49:55.716Z,95.70
2022-12-23T03:50:55.752Z,95.39
2022-12-23T03:51:55.775Z,95.19
2022-12-23T03:52:55.802Z,95.60
2022-12-23T03:53:55.838Z,95.60
2022-12-23T03:54:55.928Z,95.45
2022-12-23T03:55:55.937Z,95.39
2022-12-23T03:56:55.947Z,95.29
2022-12-23T03:57:56.023Z,95.80
2022-12-23T03:58:56.060Z,95.56
2022-12-23T03:59:56.059Z,94.94
2022-12-23T04:00:56.147Z,94.53
2022-12-23T04:01:56.258Z,94.84
2022-12-23T04:02:56.251Z,94.89
2022-12-23T04:03:56.330Z,95.50
2022-12-23T04:04:56.229Z,95.39
2022-12-23T04:05:56.221Z,95.39
2022-12-23T04:06:56.251Z,95.39
2022-12-23T04:07:56.290Z,95.50
2022-12-23T04:08:56.300Z,95.35
2022-12-23T04:09:56.360Z,95.19
2022-12-23T04:10:56.344Z,95.25
2022-12-23T04:11:56.353Z,94.94
2022-12-23T04:12:56.346Z,95.25
2022-12-23T04:13:56.398Z,95.29
2022-12-23T04:14:56.473Z,95.50
2022-12-23T04:15:56.558Z,96.01
2022-12-23T04:16:56.521Z,95.56
2022-12-23T04:17:56.583Z,95.19
2022-12-23T04:18:56.576Z,95.39
2022-12-23T04:19:56.644Z,95.04
2022-12-23T04:20:56.682Z,95.35
2022-12-23T04:21:56.653Z,94.64
2022-12-23T04:22:56.665Z,94.84
2022-12-23T04:23:56.676Z,94.02
2022-12-23T04:24:56.717Z,94.33
2022-12-23T04:25:56.785Z,94.48
2022-12-23T04:26:56.827Z,95.29
2022-12-23T04:27:56.866Z,95.95
2022-12-23T04:28:56.867Z,96.21
2022-12-23T04:29:56.896Z,95.15
2022-12-23T04:30:56.992Z,95.04
2022-12-23T04:31:56.982Z,95.39
2022-12-23T04:32:56.956Z,95.39
2022-12-23T04:33:57.006Z,95.60
2022-12-23T04:34:57.018Z,95.19
2022-12-23T04:35:57.048Z,95.50
2022-12-23T04:36:57.103Z,95.50
2022-12-23T04:37:57.129Z,95.80
2022-12-23T04:38:57.128Z,96.11
2022-12-23T04:39:57.160Z,96.01
2022-12-23T04:40:57.169Z,96.11
2022-12-23T04:41:57.163Z,95.80
2022-12-23T04:42:57.162Z,95.90
2022-12-23T04:43:57.161Z,96.01
2022-12-23T04:44:57.168Z,95.60
2022-12-23T04:45:57.191Z,95.60
2022-12-23T04:46:57.298Z,95.96
2022-12-23T04:47:57.252Z,94.74
2022-12-23T04:48:57.383Z,95.25
2022-12-23T04:49:57.371Z,94.53
2022-12-23T04:50:57.391Z,94.53
2022-12-23T04:51:57.452Z,94.94
2022-12-23T04:52:57.514Z,94.84
2022-12-23T04:53:57.493Z,94.53
2022-12-23T04:54:57.485Z,94.74
2022-12-23T04:55:57.544Z,95.15
2022-12-23T04:56:57.542Z,94.53
2022-12-23T04:57:57.565Z,95.19
2022-12-23T04:58:57.571Z,95.29
2022-12-23T04:59:58.595Z,95.60
2022-12-23T05:00:57.736Z,95.90
2022-12-23T05:01:57.937Z,95.60
2022-12-23T05:02:57.848Z,95.39
2022-12-23T05:03:57.817Z,95.70
2022-12-23T05:04:57.876Z,95.25
2022-12-23T05:05:57.858Z,95.50
2022-12-23T05:06:57.952Z,95.29
2022-12-23T05:07:57.969Z,95.19
2022-12-23T05:08:58.029Z,95.25
2022-12-23T05:09:57.998Z,95.00
2022-12-23T05:10:58.045Z,94.84
2022-12-23T05:11:58.071Z,94.64
2022-12-23T05:12:58.099Z,94.23
2022-12-23T05:13:58.141Z,95.09
2022-12-23T05:14:58.125Z,95.29
2022-12-23T05:15:58.155Z,95.09
2022-12-23T05:17:03.560Z,95.29
2022-12-23T05:17:58.217Z,95.15
2022-12-23T05:18:58.241Z,94.58
2022-12-23T05:19:58.260Z,95.09
2022-12-23T05:20:58.320Z,95.60
2022-12-23T05:21:58.348Z,95.64
2022-12-23T05:22:58.341Z,95.80
2022-12-23T05:23:58.406Z,95.29
2022-12-23T05:24:58.451Z,95.39
2022-12-23T05:25:58.460Z,95.04
2022-12-23T05:27:00.325Z,94.68
2022-12-23T05:27:58.490Z,94.78
2022-12-23T05:28:58.522Z,95.04
2022-12-23T05:29:58.537Z,94.02
2022-12-23T05:30:58.593Z,93.92
2022-12-23T05:31:58.735Z,94.12
2022-12-23T05:32:58.805Z,94.33
2022-12-23T05:34:05.742Z,94.68
2022-12-23T05:34:58.765Z,94.68
2022-12-23T05:35:58.810Z,94.37
2022-12-23T05:36:58.815Z,94.23
2022-12-23T05:37:58.797Z,94.78
2022-12-23T05:38:58.787Z,94.74
2022-12-23T05:39:58.832Z,94.33
2022-12-23T05:40:58.838Z,94.33
2022-12-23T05:41:58.900Z,94.43
2022-12-23T05:42:58.932Z,94.58
2022-12-23T05:43:58.986Z,95.13
2022-12-23T05:44:58.966Z,95.60
2022-12-23T05:45:59.057Z,95.50
2022-12-23T05:46:59.018Z,95.70
2022-12-23T05:47:59.015Z,95.60
2022-12-23T05:48:59.039Z,94.98
2022-12-23T05:49:59.090Z,95.60
2022-12-23T05:50:59.088Z,95.90
2022-12-23T05:51:59.077Z,96.05
2022-12-23T05:52:59.091Z,96.15
2022-12-23T05:53:59.131Z,96.56
2022-12-23T05:54:59.129Z,96.56
2022-12-23T05:55:59.170Z,96.36
2022-12-23T05:56:59.195Z,96.26
2022-12-23T05:57:59.220Z,96.26
2022-12-23T05:58:59.262Z,96.67
2022-12-23T05:59:59.279Z,96.46
2022-12-23T06:00:59.305Z,96.41
2022-12-23T06:01:59.575Z,96.51
2022-12-23T06:02:59.588Z,96.81
2022-12-23T06:03:59.641Z,96.92
2022-12-23T06:04:59.344Z,96.26
2022-12-23T06:05:59.352Z,95.44
2022-12-23T06:06:59.432Z,95.23
2022-12-23T06:07:59.488Z,95.59
2022-12-23T06:09:00.319Z,96.10
2022-12-23T06:09:59.565Z,95.79
2022-12-23T06:10:59.584Z,95.89
2022-12-23T06:11:59.583Z,95.69
2022-12-23T06:12:59.590Z,95.23
2022-12-23T06:13:59.634Z,94.93
2022-12-23T06:14:59.631Z,95.03
2022-12-23T06:15:59.687Z,94.37
2022-12-23T06:16:59.768Z,93.35
2022-12-23T06:17:59.764Z,93.55
2022-12-23T06:18:59.845Z,93.86
2022-12-23T06:19:59.876Z,93.66
2022-12-23T06:20:59.887Z,94.06
2022-12-23T06:21:59.957Z,94.42
2022-12-23T06:22:59.981Z,94.36
2022-12-23T06:24:00.000Z,94.82
2022-12-23T06:25:00.042Z,94.21
2022-12-23T06:26:00.072Z,94.32
2022-12-23T06:27:00.139Z,94.36
2022-12-23T06:28:00.145Z,94.46
2022-12-23T06:29:00.157Z,94.77
2022-12-23T06:30:00.206Z,94.87
2022-12-23T06:31:00.267Z,94.87
2022-12-23T06:32:00.475Z,94.46
2022-12-23T06:33:00.321Z,94.52
2022-12-23T06:34:00.379Z,94.06
2022-12-23T06:35:00.386Z,94.26
2022-12-23T06:36:00.388Z,94.11
2022-12-23T06:37:00.443Z,93.91
2022-12-23T06:38:00.456Z,94.15
2022-12-23T06:39:00.497Z,94.06
2022-12-23T06:40:00.505Z,94.46
2022-12-23T06:41:00.544Z,94.15
2022-12-23T06:42:00.536Z,94.15
2022-12-23T06:43:00.529Z,94.15
2022-12-23T06:44:00.614Z,93.80
2022-12-23T06:45:00.639Z,93.74
2022-12-23T06:46:00.705Z,93.74
2022-12-23T06:47:00.753Z,94.15
2022-12-23T06:48:00.806Z,94.10
2022-12-23T06:49:00.856Z,94.67
2022-12-23T06:50:00.903Z,94.32
2022-12-23T06:51:00.973Z,93.80
2022-12-23T06:52:00.937Z,93.80
2022-12-23T06:53:01.011Z,93.19
2022-12-23T06:54:00.994Z,93.40
2022-12-23T06:55:01.044Z,93.85
2022-12-23T06:56:01.161Z,94.06
2022-12-23T06:57:01.154Z,93.74
2022-12-23T06:58:01.178Z,94.26
2022-12-23T06:59:01.215Z,93.85
2022-12-23T07:00:01.223Z,94.15
2022-12-23T07:01:01.220Z,94.06
2022-12-23T07:02:01.477Z,94.15
2022-12-23T07:03:01.392Z,94.26
2022-12-23T07:04:01.276Z,94.15
2022-12-23T07:05:01.335Z,94.26
2022-12-23T07:06:01.436Z,93.65
2022-12-23T07:07:01.371Z,93.54
2022-12-23T07:08:01.434Z,93.40
2022-12-23T07:09:01.524Z,93.19
2022-12-23T07:10:01.477Z,92.99
2022-12-23T07:11:01.565Z,92.37
2022-12-23T07:12:01.559Z,92.33
2022-12-23T07:13:01.585Z,92.17
2022-12-23T07:14:01.548Z,93.03
2022-12-23T07:15:01.649Z,93.44
2022-12-23T07:16:01.642Z,93.54
2022-12-23T07:17:01.749Z,94.15
2022-12-23T07:18:01.704Z,93.19
2022-12-23T07:19:01.700Z,93.33
2022-12-23T07:20:01.811Z,93.44
2022-12-23T07:21:01.752Z,93.85
2022-12-23T07:22:01.833Z,94.01
2022-12-23T07:23:01.753Z,93.40
2022-12-23T07:24:01.756Z,92.47
2022-12-23T07:25:01.772Z,93.19
2022-12-23T07:26:01.778Z,92.88
2022-12-23T07:27:01.830Z,92.99
2022-12-23T07:28:01.816Z,93.40
2022-12-23T07:29:01.802Z,93.09
2022-12-23T07:30:01.857Z,92.58
2022-12-23T07:31:01.887Z,92.64
2022-12-23T07:32:01.970Z,92.23
2022-12-23T07:33:01.887Z,92.13
2022-12-23T07:34:01.943Z,92.02
2022-12-23T07:35:02.023Z,91.57
2022-12-23T07:36:02.033Z,91.27
2022-12-23T07:37:02.108Z,91.37
2022-12-23T07:38:02.162Z,91.16
2022-12-23T07:39:02.846Z,90.96
2022-12-23T07:40:08.311Z,91.06
2022-12-23T07:41:02.331Z,91.11
2022-12-23T07:42:42.894Z,92.07
2022-12-23T07:43:02.447Z,92.27
2022-12-23T07:44:02.428Z,92.37
2022-12-23T07:45:02.404Z,92.47
2022-12-23T07:46:02.549Z,92.68
2022-12-23T07:47:02.482Z,92.43
2022-12-23T07:48:02.567Z,92.33
2022-12-23T07:49:02.576Z,92.02
2022-12-23T07:50:02.585Z,91.92
2022-12-23T07:51:02.621Z,92.37
2022-12-23T07:52:02.665Z,92.54
2022-12-23T07:53:02.703Z,92.23
2022-12-23T07:54:02.743Z,92.13
2022-12-23T07:55:02.789Z,91.92
2022-12-23T07:56:02.817Z,91.96
2022-12-23T07:57:02.820Z,92.37
2022-12-23T07:58:02.806Z,92.43
2022-12-23T07:59:02.830Z,92.13
2022-12-23T08:00:03.078Z,91.61
2022-12-23T08:01:03.039Z,91.67
2022-12-23T08:02:03.100Z,91.47
2022-12-23T08:03:03.166Z,90.66
2022-12-23T08:04:03.021Z,91.47
2022-12-23T08:05:03.060Z,90.96
2022-12-23T08:06:03.046Z,91.20
2022-12-23T08:07:03.033Z,91.76
2022-12-23T08:08:03.037Z,92.43
2022-12-23T08:09:03.051Z,92.13
2022-12-23T08:10:03.108Z,92.23
2022-12-23T08:11:03.154Z,92.02
2022-12-23T08:12:03.189Z,91.72
2022-12-23T08:13:03.218Z,91.82
2022-12-23T08:14:03.249Z,91.52
2022-12-23T08:15:03.282Z,91.72
2022-12-23T08:16:03.291Z,91.37
2022-12-23T08:17:03.337Z,91.52
2022-12-23T08:18:03.327Z,91.72
2022-12-23T08:19:03.353Z,91.92
2022-12-23T08:20:03.393Z,92.13
2022-12-23T08:21:03.425Z,91.92
2022-12-23T08:22:03.484Z,91.61
2022-12-23T08:23:03.525Z,92.02
2022-12-23T08:24:03.554Z,91.92
2022-12-23T08:25:03.597Z,91.82
2022-12-23T08:26:03.640Z,91.92
2022-12-23T08:27:03.680Z,92.02
2022-12-23T08:28:03.707Z,91.82
2022-12-23T08:29:03.770Z,92.13
2022-12-23T08:30:03.794Z,92.02
2022-12-23T08:31:03.891Z,91.92
2022-12-23T08:32:03.817Z,91.96
2022-12-23T08:33:03.828Z,93.09
2022-12-23T08:34:03.821Z,93.09
2022-12-23T08:35:03.907Z,92.58
2022-12-23T08:36:03.950Z,92.54
2022-12-23T08:37:04.005Z,92.54
2022-12-23T08:38:03.980Z,92.33
2022-12-23T08:39:03.990Z,92.02
2022-12-23T08:40:03.979Z,91.61
2022-12-23T08:41:03.979Z,91.92
2022-12-23T08:42:04.048Z,92.02
2022-12-23T08:43:04.082Z,91.52
2022-12-23T08:44:04.120Z,91.41
2022-12-23T08:45:04.114Z,91.78
2022-12-23T08:46:04.139Z,91.37
2022-12-23T08:47:04.163Z,91.06
2022-12-23T08:48:04.193Z,90.81
2022-12-23T08:49:04.192Z,90.61
2022-12-23T08:50:04.212Z,90.31
2022-12-23T08:51:04.241Z,90.45
2022-12-23T08:52:04.271Z,90.41
2022-12-23T08:53:04.256Z,90.25
2022-12-23T08:54:04.244Z,90.35
2022-12-23T08:55:04.306Z,90.45
2022-12-23T08:56:04.388Z,90.55
2022-12-23T08:57:04.386Z,90.31
2022-12-23T08:58:04.394Z,90.10
2022-12-23T08:59:04.391Z,90.25
2022-12-23T09:00:04.413Z,90.51
2022-12-23T09:01:04.476Z,90.31
2022-12-23T09:02:04.518Z,90.20
2022-12-23T09:03:04.630Z,90.10
2022-12-23T09:04:04.581Z,89.96
2022-12-23T09:05:04.508Z,89.86
2022-12-23T09:06:04.565Z,89.86
2022-12-23T09:07:04.573Z,90.00
2022-12-23T09:08:04.577Z,90.20
2022-12-23T09:09:04.591Z,90.10
2022-12-23T09:10:04.648Z,90.06
2022-12-23T09:11:04.625Z,89.86
2022-12-23T09:12:04.696Z,89.55
2022-12-23T09:13:04.655Z,89.65
2022-12-23T09:14:04.699Z,89.65
2022-12-23T09:15:04.723Z,89.55
2022-12-23T09:16:04.802Z,89.55
2022-12-23T09:17:04.799Z,89.75
2022-12-23T09:18:04.789Z,89.75
2022-12-23T09:19:04.897Z,90.10
2022-12-23T09:20:04.853Z,90.41
2022-12-23T09:21:04.880Z,90.61
2022-12-23T09:22:04.904Z,90.51
2022-12-23T09:23:04.926Z,90.47
2022-12-23T09:24:04.977Z,90.26
2022-12-23T09:25:05.617Z,90.36
2022-12-23T09:26:05.034Z,89.79
2022-12-23T09:27:05.036Z,90.51
2022-12-23T09:28:05.080Z,90.61
2022-12-23T09:29:05.106Z,90.41
2022-12-23T09:30:05.144Z,90.36
2022-12-23T09:31:05.176Z,90.20
2022-12-23T09:32:05.180Z,90.36
2022-12-23T09:33:05.214Z,90.10
2022-12-23T09:34:05.289Z,90.47
2022-12-23T09:35:05.253Z,90.00
2022-12-23T09:36:05.315Z,90.71
2022-12-23T09:37:05.375Z,90.71
2022-12-23T09:38:05.386Z,90.71
2022-12-23T09:39:05.458Z,90.57
2022-12-23T09:40:05.415Z,90.00
2022-12-23T09:41:05.408Z,90.20
2022-12-23T09:42:05.436Z,90.31
2022-12-23T09:43:05.436Z,90.66
2022-12-23T09:44:05.488Z,90.92
2022-12-23T09:45:05.528Z,90.45
2022-12-23T09:46:05.584Z,90.66
2022-12-23T09:47:05.651Z,91.20
2022-12-23T09:48:05.618Z,91.11
2022-12-23T09:49:05.609Z,91.37
2022-12-23T09:50:05.634Z,91.67
2022-12-23T09:51:05.690Z,90.96
2022-12-23T09:52:05.784Z,91.47
2022-12-23T09:53:05.787Z,90.71
2022-12-23T09:54:05.827Z,90.71
2022-12-23T09:55:05.880Z,90.26
2022-12-23T09:56:05.875Z,90.25
2022-12-23T09:57:05.894Z,91.00
2022-12-23T09:58:05.892Z,91.72
2022-12-23T09:59:05.919Z,91.78
2022-12-23T10:00:05.883Z,91.57
2022-12-23T10:01:05.945Z,91.43
2022-12-23T10:02:06.020Z,90.57
2022-12-23T10:03:06.136Z,89.90
2022-12-23T10:04:06.048Z,90.31
2022-12-23T10:05:06.044Z,90.41
2022-12-23T10:06:06.025Z,90.20
2022-12-23T10:07:06.051Z,90.16
2022-12-23T10:08:06.100Z,90.26
2022-12-23T10:09:06.172Z,90.57
2022-12-23T10:10:06.238Z,89.59
2022-12-23T10:11:06.327Z,90.41
2022-12-23T10:12:06.275Z,90.10
2022-12-23T10:13:06.264Z,90.86
2022-12-23T10:14:06.295Z,90.66
2022-12-23T10:15:06.335Z,90.61
2022-12-23T10:16:06.426Z,90.14
2022-12-23T10:17:06.433Z,90.10
2022-12-23T10:18:06.431Z,90.66
2022-12-23T10:19:06.477Z,90.35
2022-12-23T10:20:06.526Z,90.61
2022-12-23T10:21:06.541Z,90.31
2022-12-23T10:22:06.606Z,90.35
2022-12-23T10:23:06.594Z,90.51
2022-12-23T10:24:06.654Z,90.20
2022-12-23T10:25:06.659Z,89.73
2022-12-23T10:26:06.715Z,89.73
2022-12-23T10:27:06.775Z,89.88
2022-12-23T10:28:06.799Z,90.90
2022-12-23T10:29:06.810Z,91.16
2022-12-23T10:30:33.720Z,90.04
2022-12-23T10:32:07.001Z,89.69
2022-12-23T10:33:06.931Z,89.79
2022-12-23T10:34:06.956Z,89.45
2022-12-23T10:35:06.960Z,88.53
2022-12-23T10:36:07.064Z,88.47
2022-12-23T10:37:07.195Z,88.57
2022-12-23T10:38:07.065Z,88.67
2022-12-23T10:39:07.144Z,88.88
2022-12-23T10:40:07.127Z,88.57
2022-12-23T10:41:09.483Z,88.73
2022-12-23T10:42:07.181Z,88.53
2022-12-23T10:43:07.166Z,88.53
2022-12-23T10:44:07.267Z,88.32
2022-12-23T10:45:07.259Z,88.67
2022-12-23T10:46:07.391Z,88.32
2022-12-23T10:47:07.374Z,88.53
2022-12-23T10:48:11.952Z,88.59
2022-12-23T10:49:07.306Z,88.34
2022-12-23T10:50:07.295Z,88.24
2022-12-23T10:51:07.317Z,87.90
2022-12-23T10:52:07.376Z,87.08
2022-12-23T10:53:07.454Z,86.68
2022-12-23T10:54:07.472Z,85.75
2022-12-23T10:55:07.507Z,86.06
2022-12-23T10:56:07.614Z,85.55
2022-12-23T10:57:07.623Z,85.66
2022-12-23T10:58:07.699Z,85.63
2022-12-23T10:59:07.722Z,86.65
2022-12-23T11:00:07.731Z,87.20
2022-12-23T11:01:14.156Z,87.67
2022-12-23T11:02:07.927Z,87.57
2022-12-23T11:03:07.892Z,87.57
2022-12-23T11:04:07.814Z,86.51
2022-12-23T11:05:07.790Z,86.21
2022-12-23T11:06:07.785Z,85.80
2022-12-23T11:07:41.970Z,85.63
2022-12-23T11:08:07.764Z,86.55
2022-12-23T11:09:07.761Z,86.82
2022-12-23T11:10:07.787Z,86.61
2022-12-23T11:11:07.792Z,87.12
2022-12-23T11:12:07.858Z,87.12
2022-12-23T11:13:07.927Z,86.71
2022-12-23T11:14:07.913Z,86.82
2022-12-23T11:15:07.950Z,86.57
2022-12-23T11:16:07.982Z,86.51
2022-12-23T11:17:07.924Z,87.26
2022-12-23T11:18:07.915Z,86.86
2022-12-23T11:19:07.939Z,87.16
2022-12-23T11:20:07.937Z,87.47
2022-12-23T11:21:07.918Z,87.77
2022-12-23T11:22:07.976Z,87.88
2022-12-23T11:23:08.039Z,88.08
2022-12-23T11:24:08.103Z,88.12
2022-12-23T11:25:08.097Z,88.57
2022-12-23T11:26:08.139Z,89.32
2022-12-23T11:27:08.140Z,90.04
2022-12-23T11:28:08.947Z,89.53
2022-12-23T11:29:09.046Z,89.18
2022-12-23T11:30:08.382Z,89.28
2022-12-23T11:31:08.460Z,89.34
2022-12-23T11:32:08.409Z,88.63
2022-12-23T11:33:08.378Z,88.28
2022-12-23T11:34:08.411Z,88.08
2022-12-23T11:35:08.635Z,87.73
2022-12-23T11:36:08.459Z,87.53
2022-12-23T11:37:08.519Z,87.57
2022-12-23T11:38:08.510Z,87.06
2022-12-23T11:39:08.512Z,87.10
2022-12-23T11:40:08.583Z,87.37
2022-12-23T11:41:08.598Z,87.32
2022-12-23T11:42:08.616Z,87.02
2022-12-23T11:43:08.585Z,86.71
2022-12-23T11:44:08.633Z,86.57
2022-12-23T11:45:08.687Z,86.30
2022-12-23T11:46:08.838Z,86.41
2022-12-23T11:47:08.829Z,86.41
2022-12-23T11:48:08.795Z,86.10
2022-12-23T11:49:08.803Z,86.61
2022-12-23T11:50:08.807Z,86.00
2022-12-23T11:51:08.851Z,86.24
2022-12-23T11:52:08.871Z,86.15
2022-12-23T11:53:08.880Z,86.65
2022-12-23T11:54:08.886Z,86.45
2022-12-23T11:55:08.986Z,86.35
2022-12-23T11:56:09.005Z,86.69
2022-12-23T11:57:09.045Z,86.69
2022-12-23T11:58:09.037Z,86.55
2022-12-23T11:59:09.112Z,86.45
2022-12-23T12:00:09.166Z,86.41
2022-12-23T12:01:09.236Z,86.10
2022-12-23T12:02:09.332Z,85.63
2022-12-23T12:03:09.363Z,85.60
2022-12-23T12:04:09.343Z,85.63
2022-12-23T12:05:09.350Z,85.49
2022-12-23T12:06:09.366Z,85.74
2022-12-23T12:07:09.379Z,85.94
2022-12-23T12:08:09.450Z,85.94
2022-12-23T12:09:09.519Z,86.35
2022-12-23T12:10:09.602Z,85.74
2022-12-23T12:11:09.580Z,85.63
2022-12-23T12:12:09.571Z,86.39
2022-12-23T12:13:09.580Z,86.55
2022-12-23T12:14:09.639Z,86.04
2022-12-23T12:15:09.687Z,86.15
2022-12-23T12:16:09.763Z,86.00
2022-12-23T12:17:09.856Z,85.84
2022-12-23T12:18:09.836Z,85.63
2022-12-23T12:19:09.899Z,86.18
2022-12-23T12:20:10.001Z,86.04
2022-12-23T12:21:09.952Z,85.84
2022-12-23T12:22:10.013Z,85.60
2022-12-23T12:23:10.002Z,85.60
2022-12-23T12:24:19.243Z,85.90
2022-12-23T12:25:10.095Z,85.60
2022-12-23T12:26:10.169Z,85.63
2022-12-23T12:27:10.309Z,86.24
2022-12-23T12:28:10.294Z,86.39
2022-12-23T12:29:10.305Z,86.55
2022-12-23T12:30:10.316Z,86.55
2022-12-23T12:31:10.435Z,86.30
2022-12-23T12:32:10.432Z,85.86
2022-12-23T12:33:10.466Z,85.14
2022-12-23T12:34:10.507Z,84.64
2022-12-23T12:35:10.523Z,84.88
2022-12-23T12:36:10.625Z,85.39
2022-12-23T12:37:10.622Z,85.28
2022-12-23T12:38:10.740Z,85.08
2022-12-23T12:39:10.648Z,85.19
2022-12-23T12:40:10.648Z,84.78
2022-12-23T12:41:10.658Z,85.84
2022-12-23T12:42:10.699Z,85.60
2022-12-23T12:43:10.689Z,85.69
2022-12-23T12:44:10.683Z,85.63
2022-12-23T12:45:10.691Z,86.35
2022-12-23T12:46:10.823Z,86.10
2022-12-23T12:47:28.475Z,85.80
2022-12-23T12:48:18.321Z,85.49
2022-12-23T12:49:10.824Z,85.39
2022-12-23T12:50:10.871Z,85.39
2022-12-23T12:51:10.913Z,85.80
2022-12-23T12:52:10.955Z,85.49
2022-12-23T12:53:10.982Z,85.55
2022-12-23T12:54:11.000Z,85.45