createdAt,value
2019-02-27T00:00:55.467Z,0
2019-02-27T00:02:03.525Z,0
2019-02-27T00:03:11.576Z,0
2019-02-27T00:04:19.633Z,0
2019-02-27T00:05:27.671Z,0
2019-02-27T00:06:35.766Z,0
2019-02-27T00:07:43.797Z,0
2019-02-27T00:08:51.871Z,0
2019-02-27T00:09:59.925Z,0
2019-02-27T00:11:09.906Z,0
2019-02-27T00:12:16.856Z,0
2019-02-27T00:13:24.868Z,0
2019-02-27T00:14:32.163Z,0
2019-02-27T00:15:40.225Z,0
2019-02-27T00:16:48.258Z,0
2019-02-27T00:17:56.367Z,0
2019-02-27T00:19:04.371Z,0
2019-02-27T00:20:12.437Z,0
2019-02-27T00:21:20.494Z,0
2019-02-27T00:22:28.551Z,0
2019-02-27T00:23:36.613Z,0
2019-02-27T00:24:44.664Z,0
2019-02-27T00:25:52.708Z,0
2019-02-27T00:27:00.787Z,0
2019-02-27T00:28:08.842Z,0
2019-02-27T00:29:16.896Z,0
2019-02-27T00:30:24.990Z,0
2019-02-27T00:31:33.003Z,0
2019-02-27T00:32:41.067Z,0
2019-02-27T00:33:49.122Z,0
2019-02-27T00:34:57.170Z,0
2019-02-27T00:36:05.233Z,0
2019-02-27T00:37:13.295Z,0
2019-02-27T00:38:22.727Z,0
2019-02-27T00:39:31.212Z,0
2019-02-27T00:40:39.272Z,0
2019-02-27T00:41:45.986Z,0
2019-02-27T00:42:54.275Z,0
2019-02-27T00:44:02.010Z,0
2019-02-27T00:45:09.676Z,0
2019-02-27T00:46:17.718Z,0
2019-02-27T00:47:25.817Z,0
2019-02-27T00:48:33.855Z,0
2019-02-27T00:49:41.915Z,0
2019-02-27T00:50:49.986Z,0
2019-02-27T00:51:58.013Z,0
2019-02-27T00:53:06.123Z,0
2019-02-27T00:54:14.142Z,0
2019-02-27T00:55:22.189Z,0
2019-02-27T00:56:30.271Z,0
2019-02-27T00:57:38.309Z,0
2019-02-27T00:58:46.371Z,0
2019-02-27T00:59:54.433Z,0
2019-02-27T01:01:02.485Z,0
2019-02-27T01:02:10.544Z,0
2019-02-27T01:03:18.596Z,0
2019-02-27T01:04:26.663Z,0
2019-02-27T01:05:34.728Z,0
2019-02-27T01:06:44.992Z,0
2019-02-27T01:07:53.684Z,0
2019-02-27T01:08:58.881Z,0
2019-02-27T01:10:06.936Z,0
2019-02-27T01:11:18.085Z,0
2019-02-27T01:12:25.221Z,0
2019-02-27T01:13:31.305Z,0
2019-02-27T01:14:39.178Z,0
2019-02-27T01:15:47.219Z,0
2019-02-27T01:16:55.281Z,0
2019-02-27T01:18:03.344Z,0
2019-02-27T01:19:11.400Z,0
2019-02-27T01:20:19.459Z,0
2019-02-27T01:21:27.489Z,0
2019-02-27T01:22:35.568Z,0
2019-02-27T01:23:44.589Z,0
2019-02-27T01:24:51.683Z,0
2019-02-27T01:25:59.745Z,0
2019-02-27T01:27:07.774Z,0
2019-02-27T01:28:15.850Z,0
2019-02-27T01:29:23.911Z,0
2019-02-27T01:30:31.955Z,0
2019-02-27T01:31:40.049Z,0
2019-02-27T01:32:48.059Z,0
2019-02-27T01:33:56.141Z,0
2019-02-27T01:35:04.186Z,0
2019-02-27T01:36:12.251Z,0
2019-02-27T01:37:20.310Z,0
2019-02-27T01:38:28.365Z,0
2019-02-27T01:39:36.423Z,0
2019-02-27T01:40:44.473Z,0
2019-02-27T01:41:55.206Z,0
2019-02-27T01:43:05.224Z,0
2019-02-27T01:44:11.058Z,0
2019-02-27T01:45:20.533Z,0
2019-02-27T01:46:25.147Z,0
2019-02-27T01:47:35.614Z,0
2019-02-27T01:48:43.556Z,0
2019-02-27T01:49:49.659Z,0
2019-02-27T01:50:56.987Z,0
2019-02-27T01:52:05.045Z,0
2019-02-27T01:53:13.105Z,0
2019-02-27T01:54:21.160Z,0
2019-02-27T01:55:29.221Z,0
2019-02-27T01:56:37.257Z,0
2019-02-27T01:57:45.329Z,0
2019-02-27T01:58:53.383Z,0
2019-02-27T02:00:01.462Z,0
2019-02-27T02:01:09.511Z,0
2019-02-27T02:02:17.532Z,0
2019-02-27T02:03:25.613Z,0
2019-02-27T02:04:33.737Z,0
2019-02-27T02:05:41.778Z,0
2019-02-27T02:06:49.794Z,0
2019-02-27T02:07:57.810Z,0
2019-02-27T02:09:05.914Z,0
2019-02-27T02:10:13.950Z,0
2019-02-27T02:11:22.031Z,0
2019-02-27T02:12:30.058Z,0
2019-02-27T02:13:38.110Z,0
2019-02-27T02:14:46.175Z,0
2019-02-27T02:15:54.277Z,0
2019-02-27T02:17:02.292Z,0
2019-02-27T02:18:11.850Z,0
2019-02-27T02:19:18.927Z,0
2019-02-27T02:20:27.190Z,0
2019-02-27T02:21:35.035Z,0
2019-02-27T02:22:42.587Z,0
2019-02-27T02:23:50.627Z,0
2019-02-27T02:24:58.689Z,0
2019-02-27T02:26:06.752Z,0
2019-02-27T02:27:14.808Z,0
2019-02-27T02:28:22.869Z,0
2019-02-27T02:29:30.919Z,0
2019-02-27T02:30:38.959Z,0
2019-02-27T02:31:47.036Z,0
2019-02-27T02:32:55.094Z,0
2019-02-27T02:34:05.414Z,0
2019-02-27T02:35:14.554Z,0
2019-02-27T02:36:24.762Z,0
2019-02-27T02:37:27.311Z,0
2019-02-27T02:38:35.382Z,0
2019-02-27T02:39:43.424Z,0
2019-02-27T02:40:51.484Z,0
2019-02-27T02:41:59.531Z,0
2019-02-27T02:43:07.560Z,0
2019-02-27T02:44:20.580Z,0
2019-02-27T02:45:23.715Z,0
2019-02-27T02:46:31.773Z,0
2019-02-27T02:47:39.827Z,0
2019-02-27T02:48:47.850Z,0
2019-02-27T02:49:55.955Z,0
2019-02-27T02:51:04.014Z,0
2019-02-27T02:52:12.056Z,0
2019-02-27T02:53:24.763Z,0
2019-02-27T02:54:28.158Z,0
2019-02-27T02:55:36.232Z,0
2019-02-27T02:56:44.286Z,0
2019-02-27T02:57:52.347Z,0
2019-02-27T02:59:00.410Z,0
2019-02-27T03:00:08.491Z,0
2019-02-27T03:01:16.506Z,0
2019-02-27T03:02:24.685Z,0
2019-02-27T03:03:35.744Z,0
2019-02-27T03:04:40.675Z,0
2019-02-27T03:05:48.750Z,0
2019-02-27T03:06:56.802Z,0
2019-02-27T03:08:04.856Z,0
2019-02-27T03:09:12.906Z,0
2019-02-27T03:10:20.987Z,0
2019-02-27T03:11:29.029Z,0
2019-02-27T03:12:37.088Z,0
2019-02-27T03:13:45.130Z,0
2019-02-27T03:14:54.104Z,0
2019-02-27T03:16:04.592Z,0
2019-02-27T03:17:09.314Z,0
2019-02-27T03:18:17.338Z,0
2019-02-27T03:19:25.407Z,0
2019-02-27T03:20:33.475Z,0
2019-02-27T03:21:41.534Z,0
2019-02-27T03:22:49.619Z,0
2019-02-27T03:23:57.628Z,0
2019-02-27T03:25:05.784Z,0
2019-02-27T03:26:16.651Z,0
2019-02-27T03:27:21.821Z,0
2019-02-27T03:28:29.876Z,0
2019-02-27T03:29:37.910Z,0
2019-02-27T03:30:45.986Z,0
2019-02-27T03:31:59.766Z,0
2019-02-27T03:33:02.115Z,0
2019-02-27T03:34:10.166Z,0
2019-02-27T03:35:18.203Z,0
2019-02-27T03:36:26.308Z,0
2019-02-27T03:37:34.323Z,0
2019-02-27T03:38:42.380Z,0
2019-02-27T03:39:50.457Z,0
2019-02-27T03:40:58.489Z,0
2019-02-27T03:42:06.559Z,0
2019-02-27T03:43:14.614Z,0
2019-02-27T03:44:22.666Z,0
2019-02-27T03:45:31.632Z,0
2019-02-27T03:46:41.708Z,0
2019-02-27T03:47:51.589Z,0
2019-02-27T03:48:54.899Z,0
2019-02-27T03:50:02.964Z,0
2019-02-27T03:51:11.003Z,0
2019-02-27T03:52:19.062Z,0
2019-02-27T03:53:27.123Z,0
2019-02-27T03:54:35.180Z,0
2019-02-27T03:55:43.225Z,0
2019-02-27T03:56:51.285Z,0
2019-02-27T03:57:59.337Z,0
2019-02-27T03:59:07.631Z,0
2019-02-27T04:00:19.076Z,0
2019-02-27T04:01:29.984Z,0
2019-02-27T04:02:31.594Z,0
2019-02-27T04:03:39.623Z,0
2019-02-27T04:04:47.655Z,0
2019-02-27T04:05:55.729Z,0
2019-02-27T04:07:03.788Z,0
2019-02-27T04:08:11.845Z,0
2019-02-27T04:09:20.207Z,0
2019-02-27T04:10:31.226Z,0
2019-02-27T04:11:41.340Z,0
2019-02-27T04:12:44.065Z,0
2019-02-27T04:13:52.117Z,0
2019-02-27T04:15:00.218Z,0
2019-02-27T04:16:08.223Z,0
2019-02-27T04:17:16.301Z,0
2019-02-27T04:18:27.153Z,0
2019-02-27T04:19:38.663Z,0
2019-02-27T04:20:40.492Z,0
2019-02-27T04:21:48.520Z,0
2019-02-27T04:22:56.572Z,0
2019-02-27T04:24:04.626Z,0
2019-02-27T04:25:12.700Z,0
2019-02-27T04:26:20.756Z,0
2019-02-27T04:27:28.896Z,0
2019-02-27T04:28:36.873Z,0
2019-02-27T04:29:44.922Z,0
2019-02-27T04:30:52.973Z,0
2019-02-27T04:32:01.421Z,0
2019-02-27T04:33:09.075Z,0
2019-02-27T04:34:17.132Z,0
2019-02-27T04:35:25.191Z,0
2019-02-27T04:36:33.256Z,0
2019-02-27T04:37:41.304Z,0
2019-02-27T04:38:49.363Z,0
2019-02-27T04:39:57.383Z,0
2019-02-27T04:41:05.460Z,0
2019-02-27T04:42:13.529Z,0
2019-02-27T04:43:21.593Z,0
2019-02-27T04:44:29.646Z,0
2019-02-27T04:45:37.669Z,0
2019-02-27T04:46:45.756Z,0
2019-02-27T04:47:53.818Z,0
2019-02-27T04:49:04.258Z,0
2019-02-27T04:50:11.264Z,0
2019-02-27T04:51:17.949Z,0
2019-02-27T04:52:26.033Z,0
2019-02-27T04:53:34.090Z,0
2019-02-27T04:54:42.193Z,0
2019-02-27T04:55:50.524Z,0
2019-02-27T04:56:58.244Z,0
2019-02-27T04:58:08.496Z,0
2019-02-27T04:59:18.185Z,0
2019-02-27T05:00:26.025Z,0
2019-02-27T05:01:30.475Z,0
2019-02-27T05:02:38.530Z,0
2019-02-27T05:03:46.581Z,0
2019-02-27T05:04:54.649Z,0
2019-02-27T05:06:02.697Z,0
2019-02-27T05:07:10.752Z,0
2019-02-27T05:08:18.824Z,0
2019-02-27T05:09:26.871Z,0
2019-02-27T05:10:34.930Z,0
2019-02-27T05:11:47.188Z,0
2019-02-27T05:12:51.045Z,0
2019-02-27T05:13:59.087Z,0
2019-02-27T05:15:07.144Z,0
2019-02-27T05:16:15.238Z,0
2019-02-27T05:17:23.253Z,0
2019-02-27T05:18:31.324Z,0
2019-02-27T05:19:40.407Z,0
2019-02-27T05:20:47.409Z,0
2019-02-27T05:21:55.490Z,0
2019-02-27T05:23:03.910Z,0
2019-02-27T05:24:11.603Z,0
2019-02-27T05:25:20.248Z,0
2019-02-27T05:26:27.826Z,0
2019-02-27T05:27:35.780Z,0
2019-02-27T05:28:43.840Z,0
2019-02-27T05:29:51.874Z,0
2019-02-27T05:31:00.523Z,0
2019-02-27T05:32:08.013Z,0
2019-02-27T05:33:16.058Z,0
2019-02-27T05:34:24.099Z,0
2019-02-27T05:35:32.166Z,0
2019-02-27T05:36:40.220Z,0
2019-02-27T05:37:48.258Z,0
2019-02-27T05:38:56.313Z,0
2019-02-27T05:40:04.380Z,0
2019-02-27T05:41:12.456Z,0
2019-02-27T05:42:20.497Z,0
2019-02-27T05:43:28.554Z,0
2019-02-27T05:44:36.598Z,0
2019-02-27T05:45:44.661Z,0
2019-02-27T05:46:52.734Z,0
2019-02-27T05:48:00.778Z,0
2019-02-27T05:49:08.823Z,0
2019-02-27T05:50:17.253Z,0
2019-02-27T05:51:24.976Z,0
2019-02-27T05:52:32.994Z,0
2019-02-27T05:53:41.071Z,0
2019-02-27T05:54:49.221Z,0
2019-02-27T05:55:58.505Z,0
2019-02-27T05:57:05.233Z,0
2019-02-27T05:58:13.288Z,0
2019-02-27T05:59:21.372Z,0
2019-02-27T06:00:29.412Z,0
2019-02-27T06:01:38.125Z,0
2019-02-27T06:02:45.660Z,0
2019-02-27T06:03:53.576Z,5
2019-02-27T06:05:01.632Z,5
2019-02-27T06:06:11.739Z,5
2019-02-27T06:07:19.008Z,5
2019-02-27T06:08:25.802Z,5
2019-02-27T06:09:34.264Z,5
2019-02-27T06:10:41.906Z,10
2019-02-27T06:11:50.141Z,10
2019-02-27T06:12:58.435Z,10
2019-02-27T06:14:06.081Z,10
2019-02-27T06:15:14.135Z,15
2019-02-27T06:16:22.204Z,15
2019-02-27T06:17:30.625Z,15
2019-02-27T06:18:38.341Z,15
2019-02-27T06:19:46.373Z,20
2019-02-27T06:20:54.437Z,20
2019-02-27T06:22:02.503Z,20
2019-02-27T06:23:10.531Z,25
2019-02-27T06:24:18.587Z,25
2019-02-27T06:25:26.666Z,25
2019-02-27T06:26:34.708Z,25
2019-02-27T06:27:42.757Z,30
2019-02-27T06:28:50.827Z,30
2019-02-27T06:29:59.755Z,30
2019-02-27T06:31:06.938Z,35
2019-02-27T06:32:14.992Z,35
2019-02-27T06:33:23.050Z,35
2019-02-27T06:34:31.104Z,40
2019-02-27T06:35:39.158Z,40
2019-02-27T06:36:47.199Z,40
2019-02-27T06:37:55.279Z,40
2019-02-27T06:39:03.330Z,45
2019-02-27T06:40:11.390Z,45
2019-02-27T06:41:19.453Z,45
2019-02-27T06:42:27.496Z,50
2019-02-27T06:43:35.563Z,50
2019-02-27T06:44:43.621Z,50
2019-02-27T06:45:51.680Z,55
2019-02-27T06:46:59.726Z,55
2019-02-27T06:48:10.177Z,55
2019-02-27T06:49:18.180Z,60
2019-02-27T06:50:25.442Z,65
2019-02-27T06:51:33.335Z,90
2019-02-27T06:52:40.137Z,125
2019-02-27T06:53:48.052Z,145
2019-02-27T06:54:56.150Z,145
2019-02-27T06:56:04.198Z,150
2019-02-27T06:57:12.251Z,150
2019-02-27T06:58:20.296Z,145
2019-02-27T06:59:28.368Z,145
2019-02-27T07:00:36.848Z,155
2019-02-27T07:01:45.009Z,160
2019-02-27T07:02:55.098Z,150
2019-02-27T07:04:02.221Z,160
2019-02-27T07:05:13.000Z,175
2019-02-27T07:06:21.234Z,130
2019-02-27T07:07:24.768Z,85
2019-02-27T07:08:32.853Z,160
2019-02-27T07:09:43.163Z,185
2019-02-27T07:10:48.945Z,135
2019-02-27T07:11:57.007Z,90
2019-02-27T07:13:05.065Z,120
2019-02-27T07:14:13.130Z,135
2019-02-27T07:15:21.194Z,165
2019-02-27T07:16:29.252Z,205
2019-02-27T07:17:37.304Z,200
2019-02-27T07:18:45.357Z,160
2019-02-27T07:19:53.427Z,145
2019-02-27T07:21:01.497Z,155
2019-02-27T07:22:11.655Z,150
2019-02-27T07:23:22.592Z,130
2019-02-27T07:24:25.657Z,115
2019-02-27T07:25:33.716Z,105
2019-02-27T07:26:41.783Z,110
2019-02-27T07:27:49.837Z,105
2019-02-27T07:28:57.866Z,110
2019-02-27T07:30:07.382Z,115
2019-02-27T07:31:17.219Z,110
2019-02-27T07:32:22.072Z,115
2019-02-27T07:33:30.140Z,115
2019-02-27T07:34:38.172Z,115
2019-02-27T07:35:46.264Z,115
2019-02-27T07:36:54.309Z,115
2019-02-27T07:38:02.367Z,120
2019-02-27T07:39:10.428Z,115
2019-02-27T07:40:18.507Z,115
2019-02-27T07:41:26.551Z,120
2019-02-27T07:42:36.250Z,130
2019-02-27T07:43:42.667Z,135
2019-02-27T07:44:50.735Z,135
2019-02-27T07:45:58.786Z,135
2019-02-27T07:47:06.848Z,120
2019-02-27T07:48:14.956Z,125
2019-02-27T07:49:22.977Z,135
2019-02-27T07:50:32.491Z,135
2019-02-27T07:51:39.097Z,120
2019-02-27T07:52:47.169Z,110
2019-02-27T07:53:55.219Z,115
2019-02-27T07:55:03.266Z,115
2019-02-27T07:56:11.339Z,115
2019-02-27T07:57:19.392Z,115
2019-02-27T07:58:28.884Z,120
2019-02-27T07:59:37.888Z,125
2019-02-27T08:00:43.599Z,125
2019-02-27T08:01:51.646Z,115
2019-02-27T08:02:59.705Z,115
2019-02-27T08:04:07.751Z,130
2019-02-27T08:05:15.846Z,135
2019-02-27T08:06:23.889Z,135
2019-02-27T08:07:31.971Z,125
2019-02-27T08:08:40.024Z,120
2019-02-27T08:09:48.103Z,120
2019-02-27T08:10:56.185Z,120
2019-02-27T08:12:04.223Z,120
2019-02-27T08:13:12.267Z,120
2019-02-27T08:14:20.339Z,120
2019-02-27T08:15:28.372Z,120
2019-02-27T08:16:36.976Z,125
2019-02-27T08:17:44.544Z,120
2019-02-27T08:18:52.588Z,120
2019-02-27T08:20:00.668Z,120
2019-02-27T08:21:08.698Z,120
2019-02-27T08:22:16.765Z,120
2019-02-27T08:23:24.814Z,120
2019-02-27T08:24:33.754Z,125
2019-02-27T08:25:40.961Z,120
2019-02-27T08:26:49.215Z,120
2019-02-27T08:27:57.067Z,120
2019-02-27T08:29:05.142Z,125
2019-02-27T08:30:13.191Z,125
2019-02-27T08:31:21.254Z,125
2019-02-27T08:32:31.923Z,125
2019-02-27T08:33:37.352Z,125
2019-02-27T08:34:45.445Z,125
2019-02-27T08:35:53.500Z,125
2019-02-27T08:37:01.565Z,125
2019-02-27T08:38:09.629Z,125
2019-02-27T08:39:17.665Z,125
2019-02-27T08:40:25.759Z,125
2019-02-27T08:41:33.820Z,125
2019-02-27T08:42:41.871Z,125
2019-02-27T08:43:49.952Z,125
2019-02-27T08:44:57.978Z,125
2019-02-27T08:46:06.073Z,125
2019-02-27T08:47:14.134Z,125
2019-02-27T08:48:22.201Z,125
2019-02-27T08:49:31.785Z,125
2019-02-27T08:50:38.305Z,125
2019-02-27T08:51:46.379Z,125
2019-02-27T08:52:54.428Z,125
2019-02-27T08:54:02.491Z,125
2019-02-27T08:55:18.575Z,125
2019-02-27T08:56:18.631Z,130
2019-02-27T08:57:26.714Z,130
2019-02-27T08:58:34.751Z,130
2019-02-27T08:59:42.817Z,130
2019-02-27T09:00:51.832Z,130
2019-02-27T09:01:58.928Z,130
2019-02-27T09:03:07.002Z,130
2019-02-27T09:04:15.061Z,130
2019-02-27T09:05:23.094Z,130
2019-02-27T09:06:31.187Z,130
2019-02-27T09:07:39.269Z,130
2019-02-27T09:08:47.297Z,130
2019-02-27T09:09:55.368Z,130
2019-02-27T09:11:06.444Z,130
2019-02-27T09:12:13.372Z,130
2019-02-27T09:13:19.558Z,130
2019-02-27T09:14:27.579Z,130
2019-02-27T09:15:35.692Z,130
2019-02-27T09:16:43.743Z,130
2019-02-27T09:17:51.834Z,130
2019-02-27T09:18:59.927Z,125
2019-02-27T09:20:07.906Z,125
2019-02-27T09:21:17.227Z,125
2019-02-27T09:22:24.055Z,125
2019-02-27T09:23:32.113Z,125
2019-02-27T09:24:40.186Z,125
2019-02-27T09:25:48.579Z,125
2019-02-27T09:26:56.339Z,125
2019-02-27T09:28:08.740Z,125
2019-02-27T09:29:12.433Z,125
2019-02-27T09:30:20.493Z,125
2019-02-27T09:31:28.555Z,125
2019-02-27T09:32:36.622Z,125
2019-02-27T09:33:44.700Z,125
2019-02-27T09:34:52.744Z,125
2019-02-27T09:36:00.810Z,125
2019-02-27T09:37:08.867Z,125
2019-02-27T09:38:16.946Z,125
2019-02-27T09:39:25.079Z,125
2019-02-27T09:40:33.057Z,125
2019-02-27T09:41:45.941Z,125
2019-02-27T09:42:50.119Z,125
2019-02-27T09:43:58.525Z,125
2019-02-27T09:45:05.321Z,125
2019-02-27T09:46:13.374Z,125
2019-02-27T09:47:23.120Z,125
2019-02-27T09:48:31.087Z,125
2019-02-27T09:49:37.923Z,125
2019-02-27T09:50:48.118Z,125
2019-02-27T09:51:56.208Z,125
2019-02-27T09:53:03.471Z,125
2019-02-27T09:54:10.959Z,125
2019-02-27T09:55:19.957Z,125
2019-02-27T09:56:28.969Z,125
2019-02-27T09:57:35.270Z,125
2019-02-27T09:58:45.465Z,125
2019-02-27T09:59:51.075Z,125
2019-02-27T10:01:00.231Z,125
2019-02-27T10:02:08.855Z,130
2019-02-27T10:03:14.338Z,125
2019-02-27T10:04:22.401Z,125
2019-02-27T10:05:30.473Z,125
2019-02-27T10:06:40.378Z,125
2019-02-27T10:07:48.404Z,125
2019-02-27T10:08:56.355Z,125
2019-02-27T10:10:02.718Z,125
2019-02-27T10:11:10.785Z,125
2019-02-27T10:12:18.847Z,125
2019-02-27T10:13:26.896Z,125
2019-02-27T10:14:34.975Z,125
2019-02-27T10:15:43.042Z,125
2019-02-27T10:16:51.092Z,125
2019-02-27T10:17:59.167Z,125
2019-02-27T10:19:07.227Z,125
2019-02-27T10:20:15.295Z,125
2019-02-27T10:21:23.370Z,125
2019-02-27T10:22:31.420Z,125
2019-02-27T10:23:42.383Z,125
2019-02-27T10:24:49.376Z,125
2019-02-27T10:25:57.402Z,125
2019-02-27T10:27:05.484Z,125
2019-02-27T10:28:13.565Z,125
2019-02-27T10:29:21.634Z,125
2019-02-27T10:30:29.888Z,125
2019-02-27T10:31:37.927Z,125
2019-02-27T10:32:46.023Z,125
2019-02-27T10:33:54.088Z,125
2019-02-27T10:35:04.765Z,125
2019-02-27T10:36:12.824Z,125
2019-02-27T10:37:22.356Z,125
2019-02-27T10:38:28.960Z,125
2019-02-27T10:39:37.596Z,125
2019-02-27T10:40:49.398Z,125
2019-02-27T10:41:53.160Z,125
2019-02-27T10:43:05.281Z,125
2019-02-27T10:44:11.898Z,125
2019-02-27T10:46:28.002Z,125
2019-02-27T10:47:36.239Z,125
2019-02-27T10:48:46.877Z,125
2019-02-27T10:49:52.209Z,125
2019-02-27T10:51:00.290Z,125
2019-02-27T10:52:08.572Z,125
2019-02-27T10:53:16.821Z,125
2019-02-27T10:54:24.698Z,130
2019-02-27T10:55:32.748Z,130
2019-02-27T10:56:40.806Z,125
2019-02-27T10:57:48.877Z,125
2019-02-27T10:58:56.944Z,125
2019-02-27T11:00:06.000Z,125
2019-02-27T11:01:14.102Z,125
2019-02-27T11:02:23.497Z,125
2019-02-27T11:03:30.220Z,125
2019-02-27T11:04:53.697Z,125
2019-02-27T11:05:46.336Z,125
2019-02-27T11:07:05.096Z,125
2019-02-27T11:08:13.164Z,125
2019-02-27T11:09:23.849Z,125
2019-02-27T11:10:31.917Z,125
2019-02-27T11:11:39.973Z,125
2019-02-27T11:12:48.030Z,125
2019-02-27T11:13:56.132Z,125
2019-02-27T11:15:04.184Z,125
2019-02-27T11:16:12.243Z,125
2019-02-27T11:17:20.308Z,125
2019-02-27T11:18:35.641Z,125
2019-02-27T11:19:40.675Z,125
2019-02-27T11:20:48.733Z,125
2019-02-27T11:21:58.303Z,125
2019-02-27T11:23:06.981Z,125
2019-02-27T11:24:14.447Z,125
2019-02-27T11:25:22.493Z,125
2019-02-27T11:26:32.925Z,125
2019-02-27T11:27:38.880Z,125
2019-02-27T11:28:47.501Z,125
2019-02-27T11:29:53.255Z,125
2019-02-27T11:31:01.325Z,125
2019-02-27T11:32:09.389Z,125
2019-02-27T11:33:25.389Z,125
2019-02-27T11:34:26.130Z,125
2019-02-27T11:35:34.188Z,125
2019-02-27T11:36:42.266Z,125
2019-02-27T11:37:50.333Z,125
2019-02-27T11:38:59.172Z,125
2019-02-27T11:40:07.818Z,125
2019-02-27T11:41:15.280Z,125
2019-02-27T11:42:22.602Z,125
2019-02-27T11:43:30.672Z,120
2019-02-27T11:44:38.775Z,120
2019-02-27T11:45:46.791Z,120
2019-02-27T11:46:58.802Z,120
2019-02-27T11:48:02.923Z,120
2019-02-27T11:49:11.003Z,120
2019-02-27T11:50:19.105Z,120
2019-02-27T11:51:27.967Z,125
2019-02-27T11:52:35.177Z,120
2019-02-27T11:53:43.248Z,120
2019-02-27T11:54:51.314Z,120
2019-02-27T11:55:59.392Z,120
2019-02-27T11:57:07.419Z,120
2019-02-27T11:58:15.557Z,120
2019-02-27T11:59:23.622Z,120
2019-02-27T12:00:31.670Z,120
2019-02-27T12:01:39.719Z,120
2019-02-27T12:02:47.759Z,120
2019-02-27T12:03:55.850Z,120
2019-02-27T12:05:03.920Z,120
2019-02-27T12:06:11.984Z,120
2019-02-27T12:07:20.056Z,120
2019-02-27T12:08:28.088Z,120
2019-02-27T12:09:36.195Z,120
2019-02-27T12:10:44.235Z,120
2019-02-27T12:11:52.322Z,120
2019-02-27T12:13:01.264Z,120
2019-02-27T12:14:08.977Z,120
2019-02-27T12:15:16.515Z,120
2019-02-27T12:16:24.574Z,120
2019-02-27T12:17:32.644Z,120
2019-02-27T12:18:40.708Z,120
2019-02-27T12:19:48.772Z,120
2019-02-27T12:20:56.848Z,120
2019-02-27T12:22:04.912Z,120
2019-02-27T12:23:12.996Z,120
2019-02-27T12:24:21.056Z,120
2019-02-27T12:25:29.919Z,120
2019-02-27T12:26:37.489Z,120
2019-02-27T12:27:48.880Z,120
2019-02-27T12:28:53.639Z,120
2019-02-27T12:30:02.733Z,120
2019-02-27T12:31:10.727Z,120
2019-02-27T12:32:19.331Z,120
2019-02-27T12:33:29.128Z,120
2019-02-27T12:34:33.981Z,120
2019-02-27T12:35:43.968Z,120
2019-02-27T12:36:49.899Z,120
2019-02-27T12:37:57.852Z,120
2019-02-27T12:39:05.914Z,120
2019-02-27T12:40:13.993Z,120
2019-02-27T12:41:22.052Z,120
2019-02-27T12:42:37.057Z,120
2019-02-27T12:43:38.154Z,120
2019-02-27T12:44:46.243Z,120
2019-02-27T12:45:54.307Z,120
2019-02-27T12:47:02.377Z,120
2019-02-27T12:48:12.538Z,120
2019-02-27T12:49:19.897Z,120
2019-02-27T12:50:30.544Z,120
2019-02-27T12:51:35.196Z,120
2019-02-27T12:52:44.536Z,120
2019-02-27T12:53:54.304Z,120
2019-02-27T12:54:59.042Z,115
2019-02-27T12:56:07.787Z,115
2019-02-27T12:57:17.350Z,115
2019-02-27T12:58:24.302Z,115
2019-02-27T12:59:32.963Z,115
2019-02-27T13:00:39.875Z,115
2019-02-27T13:01:50.686Z,115
2019-02-27T13:02:55.314Z,115
2019-02-27T13:04:03.397Z,115
2019-02-27T13:05:11.454Z,115
2019-02-27T13:06:19.517Z,115
2019-02-27T13:07:27.758Z,115
2019-02-27T13:08:35.654Z,115
2019-02-27T13:09:43.711Z,115
2019-02-27T13:10:51.771Z,115
2019-02-27T13:11:59.851Z,115
2019-02-27T13:13:07.894Z,115
2019-02-27T13:14:15.996Z,115
2019-02-27T13:15:24.048Z,115
2019-02-27T13:16:32.125Z,115
2019-02-27T13:17:40.187Z,115
2019-02-27T13:18:48.227Z,115
2019-02-27T13:19:56.310Z,115
2019-02-27T13:21:04.380Z,115
2019-02-27T13:22:12.447Z,115
2019-02-27T13:23:20.517Z,115
2019-02-27T13:24:28.586Z,115
2019-02-27T13:25:36.661Z,115
2019-02-27T13:26:44.730Z,115
2019-02-27T13:27:52.791Z,115
2019-02-27T13:29:00.855Z,115
2019-02-27T13:30:09.356Z,115
2019-02-27T13:31:17.381Z,115
2019-02-27T13:32:27.271Z,115
2019-02-27T13:33:35.373Z,115
2019-02-27T13:34:41.177Z,120
2019-02-27T13:35:49.257Z,120
2019-02-27T13:36:57.299Z,115
2019-02-27T13:38:05.389Z,115
2019-02-27T13:39:13.456Z,115
2019-02-27T13:40:21.544Z,120
2019-02-27T13:41:29.603Z,115
2019-02-27T13:42:37.647Z,120
2019-02-27T13:43:45.736Z,115
2019-02-27T13:44:53.796Z,115
2019-02-27T13:46:01.907Z,115
2019-02-27T13:47:09.933Z,115
2019-02-27T13:48:17.961Z,115
2019-02-27T13:49:26.062Z,115
2019-02-27T13:50:34.141Z,115
2019-02-27T13:51:42.192Z,115
2019-02-27T13:52:50.749Z,115
2019-02-27T13:54:00.520Z,115
2019-02-27T13:55:10.795Z,115
2019-02-27T13:56:16.167Z,110
2019-02-27T13:57:25.218Z,110
2019-02-27T13:58:35.517Z,110
2019-02-27T13:59:38.672Z,110
2019-02-27T14:00:46.733Z,110
2019-02-27T14:01:54.794Z,110
2019-02-27T14:03:02.885Z,110
2019-02-27T14:04:10.940Z,110
2019-02-27T14:05:19.023Z,110
2019-02-27T14:06:27.059Z,110
2019-02-27T14:07:35.127Z,110
2019-02-27T14:08:43.847Z,110
2019-02-27T14:09:51.268Z,110
2019-02-27T14:10:59.339Z,110
2019-02-27T14:12:07.378Z,110
2019-02-27T14:13:15.470Z,110
2019-02-27T14:14:23.575Z,110
2019-02-27T14:15:31.842Z,110
2019-02-27T14:16:39.686Z,110
2019-02-27T14:17:47.705Z,110
2019-02-27T14:18:55.799Z,110
2019-02-27T14:20:05.303Z,110
2019-02-27T14:21:11.940Z,110
2019-02-27T14:22:20.012Z,110
2019-02-27T14:23:28.050Z,110
2019-02-27T14:24:37.687Z,110
2019-02-27T14:25:44.216Z,110
2019-02-27T14:26:52.269Z,110
2019-02-27T14:28:00.338Z,105
2019-02-27T14:29:08.394Z,105
2019-02-27T14:30:16.473Z,105
2019-02-27T14:31:24.534Z,105
2019-02-27T14:32:32.613Z,105
2019-02-27T14:33:40.674Z,105
2019-02-27T14:34:48.749Z,105
2019-02-27T14:35:56.799Z,105
2019-02-27T14:37:04.871Z,105
2019-02-27T14:38:12.930Z,105
2019-02-27T14:39:21.001Z,105
2019-02-27T14:40:29.072Z,105
2019-02-27T14:41:37.121Z,105
2019-02-27T14:42:45.205Z,105
2019-02-27T14:43:53.300Z,105
2019-02-27T14:45:02.770Z,105
2019-02-27T14:46:11.471Z,105
2019-02-27T14:47:17.446Z,110
2019-02-27T14:48:25.536Z,105
2019-02-27T14:49:33.605Z,105
2019-02-27T14:50:41.675Z,105
2019-02-27T14:51:49.747Z,110
2019-02-27T14:52:57.798Z,105
2019-02-27T14:54:05.897Z,105
2019-02-27T14:55:13.940Z,100
2019-02-27T14:56:22.003Z,100
2019-02-27T14:57:31.021Z,100
2019-02-27T14:58:38.732Z,100
2019-02-27T14:59:46.802Z,100
2019-02-27T15:00:54.603Z,100
2019-02-27T15:02:02.936Z,100
2019-02-27T15:03:10.403Z,100
2019-02-27T15:04:18.489Z,100
2019-02-27T15:05:26.546Z,100
2019-02-27T15:06:34.612Z,100
2019-02-27T15:07:42.674Z,100
2019-02-27T15:08:57.609Z,100
2019-02-27T15:09:58.807Z,100
2019-02-27T15:11:06.941Z,100
2019-02-27T15:12:14.948Z,100
2019-02-27T15:13:23.007Z,100
2019-02-27T15:14:31.640Z,100
2019-02-27T15:15:43.089Z,100
2019-02-27T15:16:49.202Z,100
2019-02-27T15:17:55.273Z,100
2019-02-27T15:19:03.340Z,100
2019-02-27T15:20:11.445Z,100
2019-02-27T15:21:19.509Z,100
2019-02-27T15:22:27.511Z,100
2019-02-27T15:23:35.603Z,100
2019-02-27T15:24:43.697Z,100
2019-02-27T15:25:51.750Z,100
2019-02-27T15:26:59.814Z,100
2019-02-27T15:28:07.837Z,95
2019-02-27T15:29:15.976Z,95
2019-02-27T15:30:24.041Z,95
2019-02-27T15:31:32.083Z,95
2019-02-27T15:32:40.142Z,95
2019-02-27T15:33:48.184Z,95
2019-02-27T15:34:56.278Z,95
2019-02-27T15:36:04.341Z,95
2019-02-27T15:37:12.407Z,90
2019-02-27T15:38:20.478Z,90
2019-02-27T15:39:28.529Z,90
2019-02-27T15:40:38.256Z,90
2019-02-27T15:41:44.675Z,90
2019-02-27T15:42:52.754Z,90
2019-02-27T15:44:01.187Z,85
2019-02-27T15:45:09.891Z,85
2019-02-27T15:46:21.355Z,85
2019-02-27T15:47:26.977Z,85
2019-02-27T15:48:33.073Z,85
2019-02-27T15:49:41.174Z,80
2019-02-27T15:50:49.198Z,80
2019-02-27T15:51:57.242Z,80
2019-02-27T15:53:05.343Z,80
2019-02-27T15:54:13.403Z,80
2019-02-27T15:55:21.479Z,75
2019-02-27T15:56:29.540Z,75
2019-02-27T15:57:37.570Z,75
2019-02-27T15:58:45.663Z,75
2019-02-27T15:59:53.733Z,75
2019-02-27T16:01:01.816Z,70
2019-02-27T16:02:09.858Z,70
2019-02-27T16:03:17.894Z,70
2019-02-27T16:04:26.013Z,70
2019-02-27T16:05:34.059Z,70
2019-02-27T16:06:42.134Z,70
2019-02-27T16:07:50.198Z,65