createdAt,value
2019-06-01T00:01:24.257Z,13.70
2019-06-01T00:03:52.866Z,13.70
2019-06-01T00:06:21.370Z,13.60
2019-06-01T00:08:49.837Z,13.70
2019-06-01T00:11:18.382Z,13.60
2019-06-01T00:13:47.695Z,13.60
2019-06-01T00:16:16.352Z,13.70
2019-06-01T00:18:45.931Z,13.70
2019-06-01T00:21:14.590Z,13.70
2019-06-01T00:23:44.367Z,13.70
2019-06-01T00:26:13.069Z,13.70
2019-06-01T00:28:41.743Z,13.60
2019-06-01T00:31:10.375Z,13.60
2019-06-01T00:33:38.832Z,13.70
2019-06-01T00:36:07.340Z,13.70
2019-06-01T00:38:35.803Z,13.70
2019-06-01T00:41:04.408Z,13.70
2019-06-01T00:43:32.877Z,13.70
2019-06-01T00:46:01.420Z,13.60
2019-06-01T00:48:29.953Z,13.60
2019-06-01T00:50:58.418Z,13.60
2019-06-01T00:53:26.891Z,13.60
2019-06-01T00:55:55.347Z,13.60
2019-06-01T00:58:23.855Z,13.60
2019-06-01T01:00:53.797Z,13.50
2019-06-01T01:03:22.543Z,13.50
2019-06-01T01:05:51.000Z,13.40
2019-06-01T01:08:19.470Z,13.30
2019-06-01T01:10:49.078Z,13.40
2019-06-01T01:13:19.349Z,13.30
2019-06-01T01:15:47.826Z,13.40
2019-06-01T01:18:16.529Z,13.30
2019-06-01T01:20:45.911Z,13.30
2019-06-01T01:23:14.563Z,13.30
2019-06-01T01:25:43.033Z,13.30
2019-06-01T01:28:11.518Z,13.30
2019-06-01T01:30:40.823Z,13.30
2019-06-01T01:33:09.361Z,13.30
2019-06-01T01:35:37.995Z,13.30
2019-06-01T01:38:06.563Z,13.30
2019-06-01T01:40:35.028Z,13.30
2019-06-01T01:43:03.533Z,13.30
2019-06-01T01:45:32.027Z,13.30
2019-06-01T01:48:01.443Z,13.30
2019-06-01T01:50:30.175Z,13.30
2019-06-01T01:52:58.972Z,13.20
2019-06-01T01:55:27.578Z,13.30
2019-06-01T01:57:57.531Z,13.20
2019-06-01T02:00:41.031Z,13.20
2019-06-01T02:03:10.319Z,13.10
2019-06-01T02:05:38.905Z,13.20
2019-06-01T02:08:08.876Z,13.10
2019-06-01T02:10:37.487Z,13.10
2019-06-01T02:13:06.737Z,13.10
2019-06-01T02:15:36.152Z,13.10
2019-06-01T02:18:05.355Z,13.10
2019-06-01T02:20:33.993Z,13.20
2019-06-01T02:23:03.146Z,13.20
2019-06-01T02:25:32.046Z,13.20
2019-06-01T02:28:01.402Z,13.10
2019-06-01T02:30:29.992Z,13.10
2019-06-01T02:33:00.098Z,13.10
2019-06-01T02:35:28.860Z,13.10
2019-06-01T02:37:58.597Z,13.10
2019-06-01T02:40:27.788Z,13.10
2019-06-01T02:42:59.201Z,13.10
2019-06-01T02:45:28.326Z,13.10
2019-06-01T02:47:57.513Z,13.10
2019-06-01T02:50:26.537Z,12.90
2019-06-01T02:52:55.551Z,12.90
2019-06-01T02:55:24.370Z,13.00
2019-06-01T02:57:52.895Z,12.90
2019-06-01T03:00:45.732Z,13.00
2019-06-01T03:03:15.436Z,13.00
2019-06-01T03:05:45.976Z,13.00
2019-06-01T03:08:16.950Z,13.10
2019-06-01T03:10:47.547Z,13.00
2019-06-01T03:13:18.927Z,13.00
2019-06-01T03:15:48.232Z,13.00
2019-06-01T03:18:18.248Z,13.00
2019-06-01T03:20:50.121Z,13.00
2019-06-01T03:23:20.189Z,12.90
2019-06-01T03:25:51.096Z,13.00
2019-06-01T03:28:22.672Z,12.90
2019-06-01T03:30:51.139Z,12.90
2019-06-01T03:33:19.773Z,12.90
2019-06-01T03:35:48.391Z,12.90
2019-06-01T03:38:17.092Z,12.90
2019-06-01T03:40:45.558Z,12.90
2019-06-01T03:43:14.270Z,12.90
2019-06-01T03:45:42.740Z,12.90
2019-06-01T03:48:11.283Z,12.90
2019-06-01T03:50:39.751Z,12.70
2019-06-01T03:53:08.231Z,12.80
2019-06-01T03:55:36.756Z,12.80
2019-06-01T03:58:05.220Z,12.80
2019-06-01T04:00:33.678Z,12.80
2019-06-01T04:03:02.921Z,12.80
2019-06-01T04:05:31.500Z,12.70
2019-06-01T04:08:01.241Z,12.90
2019-06-01T04:10:29.904Z,12.90
2019-06-01T04:12:58.370Z,12.90
2019-06-01T04:15:26.834Z,13.00
2019-06-01T04:17:55.301Z,13.00
2019-06-01T04:20:23.838Z,13.00
2019-06-01T04:22:52.299Z,13.10
2019-06-01T04:25:20.753Z,13.10
2019-06-01T04:27:49.220Z,13.10
2019-06-01T04:30:19.310Z,13.10
2019-06-01T04:32:50.280Z,13.20
2019-06-01T04:35:18.087Z,13.20
2019-06-01T04:37:46.621Z,13.20
2019-06-01T04:40:15.223Z,13.20
2019-06-01T04:42:43.708Z,13.20
2019-06-01T04:45:12.611Z,13.20
2019-06-01T04:47:41.229Z,13.30
2019-06-01T04:50:10.994Z,13.40
2019-06-01T04:52:39.701Z,13.50
2019-06-01T04:55:09.090Z,13.60
2019-06-01T04:57:37.657Z,13.60
2019-06-01T05:00:12.592Z,13.80
2019-06-01T05:02:37.846Z,13.70
2019-06-01T05:05:07.394Z,13.80
2019-06-01T05:07:35.910Z,13.90
2019-06-01T05:10:07.442Z,14.00
2019-06-01T05:12:36.233Z,14.00
2019-06-01T05:15:07.594Z,14.20
2019-06-01T05:17:36.148Z,14.30
2019-06-01T05:20:10.433Z,14.40
2019-06-01T05:22:39.070Z,14.50
2019-06-01T05:25:09.106Z,14.60
2019-06-01T05:27:37.788Z,14.60
2019-06-01T05:30:09.506Z,14.80
2019-06-01T05:32:38.880Z,15.00
2019-06-01T05:35:08.058Z,15.10
2019-06-01T05:37:36.524Z,15.20
2019-06-01T05:40:10.529Z,15.30
2019-06-01T05:42:39.230Z,15.40
2019-06-01T05:45:09.180Z,15.50
2019-06-01T05:47:37.955Z,15.60
2019-06-01T05:50:10.604Z,15.70
2019-06-01T05:52:39.399Z,15.70
2019-06-01T05:55:08.587Z,15.80
2019-06-01T05:57:37.063Z,15.90
2019-06-01T06:00:11.081Z,16.00
2019-06-01T06:02:39.624Z,16.10
2019-06-01T06:05:10.621Z,16.00
2019-06-01T06:07:39.250Z,16.10
2019-06-01T06:10:08.665Z,16.20
2019-06-01T06:12:37.193Z,16.30
2019-06-01T06:15:07.843Z,16.40
2019-06-01T06:17:36.361Z,16.30
2019-06-01T06:20:06.649Z,16.30
2019-06-01T06:22:35.110Z,16.40
2019-06-01T06:25:03.844Z,16.40
2019-06-01T06:27:32.321Z,16.50
2019-06-01T06:30:00.780Z,16.50
2019-06-01T06:32:29.245Z,16.70
2019-06-01T06:34:57.727Z,16.80
2019-06-01T06:37:26.197Z,16.90
2019-06-01T06:39:54.656Z,17.00
2019-06-01T06:42:24.346Z,16.90
2019-06-01T06:44:53.029Z,17.00
2019-06-01T06:47:21.562Z,17.00
2019-06-01T06:49:50.033Z,17.00
2019-06-01T06:52:19.515Z,17.00
2019-06-01T06:54:48.116Z,17.20
2019-06-01T06:57:17.891Z,17.20
2019-06-01T06:59:46.565Z,17.30
2019-06-01T07:02:15.102Z,17.50
2019-06-01T07:04:43.576Z,17.60
2019-06-01T07:07:12.110Z,17.70
2019-06-01T07:09:40.653Z,17.70
2019-06-01T07:12:09.199Z,17.90
2019-06-01T07:14:37.724Z,18.10
2019-06-01T07:17:06.242Z,18.10
2019-06-01T07:19:34.771Z,18.20
2019-06-01T07:22:03.248Z,18.50
2019-06-01T07:24:32.152Z,18.40
2019-06-01T07:27:00.731Z,18.60
2019-06-01T07:29:29.266Z,18.60
2019-06-01T07:31:57.741Z,18.70
2019-06-01T07:34:35.476Z,18.80
2019-06-01T07:36:56.531Z,18.80
2019-06-01T07:39:25.081Z,18.90
2019-06-01T07:41:53.634Z,19.10
2019-06-01T07:44:22.768Z,19.30
2019-06-01T07:46:51.497Z,19.40
2019-06-01T07:49:21.060Z,19.50
2019-06-01T07:51:49.681Z,19.70
2019-06-01T07:54:18.206Z,19.70
2019-06-01T07:56:46.744Z,19.70
2019-06-01T07:59:15.212Z,19.80
2019-06-01T08:01:43.755Z,19.90
2019-06-01T08:04:12.225Z,20.10
2019-06-01T08:06:46.219Z,20.10
2019-06-01T08:09:10.988Z,20.10
2019-06-01T08:11:39.447Z,20.30
2019-06-01T08:14:08.002Z,20.60
2019-06-01T08:16:36.526Z,20.80
2019-06-01T08:19:05.000Z,20.60
2019-06-01T08:21:33.535Z,20.70
2019-06-01T08:24:02.272Z,20.80
2019-06-01T08:26:31.097Z,21.00
2019-06-01T08:28:59.637Z,21.20
2019-06-01T08:31:28.722Z,21.30
2019-06-01T08:33:57.263Z,21.20
2019-06-01T08:36:25.725Z,21.10
2019-06-01T08:38:54.207Z,21.20
2019-06-01T08:41:23.408Z,21.10
2019-06-01T08:43:52.087Z,21.10
2019-06-01T08:46:20.741Z,21.30
2019-06-01T08:48:49.329Z,21.60
2019-06-01T08:51:17.861Z,21.90
2019-06-01T08:53:46.329Z,22.10
2019-06-01T08:56:14.794Z,22.30
2019-06-01T08:58:43.249Z,22.50
2019-06-01T09:01:11.727Z,22.70
2019-06-01T09:03:46.315Z,23.00
2019-06-01T09:06:10.473Z,23.10
2019-06-01T09:08:38.984Z,23.70
2019-06-01T09:11:07.458Z,25.70
2019-06-01T09:13:35.948Z,26.80
2019-06-01T09:16:05.230Z,27.00
2019-06-01T09:18:33.779Z,27.40
2019-06-01T09:21:02.410Z,27.20
2019-06-01T09:23:31.588Z,27.50
2019-06-01T09:26:00.323Z,27.90
2019-06-01T09:28:29.890Z,28.10
2019-06-01T09:30:58.533Z,28.80
2019-06-01T09:33:28.131Z,29.30
2019-06-01T09:35:56.754Z,28.30
2019-06-01T09:38:25.451Z,28.60
2019-06-01T09:40:53.918Z,28.60
2019-06-01T09:43:22.391Z,29.30
2019-06-01T09:45:53.162Z,29.50
2019-06-01T09:48:21.164Z,29.10
2019-06-01T09:50:49.848Z,28.80
2019-06-01T09:53:18.395Z,30.00
2019-06-01T09:55:46.865Z,29.80
2019-06-01T09:58:15.464Z,29.00
2019-06-01T10:00:44.140Z,29.40
2019-06-01T10:03:12.752Z,29.70
2019-06-01T10:05:41.222Z,29.40
2019-06-01T10:08:09.725Z,29.50
2019-06-01T10:10:38.444Z,29.40
2019-06-01T10:13:08.068Z,30.30
2019-06-01T10:15:36.723Z,30.10
2019-06-01T10:18:05.385Z,30.90
2019-06-01T10:20:34.798Z,28.50
2019-06-01T10:23:03.473Z,29.90
2019-06-01T10:25:32.420Z,30.10
2019-06-01T10:28:01.145Z,27.80
2019-06-01T10:30:29.743Z,29.40
2019-06-01T10:32:58.283Z,30.50
2019-06-01T10:35:26.815Z,30.90
2019-06-01T10:37:55.304Z,31.20
2019-06-01T10:40:23.933Z,30.90
2019-06-01T10:42:52.495Z,30.90
2019-06-01T10:45:21.123Z,31.40
2019-06-01T10:47:49.647Z,31.10
2019-06-01T10:50:18.364Z,30.60
2019-06-01T10:52:46.909Z,30.70
2019-06-01T10:55:15.522Z,30.30
2019-06-01T10:57:44.061Z,30.60
2019-06-01T11:00:13.706Z,31.70
2019-06-01T11:02:43.355Z,30.20
2019-06-01T11:05:12.157Z,29.60
2019-06-01T11:07:41.060Z,29.90
2019-06-01T11:10:10.161Z,30.50
2019-06-01T11:12:39.178Z,30.60
2019-06-01T11:15:09.220Z,28.70
2019-06-01T11:17:39.091Z,29.40
2019-06-01T11:20:08.809Z,28.10
2019-06-01T11:22:37.579Z,28.40
2019-06-01T11:25:06.698Z,27.80
2019-06-01T11:27:35.697Z,27.50
2019-06-01T11:30:08.712Z,27.20
2019-06-01T11:32:39.435Z,25.90
2019-06-01T11:35:09.412Z,27.00
2019-06-01T11:37:38.446Z,27.70
2019-06-01T11:40:08.971Z,28.00
2019-06-01T11:42:38.891Z,27.10
2019-06-01T11:45:09.313Z,26.70
2019-06-01T11:47:38.886Z,26.60
2019-06-01T11:50:08.050Z,26.60
2019-06-01T11:52:37.184Z,26.70
2019-06-01T11:55:07.876Z,26.70
2019-06-01T11:57:37.479Z,26.90
2019-06-01T12:00:11.469Z,27.10
2019-06-01T12:02:40.073Z,27.30
2019-06-01T12:05:09.628Z,27.00
2019-06-01T12:07:38.257Z,27.00
2019-06-01T12:10:07.854Z,26.80
2019-06-01T12:12:36.346Z,26.50
2019-06-01T12:15:06.639Z,26.90
2019-06-01T12:17:36.539Z,27.10
2019-06-01T12:20:08.755Z,27.20
2019-06-01T12:22:37.289Z,26.70
2019-06-01T12:25:06.396Z,26.80
2019-06-01T12:27:34.927Z,27.10
2019-06-01T12:30:07.265Z,27.00
2019-06-01T12:32:35.815Z,26.20
2019-06-01T12:35:09.073Z,26.60
2019-06-01T12:37:56.135Z,26.90
2019-06-01T12:40:09.117Z,27.30
2019-06-01T12:42:37.660Z,27.10
2019-06-01T12:45:07.610Z,27.00
2019-06-01T12:47:36.180Z,27.10
2019-06-01T12:50:06.713Z,27.10
2019-06-01T12:52:35.249Z,27.10
2019-06-01T12:55:04.667Z,26.80
2019-06-01T12:57:33.140Z,26.80
2019-06-01T13:00:01.646Z,27.20
2019-06-01T13:02:30.199Z,27.50
2019-06-01T13:04:58.758Z,27.30
2019-06-01T13:07:27.277Z,27.10
2019-06-01T13:09:55.747Z,27.30
2019-06-01T13:12:24.266Z,26.90
2019-06-01T13:14:52.738Z,26.80
2019-06-01T13:17:21.274Z,26.80
2019-06-01T13:19:49.741Z,26.90
2019-06-01T13:22:18.298Z,26.90
2019-06-01T13:24:47.870Z,27.00
2019-06-01T13:27:16.541Z,27.00
2019-06-01T13:29:45.794Z,26.80
2019-06-01T13:32:14.486Z,27.00
2019-06-01T13:34:42.949Z,27.10
2019-06-01T13:37:11.414Z,26.90
2019-06-01T13:39:39.873Z,26.90
2019-06-01T13:42:08.338Z,26.70
2019-06-01T13:44:36.800Z,27.10
2019-06-01T13:47:05.314Z,26.80
2019-06-01T13:49:33.788Z,26.80
2019-06-01T13:52:02.329Z,26.70
2019-06-01T13:54:30.876Z,26.80
2019-06-01T13:56:59.358Z,26.90
2019-06-01T13:59:27.853Z,26.70
2019-06-01T14:01:56.385Z,26.90
2019-06-01T14:04:24.886Z,27.40
2019-06-01T14:06:53.429Z,27.40
2019-06-01T14:09:22.321Z,27.20
2019-06-01T14:11:51.443Z,27.20
2019-06-01T14:14:20.089Z,27.20
2019-06-01T14:16:49.507Z,27.50
2019-06-01T14:19:18.161Z,27.40
2019-06-01T14:21:47.787Z,27.40
2019-06-01T14:24:16.409Z,27.00
2019-06-01T14:26:46.018Z,26.60
2019-06-01T14:29:14.623Z,26.70
2019-06-01T14:31:43.087Z,26.70
2019-06-01T14:34:11.647Z,26.70
2019-06-01T14:36:40.181Z,26.70
2019-06-01T14:39:08.820Z,27.00
2019-06-01T14:41:37.367Z,27.10
2019-06-01T14:44:05.902Z,27.10
2019-06-01T14:46:34.367Z,27.10
2019-06-01T14:49:02.845Z,27.10
2019-06-01T14:51:31.392Z,27.20
2019-06-01T14:53:59.855Z,26.80
2019-06-01T14:56:28.358Z,26.70
2019-06-01T14:58:57.940Z,27.10
2019-06-01T15:01:32.721Z,27.20
2019-06-01T15:03:58.340Z,27.00
2019-06-01T15:06:27.006Z,27.10
2019-06-01T15:09:13.184Z,27.20
2019-06-01T15:11:25.731Z,27.20
2019-06-01T15:13:54.521Z,27.10
2019-06-01T15:16:23.094Z,27.10
2019-06-01T15:18:51.623Z,27.10
2019-06-01T15:21:20.200Z,27.10
2019-06-01T15:23:49.789Z,26.90
2019-06-01T15:26:18.644Z,26.70
2019-06-01T15:28:47.113Z,26.60
2019-06-01T15:31:15.593Z,26.70
2019-06-01T15:33:44.129Z,26.70
2019-06-01T15:36:12.588Z,26.70
2019-06-01T15:38:41.061Z,26.50
2019-06-01T15:41:09.541Z,26.70
2019-06-01T15:43:38.119Z,26.90
2019-06-01T15:46:06.674Z,26.60
2019-06-01T15:48:35.215Z,26.70
2019-06-01T15:51:07.140Z,26.80
2019-06-01T15:53:33.934Z,26.70
2019-06-01T15:56:03.550Z,26.70
2019-06-01T15:58:32.293Z,26.70
2019-06-01T16:01:01.039Z,26.60
2019-06-01T16:03:33.858Z,26.60
2019-06-01T16:06:01.227Z,26.50
2019-06-01T16:08:29.957Z,26.40
2019-06-01T16:11:02.003Z,26.30
2019-06-01T16:13:28.617Z,26.30
2019-06-01T16:15:58.347Z,26.50
2019-06-01T16:18:27.427Z,26.50
2019-06-01T16:20:56.036Z,26.50
2019-06-01T16:23:24.697Z,26.60
2019-06-01T16:26:03.805Z,26.50
2019-06-01T16:28:23.417Z,26.50
2019-06-01T16:30:51.884Z,26.40
2019-06-01T16:33:20.341Z,26.20
2019-06-01T16:35:48.808Z,26.30
2019-06-01T16:38:17.313Z,26.30
2019-06-01T16:40:45.768Z,26.30
2019-06-01T16:43:14.296Z,26.20
2019-06-01T16:45:42.761Z,26.10
2019-06-01T16:48:11.342Z,26.20
2019-06-01T16:50:39.949Z,26.20
2019-06-01T16:53:08.543Z,26.10
2019-06-01T16:55:37.005Z,26.10
2019-06-01T16:58:06.567Z,26.20
2019-06-01T17:00:35.369Z,26.30
2019-06-01T17:03:05.090Z,26.40
2019-06-01T17:05:34.017Z,26.30
2019-06-01T17:08:02.835Z,26.30
2019-06-01T17:10:31.481Z,26.20
2019-06-01T17:13:01.498Z,26.10
2019-06-01T17:15:30.218Z,26.00
2019-06-01T17:18:02.946Z,25.90
2019-06-01T17:20:46.833Z,25.80
2019-06-01T17:23:33.149Z,25.80
2019-06-01T17:25:45.791Z,25.70
2019-06-01T17:28:14.387Z,25.70
2019-06-01T17:30:42.982Z,25.80
2019-06-01T17:33:11.510Z,25.70
2019-06-01T17:35:39.958Z,25.60
2019-06-01T17:38:09.184Z,25.50
2019-06-01T17:40:42.576Z,25.50
2019-06-01T17:43:08.934Z,25.50
2019-06-01T17:45:37.692Z,25.50
2019-06-01T17:48:23.298Z,25.50
2019-06-01T17:50:38.461Z,25.50
2019-06-01T17:53:06.989Z,25.30
2019-06-01T17:55:37.985Z,25.30
2019-06-01T17:58:07.808Z,25.20
2019-06-01T18:00:36.969Z,25.20
2019-06-01T18:03:07.815Z,25.10
2019-06-01T18:05:36.956Z,25.10
2019-06-01T18:08:06.180Z,25.10
2019-06-01T18:10:35.731Z,25.10
2019-06-01T18:13:06.198Z,25.10
2019-06-01T18:15:35.179Z,25.10
2019-06-01T18:18:04.530Z,24.90
2019-06-01T18:20:34.861Z,24.90
2019-06-01T18:23:05.376Z,24.90
2019-06-01T18:25:34.081Z,24.90
2019-06-01T18:28:02.654Z,24.80
2019-06-01T18:30:31.284Z,24.80
2019-06-01T18:32:59.734Z,24.70
2019-06-01T18:35:28.270Z,24.70
2019-06-01T18:37:56.806Z,24.60
2019-06-01T18:40:25.544Z,24.60
2019-06-01T18:42:57.115Z,24.60
2019-06-01T18:45:25.754Z,24.70
2019-06-01T18:47:54.347Z,24.70
2019-06-01T18:50:22.957Z,24.70
2019-06-01T18:52:51.587Z,24.60
2019-06-01T18:55:20.114Z,24.50
2019-06-01T18:57:51.733Z,24.40
2019-06-01T19:00:20.266Z,24.40
2019-06-01T19:02:48.813Z,24.30
2019-06-01T19:05:17.414Z,24.20
2019-06-01T19:07:45.877Z,24.10
2019-06-01T19:10:15.719Z,24.00
2019-06-01T19:12:44.323Z,23.90
2019-06-01T19:15:26.166Z,23.80
2019-06-01T19:17:43.454Z,23.80
2019-06-01T19:20:15.167Z,23.70
2019-06-01T19:22:43.854Z,23.60
2019-06-01T19:25:14.927Z,23.50
2019-06-01T19:27:43.487Z,23.40
2019-06-01T19:30:12.942Z,23.30
2019-06-01T19:32:42.331Z,23.20
2019-06-01T19:35:11.569Z,23.10
2019-06-01T19:37:42.361Z,23.10
2019-06-01T19:40:11.342Z,22.90
2019-06-01T19:42:40.009Z,22.80
2019-06-01T19:45:18.423Z,22.70
2019-06-01T19:47:39.116Z,22.60
2019-06-01T19:50:08.477Z,22.50
2019-06-01T19:52:36.940Z,22.40
2019-06-01T19:55:08.962Z,22.40
2019-06-01T19:57:37.619Z,22.30
2019-06-01T20:00:07.330Z,22.20
2019-06-01T20:02:35.978Z,22.10
2019-06-01T20:05:05.881Z,22.10
2019-06-01T20:07:34.341Z,21.90
2019-06-01T20:10:03.472Z,21.80
2019-06-01T20:12:31.934Z,21.70
2019-06-01T20:15:00.411Z,21.70
2019-06-01T20:17:28.872Z,21.60
2019-06-01T20:19:57.379Z,21.50
2019-06-01T20:22:25.842Z,21.50
2019-06-01T20:24:54.320Z,21.50
2019-06-01T20:27:22.785Z,21.30
2019-06-01T20:29:51.239Z,21.30
2019-06-01T20:32:20.002Z,21.20
2019-06-01T20:34:48.661Z,21.20
2019-06-01T20:37:18.072Z,21.00
2019-06-01T20:39:46.725Z,21.00
2019-06-01T20:42:22.289Z,20.90
2019-06-01T20:44:45.503Z,20.90
2019-06-01T20:47:14.716Z,20.80
2019-06-01T20:49:43.495Z,20.80
2019-06-01T20:52:12.692Z,20.70
2019-06-01T20:54:41.407Z,20.60
2019-06-01T20:57:09.954Z,20.60
2019-06-01T20:59:38.449Z,20.50
2019-06-01T21:02:06.918Z,20.50
2019-06-01T21:04:35.382Z,20.50
2019-06-01T21:07:03.834Z,20.40
2019-06-01T21:09:32.333Z,20.40
2019-06-01T21:12:00.799Z,20.30
2019-06-01T21:14:29.270Z,20.20
2019-06-01T21:16:57.807Z,20.10
2019-06-01T21:19:26.343Z,20.10
2019-06-01T21:21:54.852Z,20.10
2019-06-01T21:24:23.340Z,20.10
2019-06-01T21:26:51.865Z,19.90
2019-06-01T21:29:20.888Z,19.90
2019-06-01T21:31:49.469Z,19.90
2019-06-01T21:34:20.466Z,20.00
2019-06-01T21:36:48.184Z,19.90
2019-06-01T21:39:17.515Z,19.80
2019-06-01T21:41:46.380Z,19.70
2019-06-01T21:44:15.379Z,19.70
2019-06-01T21:46:44.029Z,19.60
2019-06-01T21:49:12.595Z,19.50
2019-06-01T21:51:41.061Z,19.50
2019-06-01T21:54:09.549Z,19.40
2019-06-01T21:56:38.027Z,19.40
2019-06-01T21:59:06.540Z,19.40
2019-06-01T22:01:35.010Z,19.40
2019-06-01T22:04:03.713Z,19.30
2019-06-01T22:06:32.181Z,19.20
2019-06-01T22:09:00.644Z,19.20
2019-06-01T22:11:29.159Z,19.20
2019-06-01T22:13:57.626Z,19.20
2019-06-01T22:16:26.088Z,19.10
2019-06-01T22:18:54.572Z,19.10
2019-06-01T22:21:23.810Z,19.10
2019-06-01T22:23:52.484Z,19.10
2019-06-01T22:26:22.069Z,19.10
2019-06-01T22:28:50.614Z,19.00
2019-06-01T22:31:20.210Z,19.00
2019-06-01T22:33:48.810Z,19.00
2019-06-01T22:36:18.434Z,19.00
2019-06-01T22:38:47.068Z,18.90
2019-06-01T22:41:15.569Z,18.90
2019-06-01T22:43:46.922Z,18.90
2019-06-01T22:46:14.449Z,18.90
2019-06-01T22:48:43.247Z,18.90
2019-06-01T22:51:11.785Z,18.80
2019-06-01T22:53:40.256Z,18.60
2019-06-01T22:56:08.729Z,18.60
2019-06-01T22:58:37.209Z,18.60
2019-06-01T23:01:05.920Z,18.60
2019-06-01T23:03:34.400Z,18.60
2019-06-01T23:06:02.865Z,18.60
2019-06-01T23:08:31.924Z,18.50
2019-06-01T23:11:00.593Z,18.40
2019-06-01T23:13:30.311Z,18.50
2019-06-01T23:15:58.929Z,18.50
2019-06-01T23:18:27.961Z,18.40
2019-06-01T23:20:56.552Z,18.30
2019-06-01T23:23:26.017Z,18.30
2019-06-01T23:25:54.705Z,18.30
2019-06-01T23:28:24.240Z,18.30
2019-06-01T23:30:52.814Z,18.30
2019-06-01T23:33:22.651Z,18.30
2019-06-01T23:35:51.320Z,18.20
2019-06-01T23:38:19.833Z,18.30
2019-06-01T23:40:48.300Z,18.20
2019-06-01T23:43:16.843Z,18.20
2019-06-01T23:45:45.323Z,18.20
2019-06-01T23:48:13.794Z,18.20
2019-06-01T23:50:42.373Z,18.20
2019-06-01T23:53:13.838Z,18.10
2019-06-01T23:55:41.042Z,18.10
2019-06-01T23:58:09.504Z,18.10
