createdAt,value
2023-05-21T00:01:39.710Z,94.73
2023-05-21T00:05:05.707Z,95.05
2023-05-21T00:07:38.184Z,95.18
2023-05-21T00:10:11.641Z,95.39
2023-05-21T00:17:29.490Z,95.84
2023-05-21T00:23:59.822Z,96.18
2023-05-21T00:26:32.121Z,96.22
2023-05-21T00:33:40.183Z,96.61
2023-05-21T00:36:14.417Z,96.41
2023-05-21T00:39:07.429Z,96.56
2023-05-21T00:41:40.244Z,96.53
2023-05-21T00:44:48.813Z,96.55
2023-05-21T00:55:27.916Z,97.22
2023-05-21T00:58:00.239Z,97.41
2023-05-21T01:00:33.767Z,97.65
2023-05-21T01:03:14.917Z,97.72
2023-05-21T01:06:14.054Z,97.84
2023-05-21T01:12:30.966Z,98.06
2023-05-21T01:15:05.607Z,98.08
2023-05-21T01:18:00.512Z,98.24
2023-05-21T01:20:33.224Z,98.41
2023-05-21T01:23:06.514Z,98.37
2023-05-21T01:25:39.397Z,98.43
2023-05-21T01:28:18.253Z,98.42
2023-05-21T01:35:45.962Z,98.65
2023-05-21T01:42:50.376Z,98.82
2023-05-21T01:45:23.863Z,98.69
2023-05-21T01:48:54.574Z,98.75
2023-05-21T01:51:27.651Z,98.91
2023-05-21T01:54:14.404Z,98.89
2023-05-21T01:56:48.057Z,98.78
2023-05-21T01:59:22.697Z,98.81
2023-05-21T02:02:54.070Z,98.86
2023-05-21T02:05:26.633Z,98.75
2023-05-21T02:15:35.034Z,98.78
2023-05-21T02:18:53.852Z,98.89
2023-05-21T02:21:28.303Z,98.85
2023-05-21T02:28:16.028Z,98.99
2023-05-21T02:30:51.012Z,98.95
2023-05-21T02:34:09.359Z,98.90
2023-05-21T02:36:44.088Z,98.82
2023-05-21T02:39:19.220Z,98.85
2023-05-21T02:41:54.324Z,98.89
2023-05-21T02:48:50.987Z,98.82
2023-05-21T02:52:09.888Z,98.80
2023-05-21T02:59:08.868Z,98.64
2023-05-21T03:02:08.259Z,98.63
2023-05-21T03:05:51.819Z,98.66
2023-05-21T03:12:50.942Z,98.62
2023-05-21T03:16:16.879Z,98.57
2023-05-21T03:18:55.357Z,98.54
2023-05-21T03:21:30.181Z,98.60
2023-05-21T03:35:51.983Z,98.88
2023-05-21T03:38:31.490Z,98.70
2023-05-21T03:41:03.797Z,98.91
2023-05-21T03:48:18.202Z,98.73
2023-05-21T03:51:11.397Z,98.63
2023-05-21T03:58:17.511Z,98.48
2023-05-21T04:00:53.035Z,98.25
2023-05-21T04:11:51.530Z,97.71
2023-05-21T04:14:52.945Z,97.36
2023-05-21T04:17:27.067Z,97.28
2023-05-21T04:20:12.228Z,97.53
2023-05-21T04:23:32.032Z,97.28
2023-05-21T04:26:12.835Z,97.35
2023-05-21T04:28:46.121Z,97.07
2023-05-21T04:31:19.241Z,96.74
2023-05-21T04:33:59.511Z,96.79
2023-05-21T04:36:32.144Z,96.49
2023-05-21T04:39:05.728Z,96.39
2023-05-21T04:42:11.306Z,95.68
2023-05-21T04:47:54.008Z,95.22
2023-05-21T04:53:56.218Z,93.96
2023-05-21T04:56:35.628Z,94.48
2023-05-21T04:59:07.899Z,93.25
2023-05-21T05:01:46.648Z,93.29
2023-05-21T05:04:19.527Z,92.70
2023-05-21T05:07:27.024Z,92.59
2023-05-21T05:10:01.281Z,92.16
2023-05-21T05:12:54.220Z,92.23
2023-05-21T05:22:25.312Z,88.88
2023-05-21T05:24:57.656Z,89.86
2023-05-21T05:27:38.402Z,89.74
2023-05-21T05:34:37.496Z,88.82
2023-05-21T05:41:04.566Z,88.04
2023-05-21T05:43:36.925Z,88.00
2023-05-21T05:46:15.577Z,87.23
2023-05-21T05:48:47.720Z,86.35
2023-05-21T05:51:23.677Z,85.93
2023-05-21T05:53:56.670Z,86.33
2023-05-21T06:00:02.626Z,85.43
2023-05-21T06:03:03.771Z,85.21
2023-05-21T06:05:42.611Z,83.55
2023-05-21T06:08:14.891Z,83.88
2023-05-21T06:10:47.250Z,82.64
2023-05-21T06:13:20.191Z,81.09
2023-05-21T06:15:54.374Z,81.62
2023-05-21T06:18:33.763Z,81.90
2023-05-21T06:21:06.223Z,80.65
2023-05-21T06:31:50.642Z,81.35
2023-05-21T06:34:22.870Z,80.42
2023-05-21T06:37:02.186Z,80.58
2023-05-21T06:39:34.365Z,80.96
2023-05-21T06:46:24.419Z,79.94
2023-05-21T06:48:57.458Z,80.20
2023-05-21T06:52:20.098Z,80.42
2023-05-21T06:54:52.499Z,78.78
2023-05-21T06:57:25.059Z,77.52
2023-05-21T07:04:29.592Z,76.40
2023-05-21T07:07:04.626Z,75.76
2023-05-21T07:10:21.912Z,74.14
2023-05-21T07:17:26.830Z,71.02
2023-05-21T07:23:57.834Z,71.67
2023-05-21T07:26:30.011Z,72.83
2023-05-21T07:29:02.138Z,72.33
2023-05-21T07:31:42.369Z,72.17
2023-05-21T07:34:17.462Z,71.20
2023-05-21T07:40:23.497Z,69.47
2023-05-21T07:46:29.863Z,69.53
2023-05-21T07:49:05.671Z,70.35
2023-05-21T07:51:38.041Z,69.86
2023-05-21T07:57:24.641Z,68.83
2023-05-21T08:05:04.062Z,66.65
2023-05-21T08:12:21.068Z,62.87
2023-05-21T08:18:49.758Z,62.05
2023-05-21T08:21:24.015Z,59.82
2023-05-21T08:31:47.033Z,61.13
2023-05-21T08:38:45.906Z,60.52
2023-05-21T08:45:48.430Z,61.24
2023-05-21T08:48:23.767Z,60.97
2023-05-21T08:51:41.810Z,58.87
2023-05-21T08:54:22.392Z,59.19
2023-05-21T08:56:57.047Z,59.07
2023-05-21T09:00:21.932Z,57.80
2023-05-21T09:07:29.311Z,57.50
2023-05-21T09:11:21.093Z,57.43
2023-05-21T09:14:04.898Z,56.85
2023-05-21T09:17:17.598Z,55.89
2023-05-21T09:20:17.547Z,55.17
2023-05-21T09:23:34.956Z,54.67
2023-05-21T09:26:17.141Z,53.53
2023-05-21T09:28:51.569Z,53.99
2023-05-21T09:31:47.774Z,53.12
2023-05-21T09:34:20.348Z,51.78
2023-05-21T09:37:01.736Z,51.51
2023-05-21T09:40:21.201Z,51.45
2023-05-21T09:43:17.104Z,49.88
2023-05-21T09:46:01.976Z,50.64
2023-05-21T09:48:41.017Z,49.93
2023-05-21T09:51:18.366Z,51.05
2023-05-21T10:00:32.902Z,50.23
2023-05-21T10:03:12.445Z,50.10
2023-05-21T10:05:45.513Z,48.21
2023-05-21T10:08:19.917Z,48.94
2023-05-21T10:10:53.961Z,50.84
2023-05-21T10:13:29.620Z,49.95
2023-05-21T10:16:04.427Z,50.24
2023-05-21T10:18:39.042Z,47.94
2023-05-21T10:21:11.516Z,48.14
2023-05-21T10:23:44.927Z,49.60
2023-05-21T10:26:17.514Z,49.95
2023-05-21T10:28:50.186Z,49.42
2023-05-21T10:31:23.932Z,48.73
2023-05-21T10:33:56.752Z,47.28
2023-05-21T10:36:33.681Z,48.12
2023-05-21T10:39:09.771Z,49.70
2023-05-21T10:41:59.039Z,49.32
2023-05-21T10:44:45.853Z,48.91
2023-05-21T10:47:46.059Z,49.59
2023-05-21T10:50:29.662Z,47.81
2023-05-21T10:53:14.738Z,48.46
2023-05-21T10:56:03.993Z,47.44
2023-05-21T10:59:14.156Z,47.06
2023-05-21T11:01:45.352Z,47.56
2023-05-21T11:04:17.964Z,47.78
2023-05-21T11:06:51.118Z,48.31
2023-05-21T11:09:23.210Z,48.33
2023-05-21T11:11:58.895Z,48.26
2023-05-21T11:14:39.708Z,47.67
2023-05-21T11:17:17.611Z,46.73
2023-05-21T11:19:51.468Z,46.53
2023-05-21T11:22:42.187Z,48.41
2023-05-21T11:25:15.861Z,48.00
2023-05-21T11:27:48.963Z,47.76
2023-05-21T11:30:21.646Z,46.21
2023-05-21T11:33:27.397Z,47.10
2023-05-21T11:39:48.493Z,45.72
2023-05-21T11:50:05.548Z,46.16
2023-05-21T11:52:38.208Z,46.95
2023-05-21T11:55:15.863Z,46.78
2023-05-21T12:02:20.570Z,46.54
2023-05-21T12:04:51.769Z,45.69
2023-05-21T12:07:59.200Z,46.06
2023-05-21T12:10:39.656Z,47.46
2023-05-21T12:13:52.931Z,44.84
2023-05-21T12:16:32.735Z,45.60
2023-05-21T12:22:57.982Z,45.06
2023-05-21T12:25:32.142Z,44.43
2023-05-21T12:28:10.666Z,45.00
2023-05-21T12:35:02.970Z,45.80
