createdAt,value
2022-12-15T00:00:22.426Z,315.00
2022-12-15T00:01:22.356Z,315.00
2022-12-15T00:02:22.512Z,315.00
2022-12-15T00:03:22.508Z,315.00
2022-12-15T00:04:22.378Z,315.00
2022-12-15T00:05:22.363Z,315.00
2022-12-15T00:06:22.541Z,315.00
2022-12-15T00:07:22.361Z,315.00
2022-12-15T00:08:22.381Z,315.00
2022-12-15T00:09:24.063Z,315.00
2022-12-15T00:10:22.370Z,315.00
2022-12-15T00:11:22.369Z,315.00
2022-12-15T00:12:22.362Z,315.00
2022-12-15T00:13:22.396Z,315.00
2022-12-15T00:14:22.373Z,315.00
2022-12-15T00:15:22.370Z,315.00
2022-12-15T00:16:22.402Z,315.00
2022-12-15T00:17:22.510Z,315.00
2022-12-15T00:18:22.383Z,315.00
2022-12-15T00:19:22.358Z,315.00
2022-12-15T00:20:22.398Z,315.00
2022-12-15T00:21:22.376Z,315.00
2022-12-15T00:22:22.372Z,315.00
2022-12-15T00:23:22.379Z,315.00
2022-12-15T00:24:22.366Z,315.00
2022-12-15T00:25:22.630Z,315.00
2022-12-15T00:26:22.378Z,315.00
2022-12-15T00:27:22.369Z,315.00
2022-12-15T00:28:22.366Z,315.00
2022-12-15T00:29:22.357Z,315.00
2022-12-15T00:30:22.419Z,315.00
2022-12-15T00:31:22.443Z,315.00
2022-12-15T00:32:22.384Z,315.00
2022-12-15T00:33:22.382Z,315.00
2022-12-15T00:34:22.374Z,315.00
2022-12-15T00:35:22.411Z,315.00
2022-12-15T00:36:22.371Z,315.00
2022-12-15T00:37:22.387Z,315.00
2022-12-15T00:38:22.395Z,315.00
2022-12-15T00:39:22.401Z,315.00
2022-12-15T00:40:22.399Z,326.65
2022-12-15T00:41:22.407Z,315.91
2022-12-15T00:42:22.387Z,270.00
2022-12-15T00:43:22.407Z,270.00
2022-12-15T00:44:22.409Z,270.00
2022-12-15T00:45:22.423Z,270.00
2022-12-15T00:46:22.461Z,270.00
2022-12-15T00:47:22.406Z,270.00
2022-12-15T00:48:22.397Z,270.00
2022-12-15T00:49:22.391Z,270.00
2022-12-15T00:50:22.400Z,270.00
2022-12-15T00:51:22.422Z,270.00
2022-12-15T00:52:22.368Z,270.00
2022-12-15T00:53:22.403Z,270.00
2022-12-15T00:54:22.388Z,270.00
2022-12-15T00:55:22.388Z,270.00
2022-12-15T00:56:22.406Z,270.00
2022-12-15T00:57:22.385Z,270.00
2022-12-15T00:58:22.405Z,270.00
2022-12-15T00:59:22.454Z,270.00
2022-12-15T01:00:22.387Z,270.00
2022-12-15T01:01:22.657Z,270.00
2022-12-15T01:02:22.602Z,270.00
2022-12-15T01:03:22.592Z,270.00
2022-12-15T01:04:22.465Z,270.00
2022-12-15T01:05:22.433Z,270.00
2022-12-15T01:06:22.419Z,270.00
2022-12-15T01:07:22.422Z,270.00
2022-12-15T01:08:22.423Z,270.00
2022-12-15T01:09:22.409Z,270.00
2022-12-15T01:10:22.389Z,270.00
2022-12-15T01:11:22.412Z,270.00
2022-12-15T01:12:22.407Z,270.00
2022-12-15T01:13:22.409Z,270.00
2022-12-15T01:14:22.417Z,270.00
2022-12-15T01:15:22.420Z,283.10
2022-12-15T01:16:22.472Z,315.00
2022-12-15T01:17:22.421Z,315.00
2022-12-15T01:18:22.428Z,315.00
2022-12-15T01:19:22.471Z,315.00
2022-12-15T01:20:22.413Z,315.00
2022-12-15T01:21:24.986Z,315.00
2022-12-15T01:22:22.425Z,315.00
2022-12-15T01:23:22.412Z,315.00
2022-12-15T01:24:22.411Z,315.00
2022-12-15T01:25:22.441Z,315.00
2022-12-15T01:26:22.427Z,315.00
2022-12-15T01:27:22.434Z,315.00
2022-12-15T01:28:22.465Z,315.00
2022-12-15T01:29:22.429Z,315.00
2022-12-15T01:30:22.442Z,315.00
2022-12-15T01:31:22.421Z,315.00
2022-12-15T01:32:22.449Z,315.00
2022-12-15T01:33:22.430Z,315.00
2022-12-15T01:34:22.435Z,315.00
2022-12-15T01:35:22.442Z,315.00
2022-12-15T01:36:22.442Z,315.00
2022-12-15T01:37:22.450Z,315.00
2022-12-15T01:38:22.448Z,315.00
2022-12-15T01:39:22.428Z,315.00
2022-12-15T01:40:22.434Z,315.00
2022-12-15T01:41:22.463Z,315.00
2022-12-15T01:42:22.442Z,315.00
2022-12-15T01:43:22.454Z,315.00
2022-12-15T01:44:22.438Z,315.00
2022-12-15T01:45:22.428Z,315.00
2022-12-15T01:46:22.486Z,315.00
2022-12-15T01:47:22.440Z,315.00
2022-12-15T01:48:22.457Z,315.00
2022-12-15T01:49:22.444Z,315.00
2022-12-15T01:50:22.457Z,315.00
2022-12-15T01:51:22.446Z,315.00
2022-12-15T01:52:22.440Z,315.00
2022-12-15T01:53:22.448Z,315.00
2022-12-15T01:54:22.442Z,315.00
2022-12-15T01:55:22.442Z,315.00
2022-12-15T01:56:22.463Z,315.00
2022-12-15T01:57:22.443Z,315.00
2022-12-15T01:58:22.454Z,315.00
2022-12-15T01:59:22.457Z,315.00
2022-12-15T02:00:22.510Z,315.00
2022-12-15T02:01:22.599Z,315.00
2022-12-15T02:02:22.574Z,315.00
2022-12-15T02:03:22.513Z,315.00
2022-12-15T02:04:22.464Z,315.00
2022-12-15T02:05:22.455Z,315.00
2022-12-15T02:06:22.455Z,315.00
2022-12-15T02:07:22.461Z,315.00
2022-12-15T02:08:22.455Z,315.00
2022-12-15T02:09:22.458Z,315.00
2022-12-15T02:10:22.443Z,315.00
2022-12-15T02:11:22.432Z,315.00
2022-12-15T02:12:22.462Z,315.00
2022-12-15T02:13:22.458Z,315.00
2022-12-15T02:14:22.482Z,315.00
2022-12-15T02:15:22.467Z,315.00
2022-12-15T02:16:22.543Z,315.00
2022-12-15T02:17:22.683Z,315.00
2022-12-15T02:18:22.466Z,315.00
2022-12-15T02:19:22.524Z,315.00
2022-12-15T02:20:22.465Z,315.00
2022-12-15T02:21:22.470Z,315.00
2022-12-15T02:22:22.466Z,315.00
2022-12-15T02:23:22.486Z,315.00
2022-12-15T02:24:22.480Z,315.00
2022-12-15T02:25:22.474Z,315.00
2022-12-15T02:26:22.478Z,315.00
2022-12-15T02:27:22.528Z,315.00
2022-12-15T02:28:22.497Z,315.00
2022-12-15T02:29:22.488Z,315.00
2022-12-15T02:30:22.531Z,315.00
2022-12-15T02:31:22.524Z,315.00
2022-12-15T02:32:22.480Z,315.00
2022-12-15T02:33:22.466Z,315.00
2022-12-15T02:34:22.517Z,315.00
2022-12-15T02:35:22.476Z,315.00
2022-12-15T02:36:22.481Z,315.00
2022-12-15T02:37:22.482Z,315.00
2022-12-15T02:38:22.483Z,315.00
2022-12-15T02:39:22.596Z,315.00
2022-12-15T02:40:22.482Z,315.00
2022-12-15T02:41:22.471Z,315.00
2022-12-15T02:42:22.468Z,315.00
2022-12-15T02:43:22.478Z,315.00
2022-12-15T02:44:22.592Z,315.00
2022-12-15T02:45:22.530Z,315.00
2022-12-15T02:46:22.490Z,315.00
2022-12-15T02:47:22.489Z,315.00
2022-12-15T02:48:22.499Z,315.00
2022-12-15T02:49:22.583Z,315.00
2022-12-15T02:50:22.543Z,315.00
2022-12-15T02:51:22.508Z,315.00
2022-12-15T02:52:22.492Z,315.00
2022-12-15T02:53:22.491Z,315.00
2022-12-15T02:54:22.542Z,315.00
2022-12-15T02:55:22.507Z,315.00
2022-12-15T02:56:22.512Z,318.94
2022-12-15T02:57:22.504Z,337.51
2022-12-15T02:58:22.480Z,225.00
2022-12-15T02:59:22.540Z,225.00
2022-12-15T03:00:22.606Z,225.00
2022-12-15T03:01:22.656Z,225.00
2022-12-15T03:02:22.624Z,225.00
2022-12-15T03:03:22.547Z,153.99
2022-12-15T03:04:22.559Z,135.00
2022-12-15T03:05:22.497Z,315.00
2022-12-15T03:06:22.526Z,315.00
2022-12-15T03:07:22.527Z,315.00
2022-12-15T03:08:22.513Z,315.00
2022-12-15T03:09:22.545Z,315.00
2022-12-15T03:10:22.497Z,315.00
2022-12-15T03:11:22.883Z,315.00
2022-12-15T03:12:22.501Z,315.00
2022-12-15T03:13:22.518Z,315.00
2022-12-15T03:14:22.527Z,315.00
2022-12-15T03:15:22.512Z,315.00
2022-12-15T03:16:22.583Z,315.00
2022-12-15T03:17:22.520Z,315.00
2022-12-15T03:18:22.540Z,315.00
2022-12-15T03:19:22.530Z,315.00
2022-12-15T03:20:22.529Z,315.00
2022-12-15T03:21:22.521Z,315.00
2022-12-15T03:22:22.531Z,315.00
2022-12-15T03:23:22.506Z,315.00
2022-12-15T03:24:22.532Z,315.00
2022-12-15T03:25:22.529Z,291.36
2022-12-15T03:26:22.537Z,225.00
2022-12-15T03:27:22.532Z,225.00
2022-12-15T03:28:22.519Z,225.00
2022-12-15T03:29:22.523Z,225.00
2022-12-15T03:30:22.571Z,225.00
2022-12-15T03:31:22.601Z,225.00
2022-12-15T03:32:22.535Z,225.00
2022-12-15T03:33:22.549Z,225.00
2022-12-15T03:34:22.529Z,225.00
2022-12-15T03:35:22.510Z,225.00
2022-12-15T03:36:22.510Z,225.00
2022-12-15T03:37:22.553Z,225.00
2022-12-15T03:38:22.538Z,225.00
2022-12-15T03:39:22.521Z,225.00
2022-12-15T03:40:22.548Z,225.00
2022-12-15T03:41:22.533Z,225.00
2022-12-15T03:42:22.519Z,225.00
2022-12-15T03:43:22.526Z,279.12
2022-12-15T03:44:22.561Z,315.00
2022-12-15T03:45:22.529Z,315.00
2022-12-15T03:46:22.595Z,315.00
2022-12-15T03:47:22.537Z,315.00
2022-12-15T03:48:22.598Z,315.00
2022-12-15T03:49:22.533Z,315.00
2022-12-15T03:50:22.519Z,315.00
2022-12-15T03:51:22.562Z,315.00
2022-12-15T03:52:22.552Z,315.00
2022-12-15T03:53:22.563Z,315.00
2022-12-15T03:54:22.544Z,339.19
2022-12-15T03:55:22.556Z,315.00
2022-12-15T03:56:22.563Z,315.00
2022-12-15T03:57:22.518Z,315.00
2022-12-15T03:58:22.566Z,315.00
2022-12-15T03:59:22.576Z,315.00
2022-12-15T04:00:22.558Z,315.00
2022-12-15T04:01:22.662Z,315.00
2022-12-15T04:02:22.776Z,315.00
2022-12-15T04:03:22.675Z,359.26
2022-12-15T04:04:22.629Z,90.00
2022-12-15T04:05:22.622Z,90.00
2022-12-15T04:06:22.641Z,90.00
2022-12-15T04:07:22.662Z,90.00
2022-12-15T04:08:22.668Z,104.20
2022-12-15T04:09:22.719Z,225.00
2022-12-15T04:10:22.699Z,225.00
2022-12-15T04:11:22.697Z,225.00
2022-12-15T04:12:22.727Z,225.00
2022-12-15T04:13:22.732Z,225.00
2022-12-15T04:14:22.726Z,225.00
2022-12-15T04:15:22.793Z,225.00
2022-12-15T04:16:22.814Z,225.00
2022-12-15T04:17:22.741Z,225.00
2022-12-15T04:18:22.779Z,262.38
2022-12-15T04:19:22.796Z,315.00
2022-12-15T04:20:22.825Z,315.00
2022-12-15T04:21:22.817Z,329.50
2022-12-15T04:22:22.831Z,0.00
2022-12-15T04:23:22.851Z,349.18
2022-12-15T04:24:22.832Z,315.00
2022-12-15T04:25:22.859Z,315.00
2022-12-15T04:26:22.894Z,315.00
2022-12-15T04:27:22.892Z,315.00
2022-12-15T04:28:22.922Z,315.00
2022-12-15T04:29:22.906Z,315.00
2022-12-15T04:30:22.937Z,315.00
2022-12-15T04:31:23.027Z,315.00
2022-12-15T04:32:22.956Z,315.00
2022-12-15T04:33:26.402Z,359.78
2022-12-15T04:34:22.962Z,0.00
2022-12-15T04:35:22.983Z,0.00
2022-12-15T04:36:22.979Z,0.00
2022-12-15T04:37:22.963Z,0.00
2022-12-15T04:38:22.976Z,0.00
2022-12-15T04:39:22.955Z,358.71
2022-12-15T04:40:22.953Z,225.00
2022-12-15T04:41:22.953Z,283.82
2022-12-15T04:42:22.973Z,315.00
2022-12-15T04:43:22.972Z,315.00
2022-12-15T04:44:22.960Z,315.00
2022-12-15T04:45:23.027Z,315.00
2022-12-15T04:46:23.041Z,315.00
2022-12-15T04:47:22.960Z,315.00
2022-12-15T04:48:22.963Z,315.00
2022-12-15T04:49:22.976Z,315.00
2022-12-15T04:50:22.980Z,315.00
2022-12-15T04:51:24.078Z,315.00
2022-12-15T04:52:22.986Z,315.00
2022-12-15T04:53:22.976Z,315.00
2022-12-15T04:54:22.970Z,315.00
2022-12-15T04:55:22.996Z,315.00
2022-12-15T04:56:22.949Z,315.00
2022-12-15T04:57:22.981Z,315.00
2022-12-15T04:58:22.970Z,267.37
2022-12-15T04:59:22.987Z,225.00
2022-12-15T05:00:23.001Z,225.00
2022-12-15T05:01:23.060Z,225.00
2022-12-15T05:02:23.260Z,225.00
2022-12-15T05:03:22.979Z,225.00
2022-12-15T05:04:23.078Z,225.00
2022-12-15T05:05:22.994Z,225.00
2022-12-15T05:06:22.980Z,225.00
2022-12-15T05:07:22.982Z,225.00
2022-12-15T05:08:22.995Z,225.00
2022-12-15T05:09:22.991Z,225.00
2022-12-15T05:10:23.010Z,225.00
2022-12-15T05:11:22.990Z,225.00
2022-12-15T05:12:23.001Z,225.00
2022-12-15T05:13:22.994Z,225.00
2022-12-15T05:14:22.997Z,239.84
2022-12-15T05:15:22.999Z,1.91
2022-12-15T05:16:23.062Z,243.43
2022-12-15T05:17:23.045Z,315.00
2022-12-15T05:18:23.011Z,315.00
2022-12-15T05:19:23.014Z,315.00
2022-12-15T05:20:22.998Z,315.00
2022-12-15T05:21:23.029Z,315.00
2022-12-15T05:22:23.011Z,315.00
2022-12-15T05:23:22.982Z,315.00
2022-12-15T05:24:22.997Z,315.00
2022-12-15T05:25:23.003Z,315.00
2022-12-15T05:26:23.013Z,315.00
2022-12-15T05:27:23.008Z,315.00
2022-12-15T05:28:22.997Z,315.00
2022-12-15T05:29:23.013Z,315.00
2022-12-15T05:30:23.028Z,315.00
2022-12-15T05:31:23.053Z,315.00
2022-12-15T05:32:22.992Z,315.00
2022-12-15T05:33:23.027Z,315.00
2022-12-15T05:34:22.998Z,315.00
2022-12-15T05:35:23.011Z,315.00
2022-12-15T05:36:23.023Z,315.00
2022-12-15T05:37:23.049Z,315.00
2022-12-15T05:38:23.009Z,315.00
2022-12-15T05:39:23.001Z,315.00
2022-12-15T05:40:23.005Z,315.00
2022-12-15T05:41:23.012Z,315.00
2022-12-15T05:42:23.027Z,315.00
2022-12-15T05:43:26.382Z,315.00
2022-12-15T05:44:23.006Z,315.00
2022-12-15T05:45:23.024Z,315.00
2022-12-15T05:46:23.109Z,135.00
2022-12-15T05:47:23.033Z,135.00
2022-12-15T05:48:23.023Z,315.00
2022-12-15T05:49:23.034Z,315.00
2022-12-15T05:50:23.025Z,315.00
2022-12-15T05:51:23.016Z,315.00
2022-12-15T05:52:23.025Z,315.00
2022-12-15T05:53:23.018Z,315.00
2022-12-15T05:54:23.081Z,315.00
2022-12-15T05:55:23.017Z,315.00
2022-12-15T05:56:23.014Z,315.00
2022-12-15T05:57:23.035Z,262.68
2022-12-15T05:58:23.006Z,315.00
2022-12-15T05:59:23.052Z,315.00
2022-12-15T06:00:23.021Z,315.00
2022-12-15T06:01:23.070Z,325.15
2022-12-15T06:02:23.140Z,68.69
2022-12-15T06:03:23.009Z,315.00
2022-12-15T06:04:23.074Z,315.00
2022-12-15T06:05:23.035Z,315.00
2022-12-15T06:06:23.067Z,315.00
2022-12-15T06:07:23.365Z,315.00
2022-12-15T06:08:23.191Z,315.00
2022-12-15T06:09:23.057Z,315.00
2022-12-15T06:10:23.028Z,315.00
2022-12-15T06:11:23.048Z,312.44
2022-12-15T06:12:23.026Z,225.00
2022-12-15T06:13:23.034Z,225.00
2022-12-15T06:14:23.044Z,225.00
2022-12-15T06:15:23.049Z,225.00
2022-12-15T06:16:23.124Z,222.94
2022-12-15T06:17:23.045Z,90.00
2022-12-15T06:18:23.035Z,90.00
2022-12-15T06:19:23.090Z,91.73
2022-12-15T06:20:23.063Z,10.78
2022-12-15T06:21:23.022Z,0.00
2022-12-15T06:22:23.054Z,0.00
2022-12-15T06:23:23.051Z,0.00
2022-12-15T06:24:23.057Z,0.00
2022-12-15T06:25:23.087Z,0.00
2022-12-15T06:26:23.052Z,0.00
2022-12-15T06:27:23.056Z,0.00
2022-12-15T06:28:23.067Z,0.00
2022-12-15T06:29:23.053Z,0.00
2022-12-15T06:30:23.082Z,0.00
2022-12-15T06:31:23.143Z,0.00
2022-12-15T06:32:23.072Z,0.00
2022-12-15T06:33:23.062Z,349.56
2022-12-15T06:34:23.034Z,340.52
2022-12-15T06:35:23.083Z,315.00
2022-12-15T06:36:23.068Z,315.00
2022-12-15T06:37:23.055Z,315.00
2022-12-15T06:38:23.067Z,315.00
2022-12-15T06:39:23.106Z,323.77
2022-12-15T06:40:23.080Z,317.32
2022-12-15T06:41:23.053Z,270.00
2022-12-15T06:42:23.063Z,305.27
2022-12-15T06:43:23.047Z,315.00
2022-12-15T06:44:23.060Z,315.00
2022-12-15T06:45:23.076Z,315.00
2022-12-15T06:46:23.124Z,315.00
2022-12-15T06:47:23.064Z,315.00
2022-12-15T06:48:23.054Z,315.00
2022-12-15T06:49:23.059Z,315.00
2022-12-15T06:50:23.050Z,315.00
2022-12-15T06:51:23.095Z,315.00
2022-12-15T06:52:23.094Z,315.00
2022-12-15T06:53:23.114Z,315.00
2022-12-15T06:54:23.084Z,315.00
2022-12-15T06:55:23.063Z,315.00
2022-12-15T06:56:27.239Z,315.00
2022-12-15T06:57:23.095Z,315.00
2022-12-15T06:58:23.074Z,308.08
2022-12-15T06:59:23.084Z,225.00
2022-12-15T07:00:23.083Z,305.10
2022-12-15T07:01:23.320Z,315.00
2022-12-15T07:02:28.714Z,315.00
2022-12-15T07:03:23.244Z,315.00
2022-12-15T07:04:23.183Z,315.00
2022-12-15T07:05:23.086Z,315.00
2022-12-15T07:06:23.057Z,315.00
2022-12-15T07:07:23.076Z,315.00
2022-12-15T07:08:28.662Z,315.00
2022-12-15T07:09:23.065Z,315.00
2022-12-15T07:10:23.248Z,315.00
2022-12-15T07:11:23.088Z,315.00
2022-12-15T07:12:23.080Z,315.00
2022-12-15T07:13:23.096Z,315.00
2022-12-15T07:14:23.096Z,315.00
2022-12-15T07:15:23.078Z,315.00
2022-12-15T07:16:23.270Z,315.00
2022-12-15T07:17:23.109Z,315.00
2022-12-15T07:18:23.114Z,315.00
2022-12-15T07:19:23.085Z,315.00
2022-12-15T07:20:28.606Z,315.00
2022-12-15T07:21:23.106Z,303.15
2022-12-15T07:22:23.101Z,249.69
2022-12-15T07:23:34.492Z,0.00
2022-12-15T07:24:23.100Z,0.00
2022-12-15T07:25:23.086Z,0.00
2022-12-15T07:26:23.133Z,0.00
2022-12-15T07:27:23.108Z,0.00
2022-12-15T07:28:25.950Z,0.00
2022-12-15T07:29:23.604Z,0.00
2022-12-15T07:30:23.089Z,0.00
2022-12-15T07:31:23.338Z,0.00
2022-12-15T07:32:23.125Z,0.00
2022-12-15T07:33:23.106Z,0.00
2022-12-15T07:34:23.082Z,0.00
2022-12-15T07:35:23.125Z,0.00
2022-12-15T07:36:23.154Z,0.00
2022-12-15T07:37:23.112Z,0.00
2022-12-15T07:38:23.280Z,0.00
2022-12-15T07:39:23.163Z,0.00
2022-12-15T07:40:23.121Z,316.26
2022-12-15T07:41:23.101Z,315.00
2022-12-15T07:42:23.101Z,315.00
2022-12-15T07:43:23.111Z,315.00
2022-12-15T07:44:23.109Z,315.00
2022-12-15T07:45:23.104Z,315.00
2022-12-15T07:46:23.228Z,315.00
2022-12-15T07:47:23.111Z,315.00
2022-12-15T07:48:23.132Z,315.00
2022-12-15T07:49:23.114Z,315.00
2022-12-15T07:50:23.105Z,315.00
2022-12-15T07:51:23.110Z,315.00
2022-12-15T07:52:23.119Z,315.00
2022-12-15T07:53:23.114Z,315.00
2022-12-15T07:54:23.147Z,315.00
2022-12-15T07:55:37.487Z,315.00
2022-12-15T07:56:23.103Z,315.00
2022-12-15T07:57:23.101Z,315.00
2022-12-15T07:58:23.272Z,315.00
2022-12-15T07:59:23.110Z,321.35
2022-12-15T08:00:23.127Z,315.00
2022-12-15T08:01:23.211Z,315.00
2022-12-15T08:02:23.322Z,315.00
2022-12-15T08:03:23.301Z,315.00
2022-12-15T08:04:23.125Z,315.00
2022-12-15T08:05:23.152Z,315.00
2022-12-15T08:06:23.116Z,315.00
2022-12-15T08:07:23.120Z,315.00
2022-12-15T08:08:23.115Z,315.00
2022-12-15T08:09:23.136Z,315.00
2022-12-15T08:10:23.148Z,315.00
2022-12-15T08:11:23.130Z,315.00
2022-12-15T08:12:23.133Z,315.00
2022-12-15T08:13:52.898Z,315.00
2022-12-15T08:14:23.662Z,315.00
2022-12-15T08:15:23.165Z,315.00
2022-12-15T08:16:23.290Z,315.00
2022-12-15T08:17:23.148Z,315.00
2022-12-15T08:18:23.135Z,315.00
2022-12-15T08:19:23.139Z,315.00
2022-12-15T08:20:23.166Z,315.00
2022-12-15T08:21:23.162Z,315.00
2022-12-15T08:22:23.124Z,315.00
2022-12-15T08:23:23.137Z,315.00
2022-12-15T08:24:23.152Z,315.00
2022-12-15T08:25:23.155Z,315.00
2022-12-15T08:26:28.491Z,315.00
2022-12-15T08:27:23.176Z,315.00
2022-12-15T08:28:23.131Z,315.00
2022-12-15T08:29:50.781Z,315.00
2022-12-15T08:30:23.151Z,315.00
2022-12-15T08:31:23.235Z,315.00
2022-12-15T08:32:23.251Z,315.00
2022-12-15T08:33:23.144Z,315.00
2022-12-15T08:34:23.154Z,315.00
2022-12-15T08:35:54.699Z,315.00
2022-12-15T08:36:23.176Z,315.00
2022-12-15T08:37:23.154Z,315.00
2022-12-15T08:38:23.186Z,315.00
2022-12-15T08:39:23.147Z,315.00
2022-12-15T08:40:23.164Z,315.00
2022-12-15T08:41:23.188Z,315.00
2022-12-15T08:42:23.174Z,315.00
2022-12-15T08:43:23.148Z,315.00
2022-12-15T08:44:23.140Z,315.00
2022-12-15T08:45:23.179Z,315.00
2022-12-15T08:46:23.238Z,315.00
2022-12-15T08:47:23.172Z,317.44
2022-12-15T08:48:23.176Z,315.00
2022-12-15T08:49:23.171Z,315.00
2022-12-15T08:50:23.161Z,315.00
2022-12-15T08:51:23.189Z,315.00
2022-12-15T08:52:23.158Z,317.16
2022-12-15T08:53:30.923Z,41.00
2022-12-15T08:54:23.179Z,6.01
2022-12-15T08:55:23.162Z,315.85
2022-12-15T08:56:23.175Z,315.00
2022-12-15T08:57:23.142Z,315.00
2022-12-15T08:58:23.176Z,315.00
2022-12-15T08:59:23.177Z,315.00
2022-12-15T09:00:23.166Z,314.44
2022-12-15T09:01:24.087Z,83.94
2022-12-15T09:02:23.251Z,150.31
2022-12-15T09:03:23.213Z,122.11
2022-12-15T09:04:23.281Z,135.00
2022-12-15T09:05:23.195Z,135.00
2022-12-15T09:06:23.233Z,88.40
2022-12-15T09:07:23.228Z,130.69
2022-12-15T09:08:23.274Z,27.27
2022-12-15T09:09:23.193Z,90.00
2022-12-15T09:10:23.191Z,89.14
2022-12-15T09:11:23.233Z,90.00
2022-12-15T09:12:23.196Z,90.00
2022-12-15T09:13:23.172Z,115.82
2022-12-15T09:14:28.916Z,311.58
2022-12-15T09:15:34.095Z,333.63
2022-12-15T09:16:23.309Z,135.00
2022-12-15T09:17:23.240Z,315.00
2022-12-15T09:18:23.181Z,315.00
2022-12-15T09:19:23.191Z,353.10
2022-12-15T09:20:23.175Z,355.86
2022-12-15T09:21:23.245Z,55.52
2022-12-15T09:22:23.192Z,90.00
2022-12-15T09:23:23.217Z,59.30
2022-12-15T09:24:32.230Z,315.00
2022-12-15T09:25:23.184Z,315.00
2022-12-15T09:26:23.212Z,315.00
2022-12-15T09:27:23.203Z,315.00
2022-12-15T09:28:23.201Z,315.00
2022-12-15T09:29:23.206Z,315.00
2022-12-15T09:30:23.199Z,315.00
2022-12-15T09:31:23.330Z,315.00
2022-12-15T09:32:23.180Z,315.00
2022-12-15T09:33:23.182Z,315.00
2022-12-15T09:34:23.221Z,315.00
2022-12-15T09:35:23.211Z,315.00
2022-12-15T09:36:23.200Z,315.00
2022-12-15T09:37:23.190Z,315.00
2022-12-15T09:38:23.178Z,315.00
2022-12-15T09:39:23.208Z,315.00
2022-12-15T09:40:23.268Z,315.00
2022-12-15T09:41:23.180Z,315.00
2022-12-15T09:42:23.214Z,315.00
2022-12-15T09:43:47.149Z,319.02
2022-12-15T09:44:23.214Z,0.00
2022-12-15T09:45:23.220Z,0.00
2022-12-15T09:46:23.407Z,314.67
2022-12-15T09:47:23.209Z,315.00
2022-12-15T09:48:23.208Z,315.00
2022-12-15T09:49:23.200Z,315.00
2022-12-15T09:50:23.273Z,315.00
2022-12-15T09:51:23.247Z,315.00
2022-12-15T09:52:23.207Z,315.00
2022-12-15T09:53:53.706Z,315.00
2022-12-15T09:54:23.277Z,315.00
2022-12-15T09:55:23.290Z,315.00
2022-12-15T09:56:23.272Z,315.00
2022-12-15T09:57:23.244Z,315.00
2022-12-15T09:58:23.229Z,315.00
2022-12-15T09:59:23.214Z,320.46
2022-12-15T10:00:23.234Z,353.08
2022-12-15T10:01:23.233Z,327.09
2022-12-15T10:02:23.275Z,322.95
2022-12-15T10:03:23.355Z,316.07
2022-12-15T10:04:23.240Z,328.47
2022-12-15T10:05:29.777Z,315.00
2022-12-15T10:06:25.943Z,315.00
2022-12-15T10:07:23.209Z,315.00
2022-12-15T10:08:23.238Z,315.00
2022-12-15T10:09:23.233Z,315.00
2022-12-15T10:10:23.315Z,315.00
2022-12-15T10:11:23.224Z,315.00
2022-12-15T10:12:23.237Z,315.00
2022-12-15T10:13:23.249Z,315.00
2022-12-15T10:14:23.241Z,315.00
2022-12-15T10:15:23.234Z,315.00
2022-12-15T10:16:23.319Z,315.00
2022-12-15T10:17:23.220Z,321.92
2022-12-15T10:18:23.244Z,319.93
2022-12-15T10:19:23.244Z,315.00
2022-12-15T10:20:23.329Z,327.20
2022-12-15T10:21:23.249Z,359.76
2022-12-15T10:22:23.272Z,315.00
2022-12-15T10:23:23.229Z,309.48
2022-12-15T10:24:59.735Z,225.00
2022-12-15T10:25:29.802Z,225.00
2022-12-15T10:26:23.268Z,237.51
2022-12-15T10:27:23.242Z,315.00
2022-12-15T10:28:23.225Z,315.00
2022-12-15T10:29:23.331Z,315.00
2022-12-15T10:30:23.497Z,315.00
2022-12-15T10:31:23.299Z,347.10
2022-12-15T10:32:23.292Z,332.00
2022-12-15T10:33:23.286Z,333.80
2022-12-15T10:34:23.326Z,315.00
2022-12-15T10:35:23.242Z,315.00
2022-12-15T10:36:23.248Z,315.00
2022-12-15T10:37:23.257Z,315.00
2022-12-15T10:38:23.253Z,358.31
2022-12-15T10:39:23.249Z,301.08
2022-12-15T10:40:23.366Z,178.51
2022-12-15T10:41:23.262Z,117.94
2022-12-15T10:42:23.257Z,315.00
2022-12-15T10:43:23.260Z,315.00
2022-12-15T10:44:28.626Z,303.13
2022-12-15T10:45:23.262Z,315.00
2022-12-15T10:46:23.307Z,307.22
2022-12-15T10:47:23.257Z,311.31
2022-12-15T10:48:23.269Z,299.53
2022-12-15T10:49:23.275Z,270.00
2022-12-15T10:50:25.074Z,313.55
2022-12-15T10:51:23.263Z,315.00
2022-12-15T10:52:23.281Z,267.32
2022-12-15T10:53:23.264Z,306.56
2022-12-15T10:54:23.266Z,270.00
2022-12-15T10:55:23.258Z,270.00
2022-12-15T10:56:28.763Z,270.00
2022-12-15T10:57:23.276Z,270.00
2022-12-15T10:58:23.289Z,270.00
2022-12-15T10:59:23.262Z,270.00
2022-12-15T11:00:23.262Z,270.00
2022-12-15T11:01:23.353Z,270.00
2022-12-15T11:02:25.066Z,270.00
2022-12-15T11:03:23.525Z,270.00
2022-12-15T11:04:23.349Z,270.00
2022-12-15T11:05:23.248Z,270.00
2022-12-15T11:06:23.279Z,10.11
2022-12-15T11:07:23.289Z,304.26
2022-12-15T11:08:23.257Z,235.94
2022-12-15T11:09:23.271Z,135.00
2022-12-15T11:10:23.274Z,307.62
2022-12-15T11:11:26.095Z,270.00
2022-12-15T11:12:23.323Z,90.00
2022-12-15T11:13:23.279Z,88.34
2022-12-15T11:14:23.281Z,302.95
2022-12-15T11:15:23.271Z,226.74
2022-12-15T11:16:23.282Z,135.00
2022-12-15T11:17:23.293Z,135.00
2022-12-15T11:18:23.294Z,295.85
2022-12-15T11:19:23.284Z,270.00
2022-12-15T11:20:23.282Z,270.00
2022-12-15T11:21:23.275Z,270.00
2022-12-15T11:22:23.272Z,270.00
2022-12-15T11:23:24.025Z,270.00
2022-12-15T11:24:23.299Z,270.00
2022-12-15T11:25:23.287Z,240.73
2022-12-15T11:26:23.305Z,135.00
2022-12-15T11:27:23.318Z,135.00
2022-12-15T11:28:23.311Z,135.00
2022-12-15T11:29:23.278Z,135.00
2022-12-15T11:30:23.295Z,135.00
2022-12-15T11:31:23.274Z,135.00
2022-12-15T11:32:23.283Z,135.00
2022-12-15T11:33:23.293Z,135.00
2022-12-15T11:34:23.296Z,135.00
2022-12-15T11:35:23.299Z,135.00
2022-12-15T11:36:23.308Z,135.00
2022-12-15T11:37:23.356Z,135.00
2022-12-15T11:38:23.308Z,135.00
2022-12-15T11:39:23.308Z,316.91
2022-12-15T11:40:23.313Z,323.26
2022-12-15T11:41:23.282Z,315.00
2022-12-15T11:42:23.296Z,72.69
2022-12-15T11:43:23.320Z,343.72
2022-12-15T11:44:23.307Z,315.00
2022-12-15T11:45:23.369Z,339.59
2022-12-15T11:46:23.304Z,0.37
2022-12-15T11:47:23.316Z,315.00
2022-12-15T11:48:23.317Z,283.76
2022-12-15T11:49:23.299Z,225.00
2022-12-15T11:50:23.313Z,225.00
2022-12-15T11:51:23.325Z,314.50
2022-12-15T11:52:23.308Z,107.59
2022-12-15T11:53:23.302Z,351.21
2022-12-15T11:54:23.325Z,315.00
2022-12-15T11:55:29.578Z,315.00
2022-12-15T11:56:23.321Z,315.00
2022-12-15T11:57:23.308Z,315.00
2022-12-15T11:58:23.309Z,315.00
2022-12-15T11:59:23.319Z,315.00
2022-12-15T12:00:23.316Z,315.00
2022-12-15T12:01:23.349Z,315.00
2022-12-15T12:02:23.474Z,315.00
2022-12-15T12:03:23.348Z,315.00
2022-12-15T12:04:23.315Z,300.37
2022-12-15T12:05:23.311Z,249.65
2022-12-15T12:06:23.315Z,315.00
2022-12-15T12:07:23.312Z,267.79
2022-12-15T12:08:23.326Z,279.81
2022-12-15T12:09:23.333Z,315.00
2022-12-15T12:10:23.319Z,317.14
2022-12-15T12:11:23.334Z,316.42
2022-12-15T12:12:23.316Z,315.00
2022-12-15T12:13:23.325Z,315.00
2022-12-15T12:14:23.311Z,315.00
2022-12-15T12:15:23.349Z,315.00
2022-12-15T12:16:23.331Z,315.00
2022-12-15T12:17:23.327Z,315.00
2022-12-15T12:18:23.344Z,315.00
2022-12-15T12:19:23.370Z,315.00
2022-12-15T12:20:23.346Z,315.00
2022-12-15T12:21:23.337Z,355.79
2022-12-15T12:22:23.333Z,45.00
2022-12-15T12:23:23.358Z,45.00
2022-12-15T12:24:23.351Z,45.00
2022-12-15T12:25:23.378Z,14.30
2022-12-15T12:26:23.439Z,315.00
2022-12-15T12:27:23.350Z,315.00
2022-12-15T12:28:23.400Z,315.00
2022-12-15T12:29:23.355Z,315.00
2022-12-15T12:30:23.333Z,315.00
2022-12-15T12:31:23.346Z,315.00