createdAt,value
2023-03-26T00:01:15.458Z,3.75
2023-03-26T00:03:42.241Z,4.43
2023-03-26T00:06:10.629Z,3.40
2023-03-26T00:08:37.832Z,4.13
2023-03-26T00:11:05.117Z,4.05
2023-03-26T00:13:32.130Z,3.50
2023-03-26T00:15:59.016Z,4.43
2023-03-26T00:18:30.107Z,4.50
2023-03-26T00:20:57.957Z,4.45
2023-03-26T00:23:24.532Z,3.85
2023-03-26T00:25:51.120Z,4.78
2023-03-26T00:28:21.376Z,4.50
2023-03-26T00:30:48.678Z,3.33
2023-03-26T00:33:17.312Z,3.65
2023-03-26T00:35:46.999Z,3.65
2023-03-26T00:38:14.337Z,4.93
2023-03-26T00:40:44.113Z,3.58
2023-03-26T00:43:18.871Z,4.25
2023-03-26T00:45:53.359Z,4.18
2023-03-26T00:48:20.916Z,3.30
2023-03-26T00:50:50.791Z,5.38
2023-03-26T00:53:17.520Z,4.18
2023-03-26T00:55:45.021Z,3.33
2023-03-26T00:58:12.047Z,4.80
2023-03-26T01:00:50.873Z,4.18
2023-03-26T01:03:26.926Z,3.42
2023-03-26T01:05:58.573Z,3.97
2023-03-26T01:08:30.923Z,3.58
2023-03-26T01:11:03.105Z,3.50
2023-03-26T01:13:32.162Z,4.03
2023-03-26T01:16:02.145Z,3.95
2023-03-26T01:18:33.726Z,3.78
2023-03-26T01:21:05.309Z,4.35
2023-03-26T01:24:01.177Z,4.38
2023-03-26T01:26:47.750Z,3.72
2023-03-26T01:29:31.700Z,4.57
2023-03-26T01:31:58.121Z,4.53
2023-03-26T01:34:30.471Z,4.60
2023-03-26T01:37:01.708Z,4.13
2023-03-26T01:39:32.055Z,3.58
2023-03-26T01:42:00.562Z,4.50
2023-03-26T01:44:26.828Z,3.42
2023-03-26T01:46:53.461Z,5.47
2023-03-26T01:49:20.323Z,4.68
2023-03-26T01:51:47.621Z,4.78
2023-03-26T01:54:16.897Z,4.13
2023-03-26T01:56:51.180Z,5.38
2023-03-26T01:59:27.194Z,4.15
2023-03-26T02:01:57.256Z,4.75
2023-03-26T02:04:38.726Z,5.63
2023-03-26T02:07:05.854Z,4.43
2023-03-26T02:09:35.865Z,4.20
2023-03-26T02:12:03.678Z,5.38
2023-03-26T02:14:30.854Z,5.30
2023-03-26T02:16:58.560Z,4.32
2023-03-26T02:19:24.962Z,4.72
2023-03-26T02:21:51.490Z,4.40
2023-03-26T02:24:18.696Z,4.60
2023-03-26T02:26:45.795Z,5.05
2023-03-26T02:29:13.499Z,5.60
2023-03-26T02:31:39.786Z,6.00
2023-03-26T02:34:06.115Z,3.97
2023-03-26T02:36:32.552Z,4.20
2023-03-26T02:39:00.136Z,4.22
2023-03-26T02:41:26.419Z,5.43
2023-03-26T02:43:52.755Z,5.60
2023-03-26T02:46:19.161Z,4.57
2023-03-26T02:48:45.582Z,4.55
2023-03-26T02:51:11.960Z,5.05
2023-03-26T02:53:39.493Z,5.80
2023-03-26T02:56:06.174Z,4.80
2023-03-26T02:58:33.378Z,4.95
2023-03-26T03:01:03.270Z,5.95
2023-03-26T03:03:29.957Z,6.00
2023-03-26T03:05:57.217Z,7.85
2023-03-26T03:08:26.228Z,8.00
2023-03-26T03:10:56.358Z,7.38
2023-03-26T03:13:22.702Z,7.65
2023-03-26T03:15:49.014Z,7.35
2023-03-26T03:18:15.343Z,7.55
2023-03-26T03:20:41.826Z,6.55
2023-03-26T03:23:08.114Z,6.95
2023-03-26T03:25:34.359Z,5.30
2023-03-26T03:28:00.675Z,6.60
2023-03-26T03:30:27.055Z,5.88
2023-03-26T03:32:53.364Z,7.80
2023-03-26T03:35:19.695Z,5.57
2023-03-26T03:37:46.004Z,5.57
2023-03-26T03:40:12.435Z,4.93
2023-03-26T03:42:38.764Z,8.02
2023-03-26T03:45:06.422Z,6.60
2023-03-26T03:47:33.189Z,6.15
2023-03-26T03:50:00.250Z,6.88
2023-03-26T03:52:27.881Z,5.45
2023-03-26T03:54:57.739Z,6.53
2023-03-26T03:57:24.026Z,6.60
2023-03-26T03:59:50.364Z,7.60
2023-03-26T04:02:34.640Z,7.72
2023-03-26T04:05:02.137Z,7.88
2023-03-26T04:07:31.178Z,8.77
2023-03-26T04:09:59.950Z,8.90
2023-03-26T04:12:29.797Z,11.68
2023-03-26T04:14:56.432Z,10.63
2023-03-26T04:17:23.158Z,10.30
2023-03-26T04:19:50.397Z,10.25
2023-03-26T04:22:18.643Z,10.73
2023-03-26T04:24:45.415Z,10.65
2023-03-26T04:27:13.412Z,9.52
2023-03-26T04:29:44.314Z,9.77
2023-03-26T04:32:12.561Z,8.75
2023-03-26T04:34:38.860Z,9.95
2023-03-26T04:37:05.218Z,10.52
2023-03-26T04:39:34.176Z,9.65
2023-03-26T04:42:00.558Z,9.45
2023-03-26T04:44:27.059Z,10.85
2023-03-26T04:46:53.386Z,10.40
2023-03-26T04:49:21.100Z,9.90
2023-03-26T04:51:47.544Z,9.68
2023-03-26T04:54:15.134Z,11.77
2023-03-26T04:56:48.331Z,10.70
2023-03-26T04:59:18.352Z,10.63
2023-03-26T05:01:45.893Z,9.75
2023-03-26T05:04:13.468Z,11.40
2023-03-26T05:06:41.692Z,10.05
2023-03-26T05:09:10.570Z,10.23
2023-03-26T05:11:36.847Z,9.43
2023-03-26T05:14:03.294Z,9.82
2023-03-26T05:16:29.843Z,10.20
2023-03-26T05:18:56.174Z,9.95
2023-03-26T05:21:22.485Z,10.15
2023-03-26T05:23:48.955Z,10.15
2023-03-26T05:26:15.608Z,12.48
2023-03-26T05:28:42.040Z,11.45
2023-03-26T05:31:08.582Z,9.90
2023-03-26T05:33:35.199Z,10.90
2023-03-26T05:36:06.980Z,9.55
2023-03-26T05:38:33.466Z,10.73
2023-03-26T05:41:04.078Z,9.10
2023-03-26T05:43:31.052Z,9.55
2023-03-26T05:45:57.360Z,10.63
2023-03-26T05:48:23.773Z,12.40
2023-03-26T05:50:50.631Z,9.73
2023-03-26T05:53:18.213Z,10.40
2023-03-26T05:55:50.609Z,9.23
2023-03-26T05:58:17.042Z,10.10
2023-03-26T06:00:43.330Z,10.77
2023-03-26T06:03:12.708Z,10.55
2023-03-26T06:05:39.877Z,10.10
2023-03-26T06:08:06.939Z,10.95
2023-03-26T06:10:33.250Z,10.55
2023-03-26T06:12:59.548Z,11.25
2023-03-26T06:15:25.858Z,10.50
2023-03-26T06:17:52.205Z,11.30
2023-03-26T06:20:18.512Z,11.63
2023-03-26T06:22:44.836Z,10.40
2023-03-26T06:25:11.397Z,12.02
2023-03-26T06:27:37.718Z,11.38
2023-03-26T06:30:04.254Z,10.43
2023-03-26T06:32:30.667Z,10.93
2023-03-26T06:34:56.984Z,12.40
2023-03-26T06:37:23.257Z,10.40
2023-03-26T06:39:49.590Z,11.80
2023-03-26T06:42:16.082Z,11.95
2023-03-26T06:44:42.398Z,10.13
2023-03-26T06:47:08.689Z,11.10
2023-03-26T06:49:35.144Z,11.45
2023-03-26T06:52:03.141Z,10.40
2023-03-26T06:54:29.551Z,12.55
2023-03-26T06:56:56.560Z,11.93
2023-03-26T06:59:23.236Z,12.10
2023-03-26T07:01:49.548Z,11.40
2023-03-26T07:04:15.869Z,11.85
2023-03-26T07:06:42.267Z,11.43
2023-03-26T07:09:08.640Z,11.60
2023-03-26T07:11:35.334Z,12.07
2023-03-26T07:14:01.672Z,10.93
2023-03-26T07:16:28.252Z,11.23
2023-03-26T07:18:55.322Z,12.98
2023-03-26T07:21:22.179Z,11.32
2023-03-26T07:23:48.862Z,10.68
2023-03-26T07:26:24.485Z,12.25
2023-03-26T07:29:05.180Z,11.10
2023-03-26T07:31:42.161Z,12.15
2023-03-26T07:34:08.497Z,12.80
2023-03-26T07:36:48.660Z,11.43
2023-03-26T07:39:33.486Z,11.75
2023-03-26T07:42:03.400Z,10.98
2023-03-26T07:44:36.068Z,11.52
2023-03-26T07:47:07.889Z,12.82
2023-03-26T07:49:35.348Z,10.75
2023-03-26T07:52:01.751Z,11.65
2023-03-26T07:54:28.328Z,12.45
2023-03-26T07:56:58.996Z,14.95
2023-03-26T07:59:39.167Z,12.07
2023-03-26T08:02:08.835Z,12.48
2023-03-26T08:04:47.628Z,12.55
2023-03-26T08:07:17.131Z,12.18
2023-03-26T08:09:54.585Z,11.95
2023-03-26T08:12:23.698Z,11.57
2023-03-26T08:14:50.175Z,12.00
2023-03-26T08:17:43.548Z,13.15
2023-03-26T08:20:31.282Z,11.07
2023-03-26T08:23:02.421Z,13.13
2023-03-26T08:25:33.444Z,12.27
2023-03-26T08:28:12.248Z,12.48
2023-03-26T08:30:38.650Z,13.52
2023-03-26T08:33:25.805Z,12.77
2023-03-26T08:35:52.119Z,13.45
2023-03-26T08:38:19.456Z,14.55
2023-03-26T08:40:48.472Z,15.93
2023-03-26T08:43:33.451Z,14.68
2023-03-26T08:45:59.726Z,14.23
2023-03-26T08:48:44.717Z,14.30
2023-03-26T08:51:49.342Z,13.33
2023-03-26T08:54:30.712Z,14.25
2023-03-26T08:57:09.301Z,15.63
2023-03-26T08:59:41.630Z,13.95
2023-03-26T09:02:20.727Z,13.05
2023-03-26T09:05:17.755Z,13.40
2023-03-26T09:07:44.002Z,13.40
2023-03-26T09:10:39.460Z,14.00
2023-03-26T09:13:06.029Z,12.53
2023-03-26T09:15:35.770Z,13.13
2023-03-26T09:18:05.724Z,13.60
2023-03-26T09:20:50.806Z,13.95
2023-03-26T09:23:19.781Z,11.77
2023-03-26T09:25:46.297Z,11.68
2023-03-26T09:28:20.669Z,11.10
2023-03-26T09:30:53.390Z,10.35
2023-03-26T09:33:20.313Z,11.45
2023-03-26T09:36:11.833Z,10.80
2023-03-26T09:38:46.125Z,10.30
2023-03-26T09:41:14.613Z,10.30
2023-03-26T09:43:46.906Z,10.45
2023-03-26T09:46:19.833Z,10.52
2023-03-26T09:48:48.889Z,9.73
2023-03-26T09:51:29.841Z,8.98
2023-03-26T09:54:10.285Z,10.75
2023-03-26T09:56:39.791Z,9.57
2023-03-26T09:59:24.452Z,8.73
2023-03-26T10:02:09.670Z,8.90
2023-03-26T10:05:00.390Z,7.43
2023-03-26T10:07:45.516Z,6.65
2023-03-26T10:10:23.098Z,7.13
2023-03-26T10:13:14.793Z,5.72
2023-03-26T10:16:00.394Z,6.45
2023-03-26T10:18:32.525Z,5.93
2023-03-26T10:21:04.014Z,5.53
2023-03-26T10:23:30.297Z,5.47
2023-03-26T10:25:56.565Z,5.03
2023-03-26T10:28:23.091Z,4.68
2023-03-26T10:30:52.156Z,4.72
2023-03-26T10:33:18.427Z,5.80
2023-03-26T10:35:44.717Z,4.60
2023-03-26T10:38:19.983Z,4.75
2023-03-26T10:41:04.608Z,4.75
2023-03-26T10:44:01.272Z,4.07
2023-03-26T10:46:39.578Z,4.30
2023-03-26T10:49:08.880Z,4.45
2023-03-26T10:51:38.186Z,5.38
2023-03-26T10:54:07.502Z,3.78
2023-03-26T10:56:47.100Z,5.70
2023-03-26T10:59:14.481Z,4.28
2023-03-26T11:01:51.278Z,4.40
2023-03-26T11:04:23.618Z,3.42
2023-03-26T11:06:59.069Z,4.07
2023-03-26T11:09:31.303Z,3.78
2023-03-26T11:12:25.661Z,4.00
2023-03-26T11:14:54.360Z,3.60
2023-03-26T11:17:40.733Z,3.88
2023-03-26T11:20:08.220Z,5.32
2023-03-26T11:22:42.448Z,4.65
2023-03-26T11:25:17.667Z,3.85
2023-03-26T11:27:49.939Z,4.18
2023-03-26T11:30:27.862Z,3.95
2023-03-26T11:32:56.612Z,3.88
2023-03-26T11:35:40.993Z,4.32
2023-03-26T11:38:20.362Z,4.00
2023-03-26T11:40:50.957Z,4.40
2023-03-26T11:43:20.776Z,4.10
2023-03-26T11:45:47.977Z,4.43
2023-03-26T11:48:18.356Z,4.80
2023-03-26T11:50:47.958Z,4.38
2023-03-26T11:53:17.620Z,4.15
2023-03-26T11:56:01.466Z,3.72
2023-03-26T11:58:42.922Z,4.40
2023-03-26T12:01:22.791Z,2.47
2023-03-26T12:04:03.482Z,3.33
2023-03-26T12:06:29.899Z,3.28
2023-03-26T12:08:57.048Z,3.55
2023-03-26T12:11:28.176Z,2.75
2023-03-26T12:14:02.439Z,5.07
2023-03-26T12:16:28.945Z,2.97
2023-03-26T12:18:59.882Z,3.38
2023-03-26T12:21:27.019Z,3.03
2023-03-26T12:23:58.233Z,2.80
2023-03-26T12:26:44.861Z,3.08
2023-03-26T12:29:12.754Z,3.70
2023-03-26T12:31:46.808Z,3.22
2023-03-26T12:34:15.402Z,2.50
2023-03-26T12:36:49.079Z,2.92
2023-03-26T12:40:09.108Z,2.30
2023-03-26T12:44:49.556Z,2.47
2023-03-26T12:45:20.008Z,2.60
2023-03-26T12:48:00.105Z,2.15
2023-03-26T12:50:35.751Z,2.85
2023-03-26T12:53:05.097Z,3.08
2023-03-26T12:55:37.958Z,2.47
2023-03-26T12:58:14.262Z,3.15
2023-03-26T13:00:46.476Z,2.40
2023-03-26T13:03:13.351Z,2.03
2023-03-26T13:05:54.513Z,2.17
2023-03-26T13:08:20.954Z,2.17
2023-03-26T13:10:47.271Z,7.22
2023-03-26T13:13:16.868Z,3.03
2023-03-26T13:15:47.211Z,2.53
2023-03-26T13:18:33.402Z,2.83
2023-03-26T13:20:59.712Z,2.90
2023-03-26T13:23:29.059Z,2.92
2023-03-26T13:26:15.602Z,3.17
2023-03-26T13:28:47.804Z,2.85
2023-03-26T13:31:14.085Z,2.53
2023-03-26T13:33:59.294Z,2.60
2023-03-26T13:36:25.841Z,2.63
2023-03-26T13:39:00.921Z,2.17
2023-03-26T13:41:46.155Z,1.77
2023-03-26T13:44:12.369Z,3.83
2023-03-26T13:46:40.784Z,2.28
2023-03-26T13:49:15.593Z,2.38
2023-03-26T13:51:50.292Z,1.95
2023-03-26T13:54:21.327Z,2.23
2023-03-26T13:56:52.323Z,2.30
2023-03-26T13:59:27.017Z,2.55
2023-03-26T14:01:55.664Z,2.53
2023-03-26T14:04:35.915Z,1.73
2023-03-26T14:07:10.625Z,1.65
2023-03-26T14:09:42.009Z,2.15
2023-03-26T14:12:34.658Z,2.08
2023-03-26T14:15:02.772Z,2.13
2023-03-26T14:17:41.477Z,1.83
2023-03-26T14:20:27.166Z,2.33
2023-03-26T14:23:13.704Z,1.55
2023-03-26T14:25:58.906Z,1.95
2023-03-26T14:28:34.310Z,1.75
2023-03-26T14:31:00.625Z,1.90
2023-03-26T14:33:27.885Z,2.55
2023-03-26T14:36:09.075Z,2.00
2023-03-26T14:38:39.007Z,2.17
2023-03-26T14:41:05.247Z,1.55
2023-03-26T14:43:50.424Z,1.80
2023-03-26T14:46:33.849Z,1.45
2023-03-26T14:49:03.013Z,1.88
2023-03-26T14:51:29.273Z,2.08
2023-03-26T14:53:59.048Z,2.40
2023-03-26T14:56:25.489Z,2.03
2023-03-26T14:59:00.682Z,2.22
2023-03-26T15:01:28.221Z,1.63
2023-03-26T15:03:54.518Z,2.00
2023-03-26T15:06:30.187Z,2.17
2023-03-26T15:09:15.419Z,2.55
2023-03-26T15:11:44.764Z,2.00
2023-03-26T15:14:11.165Z,2.17
2023-03-26T15:16:46.679Z,1.70
2023-03-26T15:21:42.446Z,2.00
2023-03-26T15:24:27.503Z,1.98
2023-03-26T15:27:12.128Z,1.50
2023-03-26T15:29:49.571Z,1.75
2023-03-26T15:32:18.941Z,1.92
2023-03-26T15:35:00.450Z,1.80
2023-03-26T15:37:46.308Z,2.03
2023-03-26T15:40:31.677Z,2.42
2023-03-26T15:42:58.060Z,1.88
2023-03-26T15:45:32.701Z,1.52
2023-03-26T15:48:00.950Z,1.85
2023-03-26T15:50:46.459Z,1.73
2023-03-26T15:53:18.562Z,2.15
2023-03-26T15:56:07.713Z,1.35
2023-03-26T15:58:45.020Z,1.58
2023-03-26T16:01:33.676Z,1.40
2023-03-26T16:04:35.638Z,1.88
2023-03-26T16:07:28.940Z,1.90
2023-03-26T16:09:58.120Z,2.15
2023-03-26T16:12:30.721Z,1.77
2023-03-26T16:15:05.981Z,1.90
2023-03-26T16:17:53.421Z,1.60
2023-03-26T16:20:31.429Z,2.17
2023-03-26T16:23:03.525Z,1.73
2023-03-26T16:25:34.630Z,1.63
2023-03-26T16:28:13.061Z,1.55
2023-03-26T16:30:39.531Z,1.73
2023-03-26T16:33:12.550Z,2.03
2023-03-26T16:35:59.531Z,1.60
2023-03-26T16:38:27.289Z,2.15
2023-03-26T16:41:00.094Z,1.70
2023-03-26T16:43:26.912Z,1.80
2023-03-26T16:46:08.908Z,1.60
2023-03-26T16:48:50.105Z,1.70
2023-03-26T16:51:32.872Z,1.58
2023-03-26T16:53:59.304Z,1.23
2023-03-26T16:56:44.532Z,2.35
2023-03-26T16:59:36.579Z,1.73
2023-03-26T17:02:13.677Z,1.90
2023-03-26T17:04:43.809Z,2.45
2023-03-26T17:07:17.064Z,1.70
2023-03-26T17:09:44.069Z,2.25
2023-03-26T17:12:25.635Z,1.63
2023-03-26T17:14:52.026Z,1.70
2023-03-26T17:17:27.558Z,1.60
2023-03-26T17:22:20.034Z,1.15
2023-03-26T17:24:52.824Z,2.28
2023-03-26T17:27:34.084Z,1.50
2023-03-26T17:30:03.781Z,2.05
2023-03-26T17:32:48.776Z,1.65
2023-03-26T17:35:15.399Z,2.57
2023-03-26T17:37:47.784Z,1.90
2023-03-26T17:40:49.638Z,1.98
2023-03-26T17:43:51.218Z,1.73
2023-03-26T17:46:17.586Z,1.25
2023-03-26T17:48:47.008Z,2.00
2023-03-26T17:51:31.830Z,1.73
2023-03-26T17:53:58.669Z,1.35
2023-03-26T17:56:27.696Z,1.75
2023-03-26T17:59:00.889Z,1.02
2023-03-26T18:01:41.469Z,1.23
2023-03-26T18:04:11.575Z,1.63
2023-03-26T18:06:37.875Z,1.60
2023-03-26T18:09:08.040Z,1.75
2023-03-26T18:11:38.371Z,1.70
2023-03-26T18:14:27.972Z,1.58
2023-03-26T18:16:56.760Z,2.58
2023-03-26T18:19:23.429Z,1.67
2023-03-26T18:21:51.329Z,2.17
2023-03-26T18:24:27.507Z,1.27
2023-03-26T18:26:55.941Z,1.15
2023-03-26T18:29:26.300Z,1.42
2023-03-26T18:32:00.633Z,1.42
2023-03-26T18:34:29.517Z,1.90
2023-03-26T18:37:11.466Z,1.45
2023-03-26T18:39:38.273Z,1.27
2023-03-26T18:42:05.817Z,1.52
2023-03-26T18:44:34.872Z,1.40
2023-03-26T18:47:04.080Z,1.23
2023-03-26T18:49:30.684Z,1.70
2023-03-26T18:51:57.696Z,1.42
2023-03-26T18:54:24.672Z,1.77
2023-03-26T18:56:52.745Z,2.75
2023-03-26T18:59:27.926Z,1.52
2023-03-26T19:02:04.291Z,1.60
2023-03-26T19:04:33.434Z,1.80
2023-03-26T19:07:01.925Z,1.38
2023-03-26T19:09:31.992Z,1.90
2023-03-26T19:12:04.349Z,2.13
2023-03-26T19:14:35.369Z,1.75
2023-03-26T19:17:02.969Z,1.80
2023-03-26T19:19:32.123Z,1.92
2023-03-26T19:21:59.723Z,1.52
2023-03-26T19:24:27.031Z,1.10
2023-03-26T19:26:53.358Z,1.20
2023-03-26T19:29:24.903Z,1.83
2023-03-26T19:31:52.789Z,1.50
2023-03-26T19:34:31.815Z,1.00
2023-03-26T19:37:01.054Z,1.27
2023-03-26T19:39:41.489Z,1.83
2023-03-26T19:42:11.404Z,1.45
2023-03-26T19:44:39.568Z,1.67
2023-03-26T19:47:08.124Z,1.25
2023-03-26T19:49:54.532Z,1.90
2023-03-26T19:52:25.720Z,1.40
2023-03-26T19:54:59.667Z,1.05
2023-03-26T19:57:27.957Z,1.38
2023-03-26T19:59:55.472Z,1.45
2023-03-26T20:02:22.551Z,1.60
2023-03-26T20:04:48.982Z,1.33
2023-03-26T20:07:22.009Z,1.40
2023-03-26T20:10:02.971Z,1.30
2023-03-26T20:12:29.456Z,1.33
2023-03-26T20:14:55.734Z,1.50
2023-03-26T20:17:22.267Z,1.42
2023-03-26T20:19:48.604Z,2.17
2023-03-26T20:22:21.375Z,1.80
2023-03-26T20:24:47.688Z,1.23
2023-03-26T20:27:14.472Z,1.52
2023-03-26T20:29:42.116Z,1.45
2023-03-26T20:32:18.693Z,1.65
2023-03-26T20:34:45.660Z,1.95
2023-03-26T20:37:11.986Z,1.83
2023-03-26T20:39:39.490Z,1.40
2023-03-26T20:42:06.286Z,1.63
2023-03-26T20:44:32.977Z,2.13
2023-03-26T20:46:59.571Z,1.70
2023-03-26T20:49:29.251Z,2.28
2023-03-26T20:51:55.835Z,2.80
2023-03-26T20:54:23.201Z,1.33
2023-03-26T20:56:50.117Z,1.25
2023-03-26T20:59:18.946Z,1.65
2023-03-26T21:01:47.075Z,0.85
2023-03-26T21:04:13.811Z,1.67
2023-03-26T21:06:42.227Z,1.60
2023-03-26T21:09:14.888Z,1.10
2023-03-26T21:11:52.436Z,1.52
2023-03-26T21:14:21.816Z,1.38
2023-03-26T21:16:48.436Z,1.55
2023-03-26T21:19:14.942Z,1.83
2023-03-26T21:21:46.329Z,1.58
2023-03-26T21:24:35.117Z,1.73
2023-03-26T21:27:12.566Z,1.70
2023-03-26T21:29:39.067Z,1.00
2023-03-26T21:32:05.833Z,1.40
2023-03-26T21:34:36.221Z,1.23
2023-03-26T21:37:04.226Z,1.38
2023-03-26T21:39:30.673Z,1.48
2023-03-26T21:42:04.321Z,2.13
2023-03-26T21:44:32.324Z,1.67
2023-03-26T21:46:59.087Z,2.28
2023-03-26T21:49:25.530Z,1.83
2023-03-26T21:51:51.948Z,2.72
2023-03-26T21:54:22.739Z,1.65
2023-03-26T21:57:05.954Z,1.48
2023-03-26T21:59:32.300Z,1.40
2023-03-26T22:02:17.630Z,2.15
2023-03-26T22:04:53.748Z,2.15
2023-03-26T22:07:45.886Z,1.52
2023-03-26T22:10:12.328Z,1.75
2023-03-26T22:12:38.730Z,1.70
2023-03-26T22:15:05.244Z,1.73
2023-03-26T22:17:32.969Z,2.20
2023-03-26T22:20:01.216Z,2.65
2023-03-26T22:22:28.325Z,1.40
2023-03-26T22:24:54.621Z,1.25
2023-03-26T22:27:20.905Z,1.70
2023-03-26T22:29:47.251Z,1.33
2023-03-26T22:32:13.831Z,2.17
2023-03-26T22:34:41.369Z,1.40
2023-03-26T22:37:07.688Z,1.85
2023-03-26T22:39:34.013Z,1.75
2023-03-26T22:42:02.868Z,1.35
2023-03-26T22:44:29.169Z,1.98
2023-03-26T22:46:56.931Z,1.73
2023-03-26T22:49:26.060Z,1.38
2023-03-26T22:51:52.836Z,1.52
2023-03-26T22:54:19.232Z,1.33
2023-03-26T22:56:45.746Z,1.35
2023-03-26T22:59:12.176Z,2.45
2023-03-26T23:01:38.958Z,1.30
2023-03-26T23:04:05.466Z,1.60
2023-03-26T23:06:31.961Z,1.23
2023-03-26T23:08:58.914Z,1.60
2023-03-26T23:11:25.259Z,1.35
2023-03-26T23:13:51.716Z,1.98
2023-03-26T23:16:18.966Z,1.77
2023-03-26T23:18:45.224Z,2.15
2023-03-26T23:21:15.336Z,1.30
2023-03-26T23:23:42.160Z,1.20
2023-03-26T23:26:08.435Z,1.73
2023-03-26T23:28:35.347Z,1.40
2023-03-26T23:31:03.292Z,1.75
2023-03-26T23:33:31.250Z,1.52
2023-03-26T23:35:58.462Z,1.80
2023-03-26T23:38:25.364Z,1.35
2023-03-26T23:40:57.459Z,1.92
2023-03-26T23:43:24.719Z,1.27
2023-03-26T23:45:51.568Z,1.55
2023-03-26T23:48:22.254Z,1.65
2023-03-26T23:50:52.816Z,1.40
2023-03-26T23:53:30.678Z,1.27
2023-03-26T23:55:58.016Z,1.98
2023-03-26T23:58:27.134Z,1.65
