createdAt,value
2023-03-16T00:00:48.517Z,1.75
2023-03-16T00:03:21.023Z,1.40
2023-03-16T00:05:49.647Z,1.20
2023-03-16T00:08:17.628Z,1.23
2023-03-16T00:10:47.226Z,1.30
2023-03-16T00:13:20.327Z,1.20
2023-03-16T00:15:54.704Z,1.00
2023-03-16T00:18:24.558Z,1.20
2023-03-16T00:20:55.774Z,1.02
2023-03-16T00:23:29.233Z,1.08
2023-03-16T00:25:58.842Z,1.20
2023-03-16T00:28:27.296Z,1.30
2023-03-16T00:31:00.686Z,1.13
2023-03-16T00:33:30.114Z,1.42
2023-03-16T00:36:09.065Z,1.48
2023-03-16T00:38:38.200Z,1.20
2023-03-16T00:41:07.430Z,1.23
2023-03-16T00:43:42.031Z,1.10
2023-03-16T00:46:10.096Z,1.20
2023-03-16T00:48:40.220Z,0.95
2023-03-16T00:51:11.550Z,1.20
2023-03-16T00:53:38.001Z,1.40
2023-03-16T00:56:05.289Z,0.98
2023-03-16T00:58:38.558Z,1.50
2023-03-16T01:01:07.820Z,1.20
2023-03-16T01:03:34.900Z,1.00
2023-03-16T01:06:06.705Z,1.10
2023-03-16T01:08:33.424Z,1.10
2023-03-16T01:11:10.479Z,1.30
2023-03-16T01:13:38.918Z,1.10
2023-03-16T01:16:06.690Z,1.17
2023-03-16T01:18:36.484Z,1.45
2023-03-16T01:21:04.964Z,1.33
2023-03-16T01:23:31.923Z,1.38
2023-03-16T01:26:06.998Z,1.30
2023-03-16T01:28:34.375Z,1.25
2023-03-16T01:31:18.347Z,1.33
2023-03-16T01:33:45.058Z,1.40
2023-03-16T01:36:15.328Z,1.30
2023-03-16T01:38:44.377Z,1.20
2023-03-16T01:41:13.767Z,1.30
2023-03-16T01:43:41.461Z,1.30
2023-03-16T01:46:09.754Z,1.20
2023-03-16T01:48:50.204Z,1.40
2023-03-16T01:51:26.253Z,1.05
2023-03-16T01:54:04.532Z,1.27
2023-03-16T01:56:56.169Z,1.15
2023-03-16T01:59:30.194Z,1.40
2023-03-16T02:01:57.008Z,1.40
2023-03-16T02:04:51.420Z,1.10
2023-03-16T02:07:20.796Z,1.38
2023-03-16T02:09:51.709Z,1.45
2023-03-16T02:12:19.311Z,1.50
2023-03-16T02:14:50.722Z,1.15
2023-03-16T02:17:21.378Z,1.30
2023-03-16T02:20:12.016Z,1.30
2023-03-16T02:22:44.621Z,1.38
2023-03-16T02:25:14.805Z,1.02
2023-03-16T02:27:56.800Z,1.20
2023-03-16T02:30:23.795Z,1.10
2023-03-16T02:32:53.959Z,1.10
2023-03-16T02:35:23.547Z,1.13
2023-03-16T02:37:50.509Z,1.35
2023-03-16T02:40:26.434Z,1.15
2023-03-16T02:43:11.189Z,1.00
2023-03-16T02:45:51.563Z,1.05
2023-03-16T02:48:38.123Z,1.30
2023-03-16T02:51:15.308Z,1.40
2023-03-16T02:53:44.941Z,1.20
2023-03-16T02:56:11.618Z,1.10
2023-03-16T02:58:40.392Z,1.15
2023-03-16T03:01:07.071Z,1.27
2023-03-16T03:03:34.688Z,1.02
2023-03-16T03:06:02.402Z,1.02
2023-03-16T03:08:28.865Z,1.10
2023-03-16T03:10:55.421Z,0.82
2023-03-16T03:13:28.596Z,0.90
2023-03-16T03:15:55.164Z,0.93
2023-03-16T03:18:21.702Z,1.30
2023-03-16T03:20:50.436Z,1.20
2023-03-16T03:23:17.316Z,1.52
2023-03-16T03:25:45.789Z,1.50
2023-03-16T03:28:12.734Z,1.35
2023-03-16T03:30:39.310Z,1.40
2023-03-16T03:33:05.906Z,1.52
2023-03-16T03:35:32.579Z,1.23
2023-03-16T03:38:00.831Z,1.50
2023-03-16T03:40:27.626Z,1.50
2023-03-16T03:42:56.545Z,1.52
2023-03-16T03:45:23.302Z,1.40
2023-03-16T03:47:50.086Z,1.48
2023-03-16T03:50:17.313Z,1.30
2023-03-16T03:52:43.841Z,1.00
2023-03-16T03:55:10.828Z,1.50
2023-03-16T03:57:39.131Z,1.38
2023-03-16T04:00:10.955Z,1.23
2023-03-16T04:02:38.825Z,1.40
2023-03-16T04:05:07.472Z,1.30
2023-03-16T04:07:34.682Z,1.02
2023-03-16T04:10:01.201Z,1.00
2023-03-16T04:12:33.292Z,1.10
2023-03-16T04:14:59.887Z,0.90
2023-03-16T04:17:26.817Z,0.90
2023-03-16T04:19:53.478Z,1.35
2023-03-16T04:22:20.078Z,1.40
2023-03-16T04:24:52.340Z,1.15
2023-03-16T04:27:19.070Z,1.20
2023-03-16T04:29:45.582Z,1.15
2023-03-16T04:32:12.205Z,1.10
2023-03-16T04:34:45.551Z,1.10
2023-03-16T04:37:12.055Z,1.20
2023-03-16T04:39:38.665Z,1.38
2023-03-16T04:42:06.399Z,1.35
2023-03-16T04:44:33.121Z,1.25
2023-03-16T04:47:00.468Z,1.38
2023-03-16T04:49:28.764Z,1.40
2023-03-16T04:51:55.388Z,1.30
2023-03-16T04:54:21.945Z,1.40
2023-03-16T04:56:48.572Z,1.40
2023-03-16T04:59:18.491Z,1.58
2023-03-16T05:01:45.182Z,1.50
2023-03-16T05:04:18.935Z,1.30
2023-03-16T05:06:46.159Z,1.40
2023-03-16T05:09:12.649Z,1.52
2023-03-16T05:11:41.160Z,1.60
2023-03-16T05:14:07.685Z,1.25
2023-03-16T05:16:34.166Z,1.70
2023-03-16T05:19:03.237Z,1.10
2023-03-16T05:21:32.154Z,1.63
2023-03-16T05:23:58.913Z,1.40
2023-03-16T05:26:25.998Z,1.38
2023-03-16T05:28:52.518Z,1.30
2023-03-16T05:31:19.404Z,1.30
2023-03-16T05:33:47.726Z,1.48
2023-03-16T05:36:14.221Z,1.15
2023-03-16T05:38:40.764Z,1.10
2023-03-16T05:41:19.270Z,1.00
2023-03-16T05:43:47.000Z,1.10
2023-03-16T05:46:13.819Z,1.20
2023-03-16T05:48:42.544Z,1.17
2023-03-16T05:51:09.420Z,1.10
2023-03-16T05:53:35.937Z,1.10
2023-03-16T05:56:04.725Z,1.27
2023-03-16T05:58:34.002Z,1.33
2023-03-16T06:01:03.262Z,1.20
2023-03-16T06:03:35.297Z,1.48
2023-03-16T06:06:02.228Z,1.42
2023-03-16T06:08:28.717Z,1.70
2023-03-16T06:10:57.077Z,1.50
2023-03-16T06:13:23.993Z,1.45
2023-03-16T06:15:53.254Z,1.25
2023-03-16T06:18:21.628Z,1.58
2023-03-16T06:20:48.202Z,1.70
2023-03-16T06:23:14.910Z,1.45
2023-03-16T06:25:43.309Z,1.50
2023-03-16T06:28:09.775Z,1.50
2023-03-16T06:30:36.266Z,1.25
2023-03-16T06:33:04.682Z,1.38
2023-03-16T06:35:31.676Z,1.20
2023-03-16T06:37:58.225Z,1.70
2023-03-16T06:40:26.902Z,1.90
2023-03-16T06:42:53.502Z,2.50
2023-03-16T06:45:22.367Z,1.92
2023-03-16T06:47:51.275Z,2.15
2023-03-16T06:50:17.985Z,2.03
2023-03-16T06:52:44.463Z,2.28
2023-03-16T06:55:14.614Z,1.80
2023-03-16T06:57:42.178Z,2.00
2023-03-16T07:00:23.147Z,1.85
2023-03-16T07:02:51.414Z,1.95
2023-03-16T07:05:18.183Z,1.95
2023-03-16T07:07:45.449Z,1.70
2023-03-16T07:10:17.460Z,1.95
2023-03-16T07:12:45.231Z,2.35
2023-03-16T07:15:12.577Z,2.17
2023-03-16T07:17:39.394Z,1.75
2023-03-16T07:20:10.171Z,2.20
2023-03-16T07:22:37.827Z,2.20
2023-03-16T07:25:07.789Z,2.38
2023-03-16T07:27:34.414Z,2.47
2023-03-16T07:30:01.048Z,2.72
2023-03-16T07:32:27.874Z,2.85
2023-03-16T07:34:59.346Z,2.80
2023-03-16T07:37:26.492Z,2.67
2023-03-16T07:39:55.385Z,2.60
2023-03-16T07:42:22.888Z,2.75
2023-03-16T07:44:51.674Z,2.70
2023-03-16T07:47:26.657Z,2.70
2023-03-16T07:49:53.217Z,3.10
2023-03-16T07:52:19.730Z,3.03
2023-03-16T07:54:46.403Z,2.88
2023-03-16T07:57:14.633Z,3.13
2023-03-16T07:59:41.674Z,3.08
2023-03-16T08:02:16.272Z,2.70
2023-03-16T08:04:43.089Z,2.65
2023-03-16T08:07:10.905Z,2.90
2023-03-16T08:09:48.032Z,2.97
2023-03-16T08:12:15.272Z,2.50
2023-03-16T08:14:41.708Z,2.90
2023-03-16T08:17:13.821Z,2.70
2023-03-16T08:19:40.525Z,2.92
2023-03-16T08:22:10.953Z,2.55
2023-03-16T08:24:38.593Z,2.70
2023-03-16T08:27:05.807Z,2.47
2023-03-16T08:29:34.612Z,2.63
2023-03-16T08:32:01.306Z,2.80
2023-03-16T08:34:28.832Z,2.70
2023-03-16T08:36:55.477Z,3.13
2023-03-16T08:39:22.908Z,3.72
2023-03-16T08:41:49.661Z,3.08
2023-03-16T08:44:16.124Z,3.08
2023-03-16T08:46:42.774Z,2.50
2023-03-16T08:49:09.482Z,2.42
2023-03-16T08:51:37.065Z,2.78
2023-03-16T08:54:05.498Z,3.05
2023-03-16T08:56:32.509Z,2.58
2023-03-16T08:58:59.858Z,2.60
2023-03-16T09:01:33.055Z,2.90
2023-03-16T09:04:00.652Z,2.50
2023-03-16T09:06:27.706Z,2.78
2023-03-16T09:08:58.302Z,2.45
2023-03-16T09:11:28.789Z,2.15
2023-03-16T09:13:59.092Z,2.33
2023-03-16T09:16:28.494Z,2.40
2023-03-16T09:18:55.914Z,2.50
2023-03-16T09:21:22.486Z,2.40
2023-03-16T09:23:51.426Z,2.40
2023-03-16T09:26:18.848Z,2.67
2023-03-16T09:28:46.764Z,2.63
2023-03-16T09:34:15.601Z,2.50
2023-03-16T09:36:47.800Z,2.53
2023-03-16T09:39:14.454Z,2.30
2023-03-16T09:42:08.400Z,2.70
2023-03-16T09:44:59.878Z,2.60
2023-03-16T09:47:32.144Z,2.70
2023-03-16T09:50:03.032Z,2.28
2023-03-16T09:52:44.970Z,2.40
2023-03-16T09:55:28.175Z,2.30
2023-03-16T09:57:59.195Z,2.28
2023-03-16T10:00:34.098Z,2.15
2023-03-16T10:03:23.600Z,2.47
2023-03-16T10:06:03.860Z,2.17
2023-03-16T10:08:43.541Z,2.00
2023-03-16T10:11:16.064Z,2.25
2023-03-16T10:13:59.063Z,2.00
2023-03-16T10:16:43.696Z,1.88
2023-03-16T10:19:17.200Z,1.67
2023-03-16T10:21:43.801Z,2.10
2023-03-16T10:24:27.441Z,2.00
2023-03-16T10:27:00.453Z,2.15
2023-03-16T10:29:35.245Z,2.00
2023-03-16T10:32:17.073Z,2.17
2023-03-16T10:34:48.792Z,2.08
2023-03-16T10:37:15.364Z,2.38
2023-03-16T10:39:43.070Z,2.00
2023-03-16T10:42:20.075Z,2.10
2023-03-16T10:44:47.139Z,2.25
2023-03-16T10:47:26.873Z,2.38
2023-03-16T10:49:53.464Z,2.13
2023-03-16T10:52:44.773Z,2.35
2023-03-16T10:55:19.708Z,1.50
2023-03-16T10:58:00.027Z,1.90
2023-03-16T11:00:29.982Z,2.13
2023-03-16T11:02:59.753Z,2.22
2023-03-16T11:05:36.154Z,2.30
2023-03-16T11:08:19.098Z,2.10
2023-03-16T11:10:56.150Z,2.00
2023-03-16T11:13:31.246Z,2.47
2023-03-16T11:16:28.329Z,2.00
2023-03-16T11:18:58.286Z,2.00
2023-03-16T11:21:40.496Z,2.42
2023-03-16T11:24:18.817Z,1.92
2023-03-16T11:26:53.340Z,2.17
2023-03-16T11:29:24.953Z,2.00
2023-03-16T11:31:56.486Z,1.75
2023-03-16T11:34:30.753Z,2.08
2023-03-16T11:37:21.994Z,2.03
2023-03-16T11:40:17.359Z,2.08
2023-03-16T11:43:15.290Z,2.13
2023-03-16T11:45:51.892Z,2.20
2023-03-16T11:48:28.101Z,2.30
2023-03-16T11:51:06.418Z,2.05
2023-03-16T11:53:36.152Z,2.15
2023-03-16T11:56:40.203Z,1.83
2023-03-16T11:59:55.306Z,2.10
2023-03-16T12:02:50.441Z,2.13
2023-03-16T12:05:51.152Z,1.90
2023-03-16T12:08:31.678Z,2.20
2023-03-16T12:11:18.265Z,1.80
2023-03-16T12:14:09.031Z,1.83
2023-03-16T12:17:05.609Z,1.92
2023-03-16T12:19:44.711Z,1.70
2023-03-16T12:22:21.737Z,1.85
2023-03-16T12:24:49.401Z,2.22
2023-03-16T12:27:19.870Z,1.45
2023-03-16T12:30:03.725Z,2.00
2023-03-16T12:33:04.333Z,1.70
2023-03-16T12:35:56.692Z,1.70
2023-03-16T12:39:18.701Z,2.00
2023-03-16T12:42:16.738Z,1.65
2023-03-16T12:44:57.468Z,1.70
2023-03-16T12:47:48.618Z,1.85
2023-03-16T12:50:18.786Z,2.00
2023-03-16T12:52:48.148Z,1.90
2023-03-16T12:55:26.744Z,1.80
2023-03-16T12:58:02.799Z,1.70
2023-03-16T13:00:44.402Z,1.60
2023-03-16T13:03:19.999Z,2.00
2023-03-16T13:06:07.165Z,1.70
2023-03-16T13:08:43.040Z,1.90
2023-03-16T13:11:14.360Z,1.92
2023-03-16T13:14:02.250Z,1.50
2023-03-16T13:16:35.545Z,1.70
2023-03-16T13:19:19.356Z,1.70
2023-03-16T13:21:50.490Z,1.55
2023-03-16T13:24:38.828Z,1.80
2023-03-16T13:27:22.328Z,1.75
2023-03-16T13:29:58.252Z,1.70
2023-03-16T13:32:28.820Z,1.73
2023-03-16T13:34:59.365Z,1.60
2023-03-16T13:37:28.531Z,1.95
2023-03-16T13:40:01.563Z,2.00
2023-03-16T13:42:33.257Z,1.63
2023-03-16T13:45:17.248Z,1.83
2023-03-16T13:47:47.594Z,1.60
2023-03-16T13:50:14.637Z,1.70
2023-03-16T13:52:44.192Z,1.80
2023-03-16T13:55:21.371Z,1.90
2023-03-16T13:57:49.209Z,2.00
2023-03-16T14:00:18.876Z,1.50
2023-03-16T14:02:55.586Z,1.75
2023-03-16T14:05:28.543Z,1.50
2023-03-16T14:07:57.716Z,1.80
2023-03-16T14:10:29.607Z,2.08
2023-03-16T14:12:58.259Z,1.80
2023-03-16T14:15:27.573Z,1.90
2023-03-16T14:18:05.164Z,1.80
2023-03-16T14:20:34.960Z,1.60
2023-03-16T14:23:15.957Z,1.92
2023-03-16T14:25:43.137Z,1.80
2023-03-16T14:28:15.870Z,1.92
2023-03-16T14:31:05.496Z,1.60
2023-03-16T14:33:41.372Z,1.50
2023-03-16T14:38:47.126Z,1.90
2023-03-16T14:41:24.712Z,1.70
2023-03-16T14:43:55.601Z,1.60
2023-03-16T14:46:30.979Z,1.85
2023-03-16T14:49:18.540Z,1.60
2023-03-16T14:51:48.715Z,1.95
2023-03-16T14:54:18.461Z,1.40
2023-03-16T14:56:59.800Z,1.58
2023-03-16T14:59:26.759Z,1.77
2023-03-16T15:01:55.284Z,1.73
2023-03-16T15:04:33.494Z,1.95
2023-03-16T15:07:00.824Z,1.60
2023-03-16T15:09:37.825Z,1.60
2023-03-16T15:12:13.023Z,1.48
2023-03-16T15:15:01.908Z,1.80
2023-03-16T15:17:28.563Z,2.00
2023-03-16T15:19:55.317Z,1.92
2023-03-16T15:22:33.490Z,1.52
2023-03-16T15:25:18.088Z,1.70
2023-03-16T15:27:45.218Z,1.90
2023-03-16T15:30:16.997Z,1.40
2023-03-16T15:32:43.714Z,1.60
2023-03-16T15:35:10.879Z,1.65
2023-03-16T15:37:37.594Z,1.52
2023-03-16T15:40:19.904Z,1.40
2023-03-16T15:42:47.024Z,1.50
2023-03-16T15:45:17.650Z,1.55
2023-03-16T15:47:55.651Z,1.60
2023-03-16T15:50:24.803Z,1.50
2023-03-16T15:52:59.750Z,1.60
2023-03-16T15:55:35.687Z,1.60
2023-03-16T15:58:09.860Z,1.83
2023-03-16T16:00:39.596Z,1.35
2023-03-16T16:03:22.248Z,1.42
2023-03-16T16:05:52.034Z,1.60
2023-03-16T16:08:19.390Z,1.30
2023-03-16T16:10:49.582Z,2.10
2023-03-16T16:13:37.552Z,1.75
2023-03-16T16:16:12.207Z,1.80
2023-03-16T16:18:39.704Z,1.70
2023-03-16T16:21:09.124Z,1.70
2023-03-16T16:23:37.284Z,1.50
2023-03-16T16:26:11.061Z,1.48
2023-03-16T16:28:37.766Z,1.65
2023-03-16T16:31:18.440Z,1.55
2023-03-16T16:33:45.163Z,1.63
2023-03-16T16:36:22.874Z,1.50
2023-03-16T16:38:50.414Z,1.48
2023-03-16T16:41:27.880Z,1.30
2023-03-16T16:43:55.360Z,1.85
2023-03-16T16:46:27.512Z,1.50
2023-03-16T16:49:05.275Z,1.50
2023-03-16T16:51:33.211Z,1.60
2023-03-16T16:54:01.326Z,1.58
2023-03-16T16:56:38.212Z,1.55
2023-03-16T16:59:15.744Z,1.77
2023-03-16T17:01:45.054Z,1.63
2023-03-16T17:04:17.438Z,1.70
2023-03-16T17:06:45.104Z,1.60
2023-03-16T17:09:14.372Z,1.65
2023-03-16T17:11:42.679Z,2.00
2023-03-16T17:14:14.769Z,1.88
2023-03-16T17:16:47.615Z,1.88
2023-03-16T17:19:26.012Z,1.90
2023-03-16T17:21:55.378Z,2.00
2023-03-16T17:24:22.766Z,2.00
2023-03-16T17:26:52.489Z,1.52
2023-03-16T17:29:34.398Z,1.77
2023-03-16T17:32:03.070Z,1.60
2023-03-16T17:34:32.954Z,2.17
2023-03-16T17:37:02.109Z,2.10
2023-03-16T17:39:31.860Z,1.80
2023-03-16T17:42:03.278Z,1.75
2023-03-16T17:44:33.533Z,1.95
2023-03-16T17:47:00.234Z,2.47
2023-03-16T17:49:30.250Z,2.08
2023-03-16T17:51:56.739Z,2.03
2023-03-16T17:54:23.297Z,2.17
2023-03-16T17:56:54.198Z,2.83
2023-03-16T17:59:22.945Z,2.47
2023-03-16T18:01:49.702Z,2.00
2023-03-16T18:04:23.437Z,1.90
2023-03-16T18:06:52.362Z,2.20
2023-03-16T18:09:20.577Z,2.13
2023-03-16T18:11:53.088Z,2.60
2023-03-16T18:14:35.338Z,3.03
2023-03-16T18:17:32.436Z,2.60
2023-03-16T18:19:59.319Z,2.63
2023-03-16T18:22:26.055Z,2.50
2023-03-16T18:24:55.700Z,2.20
2023-03-16T18:27:22.538Z,2.50
2023-03-16T18:29:49.315Z,2.30
2023-03-16T18:32:31.703Z,2.38
2023-03-16T18:35:02.881Z,2.53
2023-03-16T18:37:33.007Z,2.58
2023-03-16T18:40:01.660Z,2.50
2023-03-16T18:42:28.261Z,2.00
2023-03-16T18:44:54.755Z,2.25
2023-03-16T18:47:33.184Z,2.22
2023-03-16T18:50:00.141Z,2.30
2023-03-16T18:52:31.001Z,2.08
2023-03-16T18:55:00.479Z,2.22
2023-03-16T18:57:28.348Z,2.65
2023-03-16T18:59:54.938Z,1.80
2023-03-16T19:02:27.655Z,2.40
2023-03-16T19:04:56.870Z,2.20
2023-03-16T19:07:32.109Z,2.05
2023-03-16T19:10:06.533Z,2.63
2023-03-16T19:12:39.897Z,2.60
2023-03-16T19:15:19.845Z,2.40
2023-03-16T19:17:54.233Z,2.38
2023-03-16T19:20:23.697Z,2.33
2023-03-16T19:22:58.699Z,2.60
2023-03-16T19:25:31.256Z,2.63
2023-03-16T19:27:59.435Z,2.95
2023-03-16T19:30:34.364Z,2.55
2023-03-16T19:33:01.278Z,2.60
2023-03-16T19:35:50.384Z,2.80
2023-03-16T19:38:20.418Z,2.88
2023-03-16T19:40:49.988Z,2.78
2023-03-16T19:43:20.521Z,2.40
2023-03-16T19:45:50.555Z,2.60
2023-03-16T19:48:27.295Z,2.42
2023-03-16T19:51:00.250Z,2.30
2023-03-16T19:53:27.516Z,2.60
2023-03-16T19:55:54.566Z,2.60
2023-03-16T19:58:38.590Z,1.85
2023-03-16T20:01:06.442Z,2.67
2023-03-16T20:03:36.514Z,2.10
2023-03-16T20:06:05.760Z,2.03
2023-03-16T20:08:32.214Z,2.88
2023-03-16T20:11:07.505Z,2.10
2023-03-16T20:13:34.790Z,2.20
2023-03-16T20:16:01.669Z,2.08
2023-03-16T20:18:31.187Z,2.30
2023-03-16T20:20:57.654Z,2.20
2023-03-16T20:23:28.218Z,2.25
2023-03-16T20:26:01.433Z,2.15
2023-03-16T20:28:36.172Z,2.25
2023-03-16T20:31:07.410Z,2.25
2023-03-16T20:33:34.164Z,2.25
2023-03-16T20:36:02.510Z,2.63
2023-03-16T20:38:29.101Z,2.33
2023-03-16T20:40:56.053Z,2.15
2023-03-16T20:43:31.648Z,2.35
2023-03-16T20:46:01.414Z,1.88
2023-03-16T20:48:28.336Z,2.03
2023-03-16T20:50:56.327Z,2.30
2023-03-16T20:53:23.565Z,2.08
2023-03-16T20:55:51.543Z,1.70
2023-03-16T20:58:23.479Z,1.63
2023-03-16T21:00:52.392Z,1.83
2023-03-16T21:03:28.372Z,1.48
2023-03-16T21:05:59.687Z,1.50
2023-03-16T21:08:26.805Z,1.20
2023-03-16T21:10:58.400Z,1.30
2023-03-16T21:13:33.786Z,1.58
2023-03-16T21:16:03.878Z,1.80
2023-03-16T21:18:30.706Z,1.65
2023-03-16T21:20:58.265Z,1.90
2023-03-16T21:23:26.725Z,1.75
2023-03-16T21:25:58.948Z,1.70
2023-03-16T21:28:27.811Z,2.10
2023-03-16T21:30:57.418Z,1.92
2023-03-16T21:33:33.974Z,1.73
2023-03-16T21:36:03.607Z,2.00
2023-03-16T21:38:31.126Z,1.83
2023-03-16T21:40:58.365Z,1.83
2023-03-16T21:43:31.260Z,1.73
2023-03-16T21:45:58.131Z,1.63
2023-03-16T21:48:30.039Z,2.13
2023-03-16T21:50:57.309Z,2.13
2023-03-16T21:53:31.737Z,2.40
2023-03-16T21:55:58.905Z,2.08
2023-03-16T21:58:26.070Z,2.10
2023-03-16T22:00:54.668Z,2.47
2023-03-16T22:03:50.628Z,2.10
2023-03-16T22:08:46.776Z,2.40
2023-03-16T22:11:18.084Z,2.10
2023-03-16T22:13:44.873Z,2.72
2023-03-16T22:16:18.044Z,1.92
2023-03-16T22:18:47.185Z,2.15
2023-03-16T22:21:34.198Z,2.60
2023-03-16T22:24:05.409Z,2.13
2023-03-16T22:26:34.973Z,2.00
2023-03-16T22:29:03.704Z,2.20
2023-03-16T22:31:34.132Z,2.10
2023-03-16T22:34:03.135Z,2.28
2023-03-16T22:36:31.606Z,1.90
2023-03-16T22:39:01.754Z,2.00
2023-03-16T22:41:31.148Z,2.40
2023-03-16T22:44:00.506Z,2.10
2023-03-16T22:46:28.535Z,1.80
2023-03-16T22:48:56.146Z,1.83
2023-03-16T22:51:37.227Z,1.60
2023-03-16T22:54:11.576Z,1.70
2023-03-16T22:56:41.445Z,1.65
2023-03-16T22:59:15.665Z,1.30
2023-03-16T23:01:44.415Z,1.40
2023-03-16T23:04:16.365Z,1.45
2023-03-16T23:06:43.479Z,1.60
2023-03-16T23:09:16.428Z,1.42
2023-03-16T23:11:44.371Z,1.88
2023-03-16T23:14:21.537Z,1.83
2023-03-16T23:16:49.056Z,1.67
2023-03-16T23:19:35.805Z,1.90
2023-03-16T23:22:05.123Z,1.75
2023-03-16T23:24:35.140Z,1.40
2023-03-16T23:27:09.018Z,1.73
2023-03-16T23:29:39.198Z,1.42
2023-03-16T23:32:06.421Z,1.55
2023-03-16T23:34:35.141Z,1.98
2023-03-16T23:37:01.975Z,2.38
2023-03-16T23:39:30.532Z,2.10
2023-03-16T23:41:57.484Z,2.22
2023-03-16T23:44:28.010Z,2.25
2023-03-16T23:46:54.634Z,2.25
2023-03-16T23:49:30.904Z,2.42
2023-03-16T23:51:59.451Z,2.10
2023-03-16T23:54:28.678Z,1.85
2023-03-16T23:56:55.954Z,1.85
2023-03-16T23:59:23.553Z,2.10
