createdAt,value
2022-08-05T00:02:59.402Z,98944.36
2022-08-05T00:06:27.775Z,98941.90
2022-08-05T00:09:31.770Z,98945.27
2022-08-05T00:12:56.396Z,98942.35
2022-08-05T00:16:03.171Z,98943.94
2022-08-05T00:19:11.002Z,98939.29
2022-08-05T00:22:15.466Z,98937.53
2022-08-05T00:25:24.291Z,98930.98
2022-08-05T00:28:30.447Z,98933.41
2022-08-05T00:31:54.457Z,98934.05
2022-08-05T00:35:07.521Z,98934.06
2022-08-05T00:38:14.756Z,98935.06
2022-08-05T00:41:51.739Z,98938.33
2022-08-05T00:44:57.260Z,98935.95
2022-08-05T00:48:05.397Z,98938.45
2022-08-05T00:51:12.439Z,98934.13
2022-08-05T00:54:38.567Z,98930.90
2022-08-05T00:57:58.781Z,98929.40
2022-08-05T01:01:08.904Z,98929.48
2022-08-05T01:04:16.136Z,98927.60
2022-08-05T01:07:31.603Z,98924.14
2022-08-05T01:10:51.531Z,98919.28
2022-08-05T01:14:08.540Z,98916.45
2022-08-05T01:17:21.707Z,98918.19
2022-08-05T01:20:36.065Z,98917.02
2022-08-05T01:24:03.430Z,98914.75
2022-08-05T01:27:35.281Z,98915.38
2022-08-05T01:31:03.268Z,98911.77
2022-08-05T01:34:13.735Z,98909.05
2022-08-05T01:37:26.127Z,98907.38
2022-08-05T01:40:34.202Z,98904.44
2022-08-05T01:43:41.410Z,98904.36
2022-08-05T01:46:50.189Z,98901.95
2022-08-05T01:50:03.027Z,98898.70
2022-08-05T01:53:17.027Z,98897.31
2022-08-05T01:58:12.974Z,98893.61
2022-08-05T02:00:12.898Z,98894.93
2022-08-05T02:03:29.053Z,98890.45
2022-08-05T02:06:40.682Z,98885.88
2022-08-05T02:09:51.730Z,98888.89
2022-08-05T02:13:02.985Z,98883.14
2022-08-05T02:16:25.802Z,98879.85
2022-08-05T02:19:41.405Z,98877.02
2022-08-05T02:22:59.675Z,98873.58
2022-08-05T02:26:09.353Z,98872.94
2022-08-05T02:29:24.250Z,98867.83
2022-08-05T02:32:52.584Z,98868.67
2022-08-05T02:36:01.182Z,98871.10
2022-08-05T02:39:10.398Z,98872.55
2022-08-05T02:42:25.886Z,98873.55
2022-08-05T02:45:52.149Z,98867.07
2022-08-05T02:48:58.507Z,98864.77
2022-08-05T02:52:06.800Z,98862.30
2022-08-05T02:55:15.062Z,98860.09
2022-08-05T02:58:43.714Z,98863.15
2022-08-05T03:01:52.704Z,98861.23
2022-08-05T03:05:01.351Z,98862.20
2022-08-05T03:08:08.959Z,98856.42
2022-08-05T03:11:56.690Z,98855.84
2022-08-05T03:14:52.569Z,98851.50
2022-08-05T03:17:59.476Z,98852.86
2022-08-05T03:21:06.212Z,98854.97
2022-08-05T03:24:13.696Z,98857.71
2022-08-05T03:27:22.426Z,98860.83
2022-08-05T03:30:38.188Z,98860.25
2022-08-05T03:33:52.768Z,98859.84
2022-08-05T03:36:59.783Z,98858.36
2022-08-05T03:40:09.031Z,98858.29
2022-08-05T03:44:09.702Z,98856.95
2022-08-05T03:46:45.437Z,98851.70
2022-08-05T03:49:52.629Z,98850.60
2022-08-05T03:55:53.047Z,98846.13
2022-08-05T03:56:42.837Z,98845.55
2022-08-05T03:59:57.219Z,98845.48
2022-08-05T04:03:07.527Z,98843.92
2022-08-05T04:06:22.190Z,98847.88
2022-08-05T04:09:32.841Z,98847.30
2022-08-05T04:15:52.721Z,98848.71
2022-08-05T04:19:12.530Z,98847.59
2022-08-05T04:22:20.405Z,98850.61
2022-08-05T04:25:57.976Z,98847.90
2022-08-05T04:28:54.156Z,98847.98
2022-08-05T04:32:00.514Z,98847.10
2022-08-05T04:35:17.391Z,98849.08
2022-08-05T04:38:39.123Z,98846.52
2022-08-05T04:41:46.375Z,98845.17
2022-08-05T04:44:54.538Z,98844.48
2022-08-05T04:48:10.274Z,98843.56
2022-08-05T04:51:24.978Z,98836.90
2022-08-05T04:54:31.172Z,98842.48
2022-08-05T04:57:38.262Z,98836.48
2022-08-05T05:00:45.217Z,98837.08
2022-08-05T05:03:56.962Z,98835.34
2022-08-05T05:07:03.095Z,98840.10
2022-08-05T05:10:10.018Z,98836.32
2022-08-05T05:13:17.807Z,98843.13
2022-08-05T05:16:24.027Z,98845.48
2022-08-05T05:22:56.763Z,98845.73
2022-08-05T05:26:03.813Z,98836.40
2022-08-05T05:29:14.407Z,98840.36
2022-08-05T05:32:21.211Z,98836.59
2022-08-05T05:35:27.415Z,98835.42
2022-08-05T05:38:35.459Z,98839.19
2022-08-05T05:41:41.939Z,98838.26
2022-08-05T05:44:48.660Z,98838.92
2022-08-05T05:48:07.047Z,98839.29
2022-08-05T05:51:19.060Z,98839.25
2022-08-05T05:54:50.341Z,98833.42
2022-08-05T05:57:52.922Z,98835.41
2022-08-05T06:01:04.940Z,98835.67
2022-08-05T06:04:19.623Z,98837.00
2022-08-05T06:07:41.328Z,98838.06
2022-08-05T06:10:49.154Z,98833.80
2022-08-05T06:14:00.371Z,98832.09
2022-08-05T06:17:22.573Z,98834.97
2022-08-05T06:20:30.898Z,98834.90
2022-08-05T06:23:43.694Z,98838.79
2022-08-05T06:26:51.971Z,98838.05
2022-08-05T06:30:05.896Z,98837.66
2022-08-05T06:33:33.295Z,98837.54
2022-08-05T06:36:57.333Z,98837.33
2022-08-05T06:40:02.894Z,98831.83
2022-08-05T06:43:58.189Z,98832.85
2022-08-05T06:46:35.251Z,98827.42
2022-08-05T06:50:00.759Z,98824.20
2022-08-05T06:53:19.659Z,98821.23
2022-08-05T06:56:35.223Z,98817.61
2022-08-05T06:59:42.198Z,98815.30
2022-08-05T07:02:54.814Z,98814.26
2022-08-05T07:06:05.704Z,98816.64
2022-08-05T07:09:20.416Z,98815.49
2022-08-05T07:12:49.144Z,98815.34
2022-08-05T07:16:13.041Z,98813.63
2022-08-05T07:23:06.553Z,98815.83
2022-08-05T07:26:13.980Z,98817.16
2022-08-05T07:29:20.331Z,98816.23
2022-08-05T07:32:46.543Z,98819.36
2022-08-05T07:36:04.064Z,98819.45
2022-08-05T07:39:24.711Z,98820.06
2022-08-05T07:42:38.315Z,98812.52
2022-08-05T07:45:57.201Z,98813.73
2022-08-05T07:49:07.952Z,98815.25
2022-08-05T07:52:14.268Z,98812.40
2022-08-05T07:55:57.202Z,98815.30
2022-08-05T07:58:57.389Z,98815.49
2022-08-05T08:02:07.339Z,98818.96
2022-08-05T08:05:21.890Z,98818.55
2022-08-05T08:08:28.085Z,98818.98
2022-08-05T08:11:47.556Z,98810.25
2022-08-05T08:15:02.726Z,98810.18
2022-08-05T08:18:14.093Z,98808.00
2022-08-05T08:21:20.732Z,98809.42
2022-08-05T08:24:37.100Z,98806.62
2022-08-05T08:27:52.887Z,98805.88
2022-08-05T08:30:59.046Z,98809.15
2022-08-05T08:34:07.805Z,98805.58
2022-08-05T08:37:14.347Z,98802.34
2022-08-05T08:40:26.330Z,98800.02
2022-08-05T08:45:18.685Z,98805.16
2022-08-05T08:47:01.315Z,98807.39
2022-08-05T08:50:30.972Z,98806.59
2022-08-05T08:53:45.198Z,98807.33
2022-08-05T08:56:51.727Z,98806.83
2022-08-05T08:59:59.615Z,98808.48
2022-08-05T09:03:08.765Z,98809.24
2022-08-05T09:06:20.033Z,98808.55
2022-08-05T09:09:34.963Z,98809.45
2022-08-05T09:12:40.945Z,98808.54
2022-08-05T09:15:48.438Z,98806.16
2022-08-05T09:18:55.517Z,98810.64
2022-08-05T09:22:23.268Z,98809.27
2022-08-05T09:26:01.097Z,98807.64
2022-08-05T09:29:00.521Z,98810.59
2022-08-05T09:32:45.846Z,98803.77
2022-08-05T09:35:35.286Z,98804.60
2022-08-05T09:38:59.270Z,98800.23
2022-08-05T09:42:07.775Z,98799.05
2022-08-05T09:46:04.914Z,98794.73
2022-08-05T09:48:43.323Z,98794.89
2022-08-05T09:52:22.907Z,98796.88
2022-08-05T09:55:56.795Z,98794.86
2022-08-05T09:59:06.711Z,98790.65
2022-08-05T10:02:13.326Z,98785.85
2022-08-05T10:05:21.906Z,98783.23
2022-08-05T10:08:37.499Z,98781.90
2022-08-05T10:11:45.027Z,98780.91
2022-08-05T10:14:54.382Z,98781.45
2022-08-05T10:18:12.231Z,98770.57
2022-08-05T10:21:18.410Z,98773.28
2022-08-05T10:24:29.883Z,98774.47
2022-08-05T10:28:13.232Z,98774.35
2022-08-05T10:32:50.848Z,98773.20
2022-08-05T10:34:32.701Z,98772.36
2022-08-05T10:37:44.623Z,98767.85
2022-08-05T10:41:00.608Z,98769.86
2022-08-05T10:44:12.977Z,98770.18
2022-08-05T10:47:26.140Z,98767.86
2022-08-05T10:50:37.164Z,98766.98
2022-08-05T10:53:46.764Z,98761.52
2022-08-05T10:56:56.139Z,98755.87
2022-08-05T11:00:20.465Z,98751.10
2022-08-05T11:03:27.482Z,98753.59
2022-08-05T11:06:34.479Z,98750.45
2022-08-05T11:09:47.313Z,98749.94
2022-08-05T11:12:54.974Z,98751.65
2022-08-05T11:16:33.844Z,98747.67
2022-08-05T11:20:16.849Z,98748.23
2022-08-05T11:24:04.208Z,98743.70
2022-08-05T11:27:45.744Z,98737.23
2022-08-05T11:31:58.330Z,98735.08
2022-08-05T11:34:56.318Z,98734.09
2022-08-05T11:38:37.243Z,98734.19
2022-08-05T11:41:58.204Z,98736.77
2022-08-05T11:45:06.030Z,98737.14
2022-08-05T11:48:31.422Z,98740.64
2022-08-05T11:51:43.690Z,98742.92
2022-08-05T11:54:55.798Z,98740.95
2022-08-05T11:58:09.717Z,98735.13
2022-08-05T12:01:19.911Z,98733.08
2022-08-05T12:04:27.016Z,98730.57
2022-08-05T12:08:03.301Z,98726.63
2022-08-05T12:11:08.010Z,98723.52
2022-08-05T12:14:14.454Z,98722.89
2022-08-05T12:18:00.815Z,98714.74
2022-08-05T12:20:49.459Z,98712.52
2022-08-05T12:24:05.011Z,98709.56
2022-08-05T12:27:21.672Z,98710.55
2022-08-05T12:30:45.956Z,98713.33
2022-08-05T12:33:53.167Z,98710.42
2022-08-05T12:37:01.576Z,98705.34
2022-08-05T12:40:20.720Z,98705.08
2022-08-05T12:43:33.345Z,98708.85
2022-08-05T12:46:53.334Z,98708.31
2022-08-05T12:50:02.431Z,98703.88
2022-08-05T12:53:17.574Z,98707.30
2022-08-05T12:56:34.401Z,98705.89
2022-08-05T13:01:58.022Z,98701.16
2022-08-05T13:03:16.549Z,98697.71
2022-08-05T13:06:23.150Z,98697.38
2022-08-05T13:09:30.518Z,98697.09
2022-08-05T13:12:57.248Z,98692.27
2022-08-05T13:16:04.789Z,98683.27
2022-08-05T13:19:15.950Z,98681.17
2022-08-05T13:22:28.465Z,98682.35
2022-08-05T13:25:51.855Z,98681.23
2022-08-05T13:29:03.018Z,98679.81
2022-08-05T13:32:11.715Z,98674.58
2022-08-05T13:35:42.734Z,98676.11
2022-08-05T13:38:53.610Z,98675.98
2022-08-05T13:42:00.603Z,98680.65
2022-08-05T13:45:08.442Z,98675.98
2022-08-05T13:48:58.419Z,98672.81
2022-08-05T13:51:46.120Z,98669.99
2022-08-05T13:54:53.675Z,98667.41
2022-08-05T13:58:00.016Z,98664.38
2022-08-05T14:01:07.066Z,98659.17
2022-08-05T14:04:31.185Z,98656.46
2022-08-05T14:08:00.537Z,98656.34
2022-08-05T14:11:20.996Z,98651.77
2022-08-05T14:14:33.647Z,98650.59
2022-08-05T14:17:40.104Z,98648.77
2022-08-05T14:20:47.136Z,98647.41
2022-08-05T14:23:53.667Z,98648.17
2022-08-05T14:27:17.259Z,98646.20
2022-08-05T14:30:26.675Z,98641.74
2022-08-05T14:34:00.341Z,98640.64
2022-08-05T14:37:00.300Z,98641.29
2022-08-05T14:40:08.038Z,98642.68
2022-08-05T14:43:14.362Z,98639.81
2022-08-05T14:46:20.784Z,98636.65
2022-08-05T14:49:56.226Z,98638.05
2022-08-05T14:52:57.734Z,98637.95
2022-08-05T14:56:05.439Z,98629.66
2022-08-05T14:59:11.634Z,98629.83
2022-08-05T15:02:19.101Z,98626.35
2022-08-05T15:05:29.945Z,98626.02
2022-08-05T15:09:01.226Z,98631.53
2022-08-05T15:12:17.028Z,98628.58
2022-08-05T15:15:55.018Z,98622.77
2022-08-05T15:18:52.770Z,98619.24
2022-08-05T15:22:01.413Z,98615.26
2022-08-05T15:25:12.001Z,98616.56
2022-08-05T15:28:20.497Z,98612.82
2022-08-05T15:31:34.762Z,98611.73
2022-08-05T15:34:41.303Z,98609.32
2022-08-05T15:38:34.853Z,98606.16
2022-08-05T15:41:20.915Z,98599.65
2022-08-05T15:44:30.968Z,98596.12
2022-08-05T15:47:37.195Z,98593.98
2022-08-05T15:50:47.471Z,98594.30
2022-08-05T15:53:53.688Z,98597.31
2022-08-05T15:56:59.808Z,98596.43
2022-08-05T16:00:08.180Z,98594.26
2022-08-05T16:03:14.404Z,98593.19
2022-08-05T16:06:23.251Z,98597.89
2022-08-05T16:09:29.791Z,98598.36
2022-08-05T16:12:38.766Z,98600.98
2022-08-05T16:15:45.399Z,98599.89
2022-08-05T16:18:53.664Z,98600.03
2022-08-05T16:22:03.459Z,98604.91
2022-08-05T16:25:11.321Z,98606.95
2022-08-05T16:28:18.144Z,98611.88
2022-08-05T16:31:24.693Z,98610.01
2022-08-05T16:34:31.667Z,98607.12
2022-08-05T16:38:03.627Z,98606.92
2022-08-05T16:42:12.554Z,98605.96
2022-08-05T16:44:33.343Z,98601.10
2022-08-05T16:47:48.267Z,98599.10
2022-08-05T16:51:00.577Z,98603.20
2022-08-05T16:54:10.573Z,98601.06
2022-08-05T16:57:48.615Z,98599.48
2022-08-05T17:00:51.157Z,98598.80
2022-08-05T17:03:57.394Z,98594.83
2022-08-05T17:07:11.508Z,98591.97
2022-08-05T17:10:18.150Z,98591.04
2022-08-05T17:13:37.428Z,98595.05
2022-08-05T17:16:47.518Z,98596.90
2022-08-05T17:19:59.497Z,98598.91
2022-08-05T17:23:05.627Z,98600.94
2022-08-05T17:26:11.837Z,98602.45
2022-08-05T17:29:17.985Z,98607.25
2022-08-05T17:32:29.343Z,98611.73
2022-08-05T17:36:08.918Z,98607.73
2022-08-05T17:39:03.193Z,98612.58
2022-08-05T17:42:18.159Z,98613.80
2022-08-05T17:45:29.721Z,98618.43
2022-08-05T17:48:45.023Z,98621.02
2022-08-05T17:51:54.074Z,98622.92
2022-08-05T17:55:03.136Z,98629.23
2022-08-05T17:58:12.422Z,98625.27
2022-08-05T18:01:18.999Z,98618.70
2022-08-05T18:04:27.224Z,98613.76
2022-08-05T18:07:41.461Z,98616.61
2022-08-05T18:10:48.892Z,98622.22
2022-08-05T18:13:55.397Z,98622.19
2022-08-05T18:17:01.598Z,98618.69
2022-08-05T18:20:15.139Z,98621.71
2022-08-05T18:23:22.220Z,98621.86
2022-08-05T18:26:29.506Z,98627.05
2022-08-05T18:29:40.668Z,98628.38
2022-08-05T18:32:53.681Z,98625.10
2022-08-05T18:36:11.922Z,98629.03
2022-08-05T18:39:42.045Z,98632.02
2022-08-05T18:42:47.923Z,98631.29
2022-08-05T18:45:54.302Z,98633.33
2022-08-05T18:49:30.696Z,98631.08
2022-08-05T18:52:51.750Z,98642.02
2022-08-05T18:55:57.998Z,98645.77
2022-08-05T18:59:44.410Z,98647.95
2022-08-05T19:02:36.701Z,98646.09
2022-08-05T19:06:11.479Z,98650.48
2022-08-05T19:09:10.758Z,98649.30
2022-08-05T19:12:17.727Z,98651.80
2022-08-05T19:15:57.334Z,98657.22
2022-08-05T19:18:51.269Z,98658.69
2022-08-05T19:21:57.846Z,98656.98
2022-08-05T19:25:05.321Z,98659.77
2022-08-05T19:28:11.891Z,98664.58
2022-08-05T19:31:21.439Z,98664.70
2022-08-05T19:34:30.018Z,98666.98
2022-08-05T19:38:06.758Z,98671.65
2022-08-05T19:41:02.782Z,98673.04
2022-08-05T19:44:14.228Z,98671.14
2022-08-05T19:47:21.253Z,98669.56
2022-08-05T19:50:31.326Z,98667.62
2022-08-05T19:54:05.303Z,98666.48
2022-08-05T19:57:06.591Z,98667.42
2022-08-05T20:00:16.311Z,98668.46
2022-08-05T20:03:27.469Z,98666.84
2022-08-05T20:06:46.790Z,98669.55
2022-08-05T20:09:54.502Z,98671.80
2022-08-05T20:13:02.928Z,98671.90
2022-08-05T20:16:10.016Z,98671.75
2022-08-05T20:19:17.020Z,98668.36
2022-08-05T20:22:23.365Z,98670.10
2022-08-05T20:25:33.829Z,98669.13
2022-08-05T20:28:48.813Z,98663.98
2022-08-05T20:31:58.362Z,98664.98
2022-08-05T20:35:07.206Z,98666.45
2022-08-05T20:38:22.581Z,98668.05
2022-08-05T20:41:44.593Z,98670.31
2022-08-05T20:44:51.435Z,98666.88
2022-08-05T20:47:58.763Z,98666.02
2022-08-05T20:51:08.366Z,98661.83
2022-08-05T20:54:14.651Z,98659.30
2022-08-05T20:57:42.202Z,98658.58
2022-08-05T21:00:54.815Z,98656.66
2022-08-05T21:04:05.441Z,98661.06
2022-08-05T21:07:11.717Z,98661.63
2022-08-05T21:10:18.563Z,98661.21
2022-08-05T21:13:37.817Z,98661.57
2022-08-05T21:16:51.314Z,98664.08
2022-08-05T21:19:58.092Z,98663.52
2022-08-05T21:23:04.970Z,98665.27
2022-08-05T21:26:15.148Z,98667.63
2022-08-05T21:29:23.604Z,98671.05
2022-08-05T21:32:32.691Z,98670.19
2022-08-05T21:35:43.576Z,98670.73
2022-08-05T21:39:02.345Z,98668.16
2022-08-05T21:42:30.599Z,98675.38
2022-08-05T21:45:56.944Z,98678.52
2022-08-05T21:49:01.815Z,98680.75
2022-08-05T21:52:15.781Z,98684.67
2022-08-05T21:56:01.005Z,98681.17
2022-08-05T21:58:57.377Z,98681.28
2022-08-05T22:02:04.239Z,98677.40
2022-08-05T22:05:11.555Z,98676.20
2022-08-05T22:08:22.471Z,98675.15
2022-08-05T22:11:34.807Z,98680.00
2022-08-05T22:14:41.841Z,98678.92
2022-08-05T22:17:59.758Z,98679.02
2022-08-05T22:21:18.628Z,98684.03
2022-08-05T22:24:52.318Z,98684.83
2022-08-05T22:28:10.181Z,98678.61
2022-08-05T22:31:17.799Z,98676.15
2022-08-05T22:34:28.534Z,98677.45
2022-08-05T22:37:58.633Z,98676.05
2022-08-05T22:41:09.398Z,98676.08
2022-08-05T22:44:16.206Z,98677.84
2022-08-05T22:47:30.418Z,98671.75
2022-08-05T22:50:36.839Z,98671.92
2022-08-05T22:53:55.044Z,98672.73
2022-08-05T22:57:01.503Z,98673.11
2022-08-05T23:00:12.585Z,98673.30
2022-08-05T23:03:23.172Z,98671.71
2022-08-05T23:06:49.399Z,98673.19
2022-08-05T23:10:00.993Z,98665.25
2022-08-05T23:13:08.190Z,98660.16
2022-08-05T23:16:14.994Z,98658.41
2022-08-05T23:19:46.657Z,98659.00
2022-08-05T23:22:58.704Z,98666.86
2022-08-05T23:26:05.119Z,98667.85
2022-08-05T23:29:11.270Z,98668.58
2022-08-05T23:32:22.796Z,98665.98
2022-08-05T23:35:34.429Z,98660.41
2022-08-05T23:38:40.848Z,98660.88
2022-08-05T23:41:48.734Z,98663.48
2022-08-05T23:44:55.166Z,98662.50
2022-08-05T23:48:03.211Z,98660.61
2022-08-05T23:51:10.934Z,98657.25
2022-08-05T23:54:25.495Z,98657.88
2022-08-05T23:57:32.668Z,98657.79
