createdAt,value
2023-01-25T00:01:19.749Z,13.00
2023-01-25T00:03:53.778Z,14.23
2023-01-25T00:06:27.089Z,12.88
2023-01-25T00:09:00.578Z,14.02
2023-01-25T00:11:33.867Z,14.02
2023-01-25T00:14:07.747Z,14.48
2023-01-25T00:16:42.869Z,13.73
2023-01-25T00:19:16.338Z,13.65
2023-01-25T00:21:49.705Z,13.63
2023-01-25T00:24:24.260Z,13.73
2023-01-25T00:26:57.677Z,12.32
2023-01-25T00:29:30.975Z,14.63
2023-01-25T00:32:33.460Z,14.15
2023-01-25T00:35:11.936Z,12.65
2023-01-25T00:37:49.943Z,13.60
2023-01-25T00:40:24.465Z,13.70
2023-01-25T00:43:00.744Z,13.40
2023-01-25T00:45:34.022Z,12.80
2023-01-25T00:48:09.662Z,13.38
2023-01-25T00:50:42.950Z,11.73
2023-01-25T00:53:16.206Z,12.50
2023-01-25T00:55:53.485Z,12.38
2023-01-25T00:58:26.880Z,12.60
2023-01-25T01:01:00.494Z,14.25
2023-01-25T01:03:35.345Z,12.52
2023-01-25T01:06:10.422Z,11.88
2023-01-25T01:08:43.973Z,12.90
2023-01-25T01:11:18.105Z,12.65
2023-01-25T01:13:51.390Z,12.82
2023-01-25T01:16:25.001Z,11.95
2023-01-25T01:19:00.203Z,12.23
2023-01-25T01:21:34.025Z,13.73
2023-01-25T01:24:09.710Z,13.63
2023-01-25T01:26:43.050Z,12.77
2023-01-25T01:29:16.361Z,13.43
2023-01-25T01:31:53.974Z,12.77
2023-01-25T01:34:32.834Z,12.25
2023-01-25T01:37:06.321Z,11.57
2023-01-25T01:39:40.725Z,10.98
2023-01-25T01:42:14.090Z,11.05
2023-01-25T01:44:49.941Z,11.98
2023-01-25T01:47:30.020Z,11.40
2023-01-25T01:50:25.799Z,12.40
2023-01-25T01:53:00.442Z,11.38
2023-01-25T01:55:33.982Z,11.38
2023-01-25T01:58:09.365Z,11.75
2023-01-25T02:00:43.395Z,11.55
2023-01-25T02:03:18.072Z,11.75
2023-01-25T02:08:31.549Z,10.15
2023-01-25T02:11:06.237Z,11.32
2023-01-25T02:16:17.838Z,12.20
2023-01-25T02:18:51.225Z,10.75
2023-01-25T02:21:26.682Z,10.20
2023-01-25T02:24:05.911Z,9.98
2023-01-25T02:26:40.777Z,9.63
2023-01-25T02:29:16.399Z,9.75
2023-01-25T02:31:52.724Z,10.82
2023-01-25T02:34:26.197Z,11.27
2023-01-25T02:37:00.477Z,9.38
2023-01-25T02:39:33.794Z,9.32
2023-01-25T02:42:08.623Z,10.07
2023-01-25T02:44:43.379Z,11.02
2023-01-25T02:47:16.695Z,9.90
2023-01-25T02:49:50.915Z,9.73
2023-01-25T02:54:57.922Z,9.75
2023-01-25T02:57:33.257Z,9.32
2023-01-25T03:00:08.481Z,9.32
2023-01-25T03:02:41.855Z,8.25
2023-01-25T03:05:15.327Z,9.45
2023-01-25T03:07:48.615Z,9.35
2023-01-25T03:10:21.979Z,9.40
2023-01-25T03:12:56.772Z,9.40
2023-01-25T03:15:30.086Z,8.93
2023-01-25T03:18:04.588Z,9.23
2023-01-25T03:20:37.951Z,8.50
2023-01-25T03:23:11.282Z,9.55
2023-01-25T03:28:24.123Z,9.32
2023-01-25T03:30:57.558Z,9.35
2023-01-25T03:33:32.060Z,8.70
2023-01-25T03:36:07.516Z,9.05
2023-01-25T03:38:40.824Z,9.70
2023-01-25T03:46:24.499Z,7.40
2023-01-25T03:48:57.998Z,8.40
2023-01-25T03:51:31.458Z,9.77
2023-01-25T03:54:05.610Z,8.45
2023-01-25T03:56:41.571Z,8.48
2023-01-25T03:59:24.379Z,7.03
2023-01-25T04:01:57.791Z,7.82
2023-01-25T04:04:31.154Z,8.25
2023-01-25T04:07:04.663Z,7.63
2023-01-25T04:09:39.969Z,7.53
2023-01-25T04:12:14.949Z,7.43
2023-01-25T04:14:49.624Z,8.00
2023-01-25T04:17:27.537Z,8.57
2023-01-25T04:20:20.258Z,7.85
2023-01-25T04:22:53.625Z,7.80
2023-01-25T04:25:30.814Z,7.50
2023-01-25T04:30:39.233Z,7.95
2023-01-25T04:33:13.232Z,7.85
2023-01-25T04:35:46.998Z,7.97
2023-01-25T04:38:23.220Z,6.85
2023-01-25T04:40:57.388Z,7.07
2023-01-25T04:43:30.643Z,7.35
2023-01-25T04:46:10.733Z,6.97
2023-01-25T04:48:44.260Z,7.32
2023-01-25T04:51:17.743Z,7.20
2023-01-25T04:53:51.649Z,6.63
2023-01-25T04:56:25.852Z,7.35
2023-01-25T04:59:01.905Z,6.85
2023-01-25T05:01:36.764Z,7.30
2023-01-25T05:04:12.761Z,6.85
2023-01-25T05:06:50.247Z,6.78
2023-01-25T05:09:23.882Z,7.28
2023-01-25T05:11:57.247Z,6.97
2023-01-25T05:14:36.639Z,6.97
2023-01-25T05:17:11.582Z,7.03
2023-01-25T05:19:44.978Z,6.53
2023-01-25T05:22:21.892Z,6.20
2023-01-25T05:24:59.207Z,6.32
2023-01-25T05:27:31.602Z,6.07
2023-01-25T05:30:24.863Z,5.88
2023-01-25T05:33:08.572Z,6.63
2023-01-25T05:35:43.079Z,6.82
2023-01-25T05:38:17.235Z,6.22
2023-01-25T05:40:50.576Z,6.47
2023-01-25T05:43:24.668Z,6.20
2023-01-25T05:45:58.712Z,6.95
2023-01-25T05:48:33.443Z,6.68
2023-01-25T05:51:07.121Z,6.07
2023-01-25T05:53:40.592Z,5.95
2023-01-25T05:56:13.942Z,6.50
2023-01-25T05:58:47.275Z,6.57
2023-01-25T06:01:20.612Z,6.97
2023-01-25T06:04:00.202Z,6.07
2023-01-25T06:06:33.813Z,5.82
2023-01-25T06:09:07.312Z,5.80
2023-01-25T06:11:43.893Z,6.25
2023-01-25T06:14:17.332Z,5.78
2023-01-25T06:16:50.667Z,6.45
2023-01-25T06:19:43.604Z,6.30
2023-01-25T06:22:28.505Z,6.20
2023-01-25T06:25:01.816Z,6.80
2023-01-25T06:27:35.371Z,6.13
2023-01-25T06:30:09.956Z,6.25
2023-01-25T06:32:43.305Z,6.22
2023-01-25T06:35:18.160Z,6.78
2023-01-25T06:37:51.737Z,6.60
2023-01-25T06:40:25.454Z,6.88
2023-01-25T06:43:07.447Z,5.82
2023-01-25T06:45:40.761Z,6.43
2023-01-25T06:48:14.039Z,5.60
2023-01-25T06:50:55.262Z,5.53
2023-01-25T06:53:30.658Z,6.50
2023-01-25T06:56:05.979Z,6.60
2023-01-25T06:58:39.383Z,6.38
2023-01-25T07:01:15.483Z,5.90
2023-01-25T07:03:52.502Z,6.13
2023-01-25T07:06:31.977Z,6.13
2023-01-25T07:09:06.692Z,5.10
2023-01-25T07:11:40.152Z,6.28
2023-01-25T07:14:13.466Z,6.22
2023-01-25T07:16:46.710Z,5.70
2023-01-25T07:19:20.277Z,5.57
2023-01-25T07:21:54.992Z,6.43
2023-01-25T07:24:29.726Z,5.50
2023-01-25T07:27:03.072Z,5.55
2023-01-25T07:29:36.346Z,5.68
2023-01-25T07:32:09.724Z,5.95
2023-01-25T07:34:43.040Z,6.38
2023-01-25T07:37:17.674Z,5.85
2023-01-25T07:39:50.972Z,6.35
2023-01-25T07:42:25.279Z,7.32
2023-01-25T07:45:13.118Z,6.93
2023-01-25T07:47:46.762Z,6.82
2023-01-25T07:50:20.143Z,6.53
2023-01-25T07:55:39.588Z,5.80
2023-01-25T07:58:13.048Z,7.15
2023-01-25T08:00:46.306Z,7.05
2023-01-25T08:03:22.237Z,6.72
2023-01-25T08:05:55.504Z,7.15
2023-01-25T08:08:29.146Z,6.15
2023-01-25T08:11:09.525Z,6.63
2023-01-25T08:13:46.176Z,5.85
2023-01-25T08:16:21.170Z,7.50
2023-01-25T08:18:56.446Z,7.18
2023-01-25T08:21:32.258Z,6.57
2023-01-25T08:24:07.669Z,6.43
2023-01-25T08:26:43.604Z,7.18
2023-01-25T08:29:17.693Z,6.10
2023-01-25T08:31:50.993Z,7.50
2023-01-25T08:34:24.294Z,6.78
2023-01-25T08:36:57.571Z,6.25
2023-01-25T08:39:30.854Z,6.57
2023-01-25T08:42:06.278Z,7.63
2023-01-25T08:44:39.528Z,6.78
2023-01-25T08:47:13.009Z,6.68
2023-01-25T08:49:46.312Z,6.63
2023-01-25T08:52:21.808Z,6.97
2023-01-25T08:54:55.214Z,6.57
2023-01-25T08:57:29.926Z,6.93
2023-01-25T09:00:04.211Z,6.85
2023-01-25T09:02:37.536Z,6.63
2023-01-25T09:05:11.498Z,7.13
2023-01-25T09:07:44.799Z,6.30
2023-01-25T09:10:18.608Z,7.22
2023-01-25T09:15:26.494Z,6.80
2023-01-25T09:17:59.770Z,7.35
2023-01-25T09:20:34.544Z,6.78
2023-01-25T09:23:08.120Z,7.10
2023-01-25T09:25:41.416Z,6.72
2023-01-25T09:34:08.721Z,6.28
2023-01-25T09:36:42.495Z,7.10
2023-01-25T09:39:15.838Z,6.85
2023-01-25T09:42:15.047Z,8.27
2023-01-25T09:45:04.656Z,6.93
2023-01-25T09:47:45.258Z,7.88
2023-01-25T09:50:35.190Z,6.82
2023-01-25T09:53:40.646Z,7.18
2023-01-25T09:56:21.281Z,7.25
2023-01-25T09:58:59.569Z,7.13
2023-01-25T10:01:42.997Z,7.60
2023-01-25T10:04:19.692Z,7.07
2023-01-25T10:07:01.505Z,7.78
2023-01-25T10:09:43.832Z,7.07
2023-01-25T10:12:21.555Z,7.28
2023-01-25T10:14:55.911Z,7.47
2023-01-25T10:17:38.152Z,6.40
2023-01-25T10:20:21.393Z,7.55
2023-01-25T10:23:01.421Z,7.43
2023-01-25T10:25:41.770Z,7.30
2023-01-25T10:28:32.569Z,7.20
2023-01-25T10:31:07.796Z,7.60
2023-01-25T10:33:45.638Z,8.00
2023-01-25T10:36:24.016Z,6.93
2023-01-25T10:39:00.830Z,7.13
2023-01-25T10:41:40.782Z,7.57
2023-01-25T10:44:24.627Z,7.15
2023-01-25T10:47:02.371Z,6.60
2023-01-25T10:49:44.034Z,7.25
2023-01-25T10:52:19.975Z,6.63
2023-01-25T10:55:14.877Z,5.95
2023-01-25T10:57:51.861Z,6.75
2023-01-25T11:00:30.524Z,6.85
2023-01-25T11:03:04.268Z,7.25
2023-01-25T11:05:40.559Z,7.63
2023-01-25T11:08:24.374Z,7.43
2023-01-25T11:10:58.034Z,6.88
2023-01-25T11:13:34.477Z,6.75
2023-01-25T11:16:28.803Z,6.50
2023-01-25T11:19:03.941Z,6.93
2023-01-25T11:21:51.888Z,6.20
2023-01-25T11:24:29.016Z,6.43
2023-01-25T11:27:19.085Z,6.88
2023-01-25T11:30:11.811Z,5.70
2023-01-25T11:32:45.378Z,7.45
2023-01-25T11:35:25.161Z,5.88
2023-01-25T11:38:12.234Z,6.28
2023-01-25T11:40:50.902Z,6.43
2023-01-25T11:43:48.959Z,6.55
2023-01-25T11:46:34.671Z,7.60
2023-01-25T11:49:27.598Z,6.68
2023-01-25T11:52:12.624Z,6.68
2023-01-25T11:54:56.877Z,6.63
2023-01-25T11:57:57.436Z,7.57
2023-01-25T12:00:43.885Z,6.55
2023-01-25T12:03:56.951Z,7.10
2023-01-25T12:06:39.702Z,6.45
2023-01-25T12:09:39.403Z,7.22
2023-01-25T12:12:23.039Z,7.13
2023-01-25T12:15:19.455Z,7.10
2023-01-25T12:18:12.174Z,6.60
2023-01-25T12:21:08.392Z,6.82
2023-01-25T12:24:00.141Z,7.50
2023-01-25T12:26:46.002Z,6.80
2023-01-25T12:29:28.050Z,7.10
2023-01-25T12:32:05.125Z,7.03
2023-01-25T12:34:41.802Z,6.05
2023-01-25T12:37:19.206Z,6.93
2023-01-25T12:39:59.099Z,6.45
2023-01-25T12:42:40.001Z,7.63
2023-01-25T12:45:20.494Z,6.88
2023-01-25T12:47:58.362Z,6.55
2023-01-25T12:50:35.377Z,6.95
2023-01-25T12:56:32.696Z,7.05
2023-01-25T12:59:17.682Z,6.80
2023-01-25T13:01:58.071Z,7.32
2023-01-25T13:04:50.958Z,7.32
2023-01-25T13:07:35.736Z,6.82
2023-01-25T13:10:18.626Z,6.35
2023-01-25T13:12:53.117Z,7.07
2023-01-25T13:15:37.388Z,7.40
2023-01-25T13:18:40.623Z,6.82
2023-01-25T13:21:41.629Z,6.90
2023-01-25T13:24:21.454Z,7.70
2023-01-25T13:27:06.261Z,6.95
2023-01-25T13:29:49.210Z,7.18
2023-01-25T13:32:56.670Z,6.43
2023-01-25T13:35:49.334Z,7.03
2023-01-25T13:38:35.763Z,6.10
2023-01-25T13:41:18.787Z,6.40
2023-01-25T13:44:14.527Z,6.97
2023-01-25T13:46:47.827Z,7.45
2023-01-25T13:49:28.255Z,7.40
2023-01-25T13:52:05.207Z,7.15
2023-01-25T13:54:44.758Z,6.30
2023-01-25T13:57:22.678Z,6.60
2023-01-25T14:00:10.693Z,7.35
2023-01-25T14:02:47.308Z,6.47
2023-01-25T14:05:22.105Z,6.68
2023-01-25T14:07:58.295Z,7.38
2023-01-25T14:10:32.880Z,7.20
2023-01-25T14:13:06.194Z,6.60
2023-01-25T14:15:39.549Z,7.32
2023-01-25T14:18:16.330Z,6.18
2023-01-25T14:20:51.650Z,6.85
2023-01-25T14:23:28.337Z,6.65
2023-01-25T14:26:02.135Z,7.43
2023-01-25T14:31:22.322Z,6.13
2023-01-25T14:33:58.836Z,7.05
2023-01-25T14:36:34.582Z,7.82
2023-01-25T14:39:24.550Z,7.35
2023-01-25T14:42:01.514Z,6.80
2023-01-25T14:44:35.780Z,6.80
2023-01-25T14:49:55.657Z,7.00
2023-01-25T14:52:29.355Z,7.20
2023-01-25T14:55:04.151Z,7.57
2023-01-25T14:57:39.985Z,6.90
2023-01-25T15:00:22.884Z,6.85
2023-01-25T15:02:58.886Z,6.93
2023-01-25T15:05:34.945Z,6.75
2023-01-25T15:08:28.040Z,8.38
2023-01-25T15:11:16.595Z,7.20
2023-01-25T15:13:50.183Z,6.75
2023-01-25T15:16:34.165Z,7.35
2023-01-25T15:21:59.673Z,7.35
2023-01-25T15:24:34.425Z,8.15
2023-01-25T15:27:12.716Z,7.10
2023-01-25T15:29:46.851Z,7.93
2023-01-25T15:32:22.725Z,7.15
2023-01-25T15:34:56.642Z,6.50
2023-01-25T15:37:29.990Z,8.02
2023-01-25T15:40:03.263Z,7.90
2023-01-25T15:42:37.895Z,6.60
2023-01-25T15:45:12.134Z,7.75
2023-01-25T15:47:45.436Z,7.93
2023-01-25T15:50:19.910Z,7.70
2023-01-25T15:52:53.243Z,7.07
2023-01-25T15:55:26.535Z,7.85
2023-01-25T15:58:02.228Z,6.85
2023-01-25T16:00:35.523Z,7.75
2023-01-25T16:03:08.910Z,7.85
2023-01-25T16:05:42.307Z,7.60
2023-01-25T16:08:18.178Z,8.27
2023-01-25T16:10:52.828Z,7.75
2023-01-25T16:13:27.618Z,8.93
2023-01-25T16:16:00.996Z,8.75
2023-01-25T16:18:34.386Z,9.65
2023-01-25T16:21:07.744Z,7.88
2023-01-25T16:23:41.730Z,9.00
2023-01-25T16:26:21.712Z,8.75
2023-01-25T16:28:56.619Z,8.57
2023-01-25T16:31:33.155Z,8.90
2023-01-25T16:34:06.838Z,8.13
2023-01-25T16:36:40.173Z,8.52
2023-01-25T16:39:19.902Z,8.35
2023-01-25T16:41:53.643Z,8.30
2023-01-25T16:44:28.413Z,6.80
2023-01-25T16:47:02.062Z,8.10
2023-01-25T16:49:38.570Z,7.47
2023-01-25T16:52:12.924Z,7.80
2023-01-25T16:54:46.396Z,8.60
2023-01-25T16:57:20.812Z,8.88
2023-01-25T16:59:55.915Z,9.85
2023-01-25T17:02:29.541Z,8.75
2023-01-25T17:05:02.902Z,8.38
2023-01-25T17:07:36.727Z,9.25
2023-01-25T17:12:45.467Z,9.50
2023-01-25T17:15:20.560Z,9.02
2023-01-25T17:17:53.890Z,8.90
2023-01-25T17:20:27.343Z,10.00
2023-01-25T17:23:00.830Z,8.40
2023-01-25T17:25:39.739Z,9.00
2023-01-25T17:28:14.017Z,9.73
2023-01-25T17:30:53.472Z,11.82
2023-01-25T17:33:28.253Z,10.82
2023-01-25T17:36:04.258Z,10.80
2023-01-25T17:38:37.882Z,10.23
2023-01-25T17:41:13.658Z,11.05
2023-01-25T17:43:52.396Z,9.77
2023-01-25T17:46:29.938Z,11.10
2023-01-25T17:49:04.421Z,11.30
2023-01-25T17:51:37.989Z,9.50
2023-01-25T17:54:12.956Z,10.85
2023-01-25T17:56:46.783Z,10.55
2023-01-25T17:59:20.408Z,10.55
2023-01-25T18:01:55.230Z,11.13
2023-01-25T18:04:28.608Z,9.13
2023-01-25T18:07:01.996Z,11.02
2023-01-25T18:09:35.844Z,11.40
2023-01-25T18:14:42.506Z,10.65
2023-01-25T18:17:17.289Z,11.13
2023-01-25T18:19:50.949Z,11.18
2023-01-25T18:22:24.519Z,11.02
2023-01-25T18:24:57.965Z,11.48
2023-01-25T18:27:31.421Z,11.10
2023-01-25T18:30:24.848Z,11.35
2023-01-25T18:32:59.564Z,12.40
2023-01-25T18:35:33.398Z,11.75
2023-01-25T18:43:16.563Z,12.88
2023-01-25T18:45:57.322Z,11.27
2023-01-25T18:48:32.562Z,11.75
2023-01-25T18:51:09.103Z,12.27
2023-01-25T18:53:47.161Z,13.30
2023-01-25T18:56:22.523Z,12.40
2023-01-25T18:59:21.115Z,12.07
2023-01-25T19:01:54.717Z,11.48
2023-01-25T19:04:29.715Z,12.45
2023-01-25T19:07:03.533Z,11.50
2023-01-25T19:09:37.145Z,12.35
2023-01-25T19:12:11.100Z,12.45
2023-01-25T19:14:44.625Z,12.70
2023-01-25T19:17:17.991Z,12.20
2023-01-25T19:19:52.763Z,11.80
2023-01-25T19:22:27.454Z,12.15
2023-01-25T19:25:00.950Z,12.50
2023-01-25T19:27:38.323Z,12.52
2023-01-25T19:30:13.313Z,12.88
2023-01-25T19:32:46.621Z,11.52
2023-01-25T19:35:21.385Z,11.65
2023-01-25T19:37:54.840Z,11.73
2023-01-25T19:40:28.461Z,12.95
2023-01-25T19:45:35.249Z,12.77
2023-01-25T19:48:08.708Z,14.07
2023-01-25T19:50:43.495Z,12.30
2023-01-25T19:53:17.133Z,13.27
2023-01-25T19:55:50.517Z,12.73
2023-01-25T19:58:27.724Z,12.77
2023-01-25T20:01:09.125Z,13.07
2023-01-25T20:03:44.329Z,11.77
2023-01-25T20:06:21.489Z,11.07
2023-01-25T20:08:54.983Z,13.23
2023-01-25T20:11:30.109Z,12.75
2023-01-25T20:14:06.158Z,11.73
2023-01-25T20:16:39.559Z,11.73
2023-01-25T20:19:13.182Z,12.30
2023-01-25T20:21:48.045Z,11.60
2023-01-25T20:24:21.813Z,12.15
2023-01-25T20:29:32.026Z,12.40
2023-01-25T20:32:05.873Z,12.95
2023-01-25T20:37:14.281Z,13.33
2023-01-25T20:39:47.649Z,12.35
2023-01-25T20:42:21.138Z,13.50
2023-01-25T20:44:54.771Z,13.52
2023-01-25T20:47:28.071Z,13.15
2023-01-25T20:50:01.410Z,12.77
2023-01-25T20:52:36.155Z,13.40
2023-01-25T20:55:10.705Z,13.98
2023-01-25T20:57:44.211Z,14.20
2023-01-25T21:00:18.758Z,12.75
2023-01-25T21:02:52.255Z,13.35
2023-01-25T21:05:25.691Z,13.52
2023-01-25T21:08:00.461Z,13.48
2023-01-25T21:10:33.819Z,13.77
2023-01-25T21:13:07.148Z,14.25
2023-01-25T21:15:40.531Z,13.43
2023-01-25T21:18:13.908Z,14.07
2023-01-25T21:20:47.298Z,15.52
2023-01-25T21:23:22.086Z,13.32
2023-01-25T21:25:55.534Z,14.43
2023-01-25T21:28:29.168Z,14.60
2023-01-25T21:31:09.357Z,14.18
2023-01-25T21:33:45.459Z,14.73
2023-01-25T21:36:20.202Z,14.02
2023-01-25T21:38:56.529Z,14.20
2023-01-25T21:41:31.370Z,13.70
2023-01-25T21:44:22.916Z,14.43
2023-01-25T21:47:23.661Z,14.95
2023-01-25T21:50:08.371Z,14.70
2023-01-25T21:52:42.138Z,14.52
2023-01-25T21:57:50.315Z,14.00
2023-01-25T22:00:23.937Z,14.25
2023-01-25T22:02:57.359Z,14.52
2023-01-25T22:05:30.750Z,13.55
2023-01-25T22:08:04.103Z,16.30
2023-01-25T22:10:38.863Z,14.43
2023-01-25T22:13:13.198Z,15.20
2023-01-25T22:15:46.644Z,14.57
2023-01-25T22:18:19.950Z,13.68
2023-01-25T22:20:58.441Z,14.98
2023-01-25T22:23:32.238Z,15.05
2023-01-25T22:28:46.462Z,13.85
2023-01-25T22:31:22.769Z,15.48
2023-01-25T22:33:57.744Z,15.13
2023-01-25T22:36:31.925Z,14.57
2023-01-25T22:39:05.445Z,15.60
2023-01-25T22:41:40.322Z,14.93
2023-01-25T22:44:14.741Z,13.90
2023-01-25T22:46:48.615Z,15.70
2023-01-25T22:49:22.352Z,14.95
2023-01-25T22:51:55.675Z,15.95
2023-01-25T22:54:29.309Z,14.80
2023-01-25T22:57:04.177Z,15.50
2023-01-25T22:59:37.651Z,15.25
2023-01-25T23:02:11.457Z,14.70
2023-01-25T23:04:44.992Z,14.50
2023-01-25T23:07:19.143Z,15.55
2023-01-25T23:09:52.497Z,16.25
2023-01-25T23:12:27.171Z,16.50
2023-01-25T23:15:02.660Z,14.35
2023-01-25T23:17:53.306Z,14.60
2023-01-25T23:20:26.662Z,15.02
2023-01-25T23:22:59.989Z,12.70
2023-01-25T23:25:33.294Z,15.00
2023-01-25T23:28:07.984Z,15.25
2023-01-25T23:30:41.312Z,14.48
2023-01-25T23:33:14.590Z,13.50
2023-01-25T23:35:47.871Z,13.85
2023-01-25T23:38:21.205Z,15.27
2023-01-25T23:40:54.562Z,13.85
2023-01-25T23:43:29.251Z,15.75
2023-01-25T23:46:02.743Z,15.60
2023-01-25T23:48:36.290Z,15.65
2023-01-25T23:51:11.041Z,15.43
2023-01-25T23:53:44.876Z,15.50
2023-01-25T23:58:53.466Z,16.33
