createdAt,value
2023-08-31T00:02:05.007Z,3.60
2023-08-31T00:04:32.090Z,3.67
2023-08-31T00:06:59.094Z,3.70
2023-08-31T00:09:26.323Z,3.70
2023-08-31T00:11:53.293Z,3.37
2023-08-31T00:14:20.316Z,2.97
2023-08-31T00:16:47.262Z,2.70
2023-08-31T00:19:16.179Z,2.63
2023-08-31T00:21:43.529Z,2.70
2023-08-31T00:24:13.845Z,2.70
2023-08-31T00:26:43.528Z,2.60
2023-08-31T00:29:12.059Z,2.63
2023-08-31T00:31:39.145Z,2.93
2023-08-31T00:34:08.173Z,2.90
2023-08-31T00:36:35.138Z,2.83
2023-08-31T00:39:11.589Z,2.50
2023-08-31T00:41:40.310Z,2.50
2023-08-31T00:44:08.148Z,2.87
2023-08-31T00:46:36.109Z,2.43
2023-08-31T00:49:05.317Z,2.70
2023-08-31T00:51:32.464Z,2.90
2023-08-31T00:54:00.344Z,2.90
2023-08-31T00:56:28.203Z,2.83
2023-08-31T00:58:55.717Z,3.00
2023-08-31T01:02:08.929Z,2.83
2023-08-31T01:04:47.754Z,3.00
2023-08-31T01:07:36.420Z,3.20
2023-08-31T01:10:22.819Z,3.20
2023-08-31T01:13:02.067Z,3.40
2023-08-31T01:15:33.080Z,4.30
2023-08-31T01:18:02.051Z,4.60
2023-08-31T01:20:52.694Z,3.90
2023-08-31T01:23:28.950Z,3.70
2023-08-31T01:25:56.145Z,3.83
2023-08-31T01:28:23.921Z,3.60
2023-08-31T01:30:50.880Z,3.50
2023-08-31T01:33:19.094Z,3.60
2023-08-31T01:35:53.692Z,3.57
2023-08-31T01:38:27.368Z,3.80
2023-08-31T01:41:04.315Z,3.40
2023-08-31T01:43:32.709Z,3.30
2023-08-31T01:46:01.956Z,3.93
2023-08-31T01:48:28.890Z,3.53
2023-08-31T01:50:56.355Z,3.20
2023-08-31T01:53:23.815Z,3.07
2023-08-31T01:55:50.809Z,3.20
2023-08-31T01:58:17.714Z,2.97
2023-08-31T02:00:45.677Z,2.77
2023-08-31T02:03:13.126Z,3.40
2023-08-31T02:05:42.539Z,3.23
2023-08-31T02:08:09.532Z,3.13
2023-08-31T02:10:36.400Z,3.50
2023-08-31T02:13:03.382Z,3.73
2023-08-31T02:15:30.810Z,3.50
2023-08-31T02:18:00.250Z,3.20
2023-08-31T02:20:27.844Z,3.00
2023-08-31T02:22:54.801Z,3.30
2023-08-31T02:25:21.736Z,3.40
2023-08-31T02:27:48.747Z,3.83
2023-08-31T02:30:16.283Z,3.20
2023-08-31T02:32:44.171Z,3.77
2023-08-31T02:35:14.692Z,3.57
2023-08-31T02:37:41.633Z,3.70
2023-08-31T02:40:09.703Z,4.00
2023-08-31T02:42:36.599Z,4.20
2023-08-31T02:45:05.244Z,4.07
2023-08-31T02:47:32.384Z,4.63
2023-08-31T02:50:00.854Z,4.30
2023-08-31T02:52:27.739Z,3.90
2023-08-31T02:54:54.594Z,4.07
2023-08-31T02:57:22.911Z,3.60
2023-08-31T02:59:53.156Z,3.93
2023-08-31T03:02:20.343Z,3.90
2023-08-31T03:04:47.360Z,4.10
2023-08-31T03:07:16.245Z,4.00
2023-08-31T03:09:43.330Z,3.60
2023-08-31T03:12:10.214Z,3.80
2023-08-31T03:14:37.122Z,3.40
2023-08-31T03:17:04.408Z,3.97
2023-08-31T03:19:31.345Z,3.57
2023-08-31T03:21:58.361Z,4.97
2023-08-31T03:24:25.296Z,3.90
2023-08-31T03:26:52.277Z,4.03
2023-08-31T03:29:20.769Z,3.50
2023-08-31T03:31:48.115Z,3.77
2023-08-31T03:34:16.623Z,3.40
2023-08-31T03:36:43.486Z,3.67
2023-08-31T03:39:10.437Z,3.70
2023-08-31T03:41:37.616Z,4.07
2023-08-31T03:44:08.339Z,3.80
2023-08-31T03:46:35.240Z,3.70
2023-08-31T03:49:02.220Z,3.53
2023-08-31T03:51:29.121Z,3.60
2023-08-31T03:53:57.906Z,3.13
2023-08-31T03:56:24.901Z,3.50
2023-08-31T03:58:52.104Z,4.03
2023-08-31T04:01:20.175Z,3.80
2023-08-31T04:03:48.845Z,3.80
2023-08-31T04:06:15.932Z,4.90
2023-08-31T04:08:43.045Z,4.27
2023-08-31T04:11:10.068Z,4.67
2023-08-31T04:13:37.040Z,4.13
2023-08-31T04:16:04.746Z,3.87
2023-08-31T04:18:31.734Z,4.43
2023-08-31T04:21:00.367Z,3.37
2023-08-31T04:23:27.460Z,3.20
2023-08-31T04:25:54.693Z,3.60
2023-08-31T04:28:21.674Z,3.50
2023-08-31T04:30:48.709Z,3.33
2023-08-31T04:33:16.008Z,3.73
2023-08-31T04:35:43.504Z,4.27
2023-08-31T04:38:10.553Z,4.97
2023-08-31T04:40:37.861Z,5.07
2023-08-31T04:43:05.053Z,4.57
2023-08-31T04:45:32.036Z,3.57
2023-08-31T04:47:59.780Z,4.20
2023-08-31T04:50:26.955Z,4.27
2023-08-31T04:52:53.896Z,4.23
2023-08-31T04:55:23.215Z,3.80
2023-08-31T04:57:50.252Z,3.80
2023-08-31T05:00:17.333Z,3.73
2023-08-31T05:02:44.674Z,3.43
2023-08-31T05:05:11.999Z,3.60
2023-08-31T05:07:38.848Z,4.20
2023-08-31T05:10:07.241Z,3.53
2023-08-31T05:12:34.134Z,3.40
2023-08-31T05:15:01.085Z,3.87
2023-08-31T05:17:28.053Z,3.60
2023-08-31T05:19:55.065Z,3.83
2023-08-31T05:22:22.120Z,3.53
2023-08-31T05:24:49.080Z,3.80
2023-08-31T05:27:16.200Z,3.73
2023-08-31T05:29:43.068Z,4.20
2023-08-31T05:32:09.910Z,3.73
2023-08-31T05:34:40.211Z,3.93
2023-08-31T05:37:07.437Z,3.93
2023-08-31T05:39:34.461Z,4.17
2023-08-31T05:42:03.756Z,3.90
2023-08-31T05:44:30.966Z,3.57
2023-08-31T05:46:57.882Z,3.70
2023-08-31T05:49:24.922Z,4.20
2023-08-31T05:51:52.139Z,4.10
2023-08-31T05:54:19.143Z,4.03
2023-08-31T05:56:46.004Z,4.30
2023-08-31T05:59:12.921Z,4.30
2023-08-31T06:01:39.874Z,3.87
2023-08-31T06:04:07.047Z,4.10
2023-08-31T06:06:34.341Z,3.60
2023-08-31T06:09:01.640Z,3.60
2023-08-31T06:11:28.907Z,3.90
2023-08-31T06:13:55.785Z,3.90
2023-08-31T06:16:22.786Z,4.03
2023-08-31T06:18:49.672Z,4.37
2023-08-31T06:21:16.506Z,4.07
2023-08-31T06:23:43.468Z,3.90
2023-08-31T06:26:10.280Z,3.90
2023-08-31T06:28:37.246Z,3.60
2023-08-31T06:31:05.389Z,3.37
2023-08-31T06:33:32.345Z,3.43
2023-08-31T06:35:59.307Z,3.33
2023-08-31T06:38:26.412Z,3.53
2023-08-31T06:41:00.237Z,3.43
2023-08-31T06:43:29.988Z,3.60
2023-08-31T06:46:00.224Z,3.60
2023-08-31T06:48:34.520Z,3.00
2023-08-31T06:51:01.409Z,3.20
2023-08-31T06:53:28.314Z,3.50
2023-08-31T06:55:55.230Z,3.90
2023-08-31T06:58:23.122Z,3.80
2023-08-31T07:00:49.970Z,3.50
2023-08-31T07:03:17.050Z,3.80
2023-08-31T07:05:44.763Z,3.70
2023-08-31T07:08:11.866Z,3.33
2023-08-31T07:10:38.784Z,3.80
2023-08-31T07:13:06.086Z,3.67
2023-08-31T07:15:33.032Z,4.10
2023-08-31T07:18:00.055Z,3.80
2023-08-31T07:20:27.084Z,3.47
2023-08-31T07:22:53.957Z,3.50
2023-08-31T07:25:20.846Z,3.50
2023-08-31T07:27:48.031Z,3.30
2023-08-31T07:30:15.004Z,3.33
2023-08-31T07:32:41.875Z,3.70
2023-08-31T07:35:09.281Z,3.93
2023-08-31T07:37:38.260Z,3.60
2023-08-31T07:40:09.531Z,4.10
2023-08-31T07:42:36.656Z,3.40
2023-08-31T07:45:03.935Z,3.53
2023-08-31T07:47:32.398Z,3.47
2023-08-31T07:49:59.845Z,3.30
2023-08-31T07:52:26.761Z,3.30
2023-08-31T07:54:54.905Z,3.57
2023-08-31T07:57:21.823Z,3.60
2023-08-31T07:59:48.685Z,4.30
2023-08-31T08:02:17.447Z,4.93
2023-08-31T08:04:46.386Z,4.60
2023-08-31T08:07:13.242Z,4.30
2023-08-31T08:09:40.328Z,4.17
2023-08-31T08:12:07.705Z,3.30
2023-08-31T08:14:35.093Z,4.00
2023-08-31T08:17:02.011Z,4.47
2023-08-31T08:19:29.143Z,4.63
2023-08-31T08:21:56.101Z,5.20
2023-08-31T08:24:23.048Z,5.20
2023-08-31T08:26:49.987Z,5.33
2023-08-31T08:29:16.834Z,5.20
2023-08-31T08:31:44.081Z,4.60
2023-08-31T08:34:10.930Z,4.10
2023-08-31T08:36:37.771Z,3.73
2023-08-31T08:39:04.853Z,3.30
2023-08-31T08:41:33.871Z,3.60
2023-08-31T08:44:04.817Z,3.00
2023-08-31T08:46:33.719Z,2.97
2023-08-31T08:49:03.996Z,3.50
2023-08-31T08:51:32.452Z,3.27
2023-08-31T08:54:01.385Z,3.10
2023-08-31T08:56:28.349Z,3.27
2023-08-31T08:58:55.199Z,2.90
2023-08-31T09:01:24.364Z,2.90
2023-08-31T09:03:52.447Z,2.87
2023-08-31T09:06:19.393Z,3.00
2023-08-31T09:08:56.095Z,3.00
2023-08-31T09:11:23.610Z,3.40
2023-08-31T09:13:51.548Z,3.07
2023-08-31T09:16:30.812Z,2.90
2023-08-31T09:18:58.672Z,2.97
2023-08-31T09:21:39.046Z,3.03
2023-08-31T09:24:09.602Z,3.00
2023-08-31T09:26:49.114Z,3.43
2023-08-31T09:29:16.389Z,3.27
2023-08-31T09:31:47.923Z,3.40
2023-08-31T09:34:18.992Z,3.57
2023-08-31T09:36:46.412Z,3.50
2023-08-31T09:39:15.267Z,3.40
2023-08-31T09:41:57.710Z,3.50
2023-08-31T09:44:24.674Z,3.30
2023-08-31T09:46:53.131Z,3.30
2023-08-31T09:49:22.003Z,3.20
2023-08-31T09:51:51.455Z,3.43
2023-08-31T09:54:20.241Z,2.93
2023-08-31T09:56:48.220Z,3.10
2023-08-31T09:59:16.688Z,3.27
2023-08-31T10:01:45.858Z,3.40
2023-08-31T10:04:13.790Z,3.40
2023-08-31T10:06:41.543Z,3.13
2023-08-31T10:09:12.545Z,3.50
2023-08-31T10:11:40.957Z,2.80
2023-08-31T10:14:09.928Z,3.00
2023-08-31T10:16:39.438Z,2.90
2023-08-31T10:19:08.548Z,3.10
2023-08-31T10:21:35.529Z,2.60
2023-08-31T10:24:02.419Z,2.50
2023-08-31T10:26:31.133Z,3.43
2023-08-31T10:28:59.309Z,2.83
2023-08-31T10:31:30.784Z,2.70
2023-08-31T10:34:11.310Z,3.50
2023-08-31T10:36:45.752Z,3.20
2023-08-31T10:39:22.856Z,3.60
2023-08-31T10:41:57.779Z,3.63
2023-08-31T10:44:27.644Z,3.13
2023-08-31T10:46:55.108Z,2.77
2023-08-31T10:49:23.297Z,2.73
2023-08-31T10:52:32.561Z,3.00
2023-08-31T10:55:06.953Z,3.40
2023-08-31T10:57:36.724Z,2.90
2023-08-31T11:00:04.774Z,3.07
2023-08-31T11:02:35.745Z,3.13
2023-08-31T11:05:05.072Z,3.20
2023-08-31T11:07:32.122Z,3.07
2023-08-31T11:10:22.075Z,3.30
2023-08-31T11:12:51.450Z,2.90
2023-08-31T11:15:20.696Z,3.43
2023-08-31T11:17:49.623Z,2.80
2023-08-31T11:20:18.850Z,2.80
2023-08-31T11:22:51.231Z,3.43
2023-08-31T11:25:19.108Z,2.83
2023-08-31T11:27:59.747Z,3.10
2023-08-31T11:30:28.759Z,2.80
2023-08-31T11:32:56.094Z,2.80
2023-08-31T11:35:24.494Z,2.70
2023-08-31T11:37:53.174Z,2.80
2023-08-31T11:40:22.724Z,2.50
2023-08-31T11:42:53.542Z,2.83
2023-08-31T11:45:21.769Z,2.80
2023-08-31T11:47:49.348Z,2.77
2023-08-31T11:50:17.727Z,2.60
2023-08-31T11:52:45.629Z,2.50
2023-08-31T11:55:13.726Z,2.43
2023-08-31T11:57:40.835Z,2.40
2023-08-31T12:00:08.397Z,2.50
2023-08-31T12:02:38.540Z,3.03
2023-08-31T12:05:06.831Z,2.70
2023-08-31T12:07:40.116Z,2.40
2023-08-31T12:10:07.913Z,2.77
2023-08-31T12:12:36.008Z,2.73
2023-08-31T12:15:05.010Z,2.43
2023-08-31T12:17:32.056Z,2.83
2023-08-31T12:20:06.446Z,2.80
2023-08-31T12:22:33.699Z,3.30
2023-08-31T12:25:00.571Z,2.80
2023-08-31T12:27:27.744Z,2.73
2023-08-31T12:29:54.629Z,2.50
2023-08-31T12:32:21.520Z,2.70
2023-08-31T12:34:48.402Z,3.37
2023-08-31T12:37:15.239Z,2.97
2023-08-31T12:39:45.943Z,2.93
2023-08-31T12:42:23.103Z,2.87
2023-08-31T12:44:51.307Z,2.50
2023-08-31T12:47:18.236Z,2.40
2023-08-31T12:49:45.071Z,2.47
2023-08-31T12:52:11.974Z,2.80
2023-08-31T12:54:38.851Z,2.83
2023-08-31T12:57:06.496Z,2.90
2023-08-31T12:59:33.453Z,2.83
2023-08-31T13:02:00.938Z,3.07
2023-08-31T13:04:27.847Z,3.00
2023-08-31T13:06:55.880Z,3.00
2023-08-31T13:09:22.745Z,2.93
2023-08-31T13:11:50.658Z,2.70
2023-08-31T13:14:17.485Z,2.67
2023-08-31T13:16:44.466Z,2.87
2023-08-31T13:19:11.508Z,2.60
2023-08-31T13:21:38.408Z,2.73
2023-08-31T13:24:05.542Z,2.70
2023-08-31T13:26:32.395Z,2.70
2023-08-31T13:28:59.346Z,2.40
2023-08-31T13:31:26.305Z,2.40
2023-08-31T13:33:53.241Z,2.90
2023-08-31T13:36:20.620Z,2.40
2023-08-31T13:38:47.512Z,2.60
2023-08-31T13:41:14.557Z,2.63
2023-08-31T13:43:41.527Z,2.97
2023-08-31T13:46:08.449Z,2.50
2023-08-31T13:48:35.419Z,2.73
2023-08-31T13:51:02.268Z,2.80
2023-08-31T13:53:29.177Z,3.00
2023-08-31T13:55:56.284Z,2.63
2023-08-31T13:58:23.215Z,2.40
2023-08-31T14:00:50.387Z,2.60
2023-08-31T14:03:18.412Z,2.77
2023-08-31T14:05:49.380Z,2.70
2023-08-31T14:08:16.755Z,2.57
2023-08-31T14:10:43.631Z,2.40
2023-08-31T14:13:10.688Z,2.43
2023-08-31T14:15:37.774Z,2.90
2023-08-31T14:18:05.186Z,2.70
2023-08-31T14:20:32.107Z,2.83
2023-08-31T14:22:59.185Z,2.90
2023-08-31T14:25:26.825Z,2.80
2023-08-31T14:27:53.708Z,2.80
2023-08-31T14:30:20.646Z,2.80
2023-08-31T14:32:47.495Z,2.40
2023-08-31T14:35:14.398Z,2.47
2023-08-31T14:37:43.068Z,2.57
2023-08-31T14:40:10.650Z,2.67
2023-08-31T14:42:37.910Z,2.40
2023-08-31T14:45:05.779Z,2.57
2023-08-31T14:47:32.783Z,3.10
2023-08-31T14:49:59.771Z,2.93
2023-08-31T14:52:26.644Z,2.63
2023-08-31T14:54:54.882Z,2.43
2023-08-31T14:57:22.597Z,2.80
2023-08-31T14:59:51.333Z,2.63
2023-08-31T15:02:22.681Z,2.90
2023-08-31T15:04:53.201Z,2.70
2023-08-31T15:07:20.354Z,2.83
2023-08-31T15:09:47.306Z,2.33
2023-08-31T15:12:14.245Z,2.90
2023-08-31T15:14:41.162Z,2.80
2023-08-31T15:17:13.693Z,2.60
2023-08-31T15:19:42.646Z,2.40
2023-08-31T15:22:09.542Z,2.70
2023-08-31T15:24:37.792Z,2.57
2023-08-31T15:27:05.043Z,2.93
2023-08-31T15:29:32.758Z,2.50
2023-08-31T15:32:00.477Z,2.93
2023-08-31T15:34:28.202Z,2.70
2023-08-31T15:36:55.107Z,2.53
2023-08-31T15:39:23.316Z,2.57
2023-08-31T15:41:50.222Z,2.70
2023-08-31T15:44:17.099Z,3.07
2023-08-31T15:46:44.613Z,2.97
2023-08-31T15:49:11.491Z,3.10
2023-08-31T15:51:38.360Z,2.50
2023-08-31T15:54:06.480Z,2.80
2023-08-31T15:56:34.409Z,2.90
2023-08-31T15:59:01.353Z,2.53
2023-08-31T16:01:28.630Z,3.20
2023-08-31T16:03:55.588Z,2.67
2023-08-31T16:06:23.485Z,3.30
2023-08-31T16:08:50.440Z,3.43
2023-08-31T16:11:17.762Z,3.23
2023-08-31T16:13:44.643Z,3.10
2023-08-31T16:16:11.623Z,3.47
2023-08-31T16:18:38.619Z,2.77
2023-08-31T16:21:05.923Z,3.20
2023-08-31T16:23:33.157Z,3.03
2023-08-31T16:26:00.293Z,2.80
2023-08-31T16:28:27.142Z,3.10
2023-08-31T16:30:54.051Z,2.87
2023-08-31T16:33:21.446Z,3.10
2023-08-31T16:35:50.282Z,3.10
2023-08-31T16:38:18.493Z,2.90
2023-08-31T16:40:46.596Z,3.00
2023-08-31T16:43:13.480Z,2.87
2023-08-31T16:45:40.430Z,3.00
2023-08-31T16:48:07.628Z,3.00
2023-08-31T16:50:36.206Z,3.10
2023-08-31T16:53:04.289Z,3.03
2023-08-31T16:55:31.984Z,3.20
2023-08-31T16:57:59.938Z,2.90
2023-08-31T17:00:27.380Z,3.10
2023-08-31T17:02:54.425Z,2.90
2023-08-31T17:05:22.745Z,2.80
2023-08-31T17:07:49.602Z,2.83
2023-08-31T17:10:16.497Z,2.70
2023-08-31T17:12:43.428Z,2.90
2023-08-31T17:15:10.633Z,2.77
2023-08-31T17:17:37.720Z,2.83
2023-08-31T17:20:07.290Z,2.83
2023-08-31T17:22:34.838Z,2.90
2023-08-31T17:25:01.740Z,3.00
2023-08-31T17:27:29.895Z,2.70
2023-08-31T17:29:57.194Z,2.70
2023-08-31T17:32:24.080Z,2.60
2023-08-31T17:34:50.934Z,3.20
2023-08-31T17:37:17.750Z,2.80
2023-08-31T17:39:44.663Z,2.80
2023-08-31T17:42:11.498Z,2.90
2023-08-31T17:44:38.357Z,3.07
2023-08-31T17:47:05.349Z,2.87
2023-08-31T17:49:32.210Z,2.87
2023-08-31T17:51:59.098Z,2.90
2023-08-31T17:54:25.923Z,3.17
2023-08-31T17:56:52.801Z,3.13
2023-08-31T17:59:19.753Z,2.80
2023-08-31T18:01:47.007Z,2.60
2023-08-31T18:04:13.908Z,2.77
2023-08-31T18:06:40.858Z,2.60
2023-08-31T18:09:10.175Z,2.60
2023-08-31T18:11:37.172Z,2.67
2023-08-31T18:14:04.864Z,2.80
2023-08-31T18:16:32.464Z,2.90
2023-08-31T18:18:59.329Z,3.07
2023-08-31T18:21:26.248Z,3.00
2023-08-31T18:23:53.160Z,3.00
2023-08-31T18:26:19.996Z,2.70
2023-08-31T18:28:46.882Z,2.50
2023-08-31T18:31:14.608Z,2.80
2023-08-31T18:33:41.533Z,3.03
2023-08-31T18:36:08.472Z,2.80
2023-08-31T18:38:36.037Z,2.67
2023-08-31T18:41:05.598Z,2.63
2023-08-31T18:43:32.528Z,2.90
2023-08-31T18:45:59.414Z,2.50
2023-08-31T18:48:26.455Z,2.87
2023-08-31T18:51:00.472Z,2.87
2023-08-31T18:53:28.055Z,2.93
2023-08-31T18:55:59.615Z,2.93
2023-08-31T18:58:26.611Z,2.77
2023-08-31T19:00:53.456Z,3.20
2023-08-31T19:03:20.460Z,3.20
2023-08-31T19:05:49.394Z,3.10
2023-08-31T19:08:16.482Z,3.37
2023-08-31T19:10:43.803Z,3.50
2023-08-31T19:13:10.716Z,3.20
2023-08-31T19:15:38.075Z,3.43
2023-08-31T19:18:08.161Z,2.87
2023-08-31T19:20:38.661Z,3.50
2023-08-31T19:23:06.000Z,3.20
2023-08-31T19:25:33.005Z,3.50
2023-08-31T19:28:04.987Z,3.37
2023-08-31T19:30:32.867Z,3.43
2023-08-31T19:33:03.013Z,3.30
2023-08-31T19:38:00.028Z,3.13
2023-08-31T19:40:26.933Z,3.40
2023-08-31T19:42:53.892Z,3.00
2023-08-31T19:45:22.083Z,3.13
2023-08-31T19:47:49.212Z,2.90
2023-08-31T19:50:16.862Z,3.30
2023-08-31T19:52:46.266Z,3.23
2023-08-31T19:55:13.688Z,2.90
2023-08-31T19:57:41.047Z,3.30
2023-08-31T20:00:09.298Z,3.73
2023-08-31T20:02:47.532Z,3.00
2023-08-31T20:05:14.588Z,3.10
2023-08-31T20:07:41.564Z,2.63
2023-08-31T20:10:09.024Z,3.23
2023-08-31T20:12:36.368Z,3.30
2023-08-31T20:15:03.808Z,3.47
2023-08-31T20:17:30.729Z,3.10
2023-08-31T20:19:57.744Z,3.27
2023-08-31T20:22:24.731Z,3.03
2023-08-31T20:24:51.687Z,3.40
2023-08-31T20:27:18.607Z,3.20
2023-08-31T20:29:45.529Z,3.43
2023-08-31T20:32:12.476Z,2.87
2023-08-31T20:34:39.564Z,3.37
2023-08-31T20:37:08.091Z,3.10
2023-08-31T20:39:38.686Z,3.30
2023-08-31T20:42:08.327Z,3.40
2023-08-31T20:44:38.488Z,2.87
2023-08-31T20:47:07.371Z,3.23
2023-08-31T20:49:34.574Z,3.20
2023-08-31T20:52:01.464Z,3.30
2023-08-31T20:54:28.543Z,3.20
2023-08-31T20:56:56.133Z,3.40
2023-08-31T20:59:27.013Z,3.33
2023-08-31T21:01:55.133Z,3.30
2023-08-31T21:04:22.050Z,3.63
2023-08-31T21:06:50.397Z,3.70
2023-08-31T21:09:17.759Z,3.70
2023-08-31T21:11:49.389Z,3.43
2023-08-31T21:14:19.181Z,3.27
2023-08-31T21:16:51.437Z,2.90
2023-08-31T21:19:24.854Z,2.90
2023-08-31T21:21:53.075Z,3.00
2023-08-31T21:24:24.833Z,3.07
2023-08-31T21:27:00.473Z,3.03
2023-08-31T21:29:53.323Z,3.10
2023-08-31T21:32:24.472Z,3.30
2023-08-31T21:35:02.403Z,2.93
2023-08-31T21:37:37.568Z,3.10
2023-08-31T21:40:04.776Z,3.47
2023-08-31T21:42:34.415Z,3.80
2023-08-31T21:45:02.303Z,3.30
2023-08-31T21:47:29.258Z,3.60
2023-08-31T21:49:56.209Z,3.90
2023-08-31T21:52:23.138Z,4.10
2023-08-31T21:54:50.053Z,4.00
2023-08-31T21:57:16.990Z,4.00
2023-08-31T21:59:43.964Z,3.83
2023-08-31T22:02:10.918Z,4.17
2023-08-31T22:04:37.914Z,3.80
2023-08-31T22:07:06.273Z,4.03
2023-08-31T22:09:35.120Z,4.30
2023-08-31T22:12:02.133Z,4.43
2023-08-31T22:14:29.290Z,3.83
2023-08-31T22:16:56.512Z,3.63
2023-08-31T22:19:23.580Z,3.80
2023-08-31T22:21:50.575Z,3.70
2023-08-31T22:24:17.689Z,3.70
2023-08-31T22:26:44.852Z,4.00
2023-08-31T22:29:11.923Z,3.80
2023-08-31T22:31:39.092Z,3.40
2023-08-31T22:34:06.081Z,3.93
2023-08-31T22:36:32.945Z,3.67
2023-08-31T22:39:00.000Z,3.70
2023-08-31T22:41:27.069Z,3.20
2023-08-31T22:43:56.118Z,3.50
2023-08-31T22:46:23.038Z,3.27
2023-08-31T22:48:49.980Z,3.70
2023-08-31T22:51:16.835Z,3.50
2023-08-31T22:53:43.741Z,3.83
2023-08-31T22:56:10.636Z,3.50
2023-08-31T22:58:38.161Z,3.40
2023-08-31T23:01:05.190Z,3.53
2023-08-31T23:03:32.246Z,3.53
2023-08-31T23:05:59.136Z,3.73
2023-08-31T23:08:26.888Z,3.37
2023-08-31T23:11:01.485Z,3.57
2023-08-31T23:13:28.905Z,3.40
2023-08-31T23:15:56.135Z,3.67
2023-08-31T23:18:23.198Z,3.67
2023-08-31T23:20:50.053Z,3.50
2023-08-31T23:23:17.137Z,3.27
2023-08-31T23:25:44.037Z,3.47
2023-08-31T23:28:10.917Z,3.40
2023-08-31T23:30:37.794Z,3.50
2023-08-31T23:33:04.942Z,3.20
2023-08-31T23:35:32.744Z,3.20
2023-08-31T23:38:00.119Z,2.97
2023-08-31T23:40:27.986Z,3.40
2023-08-31T23:42:54.863Z,3.10
2023-08-31T23:45:21.888Z,3.00
2023-08-31T23:47:48.799Z,3.63
2023-08-31T23:50:15.822Z,3.10
2023-08-31T23:52:42.718Z,2.90
2023-08-31T23:55:10.094Z,3.17
2023-08-31T23:57:37.011Z,3.17
