createdAt,value
2022-12-28T00:00:30.090Z,60.11
2022-12-28T00:05:31.581Z,61.00
2022-12-28T00:11:07.620Z,60.27
2022-12-28T00:15:54.535Z,60.46
2022-12-28T00:20:59.335Z,61.07
2022-12-28T00:26:07.752Z,62.16
2022-12-28T00:31:09.304Z,62.19
2022-12-28T00:36:11.857Z,61.45
2022-12-28T00:41:13.339Z,62.05
2022-12-28T00:46:14.886Z,61.93
2022-12-28T00:51:17.811Z,60.74
2022-12-28T00:56:20.434Z,61.79
2022-12-28T01:01:22.448Z,62.54
2022-12-28T01:06:24.051Z,63.36
2022-12-28T01:11:27.114Z,63.53
2022-12-28T01:16:30.458Z,63.39
2022-12-28T01:21:32.577Z,63.10
2022-12-28T01:26:34.109Z,63.59
2022-12-28T01:31:36.637Z,63.41
2022-12-28T01:36:38.741Z,64.15
2022-12-28T01:41:41.118Z,64.62
2022-12-28T01:46:49.912Z,64.54
2022-12-28T01:52:06.365Z,64.32
2022-12-28T01:57:07.837Z,64.79
2022-12-28T02:02:09.624Z,65.44
2022-12-28T02:07:11.250Z,65.63
2022-12-28T02:12:13.891Z,66.14
2022-12-28T02:17:15.357Z,65.89
2022-12-28T02:22:35.836Z,65.61
2022-12-28T02:28:01.799Z,64.58
2022-12-28T02:33:07.843Z,65.53
2022-12-28T02:38:24.247Z,65.19
2022-12-28T02:43:25.725Z,64.91
2022-12-28T02:48:46.088Z,64.70
2022-12-28T02:54:10.125Z,64.15
2022-12-28T02:59:54.339Z,63.19
2022-12-28T03:05:16.457Z,63.00
2022-12-28T03:10:21.260Z,64.44
2022-12-28T03:15:36.583Z,64.49
2022-12-28T03:20:56.606Z,64.59
2022-12-28T03:26:17.076Z,64.67
2022-12-28T03:31:20.375Z,64.95
2022-12-28T03:36:40.540Z,65.55
2022-12-28T03:41:44.793Z,64.58
2022-12-28T03:46:50.795Z,65.73
2022-12-28T03:51:52.252Z,65.55
2022-12-28T03:56:53.808Z,66.85
2022-12-28T04:01:55.348Z,65.62
2022-12-28T04:06:56.843Z,65.32
2022-12-28T04:11:58.528Z,65.16
2022-12-28T04:16:59.986Z,65.14
2022-12-28T04:22:01.447Z,65.57
2022-12-28T04:27:02.911Z,65.83
2022-12-28T04:32:04.443Z,65.61
2022-12-28T04:37:05.964Z,65.39
2022-12-28T04:42:07.437Z,65.12
2022-12-28T04:47:08.945Z,64.91
2022-12-28T04:52:10.410Z,64.13
2022-12-28T04:57:11.890Z,64.60
2022-12-28T05:02:13.409Z,64.69
2022-12-28T05:07:14.913Z,65.01
2022-12-28T05:12:16.397Z,65.05
2022-12-28T05:17:17.934Z,64.78
2022-12-28T05:22:19.450Z,65.09
2022-12-28T05:27:20.911Z,66.24
2022-12-28T05:32:22.383Z,66.45
2022-12-28T05:37:23.847Z,66.24
2022-12-28T05:42:25.432Z,65.82
2022-12-28T05:47:26.920Z,65.51
2022-12-28T05:52:30.129Z,66.30
2022-12-28T05:57:31.624Z,66.08
2022-12-28T06:02:33.189Z,65.69
2022-12-28T06:07:34.718Z,66.43
2022-12-28T06:12:36.223Z,66.47
2022-12-28T06:17:37.898Z,66.61
2022-12-28T06:22:39.393Z,66.78
2022-12-28T06:27:40.860Z,67.39
2022-12-28T06:32:42.325Z,66.66
2022-12-28T06:37:43.799Z,67.07
2022-12-28T06:42:45.312Z,66.71
2022-12-28T06:47:46.799Z,66.83
2022-12-28T06:52:48.250Z,66.92
2022-12-28T06:57:49.716Z,66.35
2022-12-28T07:02:57.419Z,67.21
2022-12-28T07:07:58.923Z,66.76
2022-12-28T07:13:00.464Z,66.97
2022-12-28T07:18:01.967Z,67.85
2022-12-28T07:23:03.441Z,68.18
2022-12-28T07:28:04.906Z,67.28
2022-12-28T07:33:06.376Z,68.11
2022-12-28T07:38:07.849Z,68.36
2022-12-28T07:43:09.304Z,67.20
2022-12-28T07:48:10.777Z,68.22
2022-12-28T07:53:12.481Z,67.69
2022-12-28T07:58:15.490Z,67.60
2022-12-28T08:03:17.886Z,67.78
2022-12-28T08:08:19.365Z,66.48
2022-12-28T08:13:20.829Z,66.61
2022-12-28T08:18:22.305Z,66.51
2022-12-28T08:23:23.767Z,67.43
2022-12-28T08:28:25.225Z,67.19
2022-12-28T08:33:26.690Z,67.24
2022-12-28T08:38:28.247Z,67.90
2022-12-28T08:43:29.809Z,68.33
2022-12-28T08:48:31.349Z,68.33
2022-12-28T08:53:32.820Z,69.96
2022-12-28T08:58:34.318Z,69.66
2022-12-28T09:03:37.238Z,69.96
2022-12-28T09:08:38.594Z,69.05
2022-12-28T09:13:40.377Z,69.19
2022-12-28T09:18:42.164Z,69.90
2022-12-28T09:23:44.169Z,68.52
2022-12-28T09:28:56.059Z,67.39
2022-12-28T09:39:24.706Z,66.41
2022-12-28T09:44:32.028Z,67.66
2022-12-28T09:49:56.372Z,67.87
2022-12-28T09:55:04.483Z,66.88
2022-12-28T10:00:07.874Z,65.15
2022-12-28T10:05:09.375Z,65.98
2022-12-28T10:10:15.409Z,65.80
2022-12-28T10:15:16.969Z,66.89
2022-12-28T10:20:20.132Z,65.72
2022-12-28T10:25:23.701Z,65.31
2022-12-28T10:30:29.529Z,64.88
2022-12-28T10:35:48.279Z,64.55
2022-12-28T10:41:13.099Z,65.27
2022-12-28T10:46:18.775Z,65.28
2022-12-28T10:51:23.541Z,64.19
2022-12-28T10:56:25.681Z,63.43
2022-12-28T11:01:28.890Z,63.17
2022-12-28T11:06:32.318Z,63.11
2022-12-28T11:11:33.837Z,62.31
2022-12-28T11:16:38.454Z,63.21
2022-12-28T11:21:41.143Z,62.32
2022-12-28T11:26:49.459Z,62.79
2022-12-28T11:32:00.913Z,63.61
2022-12-28T11:37:02.430Z,63.56
2022-12-28T11:42:37.770Z,63.91
2022-12-28T11:47:32.819Z,64.39
2022-12-28T11:52:34.377Z,63.41
2022-12-28T11:57:44.647Z,63.11
2022-12-28T12:03:00.872Z,63.49
2022-12-28T12:08:23.174Z,64.36
2022-12-28T12:13:27.193Z,64.40
2022-12-28T12:18:29.018Z,63.26
2022-12-28T12:23:36.101Z,62.97
2022-12-28T12:28:40.849Z,61.59
2022-12-28T12:33:44.405Z,60.45
2022-12-28T12:39:17.629Z,60.50
2022-12-28T12:44:38.614Z,60.93
2022-12-28T12:49:43.383Z,61.60
2022-12-28T12:55:10.931Z,62.22
2022-12-28T13:00:19.100Z,62.27
2022-12-28T13:05:22.102Z,62.08
2022-12-28T13:10:35.672Z,62.43
2022-12-28T13:15:37.208Z,63.04
2022-12-28T13:20:38.728Z,62.73
2022-12-28T13:25:46.512Z,63.47
2022-12-28T13:31:06.199Z,62.78
2022-12-28T13:36:11.722Z,62.73
2022-12-28T13:41:24.785Z,63.41
2022-12-28T13:46:26.317Z,63.16
2022-12-28T13:51:27.881Z,63.66
2022-12-28T13:56:29.349Z,63.08
2022-12-28T14:01:33.537Z,63.43
2022-12-28T14:06:35.078Z,63.66
2022-12-28T14:11:36.535Z,63.28
2022-12-28T14:16:38.581Z,63.18
2022-12-28T14:21:42.815Z,63.87
2022-12-28T14:26:49.475Z,64.33
2022-12-28T14:31:55.304Z,64.40
2022-12-28T14:36:57.304Z,64.49
2022-12-28T14:41:58.872Z,64.72
2022-12-28T14:47:00.388Z,64.13
2022-12-28T14:52:07.668Z,64.27
2022-12-28T14:57:28.712Z,64.02
2022-12-28T15:02:41.036Z,64.13
2022-12-28T15:07:42.632Z,65.37
2022-12-28T15:12:44.089Z,65.05
2022-12-28T15:17:46.616Z,64.61
2022-12-28T15:22:48.774Z,65.44
2022-12-28T15:27:53.110Z,65.48
2022-12-28T15:32:54.598Z,65.28
2022-12-28T15:37:56.096Z,65.37
2022-12-28T15:42:57.625Z,64.53
2022-12-28T15:47:59.093Z,64.61
2022-12-28T15:53:00.589Z,63.76
2022-12-28T15:58:02.055Z,63.05
2022-12-28T16:03:03.823Z,63.31
2022-12-28T16:08:05.383Z,63.46
2022-12-28T16:13:06.848Z,63.67
2022-12-28T16:18:08.316Z,63.22
2022-12-28T16:23:09.773Z,63.53
2022-12-28T16:28:11.234Z,63.08
2022-12-28T16:33:12.700Z,63.10
2022-12-28T16:38:17.170Z,62.23
2022-12-28T16:43:19.203Z,62.10
2022-12-28T16:48:20.736Z,62.11
2022-12-28T16:53:24.813Z,62.37
2022-12-28T16:58:26.588Z,63.11
2022-12-28T17:03:28.110Z,63.03
2022-12-28T17:08:29.603Z,63.33
2022-12-28T17:13:31.065Z,64.39
2022-12-28T17:18:32.526Z,64.66
2022-12-28T17:23:34.049Z,65.52
2022-12-28T17:28:35.547Z,67.22
2022-12-28T17:33:39.998Z,66.65
2022-12-28T17:38:41.997Z,66.72
2022-12-28T17:43:47.653Z,67.26
2022-12-28T17:48:50.911Z,66.80
2022-12-28T17:53:53.623Z,68.01
2022-12-28T17:58:56.450Z,67.33
2022-12-28T18:03:58.048Z,68.09
2022-12-28T18:08:59.558Z,68.28
2022-12-28T18:14:01.021Z,68.95
2022-12-28T18:19:02.509Z,68.06
2022-12-28T18:24:04.001Z,68.03
2022-12-28T18:29:05.687Z,69.37
2022-12-28T18:34:07.427Z,68.70
2022-12-28T18:39:09.611Z,69.18
2022-12-28T18:44:11.077Z,69.25
2022-12-28T18:49:12.588Z,68.43
2022-12-28T18:54:14.077Z,68.04
2022-12-28T18:59:15.542Z,66.78
2022-12-28T19:04:17.169Z,66.48
2022-12-28T19:09:18.863Z,67.10
2022-12-28T19:14:20.368Z,67.75
2022-12-28T19:19:21.849Z,66.71
2022-12-28T19:24:23.332Z,67.55
2022-12-28T19:29:24.870Z,67.76
2022-12-28T19:34:26.383Z,67.61
2022-12-28T19:39:27.855Z,68.46
2022-12-28T19:44:29.394Z,69.05
2022-12-28T19:49:30.952Z,69.24
2022-12-28T19:54:32.413Z,69.33
2022-12-28T19:59:33.882Z,69.90
2022-12-28T20:04:35.361Z,69.97
2022-12-28T20:09:38.393Z,69.92
2022-12-28T20:14:39.715Z,70.04
2022-12-28T20:19:41.185Z,70.89
2022-12-28T20:24:42.633Z,70.80
2022-12-28T20:29:45.032Z,70.76
2022-12-28T20:34:46.497Z,70.74
2022-12-28T20:39:47.955Z,70.34
2022-12-28T20:44:49.419Z,70.56
2022-12-28T20:49:50.930Z,70.24
2022-12-28T20:54:52.392Z,70.87
2022-12-28T20:59:53.912Z,70.25
2022-12-28T21:04:55.366Z,69.87
2022-12-28T21:09:56.866Z,70.98
2022-12-28T21:14:58.337Z,70.60
2022-12-28T21:19:59.815Z,71.66
2022-12-28T21:25:01.291Z,71.54
2022-12-28T21:30:02.825Z,70.46
2022-12-28T21:35:04.550Z,71.81
2022-12-28T21:40:07.862Z,71.37
2022-12-28T21:45:09.909Z,70.10
2022-12-28T21:50:11.385Z,69.79
2022-12-28T21:55:31.245Z,68.26
2022-12-28T22:00:51.337Z,67.76
2022-12-28T22:06:04.841Z,67.82
2022-12-28T22:11:24.714Z,68.00
2022-12-28T22:16:26.203Z,67.52
2022-12-28T22:21:27.890Z,66.53
2022-12-28T22:26:29.352Z,66.79
2022-12-28T22:31:30.921Z,66.68
2022-12-28T22:36:32.422Z,66.71
2022-12-28T22:41:33.889Z,66.75
2022-12-28T22:46:35.410Z,67.00
2022-12-28T22:51:36.903Z,66.72
2022-12-28T22:56:38.440Z,66.95
2022-12-28T23:01:39.965Z,66.22
2022-12-28T23:06:41.559Z,66.68
2022-12-28T23:11:43.063Z,66.39
2022-12-28T23:16:44.604Z,66.47
2022-12-28T23:22:04.719Z,65.88
2022-12-28T23:27:20.939Z,66.35
2022-12-28T23:32:22.399Z,65.57
2022-12-28T23:37:23.857Z,65.11
2022-12-28T23:42:25.344Z,65.61
2022-12-28T23:47:26.887Z,65.00
2022-12-28T23:52:28.413Z,64.87
2022-12-28T23:57:29.901Z,65.26
